createdAt,value
2023-03-05T00:01:16.183Z,61.67
2023-03-05T00:03:42.852Z,62.09
2023-03-05T00:06:09.596Z,62.48
2023-03-05T00:08:36.931Z,62.45
2023-03-05T00:11:09.145Z,63.25
2023-03-05T00:13:36.816Z,63.13
2023-03-05T00:16:05.266Z,62.75
2023-03-05T00:18:32.315Z,63.77
2023-03-05T00:20:59.005Z,63.94
2023-03-05T00:23:25.797Z,64.51
2023-03-05T00:25:52.475Z,64.48
2023-03-05T00:28:19.065Z,64.54
2023-03-05T00:30:45.642Z,65.33
2023-03-05T00:33:13.072Z,65.01
2023-03-05T00:35:45.666Z,65.05
2023-03-05T00:38:12.924Z,65.22
2023-03-05T00:40:41.230Z,65.03
2023-03-05T00:43:08.679Z,64.48
2023-03-05T00:45:35.504Z,64.93
2023-03-05T00:48:02.772Z,64.71
2023-03-05T00:50:29.409Z,65.19
2023-03-05T00:52:56.041Z,65.24
2023-03-05T00:55:22.627Z,64.97
2023-03-05T00:57:49.426Z,64.43
2023-03-05T01:00:16.894Z,64.91
2023-03-05T01:02:43.681Z,64.97
2023-03-05T01:05:14.416Z,65.45
2023-03-05T01:07:41.363Z,65.67
2023-03-05T01:10:09.642Z,65.82
2023-03-05T01:12:37.171Z,65.18
2023-03-05T01:15:05.105Z,64.79
2023-03-05T01:17:31.861Z,64.34
2023-03-05T01:19:58.386Z,62.74
2023-03-05T01:22:25.145Z,62.08
2023-03-05T01:24:52.039Z,61.97
2023-03-05T01:27:18.578Z,61.63
2023-03-05T01:29:45.127Z,61.43
2023-03-05T01:32:12.933Z,60.96
2023-03-05T01:34:39.671Z,60.62
2023-03-05T01:37:06.237Z,61.20
2023-03-05T01:39:32.832Z,60.79
2023-03-05T01:41:59.691Z,60.38
2023-03-05T01:44:28.962Z,60.29
2023-03-05T01:46:55.561Z,59.92
2023-03-05T01:49:26.126Z,60.27
2023-03-05T01:52:18.108Z,60.01
2023-03-05T01:54:46.795Z,60.72
2023-03-05T01:57:18.025Z,63.35
2023-03-05T01:59:47.422Z,62.99
2023-03-05T02:02:14.145Z,61.99
2023-03-05T02:04:46.393Z,61.75
2023-03-05T02:07:14.396Z,62.54
2023-03-05T02:09:41.440Z,62.57
2023-03-05T02:12:10.117Z,62.23
2023-03-05T02:14:38.553Z,62.26
2023-03-05T02:17:05.801Z,62.40
2023-03-05T02:19:54.091Z,61.21
2023-03-05T02:22:22.594Z,62.38
2023-03-05T02:24:49.609Z,63.51
2023-03-05T02:27:16.626Z,63.14
2023-03-05T02:29:46.542Z,63.98
2023-03-05T02:32:14.272Z,63.78
2023-03-05T02:34:41.255Z,64.33
2023-03-05T02:37:10.222Z,64.55
2023-03-05T02:39:38.336Z,64.54
2023-03-05T02:42:05.528Z,63.79
2023-03-05T02:44:32.423Z,62.67
2023-03-05T02:46:59.050Z,63.33
2023-03-05T02:49:25.910Z,63.98
2023-03-05T02:51:52.731Z,64.45
2023-03-05T02:54:19.399Z,64.17
2023-03-05T02:56:46.004Z,64.79
2023-03-05T02:59:12.603Z,64.45
2023-03-05T03:01:39.580Z,65.06
2023-03-05T03:04:06.190Z,64.87
2023-03-05T03:06:32.840Z,65.00
2023-03-05T03:08:59.384Z,65.02
2023-03-05T03:11:25.937Z,64.33
2023-03-05T03:13:52.534Z,64.67
2023-03-05T03:16:19.177Z,64.63
2023-03-05T03:18:47.500Z,63.55
2023-03-05T03:21:18.929Z,63.18
2023-03-05T03:23:45.930Z,64.29
2023-03-05T03:26:12.534Z,63.56
2023-03-05T03:28:39.360Z,63.99
2023-03-05T03:31:05.940Z,63.00
2023-03-05T03:33:32.660Z,61.85
2023-03-05T03:35:59.410Z,61.14
2023-03-05T03:38:26.039Z,61.12
2023-03-05T03:40:52.568Z,62.52
2023-03-05T03:43:19.132Z,63.30
2023-03-05T03:45:45.982Z,63.83
2023-03-05T03:48:12.592Z,64.19
2023-03-05T03:50:43.178Z,64.38
2023-03-05T03:53:14.160Z,64.52
2023-03-05T03:55:46.416Z,64.89
2023-03-05T03:58:13.223Z,64.37
2023-03-05T04:00:40.820Z,63.99
2023-03-05T04:03:07.887Z,63.55
2023-03-05T04:05:34.446Z,64.86
2023-03-05T04:08:01.427Z,65.11
2023-03-05T04:10:28.004Z,64.96
2023-03-05T04:12:54.642Z,64.52
2023-03-05T04:15:21.233Z,64.88
2023-03-05T04:17:47.907Z,64.59
2023-03-05T04:20:14.488Z,63.74
2023-03-05T04:22:41.086Z,63.21
2023-03-05T04:25:08.363Z,63.40
2023-03-05T04:27:34.919Z,64.12
2023-03-05T04:30:01.571Z,62.88
2023-03-05T04:32:29.796Z,63.64
2023-03-05T04:34:57.488Z,63.83
2023-03-05T04:37:25.697Z,63.72
2023-03-05T04:39:53.165Z,63.13
2023-03-05T04:42:21.091Z,62.03
2023-03-05T04:44:49.274Z,61.27
2023-03-05T04:47:16.859Z,61.91
2023-03-05T04:49:44.185Z,62.47
2023-03-05T04:52:12.548Z,62.42
2023-03-05T04:54:39.250Z,62.68
2023-03-05T04:57:06.389Z,63.28
2023-03-05T04:59:33.041Z,63.55
2023-03-05T05:01:59.670Z,63.56
2023-03-05T05:04:26.286Z,63.86
2023-03-05T05:06:56.080Z,63.52
2023-03-05T05:09:24.767Z,63.26
2023-03-05T05:11:51.427Z,64.18
2023-03-05T05:14:18.755Z,64.03
2023-03-05T05:16:45.574Z,64.72
2023-03-05T05:19:12.270Z,64.53
2023-03-05T05:21:38.891Z,65.63
2023-03-05T05:24:05.754Z,64.82
2023-03-05T05:26:32.348Z,65.76
2023-03-05T05:28:58.927Z,65.05
2023-03-05T05:31:25.732Z,66.25
2023-03-05T05:33:52.380Z,65.06
2023-03-05T05:36:19.447Z,64.88
2023-03-05T05:38:46.120Z,64.34
2023-03-05T05:41:15.904Z,65.00
2023-03-05T05:43:42.792Z,65.23
2023-03-05T05:46:13.822Z,65.15
2023-03-05T05:48:40.533Z,64.30
2023-03-05T05:51:12.319Z,65.84
2023-03-05T05:53:39.461Z,65.68
2023-03-05T05:56:08.049Z,65.22
2023-03-05T05:58:35.955Z,64.33
2023-03-05T06:01:02.815Z,65.24
2023-03-05T06:03:29.429Z,64.49
2023-03-05T06:05:56.820Z,64.41
2023-03-05T06:08:23.609Z,65.37
2023-03-05T06:10:56.149Z,65.10
2023-03-05T06:13:22.772Z,65.07
2023-03-05T06:15:57.987Z,64.73
2023-03-05T06:18:24.669Z,64.39
2023-03-05T06:20:56.382Z,66.04
2023-03-05T06:23:23.684Z,65.55
2023-03-05T06:25:50.430Z,65.90
2023-03-05T06:28:17.111Z,65.42
2023-03-05T06:30:43.804Z,65.84
2023-03-05T06:33:10.856Z,65.41
2023-03-05T06:35:39.985Z,64.50
2023-03-05T06:38:07.888Z,64.66
2023-03-05T06:40:35.272Z,65.48
2023-03-05T06:43:01.845Z,65.66
2023-03-05T06:45:28.565Z,65.67
2023-03-05T06:47:55.191Z,64.74
2023-03-05T06:50:21.802Z,65.26
2023-03-05T06:52:51.401Z,65.45
2023-03-05T06:55:19.013Z,65.92
2023-03-05T06:57:45.660Z,66.12
2023-03-05T07:00:12.880Z,65.15
2023-03-05T07:02:39.645Z,65.19
2023-03-05T07:05:07.789Z,64.89
2023-03-05T07:07:34.945Z,65.13
2023-03-05T07:10:01.771Z,64.92
2023-03-05T07:12:28.426Z,64.99
2023-03-05T07:14:54.974Z,64.62
2023-03-05T07:17:21.568Z,66.03
2023-03-05T07:19:48.143Z,66.07
2023-03-05T07:22:14.775Z,66.30
2023-03-05T07:24:41.338Z,65.25
2023-03-05T07:27:07.891Z,65.77
2023-03-05T07:29:34.445Z,65.57
2023-03-05T07:32:01.022Z,64.62
2023-03-05T07:34:27.679Z,65.68
2023-03-05T07:36:56.520Z,65.46
2023-03-05T07:39:23.242Z,65.89
2023-03-05T07:41:51.463Z,65.29
2023-03-05T07:44:26.142Z,65.71
2023-03-05T07:46:52.717Z,64.98
2023-03-05T07:49:19.300Z,64.59
2023-03-05T07:51:45.872Z,65.26
2023-03-05T07:54:12.514Z,66.24
2023-03-05T07:56:39.124Z,64.96
2023-03-05T07:59:10.548Z,65.03
2023-03-05T08:01:37.490Z,66.29
2023-03-05T08:04:05.813Z,66.57
2023-03-05T08:06:32.393Z,66.11
2023-03-05T08:08:59.715Z,66.25
2023-03-05T08:11:28.489Z,66.04
2023-03-05T08:13:55.142Z,66.60
2023-03-05T08:16:22.326Z,65.41
2023-03-05T08:18:49.194Z,65.22
2023-03-05T08:21:18.740Z,65.98
2023-03-05T08:23:45.678Z,64.75
2023-03-05T08:26:14.684Z,64.89
2023-03-05T08:28:41.236Z,65.44
2023-03-05T08:31:14.294Z,66.22
2023-03-05T08:33:41.726Z,65.53
2023-03-05T08:36:09.562Z,65.34
2023-03-05T08:38:36.751Z,65.94
2023-03-05T08:41:03.706Z,65.83
2023-03-05T08:43:31.200Z,66.22
2023-03-05T08:46:00.417Z,65.97
2023-03-05T08:48:28.162Z,65.65
2023-03-05T08:50:56.310Z,65.63
2023-03-05T08:53:23.236Z,65.36
2023-03-05T08:55:59.752Z,65.71
2023-03-05T08:58:26.704Z,65.18
2023-03-05T09:00:53.280Z,65.03
2023-03-05T09:03:19.942Z,64.67
2023-03-05T09:05:47.064Z,65.31
2023-03-05T09:08:14.419Z,65.09
2023-03-05T09:10:42.856Z,65.04
2023-03-05T09:13:09.961Z,65.44
2023-03-05T09:15:37.151Z,65.22
2023-03-05T09:18:03.874Z,64.93
2023-03-05T09:20:30.436Z,65.05
2023-03-05T09:22:57.179Z,65.02
2023-03-05T09:25:23.796Z,64.77
2023-03-05T09:27:50.397Z,64.13
2023-03-05T09:30:17.293Z,65.16
2023-03-05T09:32:43.953Z,64.05
2023-03-05T09:35:11.053Z,63.49
2023-03-05T09:37:37.640Z,64.25
2023-03-05T09:40:04.639Z,64.11
2023-03-05T09:42:43.372Z,63.19
2023-03-05T09:45:19.889Z,62.71
2023-03-05T09:48:06.598Z,62.80
2023-03-05T09:50:41.343Z,62.80
2023-03-05T09:53:28.079Z,62.69
2023-03-05T09:55:57.639Z,62.72
2023-03-05T09:58:40.981Z,61.75
2023-03-05T10:01:13.951Z,62.05
2023-03-05T10:03:58.084Z,62.35
2023-03-05T10:07:00.038Z,62.23
2023-03-05T10:09:45.450Z,62.23
2023-03-05T10:12:44.663Z,61.42
2023-03-05T10:15:56.304Z,62.36
2023-03-05T10:18:46.418Z,62.27
2023-03-05T10:21:13.019Z,61.77
2023-03-05T10:23:58.753Z,61.02
2023-03-05T10:26:47.191Z,61.27
2023-03-05T10:29:23.230Z,61.72
2023-03-05T10:32:00.826Z,61.58
2023-03-05T10:34:31.413Z,60.85
2023-03-05T10:37:39.288Z,61.09
2023-03-05T10:40:11.813Z,60.72
2023-03-05T10:42:44.416Z,60.00
2023-03-05T10:45:36.840Z,60.72
2023-03-05T10:48:06.505Z,60.95
2023-03-05T10:50:47.086Z,60.10
2023-03-05T10:53:34.897Z,59.88
2023-03-05T10:56:05.589Z,60.28
2023-03-05T10:58:33.152Z,60.45
2023-03-05T11:00:59.722Z,60.34
2023-03-05T11:03:26.385Z,60.05
2023-03-05T11:06:01.919Z,60.45
2023-03-05T11:08:35.731Z,60.05
2023-03-05T11:11:15.432Z,59.16
2023-03-05T11:13:48.401Z,58.80
2023-03-05T11:16:21.086Z,58.37
2023-03-05T11:18:47.906Z,58.73
2023-03-05T11:21:29.166Z,58.79
2023-03-05T11:24:24.853Z,59.72
2023-03-05T11:26:54.266Z,59.34
2023-03-05T11:29:20.803Z,59.39
2023-03-05T11:31:47.538Z,59.46
2023-03-05T11:34:17.179Z,58.29
2023-03-05T11:37:06.228Z,58.30
2023-03-05T11:39:36.684Z,58.44
2023-03-05T11:42:13.722Z,58.75
2023-03-05T11:44:48.216Z,57.56
2023-03-05T11:47:44.456Z,58.11
2023-03-05T11:50:22.591Z,57.14
2023-03-05T11:52:51.266Z,57.78
2023-03-05T11:55:19.512Z,57.75
2023-03-05T11:58:11.444Z,57.50
2023-03-05T12:00:41.526Z,58.04
2023-03-05T12:03:13.849Z,58.59
2023-03-05T12:05:45.728Z,58.53
2023-03-05T12:08:21.365Z,57.21
2023-03-05T12:10:47.956Z,56.72
2023-03-05T12:13:36.577Z,57.07
2023-03-05T12:16:24.324Z,57.21
2023-03-05T12:19:19.569Z,57.28
2023-03-05T12:21:50.808Z,57.06
2023-03-05T12:24:24.767Z,57.14
2023-03-05T12:27:04.772Z,57.81
2023-03-05T12:29:37.315Z,57.42
2023-03-05T12:32:05.407Z,57.15
2023-03-05T12:34:40.947Z,57.35
2023-03-05T12:37:23.270Z,56.81
2023-03-05T12:40:23.759Z,55.72
2023-03-05T12:42:56.039Z,55.19
2023-03-05T12:45:36.808Z,54.35
2023-03-05T12:48:03.547Z,55.85
2023-03-05T12:50:30.025Z,53.53
2023-03-05T12:53:04.083Z,54.49
2023-03-05T12:55:57.933Z,53.12
2023-03-05T12:58:45.876Z,52.75
2023-03-05T13:01:29.935Z,51.81
2023-03-05T13:04:00.189Z,51.87
2023-03-05T13:06:37.898Z,50.28
2023-03-05T13:09:15.784Z,51.52
2023-03-05T13:11:44.742Z,51.79
2023-03-05T13:14:32.892Z,51.58
2023-03-05T13:17:00.416Z,52.19
2023-03-05T13:19:28.277Z,52.66
2023-03-05T13:22:00.363Z,52.51
2023-03-05T13:24:27.697Z,52.32
2023-03-05T13:26:54.516Z,52.02
2023-03-05T13:29:30.640Z,52.31
2023-03-05T13:32:00.662Z,51.93
2023-03-05T13:34:46.137Z,51.78
2023-03-05T13:37:18.500Z,52.00
2023-03-05T13:39:58.726Z,52.90
2023-03-05T13:42:34.707Z,52.21
2023-03-05T13:45:01.394Z,51.98
2023-03-05T13:47:31.877Z,52.13
2023-03-05T13:50:19.915Z,52.62
2023-03-05T13:52:46.481Z,52.71
2023-03-05T13:55:16.849Z,52.68
2023-03-05T13:57:45.143Z,53.08
2023-03-05T14:00:38.867Z,52.60
2023-03-05T14:03:20.634Z,53.36
2023-03-05T14:05:49.863Z,52.89
2023-03-05T14:08:22.864Z,53.14
2023-03-05T14:10:50.568Z,53.46
2023-03-05T14:13:20.710Z,54.33
2023-03-05T14:16:04.723Z,53.96
2023-03-05T14:18:31.550Z,53.69
2023-03-05T14:21:01.524Z,54.20
2023-03-05T14:23:48.195Z,53.45
2023-03-05T14:26:34.878Z,53.81
2023-03-05T14:29:09.111Z,53.40
2023-03-05T14:31:45.680Z,54.12
2023-03-05T14:34:20.618Z,53.35
2023-03-05T14:36:49.832Z,52.63
2023-03-05T14:39:28.050Z,51.98
2023-03-05T14:41:54.628Z,52.85
2023-03-05T14:44:25.279Z,53.08
2023-03-05T14:46:52.086Z,53.44
2023-03-05T14:49:18.724Z,53.66
2023-03-05T14:51:46.931Z,54.79
2023-03-05T14:54:23.224Z,55.24
2023-03-05T14:56:50.368Z,56.29
2023-03-05T14:59:18.381Z,56.47
2023-03-05T15:01:45.141Z,56.54
2023-03-05T15:04:11.761Z,56.05
2023-03-05T15:06:41.050Z,56.72
2023-03-05T15:09:08.096Z,57.15
2023-03-05T15:11:35.057Z,56.32
2023-03-05T15:14:01.714Z,56.13
2023-03-05T15:16:28.580Z,56.99
2023-03-05T15:18:55.396Z,56.60
2023-03-05T15:21:22.005Z,58.01
2023-03-05T15:23:48.629Z,58.17
2023-03-05T15:26:15.527Z,57.75
2023-03-05T15:28:43.248Z,57.96
2023-03-05T15:31:10.871Z,57.16
2023-03-05T15:33:37.909Z,56.91
2023-03-05T15:36:04.932Z,57.36
2023-03-05T15:38:31.557Z,57.63
2023-03-05T15:41:00.551Z,56.66
2023-03-05T15:43:28.382Z,56.93
2023-03-05T15:45:55.040Z,56.85
2023-03-05T15:48:21.713Z,56.61
2023-03-05T15:50:48.324Z,56.78
2023-03-05T15:53:17.974Z,57.53
2023-03-05T15:55:45.841Z,57.40
2023-03-05T15:58:16.648Z,57.44
2023-03-05T16:00:44.262Z,56.99
2023-03-05T16:03:11.202Z,56.75
2023-03-05T16:05:38.241Z,57.28
2023-03-05T16:08:05.642Z,57.27
2023-03-05T16:10:32.664Z,56.94
2023-03-05T16:13:04.097Z,57.31
2023-03-05T16:15:33.080Z,57.12
2023-03-05T16:18:04.122Z,57.06
2023-03-05T16:20:30.791Z,56.69
2023-03-05T16:22:57.452Z,56.65
2023-03-05T16:25:24.040Z,56.41
2023-03-05T16:27:50.637Z,56.62
2023-03-05T16:30:17.769Z,57.58
2023-03-05T16:32:44.460Z,57.46
2023-03-05T16:35:12.360Z,57.07
2023-03-05T16:37:41.847Z,57.62
2023-03-05T16:40:11.530Z,57.84
2023-03-05T16:42:38.089Z,58.12
2023-03-05T16:45:06.339Z,57.82
2023-03-05T16:47:33.223Z,57.89
2023-03-05T16:50:00.854Z,57.91
2023-03-05T16:52:28.967Z,57.69
2023-03-05T16:54:55.670Z,57.61
2023-03-05T16:57:23.986Z,57.84
2023-03-05T16:59:51.382Z,57.67
2023-03-05T17:02:18.549Z,57.07
2023-03-05T17:04:46.158Z,57.21
2023-03-05T17:07:12.866Z,56.77
2023-03-05T17:09:39.689Z,56.59
2023-03-05T17:12:06.605Z,56.47
2023-03-05T17:14:33.274Z,56.50
2023-03-05T17:17:01.225Z,56.73
2023-03-05T17:19:28.133Z,56.68
2023-03-05T17:21:54.787Z,56.15
2023-03-05T17:24:22.355Z,57.75
2023-03-05T17:26:49.776Z,58.22
2023-03-05T17:29:19.638Z,57.13
2023-03-05T17:31:46.746Z,56.38
2023-03-05T17:34:13.513Z,56.26
2023-03-05T17:36:40.138Z,56.18
2023-03-05T17:39:06.878Z,56.33
2023-03-05T17:41:33.657Z,56.70
2023-03-05T17:44:00.198Z,56.27
2023-03-05T17:46:26.783Z,56.61
2023-03-05T17:48:53.347Z,56.18
2023-03-05T17:51:19.899Z,55.88
2023-03-05T17:53:46.472Z,56.86
2023-03-05T17:56:14.586Z,56.54
2023-03-05T17:58:41.484Z,56.92
2023-03-05T18:01:08.191Z,56.66
2023-03-05T18:03:35.743Z,56.40
2023-03-05T18:06:03.705Z,56.46
2023-03-05T18:08:30.617Z,56.70
2023-03-05T18:10:57.231Z,56.38
2023-03-05T18:13:23.829Z,56.99
2023-03-05T18:15:50.380Z,58.03
2023-03-05T18:18:18.464Z,58.78
2023-03-05T18:20:46.021Z,58.63
2023-03-05T18:23:12.707Z,59.38
2023-03-05T18:25:39.586Z,59.02
2023-03-05T18:28:09.067Z,59.14
2023-03-05T18:30:36.030Z,59.55
2023-03-05T18:33:03.700Z,59.33
2023-03-05T18:35:30.749Z,58.00
2023-03-05T18:37:57.556Z,57.53
2023-03-05T18:40:26.459Z,57.68
2023-03-05T18:42:53.457Z,58.14
2023-03-05T18:45:21.525Z,58.45
2023-03-05T18:47:49.017Z,57.46
2023-03-05T18:50:18.447Z,57.10
2023-03-05T18:52:45.679Z,57.06
2023-03-05T18:55:17.795Z,57.70
2023-03-05T18:57:44.681Z,58.34
2023-03-05T19:00:22.565Z,57.86
2023-03-05T19:02:49.278Z,57.46
2023-03-05T19:05:16.969Z,58.75
2023-03-05T19:07:43.785Z,57.82
2023-03-05T19:10:12.251Z,57.58
2023-03-05T19:12:49.210Z,58.84
2023-03-05T19:15:17.212Z,57.56
2023-03-05T19:17:43.894Z,57.75
2023-03-05T19:20:12.456Z,57.53
2023-03-05T19:22:39.820Z,57.74
2023-03-05T19:25:07.361Z,57.93
2023-03-05T19:27:34.741Z,59.02
2023-03-05T19:30:01.524Z,58.72
2023-03-05T19:32:28.257Z,58.03
2023-03-05T19:34:56.785Z,60.09
2023-03-05T19:37:23.818Z,59.82
2023-03-05T19:39:50.423Z,58.37
2023-03-05T19:42:17.089Z,58.48
2023-03-05T19:44:43.614Z,58.98
2023-03-05T19:47:10.227Z,59.69
2023-03-05T19:49:36.855Z,59.99
2023-03-05T19:52:04.214Z,60.29
2023-03-05T19:54:30.996Z,59.94
2023-03-05T19:56:58.896Z,58.75
2023-03-05T19:59:25.973Z,58.22
2023-03-05T20:01:52.642Z,57.79
2023-03-05T20:04:21.889Z,57.91
2023-03-05T20:06:48.899Z,59.09
2023-03-05T20:09:16.285Z,60.30
2023-03-05T20:11:43.603Z,59.06
2023-03-05T20:14:10.404Z,58.89
2023-03-05T20:16:37.786Z,59.51
2023-03-05T20:19:06.336Z,59.96
2023-03-05T20:21:36.159Z,59.13
2023-03-05T20:24:07.802Z,59.41
2023-03-05T20:26:37.295Z,60.21
2023-03-05T20:29:04.833Z,60.58
2023-03-05T20:31:33.903Z,60.14
2023-03-05T20:34:00.547Z,60.36
2023-03-05T20:36:27.213Z,60.51
2023-03-05T20:38:53.896Z,59.84
2023-03-05T20:41:23.643Z,60.52
2023-03-05T20:43:51.101Z,60.61
2023-03-05T20:46:19.078Z,60.56
2023-03-05T20:48:48.027Z,60.80
2023-03-05T20:51:30.628Z,60.69
2023-03-05T20:54:02.453Z,60.58
2023-03-05T20:56:32.258Z,60.48
2023-03-05T20:59:04.928Z,60.49
2023-03-05T21:01:34.146Z,60.71
2023-03-05T21:04:01.390Z,60.43
2023-03-05T21:06:29.819Z,60.10
2023-03-05T21:08:57.150Z,58.57
2023-03-05T21:11:24.409Z,59.77
2023-03-05T21:13:51.005Z,59.56
2023-03-05T21:16:20.701Z,59.62
2023-03-05T21:18:48.053Z,58.61
2023-03-05T21:21:15.022Z,58.63
2023-03-05T21:23:41.574Z,58.32
2023-03-05T21:26:08.583Z,58.64
2023-03-05T21:28:35.195Z,58.73
2023-03-05T21:31:11.159Z,58.52
2023-03-05T21:33:38.585Z,59.27
2023-03-05T21:36:05.371Z,59.43
2023-03-05T21:38:33.936Z,59.67
2023-03-05T21:41:01.085Z,58.73
2023-03-05T21:43:27.833Z,58.59
2023-03-05T21:45:54.857Z,59.01
2023-03-05T21:48:22.276Z,59.27
2023-03-05T21:50:49.887Z,59.18
2023-03-05T21:53:17.904Z,58.76
2023-03-05T21:56:03.122Z,58.36
2023-03-05T21:58:34.638Z,58.55
2023-03-05T22:01:01.696Z,58.53
2023-03-05T22:03:29.414Z,58.55
2023-03-05T22:05:56.897Z,59.00
2023-03-05T22:08:24.449Z,58.70
2023-03-05T22:10:51.652Z,58.49
2023-03-05T22:13:20.017Z,59.04
2023-03-05T22:15:55.463Z,61.70
2023-03-05T22:18:27.625Z,62.43
2023-03-05T22:20:55.761Z,62.60
2023-03-05T22:23:23.981Z,62.20
2023-03-05T22:25:56.553Z,61.88
2023-03-05T22:28:23.214Z,60.85
2023-03-05T22:30:49.781Z,61.67
2023-03-05T22:33:16.414Z,62.29
2023-03-05T22:35:43.246Z,62.53
2023-03-05T22:38:10.744Z,62.63
2023-03-05T22:40:41.536Z,63.14
2023-03-05T22:43:08.197Z,63.35
2023-03-05T22:45:34.739Z,62.50
2023-03-05T22:48:01.294Z,61.21
2023-03-05T22:50:28.333Z,60.20
2023-03-05T22:52:55.325Z,59.89
2023-03-05T22:55:22.277Z,60.11
2023-03-05T22:57:48.904Z,59.69
2023-03-05T23:00:21.382Z,59.52
2023-03-05T23:02:48.163Z,61.08
2023-03-05T23:05:14.749Z,62.59
2023-03-05T23:07:42.869Z,63.37
2023-03-05T23:10:17.185Z,63.39
2023-03-05T23:12:49.223Z,61.41
2023-03-05T23:15:21.917Z,62.54
2023-03-05T23:17:48.476Z,63.01
2023-03-05T23:20:16.906Z,63.96
2023-03-05T23:22:45.070Z,62.27
2023-03-05T23:25:14.019Z,62.05
2023-03-05T23:27:41.351Z,62.31
2023-03-05T23:30:17.305Z,62.90
2023-03-05T23:32:58.362Z,62.60
2023-03-05T23:35:27.836Z,62.82
2023-03-05T23:37:56.181Z,63.00
2023-03-05T23:40:25.376Z,61.83
2023-03-05T23:42:52.681Z,62.10
2023-03-05T23:45:20.907Z,62.22
2023-03-05T23:47:48.398Z,62.95
2023-03-05T23:50:18.253Z,62.36
2023-03-05T23:52:45.427Z,61.81
2023-03-05T23:55:18.859Z,62.51
2023-03-05T23:57:45.896Z,61.49
