createdAt,value
2022-12-19T00:00:51.164Z,-5.10
2022-12-19T00:03:23.645Z,-5.10
2022-12-19T00:05:53.573Z,-5.00
2022-12-19T00:08:23.422Z,-5.10
2022-12-19T00:10:59.240Z,-5.10
2022-12-19T00:13:31.207Z,-5.10
2022-12-19T00:16:05.710Z,-5.10
2022-12-19T00:18:38.270Z,-5.10
2022-12-19T00:21:09.326Z,-5.10
2022-12-19T00:23:39.333Z,-5.10
2022-12-19T00:26:18.007Z,-5.00
2022-12-19T00:28:50.921Z,-5.00
2022-12-19T00:31:22.376Z,-5.00
2022-12-19T00:33:54.851Z,-5.00
2022-12-19T00:36:29.213Z,-5.00
2022-12-19T00:39:01.425Z,-5.00
2022-12-19T00:41:41.725Z,-5.00
2022-12-19T00:44:15.959Z,-5.00
2022-12-19T00:46:53.034Z,-5.00
2022-12-19T00:49:25.810Z,-4.90
2022-12-19T00:51:57.397Z,-4.90
2022-12-19T00:54:27.627Z,-4.90
2022-12-19T00:56:57.786Z,-4.90
2022-12-19T00:59:27.778Z,-4.90
2022-12-19T01:01:57.786Z,-4.90
2022-12-19T01:04:31.855Z,-4.90
2022-12-19T01:07:05.835Z,-4.90
2022-12-19T01:09:37.198Z,-4.90
2022-12-19T01:12:24.728Z,-4.90
2022-12-19T01:14:57.739Z,-4.90
2022-12-19T01:17:44.468Z,-4.90
2022-12-19T01:20:22.253Z,-4.90
2022-12-19T01:23:00.610Z,-4.90
2022-12-19T01:25:31.113Z,-4.90
2022-12-19T01:28:01.143Z,-4.90
2022-12-19T01:30:31.766Z,-4.90
2022-12-19T01:33:03.171Z,-4.90
2022-12-19T01:35:35.748Z,-4.90
2022-12-19T01:38:08.185Z,-4.90
2022-12-19T01:40:39.090Z,-4.90
2022-12-19T01:43:12.542Z,-4.90
2022-12-19T01:45:45.918Z,-4.80
2022-12-19T01:48:23.511Z,-4.90
2022-12-19T01:51:02.594Z,-4.90
2022-12-19T01:53:48.387Z,-4.90
2022-12-19T01:56:23.116Z,-4.80
2022-12-19T01:59:06.322Z,-4.80
2022-12-19T02:01:40.035Z,-4.80
2022-12-19T02:04:22.732Z,-4.80
2022-12-19T02:06:58.580Z,-4.80
2022-12-19T02:09:28.835Z,-4.80
2022-12-19T02:11:58.874Z,-4.80
2022-12-19T02:14:28.966Z,-4.80
2022-12-19T02:17:08.599Z,-4.80
2022-12-19T02:20:26.434Z,-4.80
2022-12-19T02:23:31.291Z,-4.80
2022-12-19T02:26:18.636Z,-4.80
2022-12-19T02:29:18.469Z,-4.80
2022-12-19T02:31:52.816Z,-4.80
2022-12-19T02:34:31.124Z,-4.80
2022-12-19T02:37:05.819Z,-4.80
2022-12-19T02:39:45.629Z,-4.80
2022-12-19T02:42:24.930Z,-4.80
2022-12-19T02:44:57.605Z,-4.90
2022-12-19T02:47:31.453Z,-4.90
2022-12-19T02:50:01.460Z,-4.90
2022-12-19T02:52:50.228Z,-4.90
2022-12-19T02:55:26.768Z,-4.90
2022-12-19T02:58:50.988Z,-4.90
2022-12-19T03:01:38.300Z,-4.90
2022-12-19T03:04:20.629Z,-4.90
2022-12-19T03:06:56.677Z,-4.90
2022-12-19T03:09:36.200Z,-5.00
2022-12-19T03:12:17.796Z,-4.90
2022-12-19T03:14:49.985Z,-5.00
2022-12-19T03:17:19.900Z,-5.00
2022-12-19T03:19:52.680Z,-5.00
2022-12-19T03:22:22.999Z,-5.00
2022-12-19T03:24:53.609Z,-5.00
2022-12-19T03:27:28.530Z,-5.00
2022-12-19T03:30:04.673Z,-5.00
2022-12-19T03:32:37.091Z,-5.00
2022-12-19T03:35:16.383Z,-5.10
2022-12-19T03:37:47.898Z,-5.10
2022-12-19T03:40:22.224Z,-5.10
2022-12-19T03:43:08.984Z,-5.10
2022-12-19T03:45:48.566Z,-5.10
2022-12-19T03:48:25.420Z,-5.10
2022-12-19T03:51:12.110Z,-5.10
2022-12-19T03:53:52.860Z,-5.10
2022-12-19T03:56:33.116Z,-5.10
2022-12-19T03:59:08.540Z,-5.10
2022-12-19T04:01:39.557Z,-5.20
2022-12-19T04:04:14.007Z,-5.10
2022-12-19T04:06:48.517Z,-5.10
2022-12-19T04:09:22.630Z,-5.10
2022-12-19T04:11:57.255Z,-5.10
2022-12-19T04:14:31.570Z,-5.10
2022-12-19T04:17:11.304Z,-5.10
2022-12-19T04:19:47.949Z,-5.10
2022-12-19T04:22:28.709Z,-5.10
2022-12-19T04:25:01.447Z,-5.00
2022-12-19T04:27:32.526Z,-5.00
2022-12-19T04:30:03.978Z,-5.00
2022-12-19T04:32:38.360Z,-5.00
2022-12-19T04:35:09.460Z,-5.00
2022-12-19T04:37:42.319Z,-5.00
2022-12-19T04:40:15.176Z,-4.90
2022-12-19T04:42:45.196Z,-4.90
2022-12-19T04:45:15.055Z,-4.90
2022-12-19T04:47:45.108Z,-4.90
2022-12-19T04:50:14.961Z,-4.90
2022-12-19T04:52:47.521Z,-4.90
2022-12-19T04:55:17.639Z,-4.80
2022-12-19T04:57:47.462Z,-4.80
2022-12-19T05:00:19.083Z,-4.90
2022-12-19T05:02:49.062Z,-4.80
2022-12-19T05:05:19.336Z,-4.80
2022-12-19T05:07:51.907Z,-4.80
2022-12-19T05:10:21.837Z,-4.80
2022-12-19T05:12:51.664Z,-4.80
2022-12-19T05:15:21.635Z,-4.80
2022-12-19T05:17:51.447Z,-4.80
2022-12-19T05:20:21.520Z,-4.70
2022-12-19T05:22:54.022Z,-4.70
2022-12-19T05:25:23.840Z,-4.70
2022-12-19T05:27:53.649Z,-4.60
2022-12-19T05:30:24.571Z,-4.60
2022-12-19T05:32:54.445Z,-4.50
2022-12-19T05:35:24.304Z,-4.50
2022-12-19T05:37:56.716Z,-4.40
2022-12-19T05:40:26.564Z,-4.40
2022-12-19T05:42:56.439Z,-4.40
2022-12-19T05:45:26.489Z,-4.30
2022-12-19T05:48:01.084Z,-4.30
2022-12-19T05:50:31.336Z,-4.20
2022-12-19T05:53:03.791Z,-4.20
2022-12-19T05:55:33.723Z,-4.10
2022-12-19T05:58:03.525Z,-4.10
2022-12-19T06:00:33.400Z,-4.00
2022-12-19T06:03:03.430Z,-4.00
2022-12-19T06:05:33.749Z,-3.90
2022-12-19T06:08:06.313Z,-3.90
2022-12-19T06:10:36.704Z,-3.90
2022-12-19T06:13:06.681Z,-3.80
2022-12-19T06:15:36.525Z,-3.80
2022-12-19T06:18:06.531Z,-3.80
2022-12-19T06:20:36.366Z,-3.80
2022-12-19T06:23:08.795Z,-3.70
2022-12-19T06:25:38.856Z,-3.70
2022-12-19T06:28:08.843Z,-3.70
2022-12-19T06:30:38.787Z,-3.70
2022-12-19T06:33:08.841Z,-3.60
2022-12-19T06:35:38.801Z,-3.60
2022-12-19T06:38:11.316Z,-3.60
2022-12-19T06:40:57.960Z,-3.60
2022-12-19T06:43:28.810Z,-3.50
2022-12-19T06:46:00.889Z,-3.50
2022-12-19T06:48:31.316Z,-3.50
2022-12-19T06:51:01.287Z,-3.50
2022-12-19T06:53:33.935Z,-3.50
2022-12-19T06:56:03.860Z,-3.40
2022-12-19T06:58:34.074Z,-3.40
2022-12-19T07:01:04.192Z,-3.40
2022-12-19T07:03:39.150Z,-3.40
2022-12-19T07:06:10.549Z,-3.40
2022-12-19T07:08:43.294Z,-3.30
2022-12-19T07:11:13.193Z,-3.30
2022-12-19T07:13:43.153Z,-3.30
2022-12-19T07:16:13.304Z,-3.30
2022-12-19T07:18:44.653Z,-3.20
2022-12-19T07:21:14.895Z,-3.20
2022-12-19T07:23:47.613Z,-3.20
2022-12-19T07:26:17.576Z,-3.20
2022-12-19T07:28:47.462Z,-3.10
2022-12-19T07:31:17.364Z,-3.10
2022-12-19T07:33:47.230Z,-3.10
2022-12-19T07:36:17.048Z,-3.10
2022-12-19T07:38:50.659Z,-3.10
2022-12-19T07:41:20.574Z,-3.00
2022-12-19T07:43:50.408Z,-3.00
2022-12-19T07:46:20.383Z,-3.00
2022-12-19T07:48:50.737Z,-2.90
2022-12-19T07:51:20.588Z,-2.90
2022-12-19T07:53:53.104Z,-2.90
2022-12-19T07:56:23.062Z,-2.80
2022-12-19T07:58:53.033Z,-2.80
2022-12-19T08:01:23.083Z,-2.80
2022-12-19T08:03:52.992Z,-2.80
2022-12-19T08:06:23.491Z,-2.70
2022-12-19T08:08:56.146Z,-2.70
2022-12-19T08:11:30.087Z,-2.60
2022-12-19T08:14:00.776Z,-2.60
2022-12-19T08:16:31.010Z,-2.60
2022-12-19T08:19:01.005Z,-2.50
2022-12-19T08:21:30.825Z,-2.50
2022-12-19T08:24:03.432Z,-2.40
2022-12-19T08:26:39.474Z,-2.40
2022-12-19T08:29:11.847Z,-2.40
2022-12-19T08:31:41.728Z,-2.30
2022-12-19T08:34:11.656Z,-2.30
2022-12-19T08:36:42.049Z,-2.20
2022-12-19T08:39:14.566Z,-2.20
2022-12-19T08:41:44.732Z,-2.20
2022-12-19T08:44:15.497Z,-2.10
2022-12-19T08:46:50.001Z,-2.10
2022-12-19T08:49:20.332Z,-2.00
2022-12-19T08:51:50.543Z,-2.00
2022-12-19T08:54:23.029Z,-2.00
2022-12-19T08:56:52.982Z,-1.90
2022-12-19T08:59:25.661Z,-1.90
2022-12-19T09:02:02.511Z,-1.80
2022-12-19T09:05:59.414Z,-1.80
2022-12-19T09:07:23.386Z,-1.70
2022-12-19T09:09:55.894Z,-1.70
2022-12-19T09:12:25.763Z,-1.70
2022-12-19T09:14:55.621Z,-1.60
2022-12-19T09:17:25.467Z,-1.60
2022-12-19T09:19:55.791Z,-1.50
2022-12-19T09:22:29.420Z,-1.50
2022-12-19T09:25:02.436Z,-1.50
2022-12-19T09:27:42.488Z,-1.50
2022-12-19T09:30:22.276Z,-1.40
2022-12-19T09:32:52.202Z,-1.30
2022-12-19T09:35:25.707Z,-1.30
2022-12-19T09:38:00.648Z,-1.20
2022-12-19T09:40:45.653Z,-1.20
2022-12-19T09:43:40.976Z,-1.10
2022-12-19T09:46:19.893Z,-1.10
2022-12-19T09:48:54.869Z,-1.00
2022-12-19T09:51:36.893Z,-1.00
2022-12-19T09:54:15.346Z,-0.90
2022-12-19T09:56:48.471Z,-0.90
2022-12-19T09:59:41.233Z,-0.90
2022-12-19T10:02:33.264Z,-0.80
2022-12-19T10:06:49.731Z,-0.70
2022-12-19T10:08:21.297Z,-0.70
2022-12-19T10:12:37.820Z,-0.60
2022-12-19T10:14:24.041Z,-0.60
2022-12-19T10:20:16.624Z,-0.50
2022-12-19T10:23:01.296Z,-0.40
2022-12-19T10:25:54.216Z,-0.40
2022-12-19T10:28:49.705Z,-0.30
2022-12-19T10:31:25.509Z,-0.20
2022-12-19T10:34:01.789Z,-0.20
2022-12-19T10:37:04.649Z,-0.10
2022-12-19T10:39:34.774Z,-0.10
2022-12-19T10:42:14.280Z,0.00
2022-12-19T10:44:47.659Z,0.00
2022-12-19T10:47:20.481Z,0.10
2022-12-19T10:49:50.366Z,0.20
2022-12-19T10:52:55.572Z,0.20
2022-12-19T10:55:42.678Z,0.30
2022-12-19T10:58:27.155Z,0.40
2022-12-19T11:01:17.047Z,0.40
2022-12-19T11:03:51.705Z,0.50
2022-12-19T11:06:50.132Z,0.60
2022-12-19T11:09:27.704Z,0.70
2022-12-19T11:15:27.126Z,0.70
2022-12-19T11:21:10.655Z,0.80
2022-12-19T11:27:49.053Z,0.90
2022-12-19T11:29:27.630Z,1.00
2022-12-19T11:30:26.150Z,0.90
2022-12-19T11:30:38.375Z,1.00
2022-12-19T11:32:46.067Z,1.00
2022-12-19T11:35:24.439Z,1.00
2022-12-19T11:37:58.553Z,1.00
2022-12-19T11:40:36.641Z,1.10
2022-12-19T11:46:19.391Z,1.10
2022-12-19T11:48:56.725Z,1.00
2022-12-19T11:51:37.516Z,1.10
2022-12-19T11:54:18.606Z,1.10
2022-12-19T11:56:48.666Z,1.00
2022-12-19T11:59:26.735Z,1.00
2022-12-19T12:02:28.165Z,1.00
2022-12-19T12:05:22.310Z,1.00
2022-12-19T12:09:30.395Z,1.00
2022-12-19T12:18:20.387Z,1.00
2022-12-19T12:23:35.302Z,0.90
2022-12-19T12:31:10.540Z,0.90
2022-12-19T12:31:15.525Z,0.90
2022-12-19T12:31:28.277Z,1.00
2022-12-19T12:31:46.047Z,1.00
2022-12-19T12:32:03.742Z,1.00
2022-12-19T12:35:43.565Z,0.90
2022-12-19T12:39:03.764Z,1.00
2022-12-19T12:41:57.250Z,1.00
2022-12-19T12:44:33.363Z,1.00
2022-12-19T12:47:13.100Z,1.00
2022-12-19T12:49:49.139Z,1.00
2022-12-19T12:52:23.366Z,1.00
2022-12-19T12:54:54.117Z,1.00
2022-12-19T12:57:39.203Z,1.00
2022-12-19T13:00:25.882Z,1.00
2022-12-19T13:03:07.129Z,1.00
2022-12-19T13:05:58.893Z,1.00
2022-12-19T13:08:41.423Z,1.00
2022-12-19T13:11:38.710Z,1.00
2022-12-19T13:14:12.284Z,1.00
2022-12-19T13:16:56.049Z,1.00
2022-12-19T13:19:29.477Z,1.00
2022-12-19T13:22:25.421Z,1.00
2022-12-19T13:24:56.974Z,1.00
2022-12-19T13:27:44.565Z,1.00
2022-12-19T13:30:21.473Z,1.00
2022-12-19T13:33:11.836Z,0.90
2022-12-19T13:39:51.894Z,0.90
2022-12-19T13:39:59.028Z,0.90
2022-12-19T13:41:56.816Z,0.90
2022-12-19T13:44:27.277Z,0.90
2022-12-19T13:46:59.013Z,1.00
2022-12-19T13:49:35.389Z,0.90
2022-12-19T13:52:07.281Z,0.90
2022-12-19T13:54:49.680Z,0.90
2022-12-19T13:57:28.264Z,1.00
2022-12-19T14:00:02.330Z,1.00
2022-12-19T14:02:44.154Z,1.00
2022-12-19T14:05:36.015Z,1.00
2022-12-19T14:08:23.571Z,1.00
2022-12-19T14:11:39.675Z,1.00
2022-12-19T14:14:10.708Z,1.10
2022-12-19T14:16:45.776Z,1.00
2022-12-19T14:19:23.147Z,1.10
2022-12-19T14:22:06.737Z,1.10
2022-12-19T14:24:42.804Z,1.10
2022-12-19T14:28:19.052Z,1.10
2022-12-19T14:30:27.494Z,1.10
2022-12-19T14:33:43.819Z,1.20
2022-12-19T14:36:05.957Z,1.20
2022-12-19T14:39:23.276Z,1.20
2022-12-19T14:42:00.620Z,1.20
2022-12-19T14:54:07.204Z,1.30
2022-12-19T14:54:12.113Z,1.30
2022-12-19T14:54:18.065Z,1.20
2022-12-19T14:54:50.511Z,1.30
2022-12-19T14:56:53.782Z,1.30
2022-12-19T14:59:29.759Z,1.30
2022-12-19T15:02:15.640Z,1.30
2022-12-19T15:05:06.172Z,1.30
2022-12-19T15:07:37.689Z,1.40
2022-12-19T15:11:04.725Z,1.40
2022-12-19T15:14:54.139Z,1.40
2022-12-19T15:16:28.650Z,1.40
2022-12-19T15:19:03.393Z,1.40
2022-12-19T15:21:34.268Z,1.40
2022-12-19T15:24:04.166Z,1.40
2022-12-19T15:26:38.876Z,1.40
2022-12-19T15:29:16.668Z,1.50
2022-12-19T15:31:51.477Z,1.50
2022-12-19T15:34:40.456Z,1.50
2022-12-19T15:37:16.480Z,1.50
2022-12-19T15:39:47.577Z,1.50
2022-12-19T15:42:24.506Z,1.50
2022-12-19T15:44:58.044Z,1.60
2022-12-19T15:47:34.210Z,1.60
2022-12-19T15:50:20.801Z,1.60
2022-12-19T15:52:51.071Z,1.60
2022-12-19T15:55:23.030Z,1.60
2022-12-19T15:57:56.503Z,1.70
2022-12-19T16:00:30.893Z,1.70
2022-12-19T16:05:53.487Z,1.70
2022-12-19T16:08:26.248Z,1.70
2022-12-19T16:11:01.817Z,1.80
2022-12-19T16:13:34.771Z,1.80
2022-12-19T16:16:15.144Z,1.90
2022-12-19T16:18:47.434Z,1.90
2022-12-19T16:21:33.751Z,1.90
2022-12-19T16:24:04.074Z,1.90
2022-12-19T16:26:37.863Z,1.90
2022-12-19T16:29:08.223Z,2.00
2022-12-19T16:31:38.132Z,2.00
2022-12-19T16:34:17.902Z,2.00
2022-12-19T16:36:51.349Z,2.00
2022-12-19T16:39:21.272Z,2.10
2022-12-19T16:41:51.162Z,2.10
2022-12-19T16:44:23.935Z,2.10
2022-12-19T16:46:54.756Z,2.10
2022-12-19T16:49:25.576Z,2.20
2022-12-19T16:51:58.018Z,2.30
2022-12-19T16:54:27.863Z,2.30
2022-12-19T16:56:58.118Z,2.30
2022-12-19T16:59:33.144Z,2.30
2022-12-19T17:02:04.158Z,2.30
2022-12-19T17:04:34.207Z,2.40
2022-12-19T17:07:13.757Z,2.40
2022-12-19T17:09:43.807Z,2.40
2022-12-19T17:12:20.754Z,2.40
2022-12-19T17:14:50.896Z,2.40
2022-12-19T17:17:20.785Z,2.50
2022-12-19T17:19:50.759Z,2.50
2022-12-19T17:22:23.302Z,2.50
2022-12-19T17:24:53.415Z,2.50
2022-12-19T17:27:23.482Z,2.50
2022-12-19T17:29:53.541Z,2.60
2022-12-19T17:32:24.564Z,2.60
2022-12-19T17:34:55.514Z,2.60
2022-12-19T17:37:27.967Z,2.70
2022-12-19T17:39:57.853Z,2.70
2022-12-19T17:42:32.126Z,2.70
2022-12-19T17:45:09.049Z,2.70
2022-12-19T17:47:38.942Z,2.60
2022-12-19T17:50:13.628Z,2.70
2022-12-19T17:52:46.049Z,2.70
2022-12-19T17:55:22.045Z,2.80
2022-12-19T17:57:53.014Z,2.80
2022-12-19T18:00:30.409Z,2.80
2022-12-19T18:03:05.556Z,2.80
2022-12-19T18:05:37.387Z,2.80
2022-12-19T18:08:24.394Z,2.90
2022-12-19T18:10:56.728Z,2.90
2022-12-19T18:13:27.496Z,2.90
2022-12-19T18:16:01.417Z,2.90
2022-12-19T18:18:34.451Z,3.00
2022-12-19T18:21:05.895Z,3.00
2022-12-19T18:23:38.334Z,3.10
2022-12-19T18:26:08.509Z,3.10
2022-12-19T18:28:38.347Z,3.10
2022-12-19T18:31:19.789Z,3.10
2022-12-19T18:33:51.268Z,3.20
2022-12-19T18:36:25.524Z,3.20
2022-12-19T18:38:59.547Z,3.20
2022-12-19T18:41:29.601Z,3.20
2022-12-19T18:43:59.437Z,3.20
2022-12-19T18:46:33.237Z,3.20
2022-12-19T18:49:03.565Z,3.30
2022-12-19T18:51:33.691Z,3.20
2022-12-19T18:54:13.310Z,3.40
2022-12-19T18:56:43.223Z,3.40
2022-12-19T18:59:13.104Z,3.40
2022-12-19T19:01:47.285Z,3.40
2022-12-19T19:04:19.037Z,3.40
2022-12-19T19:06:52.656Z,3.50
2022-12-19T19:09:25.469Z,3.50
2022-12-19T19:11:55.345Z,3.60
2022-12-19T19:14:25.223Z,3.60
2022-12-19T19:16:55.225Z,3.60
2022-12-19T19:19:25.128Z,3.60
2022-12-19T19:21:54.989Z,3.60
2022-12-19T19:24:27.558Z,3.70
2022-12-19T19:26:57.496Z,3.70
2022-12-19T19:29:27.370Z,3.60
2022-12-19T19:31:57.377Z,3.70
2022-12-19T19:34:30.753Z,3.60
2022-12-19T19:37:04.059Z,3.60
2022-12-19T19:39:37.905Z,3.60
2022-12-19T19:42:08.388Z,3.60
2022-12-19T19:44:38.278Z,3.60
2022-12-19T19:47:08.185Z,3.70
2022-12-19T19:49:38.162Z,3.60
2022-12-19T19:52:08.289Z,3.60
2022-12-19T19:54:40.804Z,3.50
2022-12-19T19:57:10.740Z,3.50
2022-12-19T19:59:40.599Z,3.60
2022-12-19T20:02:12.853Z,3.50
2022-12-19T20:04:46.963Z,3.60
2022-12-19T20:07:17.356Z,3.50
2022-12-19T20:09:49.828Z,3.50
2022-12-19T20:12:19.692Z,3.50
2022-12-19T20:14:51.034Z,3.50
2022-12-19T20:17:20.917Z,3.50
2022-12-19T20:19:50.960Z,3.50
2022-12-19T20:22:21.362Z,3.50
2022-12-19T20:24:54.014Z,3.50
2022-12-19T20:27:24.080Z,3.50
2022-12-19T20:29:54.465Z,3.50
2022-12-19T20:32:24.312Z,3.40
2022-12-19T20:34:55.341Z,3.40
2022-12-19T20:37:25.345Z,3.40
2022-12-19T20:39:57.785Z,3.30
2022-12-19T20:42:27.667Z,3.30
2022-12-19T20:44:57.499Z,3.30
2022-12-19T20:47:27.373Z,3.30
2022-12-19T20:49:57.243Z,3.20
2022-12-19T20:52:27.288Z,3.20
2022-12-19T20:54:59.724Z,3.20
2022-12-19T20:57:30.977Z,3.10
2022-12-19T21:00:00.838Z,3.10
2022-12-19T21:02:46.229Z,3.10
2022-12-19T21:05:20.849Z,3.10
2022-12-19T21:07:50.748Z,3.10
2022-12-19T21:10:23.190Z,3.00
2022-12-19T21:12:53.020Z,3.00
2022-12-19T21:15:23.152Z,3.00
2022-12-19T21:17:52.984Z,3.00
2022-12-19T21:20:22.865Z,3.00
2022-12-19T21:22:52.739Z,2.90
2022-12-19T21:25:25.271Z,2.90
2022-12-19T21:27:55.109Z,2.80
2022-12-19T21:30:25.114Z,2.80
2022-12-19T21:32:55.646Z,2.80
2022-12-19T21:35:25.952Z,2.70
2022-12-19T21:37:55.796Z,2.70
2022-12-19T21:40:28.238Z,2.70
2022-12-19T21:42:58.128Z,2.60
2022-12-19T21:45:27.953Z,2.60
2022-12-19T21:47:57.793Z,2.60
2022-12-19T21:50:27.635Z,2.60
2022-12-19T21:52:57.506Z,2.50
2022-12-19T21:55:29.969Z,2.50
2022-12-19T21:57:59.788Z,2.60
2022-12-19T22:00:29.646Z,2.50
2022-12-19T22:03:13.881Z,2.50
2022-12-19T22:05:44.412Z,2.50
2022-12-19T22:08:14.843Z,2.40
2022-12-19T22:10:47.307Z,2.40
2022-12-19T22:13:17.176Z,2.40
2022-12-19T22:15:47.072Z,2.40
2022-12-19T22:18:16.898Z,2.40
2022-12-19T22:20:47.560Z,2.40
2022-12-19T22:23:17.408Z,2.50
2022-12-19T22:25:49.838Z,2.50
2022-12-19T22:28:19.666Z,2.50
2022-12-19T22:30:49.525Z,2.50
2022-12-19T22:33:19.404Z,2.40
2022-12-19T22:35:49.269Z,2.40
2022-12-19T22:38:19.121Z,2.40
2022-12-19T22:40:51.755Z,2.40
2022-12-19T22:43:21.716Z,2.40
2022-12-19T22:45:52.122Z,2.40
2022-12-19T22:48:22.320Z,2.40
2022-12-19T22:50:52.544Z,2.40
2022-12-19T22:53:22.651Z,2.40
2022-12-19T22:55:55.235Z,2.40
2022-12-19T22:58:25.303Z,2.50
2022-12-19T23:00:55.215Z,2.50
2022-12-19T23:03:25.142Z,2.50
2022-12-19T23:05:55.120Z,2.50
2022-12-19T23:08:24.996Z,2.50
2022-12-19T23:10:57.695Z,2.50
2022-12-19T23:13:28.522Z,2.60
2022-12-19T23:15:59.782Z,2.60
2022-12-19T23:18:29.730Z,2.60
2022-12-19T23:21:09.039Z,2.60
2022-12-19T23:23:40.406Z,2.60
2022-12-19T23:26:16.354Z,2.70
2022-12-19T23:28:47.983Z,2.70
2022-12-19T23:31:18.031Z,2.70
2022-12-19T23:33:47.988Z,2.80
2022-12-19T23:36:38.182Z,2.70
2022-12-19T23:39:09.275Z,2.70
2022-12-19T23:41:42.660Z,2.80
2022-12-19T23:44:13.642Z,2.70
2022-12-19T23:46:43.504Z,2.80
2022-12-19T23:49:13.539Z,2.70
2022-12-19T23:51:43.399Z,2.80
2022-12-19T23:54:13.793Z,2.70
2022-12-19T23:56:46.227Z,2.70
2022-12-19T23:59:16.055Z,2.70
