createdAt,value
2023-03-22T00:00:19.189Z,99969.91
2023-03-22T00:03:21.246Z,99970.69
2023-03-22T00:06:23.260Z,99975.09
2023-03-22T00:09:25.067Z,99981.16
2023-03-22T00:12:28.108Z,99969.63
2023-03-22T00:15:29.799Z,99958.13
2023-03-22T00:18:31.826Z,99963.34
2023-03-22T00:21:33.498Z,99953.75
2023-03-22T00:24:35.196Z,99950.22
2023-03-22T00:27:38.404Z,99952.00
2023-03-22T00:30:40.875Z,99945.81
2023-03-22T00:33:42.778Z,99937.91
2023-03-22T00:36:44.483Z,99942.31
2023-03-22T00:39:46.299Z,99929.16
2023-03-22T00:42:49.396Z,99929.19
2023-03-22T00:45:51.108Z,99928.31
2023-03-22T00:48:53.098Z,99925.66
2023-03-22T00:51:54.832Z,99923.03
2023-03-22T00:54:57.032Z,99923.03
2023-03-22T00:58:00.106Z,99922.19
2023-03-22T01:01:01.841Z,99917.75
2023-03-22T01:04:03.569Z,99920.50
2023-03-22T01:07:05.468Z,99916.94
2023-03-22T01:10:08.566Z,99912.56
2023-03-22T01:13:12.169Z,99913.47
2023-03-22T01:16:13.935Z,99917.84
2023-03-22T01:19:15.987Z,99917.03
2023-03-22T01:22:17.703Z,99919.69
2023-03-22T01:25:19.686Z,99927.63
2023-03-22T01:28:24.237Z,99921.47
2023-03-22T01:31:27.522Z,99926.84
2023-03-22T01:34:29.510Z,99933.00
2023-03-22T01:37:31.621Z,99931.19
2023-03-22T01:40:33.888Z,99936.41
2023-03-22T01:43:36.965Z,99938.22
2023-03-22T01:46:39.023Z,99939.06
2023-03-22T01:49:40.752Z,99930.22
2023-03-22T01:52:42.641Z,99938.13
2023-03-22T01:55:45.160Z,99935.44
2023-03-22T01:58:49.908Z,99931.91
2023-03-22T02:01:51.920Z,99938.00
2023-03-22T02:04:54.175Z,99934.44
2023-03-22T02:07:56.395Z,99937.91
2023-03-22T02:10:58.252Z,99940.56
2023-03-22T02:14:18.814Z,99947.50
2023-03-22T02:17:30.568Z,99938.63
2023-03-22T02:21:05.595Z,99942.09
2023-03-22T02:24:54.843Z,99948.25
2023-03-22T02:28:13.463Z,99939.31
2023-03-22T02:31:31.343Z,99936.63
2023-03-22T02:34:51.792Z,99938.31
2023-03-22T02:42:10.639Z,99938.06
2023-03-22T02:45:18.232Z,99935.38
2023-03-22T02:48:27.913Z,99933.56
2023-03-22T02:51:36.022Z,99937.94
2023-03-22T02:54:44.696Z,99928.28
2023-03-22T02:57:51.377Z,99930.09
2023-03-22T03:00:56.430Z,99939.69
2023-03-22T03:04:01.673Z,99940.56
2023-03-22T03:07:07.457Z,99946.69
2023-03-22T03:10:12.189Z,99955.44
2023-03-22T03:13:17.726Z,99956.31
2023-03-22T03:16:21.745Z,99949.25
2023-03-22T03:19:31.070Z,99950.97
2023-03-22T03:22:44.520Z,99959.78
2023-03-22T03:25:52.615Z,99953.59
2023-03-22T03:29:00.611Z,99957.03
2023-03-22T03:32:06.305Z,99962.28
2023-03-22T03:35:12.831Z,99959.66
2023-03-22T03:38:18.041Z,99959.50
2023-03-22T03:41:22.615Z,99972.63
2023-03-22T03:44:26.314Z,99969.16
2023-03-22T03:47:29.395Z,99964.97
2023-03-22T03:50:31.696Z,99972.13
2023-03-22T03:53:33.449Z,99961.69
2023-03-22T03:56:35.141Z,99961.81
2023-03-22T03:59:38.153Z,99966.31
2023-03-22T04:02:39.930Z,99970.75
2023-03-22T04:05:41.662Z,99967.34
2023-03-22T04:08:43.320Z,99963.94
2023-03-22T04:11:45.018Z,99972.72
2023-03-22T04:14:48.089Z,99968.34
2023-03-22T04:17:50.393Z,99968.34
2023-03-22T04:20:52.119Z,99959.53
2023-03-22T04:23:53.887Z,99963.97
2023-03-22T04:26:55.571Z,99961.34
2023-03-22T04:29:58.653Z,99953.34
2023-03-22T04:33:00.351Z,99959.44
2023-03-22T04:36:04.433Z,99964.66
2023-03-22T04:39:08.645Z,99960.22
2023-03-22T04:42:10.629Z,99954.03
2023-03-22T04:45:14.142Z,99953.09
2023-03-22T04:48:16.359Z,99959.22
2023-03-22T04:51:18.193Z,99953.13
2023-03-22T04:54:19.903Z,99953.13
2023-03-22T04:57:21.873Z,99955.78
2023-03-22T05:00:25.028Z,99952.44
2023-03-22T05:03:26.721Z,99963.00
2023-03-22T05:06:28.402Z,99963.09
2023-03-22T05:09:30.046Z,99971.06
2023-03-22T05:12:31.733Z,99973.78
2023-03-22T05:15:34.847Z,99977.38
2023-03-22T05:18:36.769Z,99980.06
2023-03-22T05:21:38.468Z,99989.81
2023-03-22T05:24:40.226Z,99976.53
2023-03-22T05:27:42.167Z,99980.84
2023-03-22T05:30:45.825Z,99985.19
2023-03-22T05:33:47.754Z,99990.56
2023-03-22T05:36:49.499Z,99994.19
2023-03-22T05:39:51.220Z,99990.53
2023-03-22T05:42:53.979Z,99988.69
2023-03-22T05:45:57.032Z,99998.31
2023-03-22T05:48:58.731Z,99999.22
2023-03-22T05:52:00.458Z,100000.28
2023-03-22T05:55:02.259Z,100011.06
2023-03-22T05:58:04.778Z,100012.84
2023-03-22T06:01:10.082Z,100015.63
2023-03-22T06:04:11.756Z,100016.63
2023-03-22T06:07:13.937Z,100029.97
2023-03-22T06:10:15.828Z,100034.34
2023-03-22T06:13:17.974Z,100046.75
2023-03-22T06:16:21.090Z,100054.75
2023-03-22T06:19:22.840Z,100048.63
2023-03-22T06:22:24.520Z,100038.97
2023-03-22T06:25:26.513Z,100042.63
2023-03-22T06:28:28.419Z,100063.03
2023-03-22T06:31:31.534Z,100066.59
2023-03-22T06:34:33.328Z,100065.75
2023-03-22T06:37:35.001Z,100066.63
2023-03-22T06:40:36.739Z,100071.06
2023-03-22T06:43:38.529Z,100073.75
2023-03-22T06:46:41.766Z,100061.34
2023-03-22T06:49:43.493Z,100063.16
2023-03-22T06:52:45.161Z,100083.44
2023-03-22T06:55:46.889Z,100074.56
2023-03-22T06:58:48.721Z,100074.56
2023-03-22T07:01:51.800Z,100078.09
2023-03-22T07:04:53.498Z,100080.75
2023-03-22T07:07:55.398Z,100076.28
2023-03-22T07:10:57.104Z,100070.94
2023-03-22T07:13:59.108Z,100069.16
2023-03-22T07:17:02.435Z,100070.06
2023-03-22T07:20:05.254Z,100074.47
2023-03-22T07:23:07.330Z,100064.63
2023-03-22T07:26:09.139Z,100063.66
2023-03-22T07:29:10.846Z,100071.56
2023-03-22T07:32:13.985Z,100069.63
2023-03-22T07:35:16.011Z,100062.47
2023-03-22T07:38:17.683Z,100066.69
2023-03-22T07:41:19.663Z,100066.56
2023-03-22T07:44:21.381Z,100067.31
2023-03-22T07:47:39.588Z,100077.00
2023-03-22T07:50:42.352Z,100072.59
2023-03-22T07:53:44.035Z,100068.84
2023-03-22T07:56:45.695Z,100062.56
2023-03-22T07:59:47.398Z,100068.56
2023-03-22T08:02:50.625Z,100064.16
2023-03-22T08:05:52.377Z,100064.03
2023-03-22T08:08:54.045Z,100059.59
2023-03-22T08:11:56.006Z,100059.59
2023-03-22T08:14:57.713Z,100054.19
2023-03-22T08:18:00.781Z,100070.84
2023-03-22T08:21:02.455Z,100070.63
2023-03-22T08:24:04.506Z,100079.34
2023-03-22T08:27:06.203Z,100068.41
2023-03-22T08:30:09.601Z,100065.88
2023-03-22T08:33:13.381Z,100066.56
2023-03-22T08:36:17.942Z,100069.06
2023-03-22T08:39:19.718Z,100067.94
2023-03-22T08:42:21.478Z,100063.34
2023-03-22T08:45:23.214Z,100065.88
2023-03-22T08:48:26.273Z,100062.22
2023-03-22T08:51:28.006Z,100071.91
2023-03-22T08:54:29.704Z,100070.00
2023-03-22T08:57:31.624Z,100072.47
2023-03-22T09:00:45.989Z,100073.81
2023-03-22T09:03:51.504Z,100067.25
2023-03-22T09:06:53.198Z,100067.94
2023-03-22T09:09:55.020Z,100064.41
2023-03-22T09:12:56.703Z,100062.72
2023-03-22T09:15:58.398Z,100049.16
2023-03-22T09:19:01.780Z,100055.22
2023-03-22T09:22:03.565Z,100054.06
2023-03-22T09:25:06.014Z,100054.66
2023-03-22T09:28:07.843Z,100056.22
2023-03-22T09:31:10.365Z,100063.13
2023-03-22T09:34:13.422Z,100062.59
2023-03-22T09:37:15.271Z,100060.78
2023-03-22T09:40:17.325Z,100057.16
2023-03-22T09:43:19.947Z,100055.56
2023-03-22T09:46:29.005Z,100050.13
2023-03-22T09:49:50.470Z,100050.09
2023-03-22T09:52:54.797Z,100046.28
2023-03-22T09:56:13.650Z,100044.38
2023-03-22T09:59:22.005Z,100043.22
2023-03-22T10:02:37.809Z,100051.69
2023-03-22T10:05:46.881Z,100043.47
2023-03-22T10:08:59.951Z,100050.19
2023-03-22T10:12:10.414Z,100049.69
2023-03-22T10:15:15.858Z,100050.22
2023-03-22T10:18:20.202Z,100038.63
2023-03-22T10:21:23.465Z,100033.81
2023-03-22T10:24:28.425Z,100035.94
2023-03-22T10:27:31.554Z,100034.78
2023-03-22T10:30:37.885Z,100032.44
2023-03-22T10:33:44.474Z,100031.25
2023-03-22T10:36:50.139Z,100033.91
2023-03-22T10:39:55.167Z,100037.19
2023-03-22T10:43:01.531Z,100036.47
2023-03-22T10:46:05.311Z,100029.91
2023-03-22T10:49:13.255Z,100020.34
2023-03-22T10:52:32.816Z,100019.44
2023-03-22T10:55:39.421Z,100017.97
2023-03-22T10:58:41.638Z,100015.19
2023-03-22T11:01:45.292Z,100012.00
2023-03-22T11:04:48.120Z,100007.59
2023-03-22T11:07:51.309Z,100006.47
2023-03-22T11:10:53.094Z,100000.81
2023-03-22T11:14:00.325Z,99991.91
2023-03-22T11:17:09.036Z,99991.78
2023-03-22T11:20:16.069Z,99981.84
2023-03-22T11:23:20.720Z,99979.78
2023-03-22T11:26:28.567Z,99978.81
2023-03-22T11:29:40.406Z,99981.47
2023-03-22T11:32:42.228Z,99978.59
2023-03-22T11:35:45.729Z,99966.84
2023-03-22T11:38:56.987Z,99959.16
2023-03-22T11:42:01.275Z,99952.81
2023-03-22T11:45:03.559Z,99958.66
2023-03-22T11:48:08.730Z,99953.00
2023-03-22T11:51:13.424Z,99958.25
2023-03-22T11:54:24.989Z,99962.06
2023-03-22T11:57:29.943Z,99953.88
2023-03-22T12:00:34.401Z,99954.59
2023-03-22T12:03:39.872Z,99942.09
2023-03-22T12:06:42.354Z,99952.91
2023-03-22T12:09:51.082Z,99947.94
2023-03-22T12:12:55.816Z,99946.34
2023-03-22T12:16:00.828Z,99938.06
2023-03-22T12:19:13.249Z,99945.66
2023-03-22T12:22:18.868Z,99949.38
2023-03-22T12:25:24.836Z,99944.63
2023-03-22T12:28:31.928Z,99949.88
2023-03-22T12:31:38.848Z,99947.91
2023-03-22T12:34:44.215Z,99950.16
2023-03-22T12:37:50.932Z,99948.50
2023-03-22T12:40:55.570Z,99956.69
2023-03-22T12:44:01.095Z,99947.22
2023-03-22T12:47:06.094Z,99955.81
2023-03-22T12:50:12.949Z,99952.25
2023-03-22T12:53:17.421Z,99953.44
2023-03-22T12:56:23.978Z,99945.22
2023-03-22T12:59:30.331Z,99950.06
2023-03-22T13:02:34.070Z,99947.91
2023-03-22T13:05:36.956Z,99941.84
2023-03-22T13:09:15.391Z,99949.28
2023-03-22T13:12:33.805Z,99944.56
2023-03-22T13:15:42.097Z,99939.94
2023-03-22T13:18:59.102Z,99947.69
2023-03-22T13:22:19.661Z,99945.91
2023-03-22T13:25:35.098Z,99944.16
2023-03-22T13:28:38.979Z,99951.00
2023-03-22T13:31:44.047Z,99942.66
2023-03-22T13:34:48.508Z,99944.56
2023-03-22T13:37:51.352Z,99940.66
2023-03-22T13:40:59.712Z,99927.91
2023-03-22T13:44:19.961Z,99939.63
2023-03-22T13:47:34.728Z,99929.81
2023-03-22T13:50:36.962Z,99930.28
2023-03-22T13:53:43.300Z,99929.78
2023-03-22T13:56:51.872Z,99929.03
2023-03-22T14:00:11.172Z,99926.78
2023-03-22T14:03:18.394Z,99921.84
2023-03-22T14:06:24.346Z,99913.72
2023-03-22T14:09:31.312Z,99924.09
2023-03-22T14:12:48.420Z,99913.91
2023-03-22T14:15:55.546Z,99912.88
2023-03-22T14:18:57.995Z,99907.38
