createdAt,value
2018-12-17T05:00:51.410Z,30.80
2018-12-17T05:01:51.283Z,12.60
2018-12-17T05:03:43.959Z,13.80
2018-12-17T05:04:43.832Z,12.40
2018-12-17T05:06:36.488Z,13.50
2018-12-17T05:07:36.382Z,13.20
2018-12-17T05:09:30.550Z,13.60
2018-12-17T05:10:30.445Z,12.80
2018-12-17T05:12:23.084Z,13.40
2018-12-17T05:13:22.955Z,13.60
2018-12-17T05:15:15.628Z,12.80
2018-12-17T05:16:15.521Z,12.90
2018-12-17T05:18:08.175Z,13.20
2018-12-17T05:19:08.042Z,13.20
2018-12-17T05:21:00.701Z,12.50
2018-12-17T05:22:00.589Z,13.00
2018-12-17T05:23:53.267Z,12.70
2018-12-17T05:24:53.204Z,12.20
2018-12-17T05:26:45.803Z,12.40
2018-12-17T05:27:45.688Z,13.10
2018-12-17T05:29:38.368Z,12.40
2018-12-17T05:30:38.234Z,12.10
2018-12-17T05:32:31.461Z,13.00
2018-12-17T05:33:30.788Z,12.50
2018-12-17T05:35:23.452Z,12.10
2018-12-17T05:36:23.325Z,12.50
2018-12-17T05:38:15.998Z,13.00
2018-12-17T05:39:15.869Z,12.10
2018-12-17T05:41:09.200Z,12.30
2018-12-17T05:42:08.420Z,12.30
2018-12-17T05:44:01.100Z,11.60
2018-12-17T05:45:00.971Z,12.10
2018-12-17T05:46:53.621Z,12.30
2018-12-17T05:47:53.513Z,12.00
2018-12-17T05:49:46.192Z,12.20
2018-12-17T05:50:46.060Z,12.40
2018-12-17T05:52:38.731Z,11.80
2018-12-17T05:53:38.620Z,12.10
2018-12-17T05:55:31.291Z,12.00
2018-12-17T05:56:31.156Z,11.80
2018-12-17T05:58:23.924Z,12.00
2018-12-17T05:59:28.542Z,11.90
2018-12-17T06:01:16.394Z,10.80
2018-12-17T06:02:16.275Z,11.40
2018-12-17T06:04:08.953Z,11.80
2018-12-17T06:05:08.834Z,11.90
2018-12-17T06:07:01.492Z,10.70
2018-12-17T06:08:01.477Z,11.50
2018-12-17T06:09:54.050Z,11.30
2018-12-17T06:10:53.932Z,10.40
2018-12-17T06:12:46.587Z,11.30
2018-12-17T06:13:46.476Z,11.10
2018-12-17T06:15:39.159Z,10.50
2018-12-17T06:16:39.021Z,10.60
2018-12-17T06:18:31.692Z,11.70
2018-12-17T06:19:31.564Z,10.80
2018-12-17T06:21:24.230Z,12.20
2018-12-17T06:22:24.111Z,11.80
2018-12-17T06:24:16.788Z,11.30
2018-12-17T06:25:16.664Z,11.60
2018-12-17T06:27:09.318Z,12.80
2018-12-17T06:28:09.204Z,13.10
2018-12-17T06:30:01.887Z,11.70
2018-12-17T06:31:01.752Z,11.90
2018-12-17T06:32:54.409Z,11.20
2018-12-17T06:33:54.292Z,11.30
2018-12-17T06:35:46.975Z,11.30
2018-12-17T06:36:46.840Z,10.70
2018-12-17T06:38:39.522Z,11.10
2018-12-17T06:39:39.387Z,10.60
2018-12-17T06:41:32.054Z,11.40
2018-12-17T06:42:31.931Z,11.40
2018-12-17T06:44:24.611Z,10.80
2018-12-17T06:45:24.482Z,9.60
2018-12-17T06:47:17.156Z,9.80
2018-12-17T06:48:17.533Z,10.20
2018-12-17T06:50:09.716Z,9.70
2018-12-17T06:51:09.591Z,9.60
2018-12-17T06:53:02.251Z,9.00
2018-12-17T06:54:02.136Z,9.50
2018-12-17T06:55:54.817Z,9.00
2018-12-17T06:56:54.683Z,8.90
2018-12-17T06:58:47.396Z,8.80
2018-12-17T06:59:47.255Z,8.80
2018-12-17T07:01:39.913Z,8.60
2018-12-17T07:02:39.805Z,9.30
2018-12-17T07:04:32.480Z,8.80
2018-12-17T07:05:32.353Z,9.00
2018-12-17T07:07:25.035Z,8.40
2018-12-17T07:08:24.921Z,8.30
2018-12-17T07:10:17.594Z,8.60
2018-12-17T07:11:17.465Z,7.80
2018-12-17T07:13:10.161Z,8.00
2018-12-17T07:14:10.016Z,8.80
2018-12-17T07:16:02.699Z,8.30
2018-12-17T07:17:02.565Z,8.80
2018-12-17T07:18:55.232Z,8.50
2018-12-17T07:19:55.115Z,8.70
2018-12-17T07:21:47.794Z,8.40
2018-12-17T07:22:47.667Z,8.60
2018-12-17T07:24:40.336Z,8.30
2018-12-17T07:25:40.205Z,8.40
2018-12-17T07:27:32.861Z,8.10
2018-12-17T07:28:32.748Z,7.70
2018-12-17T07:30:25.421Z,7.30
2018-12-17T07:31:25.299Z,7.80
2018-12-17T07:33:17.987Z,7.40
2018-12-17T07:34:17.836Z,7.70
2018-12-17T07:36:10.522Z,7.40
2018-12-17T07:37:10.384Z,7.60
2018-12-17T07:39:03.055Z,7.30
2018-12-17T07:40:02.933Z,7.00
2018-12-17T07:41:55.621Z,7.00
2018-12-17T07:42:55.495Z,7.90
2018-12-17T07:44:48.168Z,7.20
2018-12-17T07:45:48.046Z,7.70
2018-12-17T07:47:40.703Z,7.20
2018-12-17T07:48:40.588Z,7.50
2018-12-17T07:50:33.266Z,7.50
2018-12-17T07:51:33.132Z,7.10
2018-12-17T07:53:25.798Z,7.00
2018-12-17T07:54:25.692Z,7.00
2018-12-17T07:56:18.357Z,7.20
2018-12-17T07:57:18.223Z,6.90
2018-12-17T07:59:10.878Z,6.90
2018-12-17T08:00:10.775Z,6.70
2018-12-17T08:02:03.455Z,6.80
2018-12-17T08:03:03.321Z,7.00
2018-12-17T08:04:55.989Z,7.20
2018-12-17T08:05:55.857Z,6.70
2018-12-17T08:07:48.520Z,7.30
2018-12-17T08:08:48.405Z,7.00
2018-12-17T08:10:41.081Z,7.30
2018-12-17T08:11:40.946Z,7.50
2018-12-17T08:13:33.611Z,6.50
2018-12-17T08:14:33.493Z,6.90
2018-12-17T08:16:26.253Z,7.00
2018-12-17T08:17:26.123Z,6.70
2018-12-17T08:19:18.781Z,6.70
2018-12-17T08:20:18.672Z,6.80
2018-12-17T08:22:11.344Z,6.60
2018-12-17T08:23:11.214Z,6.60
2018-12-17T08:25:03.896Z,6.50
2018-12-17T08:26:03.758Z,6.90
2018-12-17T08:27:56.422Z,6.50
2018-12-17T08:28:56.311Z,6.70
2018-12-17T08:30:48.993Z,7.00
2018-12-17T08:31:48.860Z,6.70
2018-12-17T08:33:41.523Z,6.40
2018-12-17T08:34:41.408Z,7.20
2018-12-17T08:36:34.099Z,6.30
2018-12-17T08:37:33.953Z,7.10
2018-12-17T08:39:26.610Z,6.20
2018-12-17T08:40:26.502Z,6.50
2018-12-17T08:42:19.179Z,6.60
2018-12-17T08:43:19.047Z,6.50
2018-12-17T08:45:11.705Z,6.60
2018-12-17T08:46:11.588Z,6.50
2018-12-17T08:48:04.269Z,6.90
2018-12-17T08:49:04.135Z,6.20
2018-12-17T08:50:56.815Z,6.40
2018-12-17T08:51:56.766Z,6.80
2018-12-17T08:53:49.347Z,6.60
2018-12-17T08:54:49.225Z,6.60
2018-12-17T08:56:41.904Z,7.00
2018-12-17T08:57:41.775Z,6.20
2018-12-17T08:59:34.435Z,6.30
2018-12-17T09:00:34.315Z,6.80
2018-12-17T09:02:26.995Z,7.00
2018-12-17T09:03:26.863Z,6.10
2018-12-17T09:05:19.523Z,5.90
2018-12-17T09:06:19.413Z,6.50
2018-12-17T09:08:12.084Z,6.30
2018-12-17T09:09:11.956Z,6.20
2018-12-17T09:11:04.642Z,6.80
2018-12-17T09:12:04.506Z,6.60
2018-12-17T09:13:57.164Z,6.50
2018-12-17T09:14:57.051Z,6.50
2018-12-17T09:16:49.747Z,6.30
2018-12-17T09:17:49.596Z,6.00
2018-12-17T09:19:42.292Z,6.50
2018-12-17T09:20:42.147Z,6.60
2018-12-17T09:22:34.821Z,6.20
2018-12-17T09:23:34.697Z,6.20
2018-12-17T09:25:27.353Z,6.70
2018-12-17T09:26:27.240Z,6.80
2018-12-17T09:28:19.919Z,6.50
2018-12-17T09:29:19.791Z,6.70
2018-12-17T09:31:12.473Z,6.60
2018-12-17T09:32:12.341Z,6.10
2018-12-17T09:34:05.006Z,6.30
2018-12-17T09:35:04.893Z,6.20
2018-12-17T09:36:57.569Z,5.90
2018-12-17T09:37:57.442Z,6.40
2018-12-17T09:39:50.096Z,6.20
2018-12-17T09:40:49.984Z,7.00
2018-12-17T09:42:42.660Z,6.00
2018-12-17T09:43:42.528Z,6.40
2018-12-17T09:45:35.189Z,6.60
2018-12-17T09:46:35.079Z,6.50
2018-12-17T09:48:27.751Z,5.90
2018-12-17T09:49:27.622Z,5.70
2018-12-17T09:51:20.312Z,6.10
2018-12-17T09:52:20.170Z,6.00
2018-12-17T09:54:12.836Z,5.90
2018-12-17T09:55:12.722Z,6.10
2018-12-17T09:57:05.402Z,6.50
2018-12-17T09:58:05.281Z,6.00
2018-12-17T09:59:57.931Z,6.20
2018-12-17T10:00:57.818Z,6.50
2018-12-17T10:02:50.521Z,6.20
2018-12-17T10:03:50.392Z,6.30
2018-12-17T10:05:43.054Z,6.60
2018-12-17T10:06:42.940Z,7.30
2018-12-17T10:08:35.645Z,6.70
2018-12-17T10:09:35.494Z,6.50
2018-12-17T10:11:28.239Z,6.20
2018-12-17T10:12:28.123Z,6.50
2018-12-17T10:14:20.802Z,6.10
2018-12-17T10:15:20.675Z,6.10
2018-12-17T10:17:13.350Z,6.10
2018-12-17T10:18:13.226Z,5.70
2018-12-17T10:20:05.893Z,6.40
2018-12-17T10:21:05.782Z,6.20
2018-12-17T10:22:58.448Z,6.60
2018-12-17T10:23:58.317Z,6.30
2018-12-17T10:25:50.985Z,7.10
2018-12-17T10:26:50.867Z,6.80
2018-12-17T10:28:43.557Z,6.40
2018-12-17T10:29:43.426Z,5.80
2018-12-17T10:31:36.585Z,6.00
2018-12-17T10:32:36.474Z,6.40
2018-12-17T10:34:29.157Z,6.20
2018-12-17T10:35:29.026Z,6.70
2018-12-17T10:37:21.701Z,6.80
2018-12-17T10:38:21.575Z,6.60
2018-12-17T10:40:14.733Z,6.50
2018-12-17T10:41:14.614Z,6.60
2018-12-17T10:43:07.783Z,7.10
2018-12-17T10:44:07.653Z,6.60
2018-12-17T10:46:00.361Z,6.60
2018-12-17T10:47:00.208Z,7.00
2018-12-17T10:48:53.071Z,6.10
2018-12-17T10:49:52.756Z,5.80
2018-12-17T10:51:45.556Z,6.30
2018-12-17T10:52:45.447Z,5.80
2018-12-17T10:54:38.139Z,5.70
2018-12-17T10:55:37.995Z,7.10
2018-12-17T10:57:30.679Z,5.80
2018-12-17T10:58:30.551Z,5.80
2018-12-17T11:00:23.209Z,6.40
2018-12-17T11:01:23.098Z,6.10
2018-12-17T11:03:15.791Z,6.50
2018-12-17T11:04:15.656Z,6.20
2018-12-17T11:06:08.325Z,6.40
2018-12-17T11:07:08.209Z,6.00
2018-12-17T11:09:00.885Z,6.20
2018-12-17T11:10:00.762Z,6.20
2018-12-17T11:11:53.425Z,6.10
2018-12-17T11:12:53.306Z,6.40
2018-12-17T11:14:45.993Z,6.50
2018-12-17T11:15:45.863Z,6.20
2018-12-17T11:17:38.557Z,7.10
2018-12-17T11:18:38.419Z,5.70
2018-12-17T11:20:31.077Z,6.60
2018-12-17T11:21:30.968Z,6.40
2018-12-17T11:23:23.657Z,6.90
2018-12-17T11:24:23.533Z,6.70
2018-12-17T11:26:16.186Z,7.70
2018-12-17T11:27:16.076Z,6.70
2018-12-17T11:29:08.804Z,6.50
2018-12-17T11:30:08.619Z,6.80
2018-12-17T11:32:01.283Z,6.80
2018-12-17T11:33:01.168Z,6.80
2018-12-17T11:34:53.848Z,7.00
2018-12-17T11:35:53.722Z,6.80
2018-12-17T11:37:46.385Z,6.90
2018-12-17T11:38:46.273Z,7.40
2018-12-17T11:40:38.952Z,6.60
2018-12-17T11:41:38.821Z,7.20
2018-12-17T11:43:31.507Z,7.00
2018-12-17T11:44:31.370Z,6.90
2018-12-17T11:46:24.038Z,7.30
2018-12-17T11:47:23.922Z,7.40
2018-12-17T11:49:16.599Z,7.10
2018-12-17T11:50:16.472Z,7.30
2018-12-17T11:52:09.129Z,6.80
2018-12-17T11:53:09.021Z,6.90
2018-12-17T11:55:01.730Z,7.30
2018-12-17T11:56:01.606Z,6.60
2018-12-17T11:57:54.263Z,7.60
2018-12-17T11:58:54.149Z,7.60
2018-12-17T12:00:53.466Z,7.60
2018-12-17T12:01:46.700Z,7.80
2018-12-17T12:03:39.393Z,8.00
2018-12-17T12:04:39.254Z,7.60
2018-12-17T12:06:31.944Z,7.10
2018-12-17T12:07:31.812Z,7.30
2018-12-17T12:09:25.029Z,7.90
2018-12-17T12:10:24.876Z,7.50
2018-12-17T12:12:17.543Z,7.80
2018-12-17T12:13:17.432Z,7.70
2018-12-17T12:15:10.114Z,8.20
2018-12-17T12:16:09.979Z,8.00
2018-12-17T12:18:02.651Z,7.60
2018-12-17T12:19:02.541Z,7.60
2018-12-17T12:20:55.228Z,8.50
2018-12-17T12:21:55.095Z,8.10
2018-12-17T12:23:47.779Z,8.40
2018-12-17T12:24:47.654Z,8.40
2018-12-17T12:26:40.318Z,8.10
2018-12-17T12:27:40.203Z,9.00
2018-12-17T12:29:32.881Z,8.60
2018-12-17T12:30:32.755Z,9.60
2018-12-17T12:32:25.419Z,9.20
2018-12-17T12:33:25.307Z,10.10
2018-12-17T12:35:18.004Z,10.30
2018-12-17T12:36:17.854Z,10.20
2018-12-17T12:38:10.518Z,11.20
2018-12-17T12:39:10.405Z,10.70
2018-12-17T12:41:03.098Z,11.20
2018-12-17T12:42:02.964Z,10.50
2018-12-17T12:43:55.661Z,11.20
2018-12-17T12:44:55.548Z,11.20
2018-12-17T12:46:48.224Z,11.20
2018-12-17T12:47:48.111Z,11.00
2018-12-17T12:49:40.790Z,11.60
2018-12-17T12:50:40.660Z,11.00
2018-12-17T12:52:33.326Z,12.10
2018-12-17T12:53:33.210Z,12.20
2018-12-17T12:55:25.912Z,12.20
2018-12-17T12:56:25.800Z,12.50
2018-12-17T12:58:18.445Z,11.90
2018-12-17T12:59:18.328Z,13.20
2018-12-17T13:01:11.033Z,11.90
2018-12-17T13:02:10.909Z,13.40
2018-12-17T13:04:03.577Z,12.60
2018-12-17T13:05:03.465Z,12.60
2018-12-17T13:06:56.162Z,12.80
2018-12-17T13:07:56.008Z,12.20
2018-12-17T13:09:48.707Z,12.60
2018-12-17T13:10:48.590Z,13.10
2018-12-17T13:12:41.249Z,13.50
2018-12-17T13:13:41.139Z,13.30
2018-12-17T13:15:33.878Z,13.40
2018-12-17T13:16:33.711Z,14.50
2018-12-17T13:18:26.431Z,14.30
2018-12-17T13:19:26.273Z,14.60
2018-12-17T13:21:19.043Z,15.10
2018-12-17T13:22:18.872Z,14.90
2018-12-17T13:24:11.594Z,15.40
2018-12-17T13:25:11.454Z,16.10
2018-12-17T13:27:04.146Z,16.90
2018-12-17T13:28:04.008Z,16.00
2018-12-17T13:29:56.745Z,17.20
2018-12-17T13:30:56.564Z,17.30
2018-12-17T13:32:49.256Z,17.80
2018-12-17T13:33:49.120Z,17.70
2018-12-17T13:35:41.823Z,16.70
2018-12-17T13:36:41.735Z,16.80
2018-12-17T13:38:34.413Z,16.70
2018-12-17T13:39:34.300Z,16.50
2018-12-17T13:41:27.026Z,16.90
2018-12-17T13:42:26.832Z,17.60
2018-12-17T13:44:19.512Z,16.10
2018-12-17T13:45:19.396Z,17.10
2018-12-17T13:47:12.106Z,16.70
2018-12-17T13:48:11.953Z,16.60
2018-12-17T13:50:04.694Z,18.10
2018-12-17T13:51:04.577Z,17.90
2018-12-17T13:52:57.250Z,17.30
2018-12-17T13:53:57.099Z,17.90
2018-12-17T13:55:49.800Z,18.00
2018-12-17T13:56:49.724Z,17.20
2018-12-17T13:58:42.393Z,17.60
2018-12-17T13:59:42.254Z,17.60
2018-12-17T14:01:35.005Z,17.10
2018-12-17T14:02:34.807Z,17.10
2018-12-17T14:04:27.625Z,17.00
2018-12-17T14:05:27.363Z,16.50
2018-12-17T14:07:20.040Z,16.60
2018-12-17T14:08:19.906Z,16.70
2018-12-17T14:10:12.579Z,16.80
2018-12-17T14:11:12.456Z,16.40
2018-12-17T14:13:05.144Z,16.80
2018-12-17T14:14:05.007Z,16.60
2018-12-17T14:15:57.703Z,17.10
2018-12-17T14:16:57.566Z,16.50
2018-12-17T14:18:50.238Z,16.40
2018-12-17T14:19:50.125Z,17.00
2018-12-17T14:21:42.804Z,16.70
2018-12-17T14:22:42.678Z,16.60
2018-12-17T14:24:35.337Z,16.60
2018-12-17T14:25:35.230Z,16.80
2018-12-17T14:27:27.912Z,16.60
2018-12-17T14:28:27.783Z,15.90
2018-12-17T14:30:20.444Z,16.50
2018-12-17T14:31:20.332Z,16.30
2018-12-17T14:33:13.010Z,15.60
2018-12-17T14:34:12.886Z,16.80
2018-12-17T14:36:05.548Z,15.60
2018-12-17T14:37:05.429Z,16.30
2018-12-17T14:38:58.110Z,15.40
2018-12-17T14:39:57.983Z,15.70
2018-12-17T14:41:50.670Z,16.60
2018-12-17T14:42:50.543Z,15.50
2018-12-17T14:44:43.209Z,16.00
2018-12-17T14:45:43.101Z,15.70
2018-12-17T14:47:35.774Z,14.90
2018-12-17T14:48:35.648Z,14.90
2018-12-17T14:50:28.317Z,14.80
2018-12-17T14:51:28.198Z,14.60
2018-12-17T14:53:20.885Z,14.00
2018-12-17T14:54:20.752Z,15.00
2018-12-17T14:56:13.438Z,14.20
2018-12-17T14:57:13.313Z,14.40
2018-12-17T14:59:05.999Z,13.20
2018-12-17T15:00:05.863Z,14.10
2018-12-17T15:01:58.549Z,12.70
2018-12-17T15:02:58.417Z,13.40
2018-12-17T15:04:51.198Z,12.60
2018-12-17T15:05:50.969Z,13.30
2018-12-17T15:07:43.693Z,12.40
2018-12-17T15:08:43.591Z,13.40
2018-12-17T15:10:36.227Z,13.40
2018-12-17T15:11:36.122Z,12.40
2018-12-17T15:13:28.798Z,12.70
2018-12-17T15:14:28.666Z,12.80
2018-12-17T15:16:21.328Z,12.40
2018-12-17T15:17:21.214Z,11.40
2018-12-17T15:19:13.991Z,11.80
2018-12-17T15:20:13.767Z,12.00
2018-12-17T15:22:06.440Z,11.70
2018-12-17T15:23:06.321Z,12.00
2018-12-17T15:24:59.022Z,11.80
2018-12-17T15:25:58.865Z,11.80
2018-12-17T15:27:51.552Z,11.50
2018-12-17T15:28:51.431Z,11.40
2018-12-17T15:30:44.125Z,11.20
2018-12-17T15:31:43.962Z,11.40
2018-12-17T15:33:36.638Z,11.00
2018-12-17T15:34:36.514Z,10.60
2018-12-17T15:36:29.177Z,11.40
2018-12-17T15:37:29.060Z,11.10
2018-12-17T15:39:21.749Z,11.10
2018-12-17T15:40:22.291Z,11.50
2018-12-17T15:42:14.293Z,11.40
2018-12-17T15:43:14.173Z,11.90
2018-12-17T15:45:06.836Z,11.40
2018-12-17T15:46:06.724Z,11.70
2018-12-17T15:47:59.870Z,11.80
2018-12-17T15:48:59.313Z,11.80
2018-12-17T15:50:51.979Z,12.30
2018-12-17T15:51:51.863Z,11.60
2018-12-17T15:53:44.544Z,12.50
2018-12-17T15:54:44.536Z,13.10
2018-12-17T15:56:37.089Z,11.50
2018-12-17T15:57:36.973Z,12.40
2018-12-17T15:59:29.652Z,12.70
2018-12-17T16:00:29.531Z,12.80
2018-12-17T16:02:22.295Z,12.60
2018-12-17T16:03:22.085Z,13.50
2018-12-17T16:05:14.749Z,13.30
2018-12-17T16:06:14.620Z,13.30
2018-12-17T16:08:07.290Z,13.30
2018-12-17T16:09:07.165Z,13.70
2018-12-17T16:10:59.846Z,14.60
2018-12-17T16:11:59.727Z,14.40
2018-12-17T16:13:52.908Z,14.90
2018-12-17T16:14:52.788Z,14.70
2018-12-17T16:16:45.448Z,15.10
2018-12-17T16:17:45.334Z,15.00
2018-12-17T16:19:38.016Z,15.80
2018-12-17T16:20:37.888Z,16.50
2018-12-17T16:22:31.106Z,16.00
2018-12-17T16:23:30.645Z,16.00
2018-12-17T16:25:23.120Z,17.60
2018-12-17T16:26:22.989Z,17.20
2018-12-17T16:28:15.676Z,17.20
2018-12-17T16:29:15.543Z,17.50
2018-12-17T16:31:08.207Z,17.60
2018-12-17T16:32:08.179Z,17.50
2018-12-17T16:34:00.786Z,18.90
2018-12-17T16:35:00.657Z,18.60
2018-12-17T16:36:53.321Z,17.30
2018-12-17T16:37:53.212Z,17.90
2018-12-17T16:39:45.888Z,17.70
2018-12-17T16:40:45.762Z,19.40
2018-12-17T16:42:38.422Z,19.30
2018-12-17T16:43:38.302Z,18.10
2018-12-17T16:45:30.996Z,19.00
2018-12-17T16:46:30.856Z,18.80
2018-12-17T16:48:23.541Z,19.50
2018-12-17T16:49:23.408Z,20.40
2018-12-17T16:51:16.074Z,19.30
2018-12-17T16:52:15.962Z,20.40
2018-12-17T16:54:08.646Z,21.10
2018-12-17T16:55:08.519Z,20.70
2018-12-17T16:57:01.240Z,20.80
2018-12-17T16:58:01.118Z,21.30
2018-12-17T16:59:53.793Z,20.30
2018-12-17T17:00:53.659Z,21.70
2018-12-17T17:02:46.528Z,20.40
2018-12-17T17:03:46.411Z,20.20
2018-12-17T17:05:39.087Z,21.40
2018-12-17T17:06:38.963Z,20.40
2018-12-17T17:08:31.637Z,20.30
2018-12-17T17:09:31.511Z,21.00
2018-12-17T17:11:24.174Z,21.10
2018-12-17T17:12:24.054Z,21.70
2018-12-17T17:14:16.742Z,21.60
2018-12-17T17:15:16.636Z,22.30
2018-12-17T17:17:09.293Z,21.80
2018-12-17T17:18:09.181Z,22.40
2018-12-17T17:20:01.861Z,22.10
2018-12-17T17:21:01.731Z,22.00
2018-12-17T17:22:54.439Z,22.10
2018-12-17T17:23:54.281Z,22.40
2018-12-17T17:25:46.962Z,22.30
2018-12-17T17:26:46.828Z,22.30
2018-12-17T17:28:39.496Z,22.30
2018-12-17T17:29:39.385Z,21.70
2018-12-17T17:31:32.064Z,21.60
2018-12-17T17:32:31.956Z,21.80
2018-12-17T17:34:24.615Z,21.80
2018-12-17T17:35:24.481Z,22.10
2018-12-17T17:37:17.672Z,21.80
2018-12-17T17:38:17.555Z,22.10
2018-12-17T17:40:10.234Z,21.40
2018-12-17T17:41:10.101Z,22.20
2018-12-17T17:43:02.764Z,21.40
2018-12-17T17:44:02.653Z,21.60
2018-12-17T17:45:55.334Z,21.50
2018-12-17T17:46:55.203Z,20.90
2018-12-17T17:48:47.872Z,20.60
2018-12-17T17:49:47.758Z,20.40
2018-12-17T17:51:40.435Z,20.10
2018-12-17T17:52:40.334Z,20.20
2018-12-17T17:54:32.992Z,20.10
2018-12-17T17:55:32.869Z,19.90
2018-12-17T17:57:25.538Z,20.10
2018-12-17T17:58:25.424Z,19.60
2018-12-17T18:00:18.130Z,21.50
2018-12-17T18:01:17.981Z,21.00
2018-12-17T18:03:10.666Z,19.90
2018-12-17T18:04:10.526Z,20.00
2018-12-17T18:06:03.209Z,19.70
2018-12-17T18:07:03.067Z,19.20
2018-12-17T18:08:55.733Z,19.50
2018-12-17T18:09:55.820Z,18.80
2018-12-17T18:11:48.310Z,18.70
2018-12-17T18:12:48.187Z,18.90
2018-12-17T18:14:40.852Z,18.80
2018-12-17T18:15:41.915Z,18.10
2018-12-17T18:17:33.396Z,17.80
2018-12-17T18:18:33.270Z,18.90
2018-12-17T18:20:25.974Z,18.00
2018-12-17T18:21:25.873Z,18.50
2018-12-17T18:23:18.555Z,19.00
2018-12-17T18:24:18.437Z,18.70
2018-12-17T18:26:11.120Z,18.40
2018-12-17T18:27:10.988Z,19.40
2018-12-17T18:29:03.659Z,18.90
2018-12-17T18:30:03.606Z,19.40
2018-12-17T18:31:56.295Z,20.00
2018-12-17T18:32:56.095Z,18.20
2018-12-17T18:34:48.784Z,19.30
2018-12-17T18:35:48.672Z,18.60
2018-12-17T18:37:41.314Z,19.30
2018-12-17T18:38:41.204Z,19.10
2018-12-17T18:40:33.878Z,19.30
2018-12-17T18:41:33.746Z,17.90
2018-12-17T18:43:26.409Z,17.90
2018-12-17T18:44:26.301Z,19.30
2018-12-17T18:46:18.975Z,19.90
2018-12-17T18:47:25.441Z,19.80
2018-12-17T18:49:11.512Z,19.60
2018-12-17T18:50:11.402Z,19.70
2018-12-17T18:52:04.081Z,19.60
2018-12-17T18:53:03.951Z,20.90
2018-12-17T18:54:56.650Z,19.70
2018-12-17T18:55:56.513Z,19.80
2018-12-17T18:57:49.164Z,20.40
2018-12-17T18:58:49.041Z,20.50
2018-12-17T19:00:41.718Z,20.70
2018-12-17T19:01:41.595Z,20.40
2018-12-17T19:03:34.256Z,20.20
2018-12-17T19:04:34.148Z,21.40
2018-12-17T19:06:26.832Z,20.70
2018-12-17T19:07:26.695Z,21.20
2018-12-17T19:09:19.362Z,21.60
2018-12-17T19:10:19.254Z,21.10
2018-12-17T19:12:11.931Z,21.60
2018-12-17T19:13:11.799Z,20.00
2018-12-17T19:15:04.659Z,21.00
2018-12-17T19:16:04.357Z,20.80
2018-12-17T19:17:57.042Z,21.50
2018-12-17T19:18:56.913Z,21.70
2018-12-17T19:21:00.774Z,21.60
2018-12-17T19:22:00.651Z,21.70
2018-12-17T19:23:53.307Z,21.90
2018-12-17T19:24:53.189Z,22.00
2018-12-17T19:26:45.865Z,21.30
2018-12-17T19:27:45.736Z,23.50
2018-12-17T19:29:38.394Z,21.60
2018-12-17T19:30:38.279Z,22.50
2018-12-17T19:32:30.950Z,22.10
2018-12-17T19:33:30.827Z,22.00
2018-12-17T19:35:23.479Z,22.80
2018-12-17T19:36:23.393Z,22.10
2018-12-17T19:38:16.045Z,22.40
2018-12-17T19:39:15.922Z,21.90
2018-12-17T19:41:08.586Z,22.30
2018-12-17T19:42:08.460Z,22.70
2018-12-17T19:44:01.200Z,21.30
2018-12-17T19:45:01.036Z,22.00
2018-12-17T19:46:53.716Z,23.40
2018-12-17T19:47:53.583Z,22.40
2018-12-17T19:49:46.266Z,22.50
2018-12-17T19:50:46.156Z,21.00
2018-12-17T19:52:38.868Z,21.40
2018-12-17T19:53:38.711Z,22.70
2018-12-17T19:55:31.384Z,21.90
2018-12-17T19:56:31.274Z,22.70
2018-12-17T19:58:23.943Z,21.80
2018-12-17T19:59:23.814Z,22.20
2018-12-17T20:01:16.493Z,22.70
2018-12-17T20:02:16.378Z,21.60
2018-12-17T20:04:09.023Z,21.80
2018-12-17T20:05:08.912Z,21.90
2018-12-17T20:07:01.612Z,21.90
2018-12-17T20:08:01.464Z,21.70
2018-12-17T20:09:54.128Z,21.00
2018-12-17T20:10:54.009Z,20.20
2018-12-17T20:12:46.691Z,21.80
2018-12-17T20:13:46.565Z,21.20
2018-12-17T20:15:39.400Z,20.40
2018-12-17T20:16:39.116Z,21.50
2018-12-17T20:18:31.800Z,21.10
2018-12-17T20:19:31.669Z,21.30
2018-12-17T20:21:24.352Z,21.30
2018-12-17T20:22:24.219Z,21.50
2018-12-17T20:24:16.883Z,20.90
2018-12-17T20:25:16.778Z,21.20
2018-12-17T20:27:09.453Z,21.20
2018-12-17T20:28:09.329Z,20.50
2018-12-17T20:30:02.987Z,21.10
2018-12-17T20:31:02.877Z,20.10
2018-12-17T20:32:55.550Z,21.50
2018-12-17T20:33:55.417Z,20.30
2018-12-17T20:35:48.080Z,21.30
2018-12-17T20:36:47.961Z,21.00
2018-12-17T20:38:40.652Z,20.20
2018-12-17T20:39:41.000Z,22.10
2018-12-17T20:41:33.190Z,21.20
2018-12-17T20:42:33.078Z,21.60
2018-12-17T20:44:25.755Z,22.00
2018-12-17T20:45:25.624Z,21.70
2018-12-17T20:47:18.309Z,21.60
2018-12-17T20:48:18.188Z,20.60
2018-12-17T20:50:10.845Z,19.90
2018-12-17T20:51:10.729Z,20.50
2018-12-17T20:53:03.412Z,19.40
2018-12-17T20:54:03.274Z,19.60
2018-12-17T20:55:55.942Z,20.40
2018-12-17T20:56:55.836Z,18.70
2018-12-17T20:58:48.513Z,17.60
2018-12-17T20:59:48.423Z,18.00
2018-12-17T21:01:41.055Z,16.70
2018-12-17T21:02:40.950Z,16.70
2018-12-17T21:04:33.625Z,16.70
2018-12-17T21:05:33.492Z,17.40
2018-12-17T21:07:26.218Z,15.70
2018-12-17T21:08:26.086Z,15.20
2018-12-17T21:10:18.748Z,16.20
2018-12-17T21:11:18.640Z,16.00
2018-12-17T21:13:11.315Z,15.60
2018-12-17T21:14:11.189Z,15.70
2018-12-17T21:16:03.861Z,15.40
2018-12-17T21:17:03.755Z,16.00
2018-12-17T21:18:56.430Z,16.20
2018-12-17T21:19:56.295Z,16.10
2018-12-17T21:21:48.961Z,15.90
2018-12-17T21:22:48.851Z,15.20
2018-12-17T21:24:41.541Z,14.80
2018-12-17T21:25:41.411Z,14.60
2018-12-17T21:27:34.078Z,15.50
2018-12-17T21:28:33.967Z,15.10
2018-12-17T21:30:26.651Z,15.00
2018-12-17T21:31:26.534Z,14.80
2018-12-17T21:33:19.199Z,15.70
2018-12-17T21:34:19.068Z,15.50
2018-12-17T21:36:11.732Z,14.90
2018-12-17T21:37:11.615Z,16.10
2018-12-17T21:39:04.300Z,15.50
2018-12-17T21:40:04.171Z,15.30
2018-12-17T21:41:56.869Z,14.40
2018-12-17T21:42:56.722Z,15.50
2018-12-17T21:44:49.396Z,15.50
2018-12-17T21:45:49.269Z,15.90
2018-12-17T21:47:41.937Z,16.80
2018-12-17T21:48:41.813Z,15.70
2018-12-17T21:50:34.500Z,16.20
2018-12-17T21:51:34.370Z,15.60
2018-12-17T21:53:27.049Z,15.50
2018-12-17T21:54:26.918Z,15.40
2018-12-17T21:56:19.583Z,16.00
2018-12-17T21:57:19.469Z,16.00
2018-12-17T21:59:12.158Z,16.10
2018-12-17T22:00:12.032Z,16.40
2018-12-17T22:02:04.721Z,17.10
2018-12-17T22:03:04.571Z,17.50
2018-12-17T22:04:57.251Z,16.60
2018-12-17T22:05:57.121Z,16.70
2018-12-17T22:07:49.788Z,18.40
2018-12-17T22:08:49.666Z,18.50
2018-12-17T22:10:42.346Z,17.60
2018-12-17T22:11:42.223Z,18.60
2018-12-17T22:13:34.906Z,18.20
2018-12-17T22:14:34.775Z,18.50
2018-12-17T22:16:27.540Z,17.60
2018-12-17T22:17:27.324Z,17.90
2018-12-17T22:19:20.009Z,17.50
2018-12-17T22:20:19.926Z,17.40
2018-12-17T22:22:12.545Z,18.40
2018-12-17T22:23:12.426Z,18.60
2018-12-17T22:25:05.111Z,18.10
2018-12-17T22:26:04.983Z,18.20
2018-12-17T22:27:57.644Z,18.80
2018-12-17T22:28:57.534Z,18.60
2018-12-17T22:30:50.260Z,18.80
2018-12-17T22:31:50.129Z,18.90
2018-12-17T22:33:42.799Z,18.40
2018-12-17T22:34:42.683Z,18.50
2018-12-17T22:36:35.358Z,19.60
2018-12-17T22:37:35.231Z,18.60
2018-12-17T22:39:27.907Z,19.10
2018-12-17T22:40:27.785Z,18.90
2018-12-17T22:42:20.446Z,18.50
2018-12-17T22:43:20.334Z,18.30
2018-12-17T22:45:13.030Z,19.40
2018-12-17T22:46:12.891Z,19.10
2018-12-17T22:48:05.543Z,19.40
2018-12-17T22:49:05.430Z,19.30
2018-12-17T22:50:58.108Z,20.20
2018-12-17T22:51:57.983Z,19.40
2018-12-17T22:53:50.654Z,20.40
2018-12-17T22:54:50.532Z,19.10
2018-12-17T22:56:43.209Z,19.40
2018-12-17T22:57:43.086Z,19.90
2018-12-17T22:59:35.770Z,19.70
