createdAt,value
2018-09-05T00:00:23.856Z,100.0
2018-09-05T00:01:25.473Z,100.0
2018-09-05T00:02:26.904Z,100.0
2018-09-05T00:03:28.329Z,100.0
2018-09-05T00:04:30.035Z,100.0
2018-09-05T00:05:31.510Z,100.0
2018-09-05T00:06:32.964Z,100.0
2018-09-05T00:07:34.600Z,100.0
2018-09-05T00:08:36.067Z,100.0
2018-09-05T00:09:37.535Z,100.0
2018-09-05T00:10:39.084Z,100.0
2018-09-05T00:11:40.582Z,100.0
2018-09-05T00:12:42.109Z,100.0
2018-09-05T00:13:43.823Z,100.0
2018-09-05T00:14:45.305Z,100.0
2018-09-05T00:15:46.730Z,100.0
2018-09-05T00:16:48.339Z,100.0
2018-09-05T00:17:49.852Z,100.0
2018-09-05T00:18:51.518Z,100.0
2018-09-05T00:19:52.995Z,100.0
2018-09-05T00:20:54.528Z,100.0
2018-09-05T00:21:55.990Z,100.0
2018-09-05T00:22:57.696Z,100.0
2018-09-05T00:23:59.164Z,100.0
2018-09-05T00:25:00.677Z,100.0
2018-09-05T00:26:02.252Z,100.0
2018-09-05T00:27:03.696Z,100.0
2018-09-05T00:28:05.344Z,100.0
2018-09-05T00:29:06.812Z,100.0
2018-09-05T00:30:08.281Z,100.0
2018-09-05T00:31:10.073Z,100.0
2018-09-05T00:32:11.562Z,100.0
2018-09-05T00:33:13.017Z,100.0
2018-09-05T00:34:14.769Z,100.0
2018-09-05T00:35:16.221Z,100.0
2018-09-05T00:36:17.698Z,100.0
2018-09-05T00:37:19.530Z,100.0
2018-09-05T00:38:21.037Z,100.0
2018-09-05T00:39:22.769Z,100.0
2018-09-05T00:40:24.243Z,100.0
2018-09-05T00:41:25.712Z,100.0
2018-09-05T00:42:27.294Z,100.0
2018-09-05T00:43:28.789Z,100.0
2018-09-05T00:44:30.247Z,100.0
2018-09-05T00:45:31.806Z,100.0
2018-09-05T00:46:33.261Z,100.0
2018-09-05T00:47:34.901Z,100.0
2018-09-05T00:48:36.371Z,100.0
2018-09-05T00:49:38.039Z,100.0
2018-09-05T00:50:39.487Z,100.0
2018-09-05T00:51:40.937Z,100.0
2018-09-05T00:52:42.545Z,100.0
2018-09-05T00:53:44.014Z,100.0
2018-09-05T00:54:45.536Z,100.0
2018-09-05T00:55:47.269Z,100.0
2018-09-05T00:56:48.752Z,100.0
2018-09-05T00:57:50.413Z,100.0
2018-09-05T00:58:51.891Z,100.0
2018-09-05T00:59:53.685Z,100.0
2018-09-05T01:00:55.133Z,100.0
2018-09-05T01:01:56.628Z,100.0
2018-09-05T01:02:58.378Z,100.0
2018-09-05T01:03:59.849Z,100.0
2018-09-05T01:05:01.312Z,100.0
2018-09-05T01:06:02.912Z,100.0
2018-09-05T01:07:04.742Z,100.0
2018-09-05T01:08:06.214Z,100.0
2018-09-05T01:09:07.814Z,100.0
2018-09-05T01:10:09.304Z,100.0
2018-09-05T01:11:10.767Z,100.0
2018-09-05T01:12:12.350Z,100.0
2018-09-05T01:13:13.795Z,100.0
2018-09-05T01:14:15.487Z,100.0
2018-09-05T01:15:16.930Z,100.0
2018-09-05T01:16:18.399Z,100.0
2018-09-05T01:17:20.174Z,100.0
2018-09-05T01:18:21.610Z,100.0
2018-09-05T01:19:23.064Z,100.0
2018-09-05T01:20:24.709Z,100.0
2018-09-05T01:21:26.133Z,100.0
2018-09-05T01:22:27.754Z,100.0
2018-09-05T01:23:29.214Z,100.0
2018-09-05T01:24:30.860Z,100.0
2018-09-05T01:25:32.314Z,100.0
2018-09-05T01:26:33.744Z,100.0
2018-09-05T01:27:35.365Z,100.0
2018-09-05T01:28:36.826Z,100.0
2018-09-05T01:29:38.266Z,100.0
2018-09-05T01:30:39.908Z,100.0
2018-09-05T01:31:41.367Z,100.0
2018-09-05T01:32:42.976Z,100.0
2018-09-05T01:33:44.655Z,100.0
2018-09-05T01:34:46.098Z,100.0
2018-09-05T01:35:47.575Z,100.0
2018-09-05T01:36:49.168Z,100.0
2018-09-05T01:37:50.629Z,100.0
2018-09-05T01:38:52.258Z,100.0
2018-09-05T01:39:53.705Z,100.0
2018-09-05T01:40:55.342Z,100.0
2018-09-05T01:41:56.799Z,100.0
2018-09-05T01:42:58.435Z,100.0
2018-09-05T01:43:59.879Z,100.0
2018-09-05T01:45:01.521Z,100.0
2018-09-05T01:46:03.000Z,100.0
2018-09-05T01:47:04.607Z,100.0
2018-09-05T01:48:06.085Z,100.0
2018-09-05T01:49:07.717Z,100.0
2018-09-05T01:50:09.195Z,100.0
2018-09-05T01:51:10.775Z,100.0
2018-09-05T01:52:12.267Z,100.0
2018-09-05T01:53:13.717Z,100.0
2018-09-05T01:54:15.302Z,100.0
2018-09-05T01:55:16.733Z,100.0
2018-09-05T01:56:18.165Z,100.0
2018-09-05T01:57:19.790Z,100.0
2018-09-05T01:58:21.254Z,100.0
2018-09-05T01:59:22.756Z,100.0
2018-09-05T02:00:24.418Z,100.0
2018-09-05T02:01:25.923Z,100.0
2018-09-05T02:02:27.393Z,100.0
2018-09-05T02:03:29.109Z,100.0
2018-09-05T02:04:30.586Z,100.0
2018-09-05T02:05:32.083Z,100.0
2018-09-05T02:06:33.821Z,100.0
2018-09-05T02:07:35.321Z,100.0
2018-09-05T02:08:36.879Z,100.0
2018-09-05T02:09:38.644Z,100.0
2018-09-05T02:10:40.121Z,100.0
2018-09-05T02:11:41.598Z,100.0
2018-09-05T02:12:43.286Z,100.0
2018-09-05T02:13:44.751Z,100.0
2018-09-05T02:14:46.204Z,100.0
2018-09-05T02:15:47.832Z,100.0
2018-09-05T02:16:49.354Z,100.0
2018-09-05T02:17:50.844Z,100.0
2018-09-05T02:18:52.594Z,100.0
2018-09-05T02:19:54.066Z,100.0
2018-09-05T02:20:55.599Z,100.0
2018-09-05T02:21:57.300Z,100.0
2018-09-05T02:22:58.748Z,100.0
2018-09-05T02:24:00.373Z,100.0
2018-09-05T02:25:01.895Z,100.0
2018-09-05T02:26:03.728Z,100.0
2018-09-05T02:27:05.228Z,100.0
2018-09-05T02:28:06.969Z,100.0
2018-09-05T02:29:08.454Z,100.0
2018-09-05T02:30:10.131Z,100.0
2018-09-05T02:31:11.595Z,100.0
2018-09-05T02:32:13.404Z,100.0
2018-09-05T02:33:14.902Z,100.0
2018-09-05T02:34:16.665Z,100.0
2018-09-05T02:35:18.178Z,100.0
2018-09-05T02:36:19.939Z,100.0
2018-09-05T02:37:21.499Z,100.0
2018-09-05T02:38:23.280Z,100.0
2018-09-05T02:39:24.815Z,100.0
2018-09-05T02:40:26.559Z,100.0
2018-09-05T02:41:27.973Z,100.0
2018-09-05T02:42:29.505Z,100.0
2018-09-05T02:43:31.016Z,100.0
2018-09-05T02:44:32.495Z,100.0
2018-09-05T02:45:33.992Z,100.0
2018-09-05T02:46:35.775Z,100.0
2018-09-05T02:47:37.240Z,100.0
2018-09-05T02:48:38.697Z,100.0
2018-09-05T02:49:40.486Z,100.0
2018-09-05T02:50:41.953Z,100.0
2018-09-05T02:51:43.414Z,100.0
2018-09-05T02:52:45.185Z,100.0
2018-09-05T02:53:46.681Z,100.0
2018-09-05T02:54:48.198Z,100.0
2018-09-05T02:55:49.951Z,100.0
2018-09-05T02:56:51.400Z,100.0
2018-09-05T02:57:52.907Z,100.0
2018-09-05T02:58:54.653Z,100.0
2018-09-05T02:59:56.102Z,100.0
2018-09-05T03:00:57.993Z,100.0
2018-09-05T03:01:59.456Z,100.0
2018-09-05T03:03:01.059Z,100.0
2018-09-05T03:04:02.503Z,100.0
2018-09-05T03:05:04.130Z,100.0
2018-09-05T03:06:05.664Z,100.0
2018-09-05T03:07:07.418Z,100.0
2018-09-05T03:08:08.954Z,100.0
2018-09-05T03:09:10.695Z,100.0
2018-09-05T03:10:12.119Z,100.0
2018-09-05T03:11:13.735Z,100.0
2018-09-05T03:12:15.181Z,100.0
2018-09-05T03:13:17.006Z,100.0
2018-09-05T03:14:18.920Z,100.0
2018-09-05T03:15:20.573Z,100.0
2018-09-05T03:16:22.018Z,100.0
2018-09-05T03:17:23.623Z,100.0
2018-09-05T03:18:25.058Z,100.0
2018-09-05T03:19:26.595Z,100.0
2018-09-05T03:20:28.135Z,100.0
2018-09-05T03:21:29.926Z,100.0
2018-09-05T03:22:31.529Z,100.0
2018-09-05T03:23:33.158Z,100.0
2018-09-05T03:24:34.956Z,100.0
2018-09-05T03:25:36.871Z,100.0
2018-09-05T03:26:38.399Z,100.0
2018-09-05T03:27:39.837Z,100.0
2018-09-05T03:28:41.517Z,100.0
2018-09-05T03:29:42.964Z,100.0
2018-09-05T03:30:44.402Z,100.0
2018-09-05T03:31:46.051Z,100.0
2018-09-05T03:32:47.707Z,100.0
2018-09-05T03:33:49.081Z,100.0
2018-09-05T03:34:50.806Z,100.0
2018-09-05T03:35:52.235Z,100.0
2018-09-05T03:36:53.816Z,100.0
2018-09-05T03:37:55.685Z,100.0
2018-09-05T03:38:57.270Z,100.0
2018-09-05T03:39:59.027Z,100.0
2018-09-05T03:41:00.521Z,100.0
2018-09-05T03:42:02.324Z,100.0
2018-09-05T03:43:03.835Z,100.0
2018-09-05T03:44:05.382Z,100.0
2018-09-05T03:45:07.168Z,100.0
2018-09-05T03:46:08.735Z,100.0
2018-09-05T03:47:10.574Z,100.0
2018-09-05T03:48:12.309Z,100.0
2018-09-05T03:49:13.926Z,100.0
2018-09-05T03:50:15.444Z,100.0
2018-09-05T03:51:17.234Z,100.0
2018-09-05T03:52:18.909Z,100.0
2018-09-05T03:53:20.485Z,100.0
2018-09-05T03:54:22.127Z,100.0
2018-09-05T03:55:23.705Z,100.0
2018-09-05T03:56:25.232Z,100.0
2018-09-05T03:57:26.827Z,100.0
2018-09-05T03:58:28.413Z,100.0
2018-09-05T03:59:30.135Z,100.0
2018-09-05T04:00:31.666Z,100.0
2018-09-05T04:01:33.447Z,100.0
2018-09-05T04:02:34.979Z,100.0
2018-09-05T04:03:36.513Z,100.0
2018-09-05T04:04:38.101Z,100.0
2018-09-05T04:05:39.581Z,100.0
2018-09-05T04:06:41.178Z,100.0
2018-09-05T04:07:42.923Z,100.0
2018-09-05T04:08:44.526Z,100.0
2018-09-05T04:09:46.253Z,100.0
2018-09-05T04:10:47.850Z,100.0
2018-09-05T04:11:49.531Z,100.0
2018-09-05T04:12:50.979Z,100.0
2018-09-05T04:13:52.678Z,100.0
2018-09-05T04:14:54.114Z,100.0
2018-09-05T04:15:55.772Z,100.0
2018-09-05T04:16:57.213Z,100.0
2018-09-05T04:17:58.835Z,100.0
2018-09-05T04:19:00.278Z,100.0
2018-09-05T04:20:01.921Z,100.0
2018-09-05T04:21:03.373Z,100.0
2018-09-05T04:22:05.058Z,100.0
2018-09-05T04:23:06.601Z,100.0
2018-09-05T04:24:08.408Z,100.0
2018-09-05T04:25:10.197Z,100.0
2018-09-05T04:26:12.118Z,100.0
2018-09-05T04:27:13.767Z,100.0
2018-09-05T04:28:15.450Z,100.0
2018-09-05T04:29:17.554Z,100.0
2018-09-05T04:30:19.283Z,100.0
2018-09-05T04:31:21.024Z,100.0
2018-09-05T04:32:23.020Z,100.0
2018-09-05T04:33:24.852Z,100.0
2018-09-05T04:34:26.557Z,100.0
2018-09-05T04:35:28.644Z,100.0
2018-09-05T04:36:30.355Z,100.0
2018-09-05T04:37:32.343Z,100.0
2018-09-05T04:38:34.136Z,100.0
2018-09-05T04:39:35.789Z,100.0
2018-09-05T04:40:37.799Z,100.0
2018-09-05T04:41:39.865Z,100.0
2018-09-05T04:42:41.653Z,100.0
2018-09-05T04:43:43.484Z,100.0
2018-09-05T04:44:45.190Z,100.0
2018-09-05T04:45:46.926Z,100.0
2018-09-05T04:46:48.797Z,100.0
2018-09-05T04:47:50.500Z,100.0
2018-09-05T04:48:52.148Z,100.0
2018-09-05T04:49:53.938Z,100.0
2018-09-05T04:50:55.689Z,100.0
2018-09-05T04:51:57.374Z,100.0
2018-09-05T04:52:59.081Z,100.0
2018-09-05T04:54:00.680Z,100.0
2018-09-05T04:55:02.601Z,100.0
2018-09-05T04:56:04.343Z,100.0
2018-09-05T04:57:06.034Z,100.0
2018-09-05T04:58:07.992Z,100.0
2018-09-05T04:59:09.805Z,100.0
2018-09-05T05:00:11.783Z,100.0
2018-09-05T05:01:13.571Z,100.0
2018-09-05T05:02:15.594Z,100.0
2018-09-05T05:03:17.431Z,100.0
2018-09-05T05:04:19.129Z,100.0
2018-09-05T05:05:20.890Z,100.0
2018-09-05T05:06:22.589Z,100.0
2018-09-05T05:07:24.297Z,100.0
2018-09-05T05:08:26.237Z,100.0
2018-09-05T05:09:28.117Z,100.0
2018-09-05T05:10:29.910Z,100.0
2018-09-05T05:11:31.879Z,100.0
2018-09-05T05:12:33.781Z,100.0
2018-09-05T05:13:35.459Z,100.0
2018-09-05T05:14:37.472Z,100.0
2018-09-05T05:15:39.188Z,100.0
2018-09-05T05:16:40.974Z,100.0
2018-09-05T05:17:43.002Z,100.0
2018-09-05T05:18:44.803Z,100.0
2018-09-05T05:19:46.658Z,100.0
2018-09-05T05:20:48.557Z,100.0
2018-09-05T05:21:50.293Z,100.0
2018-09-05T05:22:52.464Z,100.0
2018-09-05T05:23:54.216Z,100.0
2018-09-05T05:24:56.137Z,100.0
2018-09-05T05:25:57.764Z,100.0
2018-09-05T05:26:59.578Z,100.0
2018-09-05T05:28:01.354Z,100.0
2018-09-05T05:29:03.154Z,100.0
2018-09-05T05:30:05.044Z,100.0
2018-09-05T05:31:06.772Z,100.0
2018-09-05T05:32:08.462Z,100.0
2018-09-05T05:33:10.216Z,100.0
2018-09-05T05:34:12.109Z,100.0
2018-09-05T05:35:13.788Z,100.0
2018-09-05T05:36:15.680Z,100.0
2018-09-05T05:37:17.487Z,100.0
2018-09-05T05:38:19.237Z,100.0
2018-09-05T05:39:21.089Z,100.0
2018-09-05T05:40:22.751Z,100.0
2018-09-05T05:41:24.651Z,100.0
2018-09-05T05:42:26.408Z,100.0
2018-09-05T05:43:28.203Z,100.0
2018-09-05T05:44:30.180Z,100.0
2018-09-05T05:45:32.342Z,100.0
2018-09-05T05:46:34.528Z,100.0
2018-09-05T05:47:36.368Z,100.0
2018-09-05T05:48:38.162Z,100.0
2018-09-05T05:49:39.965Z,100.0
2018-09-05T05:50:41.824Z,100.0
2018-09-05T05:51:43.536Z,100.0
2018-09-05T05:52:45.506Z,100.0
2018-09-05T05:53:47.249Z,100.0
2018-09-05T05:54:49.079Z,100.0
2018-09-05T05:55:50.969Z,100.0
2018-09-05T05:56:52.745Z,100.0
2018-09-05T05:57:54.557Z,100.0
2018-09-05T05:58:56.394Z,100.0
2018-09-05T05:59:58.068Z,100.0
2018-09-05T06:00:59.849Z,100.0
2018-09-05T06:02:01.585Z,100.0
2018-09-05T06:03:03.362Z,100.0
2018-09-05T06:04:05.112Z,100.0
2018-09-05T06:05:07.359Z,100.0
2018-09-05T06:06:09.221Z,100.0
2018-09-05T06:07:11.004Z,100.0
2018-09-05T06:08:12.819Z,100.0
2018-09-05T06:09:14.495Z,100.0
2018-09-05T06:10:16.243Z,100.0
2018-09-05T06:11:18.023Z,100.0
2018-09-05T06:12:19.674Z,100.0
2018-09-05T06:13:21.434Z,100.0
2018-09-05T06:14:23.495Z,100.0
2018-09-05T06:15:25.192Z,100.0
2018-09-05T06:16:26.940Z,100.0
2018-09-05T06:17:29.099Z,100.0
2018-09-05T06:18:30.913Z,100.0
2018-09-05T06:19:32.647Z,100.0
2018-09-05T06:20:34.250Z,100.0
2018-09-05T06:21:36.231Z,100.0
2018-09-05T06:22:38.131Z,100.0
2018-09-05T06:23:39.819Z,100.0
2018-09-05T06:24:41.825Z,100.0
2018-09-05T06:25:43.573Z,100.0
2018-09-05T06:26:45.368Z,100.0
2018-09-05T06:27:47.220Z,100.0
2018-09-05T06:28:49.118Z,100.0
2018-09-05T06:29:51.005Z,100.0
2018-09-05T06:30:52.690Z,100.0
2018-09-05T06:31:54.431Z,100.0
2018-09-05T06:32:56.427Z,100.0
2018-09-05T06:33:58.091Z,100.0
2018-09-05T06:34:59.886Z,100.0
2018-09-05T06:36:01.754Z,100.0
2018-09-05T06:37:03.513Z,100.0
2018-09-05T06:38:05.290Z,100.0
2018-09-05T06:39:07.164Z,100.0
2018-09-05T06:40:08.908Z,100.0
2018-09-05T06:41:10.587Z,100.0
2018-09-05T06:42:12.815Z,100.0
2018-09-05T06:43:14.650Z,100.0
2018-09-05T06:44:16.416Z,100.0
2018-09-05T06:45:17.826Z,100.0
2018-09-05T06:46:19.504Z,100.0
2018-09-05T06:47:20.925Z,100.0
2018-09-05T06:48:22.581Z,100.0
2018-09-05T06:49:24.000Z,100.0
2018-09-05T06:50:25.695Z,100.0
2018-09-05T06:51:27.246Z,100.0
2018-09-05T06:52:28.766Z,100.0
2018-09-05T06:53:30.192Z,100.0
2018-09-05T06:54:31.868Z,100.0
2018-09-05T06:55:33.274Z,100.0
2018-09-05T06:56:34.696Z,100.0
2018-09-05T06:57:36.374Z,100.0
2018-09-05T06:58:37.858Z,100.0
2018-09-05T06:59:39.271Z,100.0
2018-09-05T07:00:40.885Z,100.0
2018-09-05T07:01:43.089Z,100.0
2018-09-05T07:02:44.596Z,100.0
2018-09-05T07:03:46.069Z,100.0
2018-09-05T07:04:47.673Z,100.0
2018-09-05T07:05:49.090Z,100.0
2018-09-05T07:06:50.577Z,100.0
2018-09-05T07:07:51.930Z,100.0
2018-09-05T07:08:53.343Z,100.0
2018-09-05T07:09:54.908Z,100.0
2018-09-05T07:10:56.287Z,100.0
2018-09-05T07:11:58.346Z,100.0
2018-09-05T07:12:59.758Z,100.0
2018-09-05T07:14:01.271Z,100.0
2018-09-05T07:15:03.050Z,100.0
2018-09-05T07:16:04.545Z,100.0
2018-09-05T07:17:05.952Z,100.0
2018-09-05T07:18:07.635Z,100.0
2018-09-05T07:19:09.049Z,100.0
2018-09-05T07:20:10.713Z,100.0
2018-09-05T07:21:12.150Z,100.0
2018-09-05T07:22:13.551Z,100.0
2018-09-05T07:23:15.043Z,100.0
2018-09-05T07:24:16.459Z,100.0
2018-09-05T07:25:17.871Z,100.0
2018-09-05T07:26:19.360Z,100.0
2018-09-05T07:27:20.779Z,100.0
2018-09-05T07:28:22.184Z,100.0
2018-09-05T07:29:24.192Z,100.0
2018-09-05T07:30:25.622Z,100.0
2018-09-05T07:31:27.036Z,100.0
2018-09-05T07:32:28.616Z,100.0
2018-09-05T07:33:30.018Z,100.0
2018-09-05T07:34:31.440Z,100.0
2018-09-05T07:35:32.993Z,100.0
2018-09-05T07:36:34.692Z,100.0
2018-09-05T07:37:36.102Z,100.0
2018-09-05T07:38:37.673Z,100.0
2018-09-05T07:39:39.085Z,100.0
2018-09-05T07:40:40.506Z,100.0
2018-09-05T07:41:41.989Z,100.0
2018-09-05T07:42:43.399Z,100.0
2018-09-05T07:43:45.476Z,100.0
2018-09-05T07:44:47.268Z,100.0
2018-09-05T07:45:48.781Z,100.0
2018-09-05T07:46:50.184Z,100.0
2018-09-05T07:47:51.863Z,100.0
2018-09-05T07:48:53.274Z,100.0
2018-09-05T07:49:54.948Z,100.0
2018-09-05T07:50:56.387Z,100.0
2018-09-05T07:51:57.763Z,100.0
2018-09-05T07:52:59.270Z,100.0
2018-09-05T07:54:00.678Z,100.0
2018-09-05T07:55:02.085Z,100.0
2018-09-05T07:56:03.501Z,100.0
2018-09-05T07:57:04.927Z,100.0
2018-09-05T07:58:06.341Z,100.0
2018-09-05T07:59:07.807Z,100.0
2018-09-05T08:00:09.218Z,100.0
2018-09-05T08:01:10.790Z,100.0
2018-09-05T08:02:12.199Z,100.0
2018-09-05T08:03:13.648Z,100.0
2018-09-05T08:04:15.316Z,100.0
2018-09-05T08:05:16.727Z,100.0
2018-09-05T08:06:18.137Z,100.0
2018-09-05T08:07:19.650Z,100.0
2018-09-05T08:08:21.047Z,100.0
2018-09-05T08:09:22.457Z,100.0
2018-09-05T08:10:23.962Z,100.0
2018-09-05T08:11:25.375Z,100.0
2018-09-05T08:12:26.789Z,100.0
2018-09-05T08:13:28.279Z,100.0
2018-09-05T08:14:29.689Z,100.0
2018-09-05T08:15:31.103Z,100.0
2018-09-05T08:16:32.604Z,100.0
2018-09-05T08:17:33.993Z,100.0
2018-09-05T08:18:35.407Z,100.0
2018-09-05T08:19:36.924Z,100.0
2018-09-05T08:20:38.337Z,100.0
2018-09-05T08:21:39.766Z,100.0
2018-09-05T08:22:41.450Z,100.0
2018-09-05T08:23:42.860Z,100.0
2018-09-05T08:24:44.276Z,100.0
2018-09-05T08:25:45.798Z,100.0
2018-09-05T08:26:47.182Z,100.0
2018-09-05T08:27:48.593Z,100.0
2018-09-05T08:28:50.917Z,100.0
2018-09-05T08:29:52.308Z,100.0
2018-09-05T08:30:53.778Z,100.0
2018-09-05T08:31:55.834Z,100.0
2018-09-05T08:32:57.254Z,100.0
2018-09-05T08:33:58.666Z,100.0
2018-09-05T08:35:00.357Z,100.0
2018-09-05T08:36:01.886Z,100.0
2018-09-05T08:37:03.160Z,100.0
2018-09-05T08:38:04.788Z,100.0
2018-09-05T08:39:06.139Z,100.0
2018-09-05T08:40:07.813Z,100.0
2018-09-05T08:41:09.213Z,99.7
2018-09-05T08:42:10.625Z,100.0
2018-09-05T08:43:12.101Z,100.0
2018-09-05T08:44:13.565Z,97.5
2018-09-05T08:45:15.096Z,93.2
2018-09-05T08:46:16.474Z,91.7
2018-09-05T08:47:17.871Z,91.3
2018-09-05T08:48:19.370Z,91.2
2018-09-05T08:49:20.779Z,91.4
2018-09-05T08:50:22.177Z,90.3
2018-09-05T08:51:23.584Z,87.7
2018-09-05T08:52:25.267Z,87.8
2018-09-05T08:53:26.683Z,88.3
2018-09-05T08:54:28.355Z,89.9
2018-09-05T08:55:29.832Z,89.1
2018-09-05T08:56:31.461Z,88.1
2018-09-05T08:57:32.844Z,81.9
2018-09-05T08:58:34.268Z,82.3
2018-09-05T08:59:35.759Z,84.2
2018-09-05T09:00:37.175Z,83.8
2018-09-05T09:01:38.582Z,82.1
2018-09-05T09:02:40.342Z,80.8
2018-09-05T09:03:42.173Z,78.6
2018-09-05T09:04:43.892Z,78.5
2018-09-05T09:05:45.875Z,79.5
2018-09-05T09:06:48.877Z,80.6
2018-09-05T09:07:50.310Z,83.5
2018-09-05T09:08:51.729Z,83.4
2018-09-05T09:09:53.183Z,86.0
2018-09-05T09:10:54.613Z,87.2
2018-09-05T09:11:56.055Z,87.3
2018-09-05T09:12:57.609Z,87.6
2018-09-05T09:13:59.016Z,83.9
2018-09-05T09:15:01.091Z,84.8
2018-09-05T09:16:02.509Z,85.1
2018-09-05T09:17:04.162Z,81.2
2018-09-05T09:18:05.608Z,81.6
2018-09-05T09:19:07.256Z,82.0
2018-09-05T09:20:08.665Z,81.9
2018-09-05T09:21:10.315Z,83.1
2018-09-05T09:22:11.725Z,81.5
2018-09-05T09:23:13.399Z,82.5
2018-09-05T09:24:15.201Z,83.0
2018-09-05T09:25:16.739Z,85.0
2018-09-05T09:26:18.150Z,86.0
2018-09-05T09:27:19.589Z,86.9
2018-09-05T09:28:21.260Z,89.1
2018-09-05T09:29:22.888Z,90.3
2018-09-05T09:30:24.312Z,90.7
2018-09-05T09:31:26.322Z,88.3
2018-09-05T09:32:27.777Z,87.2
2018-09-05T09:33:29.592Z,86.2
2018-09-05T09:34:31.568Z,87.4
2018-09-05T09:35:32.974Z,88.2
2018-09-05T09:36:34.844Z,87.0
2018-09-05T09:37:36.444Z,86.0
2018-09-05T09:38:37.861Z,86.4
2018-09-05T09:39:39.541Z,87.8
2018-09-05T09:40:40.997Z,86.8
2018-09-05T09:41:42.609Z,85.9
2018-09-05T09:42:44.022Z,87.8
2018-09-05T09:43:45.500Z,88.9
2018-09-05T09:44:47.690Z,88.3
2018-09-05T09:45:49.119Z,86.8
2018-09-05T09:46:50.531Z,86.4
2018-09-05T09:47:52.071Z,82.7
2018-09-05T09:48:53.488Z,78.8
2018-09-05T09:49:55.457Z,77.4
2018-09-05T09:50:56.863Z,78.2
2018-09-05T09:51:58.434Z,80.1
2018-09-05T09:53:02.648Z,81.2
2018-09-05T09:54:04.368Z,77.4
2018-09-05T09:55:07.232Z,72.8
2018-09-05T09:56:09.556Z,72.3
2018-09-05T09:57:11.951Z,72.9
2018-09-05T09:58:13.994Z,71.4
2018-09-05T09:59:16.184Z,70.2
2018-09-05T10:00:18.492Z,67.5
2018-09-05T10:01:20.593Z,65.0
2018-09-05T10:02:22.696Z,60.8
2018-09-05T10:03:26.028Z,56.8
2018-09-05T10:04:27.750Z,52.5
2018-09-05T10:05:29.601Z,50.7
2018-09-05T10:06:31.628Z,48.8
2018-09-05T10:07:33.479Z,49.7
2018-09-05T10:08:35.727Z,50.7
2018-09-05T10:09:37.715Z,51.9
2018-09-05T10:10:39.530Z,55.3
2018-09-05T10:11:41.266Z,57.5
2018-09-05T10:12:43.105Z,60.1
2018-09-05T10:13:44.926Z,61.5
2018-09-05T10:14:46.830Z,61.0
2018-09-05T10:15:48.737Z,60.7
2018-09-05T10:16:50.534Z,61.9
2018-09-05T10:17:52.491Z,63.1
2018-09-05T10:18:54.561Z,62.1
2018-09-05T10:19:56.428Z,62.8
2018-09-05T10:20:58.369Z,64.4
2018-09-05T10:22:00.409Z,66.5
2018-09-05T10:23:02.435Z,64.1
2018-09-05T10:24:04.169Z,65.3
2018-09-05T10:25:06.055Z,63.9
2018-09-05T10:26:07.871Z,64.5
2018-09-05T10:27:09.753Z,66.1
2018-09-05T10:28:11.784Z,65.9
2018-09-05T10:29:13.545Z,66.9
2018-09-05T10:30:15.390Z,69.4
2018-09-05T10:31:17.331Z,71.8
2018-09-05T10:32:19.165Z,69.3
2018-09-05T10:33:21.009Z,67.2
2018-09-05T10:34:23.024Z,65.9
2018-09-05T10:35:24.960Z,65.2
2018-09-05T10:36:26.820Z,67.0
2018-09-05T10:37:28.815Z,68.0
2018-09-05T10:38:30.986Z,70.3
2018-09-05T10:39:32.887Z,69.1
2018-09-05T10:40:34.995Z,69.1
2018-09-05T10:41:36.892Z,70.6
2018-09-05T10:42:38.639Z,71.2
2018-09-05T10:43:40.643Z,72.5
2018-09-05T10:44:42.482Z,73.4
2018-09-05T10:45:44.285Z,74.1
2018-09-05T10:46:46.367Z,73.6
2018-09-05T10:47:48.321Z,71.7
2018-09-05T10:48:50.169Z,71.9
2018-09-05T10:49:52.053Z,69.0
2018-09-05T10:50:53.794Z,66.1
2018-09-05T10:51:55.641Z,66.8
2018-09-05T10:52:57.558Z,66.4
2018-09-05T10:53:59.424Z,66.9
2018-09-05T10:55:01.297Z,65.8
2018-09-05T10:56:03.293Z,67.7
2018-09-05T10:57:05.112Z,68.6
2018-09-05T10:58:07.030Z,71.7
2018-09-05T10:59:08.926Z,72.6
2018-09-05T11:00:10.782Z,73.6
2018-09-05T11:01:13.053Z,73.0
2018-09-05T11:02:14.793Z,75.0
2018-09-05T11:03:16.591Z,76.4
2018-09-05T11:04:18.662Z,74.4
2018-09-05T11:05:20.687Z,74.9
2018-09-05T11:06:22.999Z,76.5
2018-09-05T11:07:24.989Z,74.8
2018-09-05T11:08:27.040Z,72.4
2018-09-05T11:09:28.889Z,74.8
2018-09-05T11:10:31.093Z,76.6
2018-09-05T11:11:32.960Z,76.8
2018-09-05T11:12:34.932Z,72.2
2018-09-05T11:13:36.849Z,71.4
2018-09-05T11:14:38.741Z,69.7
2018-09-05T11:15:40.825Z,68.6
2018-09-05T11:16:42.835Z,70.0
2018-09-05T11:17:44.702Z,73.0
2018-09-05T11:18:46.945Z,74.7
2018-09-05T11:19:48.716Z,75.4
2018-09-05T11:20:50.659Z,73.0
2018-09-05T11:21:52.461Z,73.1
2018-09-05T11:22:54.232Z,71.8
2018-09-05T11:23:56.061Z,71.0
2018-09-05T11:24:57.950Z,70.0
2018-09-05T11:25:59.698Z,68.9
2018-09-05T11:27:01.727Z,66.8
2018-09-05T11:28:03.474Z,69.6
2018-09-05T11:29:05.222Z,72.3
2018-09-05T11:30:07.098Z,74.6
2018-09-05T11:31:09.165Z,76.6
2018-09-05T11:32:11.003Z,78.3
2018-09-05T11:33:13.094Z,79.1
2018-09-05T11:34:14.842Z,80.5
2018-09-05T11:35:16.621Z,79.0
2018-09-05T11:36:18.624Z,78.0
2018-09-05T11:37:20.436Z,77.0
2018-09-05T11:38:22.330Z,75.3
2018-09-05T11:39:24.341Z,76.2
2018-09-05T11:40:26.123Z,77.9
2018-09-05T11:41:27.978Z,75.1
2018-09-05T11:42:29.787Z,76.6
2018-09-05T11:43:31.674Z,80.3
2018-09-05T11:44:33.620Z,82.4
2018-09-05T11:45:35.350Z,72.9
2018-09-05T11:46:37.411Z,68.3
2018-09-05T11:47:39.383Z,67.9
2018-09-05T11:48:41.343Z,67.5
2018-09-05T11:49:43.088Z,65.8
2018-09-05T11:50:45.035Z,65.8
2018-09-05T11:51:46.724Z,67.3
2018-09-05T11:52:48.446Z,65.7
2018-09-05T11:53:50.178Z,66.2
2018-09-05T11:54:51.974Z,67.3
2018-09-05T11:55:53.895Z,68.7
2018-09-05T11:56:56.033Z,68.7
2018-09-05T11:57:57.711Z,66.3
2018-09-05T11:58:59.549Z,69.0
2018-09-05T12:00:01.256Z,69.8
2018-09-05T12:01:02.753Z,67.3
2018-09-05T12:02:04.313Z,68.1
2018-09-05T12:03:05.772Z,68.5
2018-09-05T12:04:07.236Z,67.2
2018-09-05T12:05:08.687Z,66.8
2018-09-05T12:06:10.126Z,65.9
2018-09-05T12:07:11.676Z,66.0
2018-09-05T12:08:13.121Z,66.5
2018-09-05T12:09:14.763Z,69.3
2018-09-05T12:10:16.231Z,72.2
2018-09-05T12:11:17.858Z,73.9
2018-09-05T12:12:19.337Z,76.3
2018-09-05T12:13:20.978Z,73.7
2018-09-05T12:14:22.452Z,71.2
2018-09-05T12:15:23.953Z,68.0
2018-09-05T12:16:25.850Z,67.7
2018-09-05T12:17:27.381Z,68.8
2018-09-05T12:18:28.829Z,67.4
2018-09-05T12:19:30.386Z,65.9
2018-09-05T12:20:31.820Z,65.9
2018-09-05T12:21:33.463Z,68.8
2018-09-05T12:22:34.971Z,71.0
2018-09-05T12:23:36.538Z,72.0
2018-09-05T12:24:37.975Z,69.3
2018-09-05T12:25:39.656Z,70.0
2018-09-05T12:26:41.109Z,71.2
2018-09-05T12:27:42.734Z,72.4
2018-09-05T12:28:44.164Z,71.7
2018-09-05T12:29:45.579Z,70.3
2018-09-05T12:30:47.244Z,71.1
2018-09-05T12:31:48.676Z,72.2
2018-09-05T12:32:50.160Z,73.7
2018-09-05T12:33:51.804Z,74.8
2018-09-05T12:34:53.254Z,75.3
2018-09-05T12:35:54.898Z,74.6
2018-09-05T12:36:56.385Z,68.6
2018-09-05T12:37:57.946Z,67.2
2018-09-05T12:38:59.402Z,69.0
2018-09-05T12:40:00.827Z,71.7
2018-09-05T12:41:02.462Z,73.0
2018-09-05T12:42:03.900Z,72.9
2018-09-05T12:43:05.319Z,72.1
2018-09-05T12:44:06.770Z,68.8
2018-09-05T12:45:08.270Z,67.5
2018-09-05T12:46:09.864Z,66.2
2018-09-05T12:47:11.314Z,64.7
2018-09-05T12:48:12.962Z,64.3
2018-09-05T12:49:14.386Z,63.3
2018-09-05T12:50:16.041Z,63.4
2018-09-05T12:51:17.506Z,62.6
2018-09-05T12:52:19.116Z,64.4
2018-09-05T12:53:20.551Z,63.4
2018-09-05T12:54:22.001Z,63.3
2018-09-05T12:55:23.441Z,63.4
2018-09-05T12:56:24.891Z,62.0
2018-09-05T12:57:26.543Z,64.5
2018-09-05T12:58:27.977Z,65.9
2018-09-05T12:59:29.398Z,65.2
2018-09-05T13:00:31.036Z,62.1
2018-09-05T13:01:32.447Z,61.0
2018-09-05T13:02:33.905Z,60.6
2018-09-05T13:03:35.363Z,60.2
2018-09-05T13:04:36.797Z,60.0
2018-09-05T13:05:38.274Z,60.3
2018-09-05T13:06:39.905Z,61.4
2018-09-05T13:07:41.392Z,61.1
2018-09-05T13:08:42.991Z,63.0
2018-09-05T13:09:44.423Z,64.0
2018-09-05T13:10:45.841Z,62.4
2018-09-05T13:11:47.320Z,62.2
2018-09-05T13:12:48.777Z,61.5
2018-09-05T13:13:50.266Z,61.0
2018-09-05T13:14:51.842Z,61.5
2018-09-05T13:15:53.285Z,65.1
2018-09-05T13:16:54.950Z,66.7
2018-09-05T13:17:56.545Z,67.4
2018-09-05T13:18:58.046Z,66.9
2018-09-05T13:19:59.464Z,64.2
2018-09-05T13:21:01.085Z,64.3
2018-09-05T13:22:02.521Z,65.7
2018-09-05T13:23:03.954Z,64.8