createdAt,value
2023-11-12T00:00:16.627Z,68.10
2023-11-12T00:04:10.481Z,72.20
2023-11-12T00:07:20.090Z,67.20
2023-11-12T00:10:59.132Z,67.40
2023-11-12T00:14:25.542Z,66.90
2023-11-12T00:17:37.551Z,62.80
2023-11-12T00:21:03.574Z,62.10
2023-11-12T00:24:30.336Z,55.30
2023-11-12T00:27:56.072Z,52.60
2023-11-12T00:31:07.873Z,53.70
2023-11-12T00:34:12.358Z,54.10
2023-11-12T00:38:07.295Z,55.90
2023-11-12T00:41:45.000Z,48.40
2023-11-12T00:45:15.009Z,51.80
2023-11-12T00:48:50.063Z,40.20
2023-11-12T00:52:09.767Z,37.40
2023-11-12T00:55:42.735Z,39.70
2023-11-12T00:58:49.501Z,37.50
2023-11-12T01:02:09.327Z,34.00
2023-11-12T01:05:08.337Z,33.40
2023-11-12T01:09:12.372Z,27.90
2023-11-12T01:12:48.752Z,30.80
2023-11-12T01:16:06.098Z,28.80
2023-11-12T01:19:32.927Z,29.90
2023-11-12T01:23:25.937Z,30.90
2023-11-12T01:26:55.941Z,27.30
2023-11-12T01:30:08.729Z,27.70
2023-11-12T01:33:23.273Z,26.90
2023-11-12T01:36:41.028Z,30.60
2023-11-12T01:40:21.146Z,25.10
2023-11-12T01:43:26.954Z,30.60
2023-11-12T01:50:25.848Z,37.90
2023-11-12T01:54:03.407Z,37.20
2023-11-12T01:57:36.432Z,33.70
2023-11-12T02:04:12.495Z,40.70
2023-11-12T02:07:50.017Z,39.80
2023-11-12T02:11:28.800Z,39.80
2023-11-12T02:14:57.525Z,32.60
2023-11-12T02:18:05.691Z,33.50
2023-11-12T02:21:52.257Z,32.70
2023-11-12T02:25:25.413Z,25.50
2023-11-12T02:28:28.254Z,27.60
2023-11-12T02:32:06.858Z,32.20
2023-11-12T02:35:41.057Z,32.10
2023-11-12T02:42:12.516Z,29.40
2023-11-12T02:45:54.109Z,39.20
2023-11-12T02:49:51.800Z,28.80
2023-11-12T02:53:49.533Z,30.40
2023-11-12T02:57:08.837Z,34.50
2023-11-12T03:00:42.626Z,29.70
2023-11-12T03:04:05.013Z,30.10
2023-11-12T03:07:45.448Z,29.30
2023-11-12T03:11:34.189Z,29.80
2023-11-12T03:14:57.387Z,31.70
2023-11-12T03:18:20.187Z,28.80
2023-11-12T03:21:26.181Z,32.30
2023-11-12T03:24:41.002Z,30.90
2023-11-12T03:28:06.881Z,27.90
2023-11-12T03:31:14.127Z,27.00
2023-11-12T03:35:14.330Z,28.00
2023-11-12T03:39:07.221Z,32.10
2023-11-12T03:43:00.336Z,28.40
2023-11-12T03:46:37.280Z,27.80
2023-11-12T03:50:23.208Z,28.20
2023-11-12T03:54:08.158Z,31.10
2023-11-12T03:57:36.812Z,31.20
2023-11-12T04:01:19.211Z,32.50
2023-11-12T04:04:29.069Z,33.50
2023-11-12T04:07:45.286Z,29.00
2023-11-12T04:11:41.911Z,30.00
2023-11-12T04:14:55.125Z,28.60
2023-11-12T04:18:20.717Z,32.80
2023-11-12T04:22:24.615Z,26.10
2023-11-12T04:25:38.759Z,26.70
2023-11-12T04:29:25.038Z,30.90
2023-11-12T04:33:03.314Z,27.00
2023-11-12T04:36:46.161Z,24.40
2023-11-12T04:39:55.289Z,28.80
2023-11-12T04:43:23.883Z,25.70
2023-11-12T04:46:40.543Z,25.10
2023-11-12T04:50:17.053Z,25.20
2023-11-12T04:53:52.757Z,26.60
2023-11-12T04:57:08.643Z,29.00
2023-11-12T05:01:12.734Z,27.00
2023-11-12T05:07:55.096Z,24.20
2023-11-12T05:11:04.043Z,24.80
2023-11-12T05:14:33.633Z,27.20
2023-11-12T05:18:09.362Z,27.30
2023-11-12T05:21:22.979Z,25.50
2023-11-12T05:24:54.992Z,23.00
2023-11-12T05:28:27.634Z,27.50
2023-11-12T05:31:55.089Z,24.60
2023-11-12T05:35:03.976Z,22.50
2023-11-12T05:38:48.265Z,23.50
2023-11-12T05:42:03.308Z,26.90
2023-11-12T05:45:50.344Z,26.10
2023-11-12T05:49:18.689Z,22.00
2023-11-12T05:52:28.323Z,23.90
2023-11-12T05:56:14.801Z,24.40
2023-11-12T05:59:54.084Z,21.70
2023-11-12T06:03:15.354Z,22.80
2023-11-12T06:06:41.072Z,26.20
2023-11-12T06:10:07.439Z,27.00
2023-11-12T06:13:11.862Z,24.20
2023-11-12T06:16:49.011Z,22.90
2023-11-12T06:20:23.101Z,23.90
2023-11-12T06:23:56.182Z,19.90
2023-11-12T06:27:30.048Z,23.80
2023-11-12T06:31:00.516Z,21.20
2023-11-12T06:34:48.122Z,23.50
2023-11-12T06:38:10.912Z,23.10
2023-11-12T06:41:08.351Z,18.50
2023-11-12T06:44:41.582Z,23.40
2023-11-12T06:48:16.861Z,20.00
2023-11-12T06:52:05.565Z,23.40
2023-11-12T06:55:37.984Z,21.00
2023-11-12T06:58:54.428Z,27.20
2023-11-12T07:02:15.442Z,26.30
2023-11-12T07:06:01.722Z,23.90
2023-11-12T07:09:49.382Z,24.10
2023-11-12T07:13:15.592Z,24.40
2023-11-12T07:16:59.364Z,24.40
2023-11-12T07:20:47.500Z,24.00
2023-11-12T07:24:31.513Z,24.00
2023-11-12T07:28:03.146Z,23.60
2023-11-12T07:31:28.936Z,22.80
2023-11-12T07:35:13.936Z,22.50
2023-11-12T07:41:59.060Z,20.10
2023-11-12T07:45:13.733Z,22.50
2023-11-12T07:48:39.143Z,21.80
2023-11-12T07:52:25.940Z,20.90
2023-11-12T07:55:32.288Z,20.80
2023-11-12T07:58:28.665Z,22.00
2023-11-12T08:02:03.549Z,21.80
2023-11-12T08:05:22.917Z,22.40
2023-11-12T08:08:40.849Z,23.90
2023-11-12T08:11:53.460Z,25.60
2023-11-12T08:15:17.566Z,26.40
2023-11-12T08:18:40.619Z,22.40
2023-11-12T08:21:44.282Z,24.60
2023-11-12T08:25:28.216Z,24.30
2023-11-12T08:28:58.242Z,22.70
2023-11-12T08:32:32.534Z,24.10
2023-11-12T08:36:05.557Z,24.40
2023-11-12T08:39:29.690Z,22.60
2023-11-12T08:42:57.034Z,23.50
2023-11-12T08:46:05.385Z,20.50
2023-11-12T08:49:36.643Z,23.70
2023-11-12T08:52:50.850Z,22.80
2023-11-12T08:56:25.716Z,25.70
2023-11-12T08:59:59.452Z,24.90
2023-11-12T09:03:21.921Z,18.60
2023-11-12T09:06:35.745Z,18.80
2023-11-12T09:09:58.052Z,17.00
2023-11-12T09:13:34.549Z,19.70
2023-11-12T09:16:53.797Z,19.10
2023-11-12T09:20:05.127Z,17.00
2023-11-12T09:23:19.766Z,16.20
2023-11-12T09:27:05.459Z,16.20
2023-11-12T09:30:49.359Z,16.20
2023-11-12T09:34:51.155Z,17.40
2023-11-12T09:38:09.590Z,18.20
2023-11-12T09:41:25.416Z,13.60
2023-11-12T09:44:42.344Z,15.60
2023-11-12T09:48:10.490Z,14.30
2023-11-12T09:51:29.938Z,19.10
2023-11-12T09:54:44.626Z,19.60
2023-11-12T09:57:42.027Z,19.00
2023-11-12T10:01:01.668Z,21.20
2023-11-12T10:04:11.015Z,20.90
2023-11-12T10:07:03.425Z,21.70
2023-11-12T10:10:00.366Z,19.30
2023-11-12T10:13:26.434Z,18.00
2023-11-12T10:17:02.806Z,18.80
2023-11-12T10:19:58.908Z,17.40
2023-11-12T10:23:26.805Z,20.20
2023-11-12T10:26:23.718Z,21.90
2023-11-12T10:29:50.027Z,17.40
2023-11-12T10:33:00.032Z,13.90
2023-11-12T10:36:00.083Z,14.50
2023-11-12T10:39:43.111Z,11.50
2023-11-12T10:43:02.711Z,11.90
2023-11-12T10:46:21.388Z,14.50
2023-11-12T10:49:35.264Z,13.00
2023-11-12T10:52:31.722Z,16.00
2023-11-12T10:56:16.058Z,19.60
2023-11-12T10:59:16.061Z,16.40
2023-11-12T11:02:34.086Z,18.20
2023-11-12T11:05:47.521Z,19.30
2023-11-12T11:09:23.465Z,19.50
2023-11-12T11:12:41.696Z,19.20
2023-11-12T11:16:08.945Z,21.60
2023-11-12T11:19:16.701Z,20.40
2023-11-12T11:22:33.631Z,19.10
2023-11-12T11:25:32.486Z,20.40
2023-11-12T11:28:45.728Z,18.70
2023-11-12T11:32:29.507Z,20.50
2023-11-12T11:36:00.021Z,19.90
2023-11-12T11:39:36.737Z,20.80
2023-11-12T11:43:05.520Z,19.50
2023-11-12T11:46:29.996Z,18.90
2023-11-12T11:50:03.839Z,20.10
2023-11-12T11:53:41.774Z,18.90
2023-11-12T11:57:19.728Z,20.70
2023-11-12T12:01:10.894Z,19.50
2023-11-12T12:04:27.362Z,20.20
2023-11-12T12:07:38.138Z,19.40
2023-11-12T12:10:31.102Z,20.20
2023-11-12T12:13:54.497Z,18.30
2023-11-12T12:17:11.655Z,18.60
2023-11-12T12:20:21.195Z,20.30
2023-11-12T12:23:58.593Z,18.20
2023-11-12T12:27:31.519Z,16.90
2023-11-12T12:30:47.843Z,19.90
2023-11-12T12:34:31.221Z,19.50
2023-11-12T12:37:43.406Z,21.00
2023-11-12T12:41:00.781Z,23.10
2023-11-12T12:44:26.557Z,25.10
2023-11-12T12:48:07.591Z,18.60
2023-11-12T12:51:41.998Z,15.70
2023-11-12T12:54:47.025Z,10.00
2023-11-12T12:58:11.134Z,10.10
2023-11-12T13:01:21.889Z,9.60
2023-11-12T13:04:40.542Z,10.70
2023-11-12T13:07:54.431Z,10.80
2023-11-12T13:11:01.250Z,11.40
2023-11-12T13:14:08.898Z,10.40
2023-11-12T13:17:23.480Z,12.30
2023-11-12T13:21:07.427Z,14.70
2023-11-12T13:27:51.193Z,10.30
2023-11-12T13:31:06.233Z,12.60
2023-11-12T13:34:26.402Z,11.30
2023-11-12T13:38:13.884Z,10.30
2023-11-12T13:41:48.951Z,9.30
2023-11-12T13:45:27.730Z,15.70
2023-11-12T13:48:34.500Z,36.40
2023-11-12T13:52:06.157Z,19.50
2023-11-12T13:55:47.804Z,9.10
2023-11-12T13:59:21.735Z,8.90
2023-11-12T14:02:51.704Z,10.20
2023-11-12T14:06:50.422Z,8.80
2023-11-12T14:10:22.054Z,11.90
2023-11-12T14:14:09.973Z,9.50
2023-11-12T14:17:44.826Z,12.20
2023-11-12T14:21:18.950Z,10.20
2023-11-12T14:24:53.469Z,12.00
2023-11-12T14:28:01.047Z,14.70
2023-11-12T14:31:07.521Z,13.70
2023-11-12T14:34:36.061Z,12.00
2023-11-12T14:37:58.807Z,14.00
2023-11-12T14:41:55.305Z,15.20
2023-11-12T14:45:35.248Z,12.50
2023-11-12T14:49:03.929Z,11.30
2023-11-12T14:52:58.845Z,12.60
2023-11-12T14:56:42.685Z,14.80
2023-11-12T15:00:42.660Z,12.70
2023-11-12T15:04:37.756Z,14.30
2023-11-12T15:08:09.563Z,15.20
2023-11-12T15:11:47.152Z,14.90
2023-11-12T15:14:57.733Z,16.60
2023-11-12T15:18:06.948Z,15.60
2023-11-12T15:21:38.310Z,15.90
2023-11-12T15:25:26.634Z,18.70
2023-11-12T15:29:00.104Z,19.80
2023-11-12T15:32:28.677Z,17.70
2023-11-12T15:36:12.342Z,22.70
2023-11-12T15:39:58.379Z,18.20
2023-11-12T15:43:45.309Z,21.80
2023-11-12T15:47:39.780Z,18.20
2023-11-12T15:50:59.705Z,18.70
2023-11-12T15:54:11.821Z,21.90
2023-11-12T15:58:08.672Z,19.90
2023-11-12T16:01:24.331Z,19.90
2023-11-12T16:04:35.234Z,19.10
2023-11-12T16:08:06.270Z,17.50
2023-11-12T16:11:35.855Z,18.10
2023-11-12T16:14:47.574Z,20.40
2023-11-12T16:18:34.631Z,39.30
2023-11-12T16:22:13.937Z,26.00
2023-11-12T16:25:43.824Z,21.30
2023-11-12T16:29:17.718Z,20.20
2023-11-12T16:33:01.798Z,19.10
2023-11-12T16:36:34.763Z,19.80
2023-11-12T16:39:58.353Z,21.10
2023-11-12T16:43:41.919Z,23.30
2023-11-12T16:46:47.146Z,24.10
2023-11-12T16:50:14.729Z,22.50
2023-11-12T16:53:45.713Z,18.90
2023-11-12T16:57:02.166Z,25.70
2023-11-12T17:00:30.375Z,22.10
2023-11-12T17:03:33.569Z,21.30
2023-11-12T17:06:53.556Z,26.10
2023-11-12T17:10:14.976Z,24.60
2023-11-12T17:13:34.226Z,26.00
2023-11-12T17:16:51.372Z,25.00
2023-11-12T17:20:17.000Z,24.30
2023-11-12T17:23:59.581Z,24.40
2023-11-12T17:27:32.897Z,29.40
2023-11-12T17:30:50.613Z,22.20
2023-11-12T17:34:37.765Z,26.30
2023-11-12T17:37:50.090Z,24.10
2023-11-12T17:41:29.060Z,24.00
2023-11-12T17:45:10.269Z,23.10
2023-11-12T17:49:14.221Z,23.70
2023-11-12T17:52:43.368Z,20.00
2023-11-12T17:56:28.781Z,19.20
2023-11-12T17:59:54.900Z,19.40
2023-11-12T18:03:26.360Z,16.00
2023-11-12T18:06:59.393Z,12.30
2023-11-12T18:10:29.356Z,9.40
2023-11-12T18:14:02.804Z,9.80
2023-11-12T18:17:49.314Z,11.00
2023-11-12T18:21:13.108Z,8.80
2023-11-12T18:24:38.207Z,7.90
2023-11-12T18:28:24.851Z,11.90
2023-11-12T18:32:28.961Z,11.40
2023-11-12T18:36:23.887Z,15.60
2023-11-12T18:39:26.488Z,14.30
2023-11-12T18:43:11.858Z,17.60
2023-11-12T18:46:21.352Z,18.20
2023-11-12T18:49:56.566Z,15.60
2023-11-12T18:53:11.866Z,15.80
2023-11-12T18:57:08.156Z,14.00
2023-11-12T19:00:43.390Z,12.60
2023-11-12T19:04:15.592Z,16.50
2023-11-12T19:07:46.847Z,16.50
2023-11-12T19:11:13.753Z,17.70
2023-11-12T19:15:06.259Z,18.90
2023-11-12T19:18:49.092Z,20.90
2023-11-12T19:22:35.393Z,15.10
2023-11-12T19:26:03.381Z,20.20
2023-11-12T19:30:08.711Z,20.30
2023-11-12T19:33:52.595Z,15.80
2023-11-12T19:37:19.569Z,19.40
2023-11-12T19:41:03.690Z,16.40
2023-11-12T19:44:25.897Z,19.30
2023-11-12T19:48:04.973Z,15.80
2023-11-12T19:51:44.868Z,16.40
2023-11-12T19:55:14.650Z,18.40
2023-11-12T19:58:37.973Z,17.80
2023-11-12T20:02:07.038Z,20.10
2023-11-12T20:05:43.444Z,17.80
2023-11-12T20:09:19.562Z,16.90
2023-11-12T20:16:10.380Z,16.30
2023-11-12T20:19:32.797Z,17.10
2023-11-12T20:22:56.396Z,15.90
2023-11-12T20:26:22.552Z,20.10
2023-11-12T20:29:59.034Z,21.90
2023-11-12T20:33:31.614Z,20.60
2023-11-12T20:37:01.105Z,20.80
2023-11-12T20:40:31.311Z,20.10
2023-11-12T20:44:00.226Z,27.50
2023-11-12T20:47:40.720Z,21.60
2023-11-12T20:51:13.670Z,23.40
2023-11-12T20:54:50.857Z,21.70
2023-11-12T20:58:35.436Z,26.70
2023-11-12T21:02:10.281Z,26.60
2023-11-12T21:05:36.355Z,30.20
2023-11-12T21:09:10.280Z,29.60
2023-11-12T21:12:57.077Z,29.50
2023-11-12T21:17:00.007Z,29.20
2023-11-12T21:20:13.426Z,30.20
2023-11-12T21:23:45.802Z,32.00
2023-11-12T21:27:26.898Z,30.70
2023-11-12T21:31:20.472Z,33.30
2023-11-12T21:34:30.141Z,35.30
2023-11-12T21:38:24.845Z,33.20
2023-11-12T21:42:04.132Z,34.20
2023-11-12T21:45:30.114Z,34.90
2023-11-12T21:48:58.814Z,40.50
2023-11-12T21:52:44.212Z,34.80
2023-11-12T21:56:09.383Z,42.40
2023-11-12T21:59:54.942Z,37.60
2023-11-12T22:03:23.290Z,37.80
2023-11-12T22:07:00.059Z,34.20
2023-11-12T22:10:19.542Z,39.70
2023-11-12T22:14:23.499Z,39.30
2023-11-12T22:17:59.952Z,38.00
2023-11-12T22:21:19.023Z,33.20
2023-11-12T22:24:45.692Z,33.70
2023-11-12T22:28:40.514Z,33.00
2023-11-12T22:32:33.400Z,33.40
2023-11-12T22:35:52.759Z,33.90
2023-11-12T22:39:05.984Z,36.10
2023-11-12T22:42:53.256Z,29.50
2023-11-12T22:46:10.166Z,31.90
2023-11-12T22:49:45.168Z,32.70
2023-11-12T22:52:53.747Z,35.10
2023-11-12T22:56:40.628Z,32.20
2023-11-12T23:00:41.018Z,33.10
2023-11-12T23:04:12.624Z,32.10
2023-11-12T23:07:49.603Z,30.30
2023-11-12T23:11:33.411Z,32.40
2023-11-12T23:15:10.305Z,30.70
2023-11-12T23:18:55.379Z,32.30
2023-11-12T23:22:29.571Z,35.80
2023-11-12T23:26:01.693Z,31.10
2023-11-12T23:29:35.439Z,31.90
2023-11-12T23:32:44.589Z,33.60
2023-11-12T23:35:58.264Z,29.80
2023-11-12T23:39:44.832Z,26.10
2023-11-12T23:43:21.459Z,26.70
2023-11-12T23:46:46.312Z,30.50
2023-11-12T23:50:29.507Z,30.60
2023-11-12T23:54:13.829Z,30.40
2023-11-12T23:57:48.609Z,29.90
