createdAt,value
2019-04-20T00:01:58.204Z,5.65
2019-04-20T00:04:27.177Z,7.30
2019-04-20T00:06:54.796Z,6.95
2019-04-20T00:09:26.541Z,5.22
2019-04-20T00:12:03.908Z,5.80
2019-04-20T00:14:27.677Z,6.58
2019-04-20T00:16:54.698Z,6.47
2019-04-20T00:19:33.718Z,5.97
2019-04-20T00:22:02.939Z,8.10
2019-04-20T00:24:33.622Z,6.03
2019-04-20T00:27:26.068Z,10.50
2019-04-20T00:29:51.064Z,7.58
2019-04-20T00:32:12.579Z,6.35
2019-04-20T00:34:33.802Z,5.92
2019-04-20T00:37:00.349Z,7.97
2019-04-20T00:39:29.965Z,6.17
2019-04-20T00:42:03.514Z,6.65
2019-04-20T00:44:34.210Z,8.20
2019-04-20T00:47:09.597Z,8.10
2019-04-20T00:49:45.660Z,5.83
2019-04-20T00:54:30.568Z,6.00
2019-04-20T00:57:09.340Z,7.87
2019-04-20T00:59:53.980Z,7.37
2019-04-20T01:02:19.400Z,5.85
2019-04-20T01:04:55.827Z,6.92
2019-04-20T01:07:24.339Z,6.42
2019-04-20T01:10:00.447Z,4.97
2019-04-20T01:12:31.768Z,7.58
2019-04-20T01:15:05.161Z,6.53
2019-04-20T01:17:29.799Z,5.67
2019-04-20T01:19:58.245Z,7.08
2019-04-20T01:22:28.692Z,6.33
2019-04-20T01:25:06.893Z,6.20
2019-04-20T01:27:41.175Z,6.62
2019-04-20T01:30:07.048Z,7.00
2019-04-20T01:32:34.298Z,6.35
2019-04-20T01:35:10.058Z,8.60
2019-04-20T01:37:38.418Z,8.70
2019-04-20T01:40:02.347Z,6.45
2019-04-20T01:42:28.202Z,6.45
2019-04-20T01:44:57.396Z,5.70
2019-04-20T01:47:32.084Z,8.10
2019-04-20T01:50:04.704Z,5.78
2019-04-20T01:52:41.370Z,6.97
2019-04-20T01:55:15.762Z,7.25
2019-04-20T01:57:55.014Z,14.15
2019-04-20T02:00:13.403Z,8.15
2019-04-20T02:02:49.719Z,5.90
2019-04-20T02:05:20.703Z,7.95
2019-04-20T02:07:47.549Z,6.95
2019-04-20T02:10:16.852Z,9.50
2019-04-20T02:12:50.322Z,6.85
2019-04-20T02:15:26.224Z,7.37
2019-04-20T02:17:59.572Z,6.92
2019-04-20T02:20:37.874Z,7.85
2019-04-20T02:22:59.421Z,9.98
2019-04-20T02:25:16.360Z,6.80
2019-04-20T02:27:50.516Z,7.15
2019-04-20T02:30:51.774Z,6.72
2019-04-20T02:33:29.579Z,6.62
2019-04-20T02:35:56.690Z,7.70
2019-04-20T02:38:21.777Z,7.80
2019-04-20T02:41:03.922Z,6.92
2019-04-20T02:43:25.357Z,6.55
2019-04-20T02:45:51.029Z,8.05
2019-04-20T02:48:21.692Z,7.67
2019-04-20T02:50:49.945Z,6.53
2019-04-20T02:55:55.550Z,7.60
2019-04-20T02:58:23.884Z,6.72
2019-04-20T03:00:44.762Z,8.15
2019-04-20T03:03:07.803Z,6.92
2019-04-20T03:05:33.214Z,7.03
2019-04-20T03:08:16.453Z,8.43
2019-04-20T03:10:52.435Z,8.30
2019-04-20T03:13:15.882Z,7.12
2019-04-20T03:15:44.478Z,7.80
2019-04-20T03:18:15.010Z,6.70
2019-04-20T03:20:48.901Z,7.28
2019-04-20T03:25:55.529Z,8.73
2019-04-20T03:28:26.484Z,6.83
2019-04-20T03:33:52.805Z,8.65
2019-04-20T03:36:09.336Z,6.30
2019-04-20T03:38:27.221Z,6.92
2019-04-20T03:40:48.347Z,6.80
2019-04-20T03:43:07.649Z,7.97
2019-04-20T03:45:44.597Z,7.42
2019-04-20T03:48:26.439Z,9.70
2019-04-20T03:50:58.943Z,9.33
2019-04-20T03:53:29.244Z,7.42
2019-04-20T03:56:03.718Z,7.15
2019-04-20T03:58:33.421Z,8.05
2019-04-20T04:01:22.754Z,7.60
2019-04-20T04:03:56.075Z,9.55
2019-04-20T04:06:18.723Z,9.00
2019-04-20T04:08:55.065Z,8.08
2019-04-20T04:11:27.619Z,9.38
2019-04-20T04:13:39.755Z,7.15
2019-04-20T04:16:12.149Z,9.03
2019-04-20T04:18:42.547Z,7.45
2019-04-20T04:21:13.928Z,7.92
2019-04-20T04:23:56.089Z,7.53
2019-04-20T04:26:26.432Z,8.55
2019-04-20T04:28:53.435Z,8.98
2019-04-20T04:31:27.599Z,10.18
2019-04-20T04:33:59.401Z,7.35
2019-04-20T04:36:26.019Z,7.62
2019-04-20T04:39:03.703Z,8.90
2019-04-20T04:41:26.777Z,8.38
2019-04-20T04:43:58.734Z,8.90
2019-04-20T04:46:10.390Z,8.48
2019-04-20T04:48:44.021Z,9.50
2019-04-20T04:51:20.030Z,8.30
2019-04-20T04:53:50.012Z,9.93
2019-04-20T04:56:13.197Z,10.00
2019-04-20T04:58:40.479Z,9.20
2019-04-20T05:01:14.811Z,8.38
2019-04-20T05:04:03.269Z,10.20
2019-04-20T05:06:28.108Z,10.25
2019-04-20T05:08:48.943Z,11.97
2019-04-20T05:11:13.026Z,9.83
2019-04-20T05:13:48.912Z,7.97
2019-04-20T05:16:27.606Z,10.78
2019-04-20T05:19:08.026Z,11.15
2019-04-20T05:21:39.813Z,10.50
2019-04-20T05:24:26.907Z,7.60
2019-04-20T05:27:03.064Z,10.90
2019-04-20T05:29:17.795Z,12.63
2019-04-20T05:31:49.072Z,8.23
2019-04-20T05:34:30.503Z,8.33
2019-04-20T05:37:03.697Z,8.48
2019-04-20T05:39:32.983Z,11.50
2019-04-20T05:42:07.747Z,9.63
2019-04-20T05:44:38.838Z,10.25
2019-04-20T05:47:06.984Z,8.63
2019-04-20T05:49:34.816Z,8.90
2019-04-20T05:52:15.347Z,8.38
2019-04-20T05:54:42.983Z,10.32
2019-04-20T05:57:05.600Z,8.83
2019-04-20T05:59:34.920Z,10.58
2019-04-20T06:02:14.067Z,9.78
2019-04-20T06:04:55.668Z,9.53
2019-04-20T06:07:09.362Z,8.25
2019-04-20T06:09:39.767Z,8.75
2019-04-20T06:12:19.987Z,9.98
2019-04-20T06:14:48.325Z,12.98
2019-04-20T06:17:31.463Z,11.03
2019-04-20T06:20:09.093Z,12.13
2019-04-20T06:22:41.644Z,11.30
2019-04-20T06:25:31.225Z,8.18
2019-04-20T06:27:49.821Z,8.73
2019-04-20T06:30:11.212Z,10.35
2019-04-20T06:33:35.572Z,9.05
2019-04-20T06:36:07.858Z,8.70
2019-04-20T06:38:36.494Z,6.67
2019-04-20T06:41:00.788Z,9.15
2019-04-20T06:43:25.461Z,6.95
2019-04-20T06:46:01.504Z,8.08
2019-04-20T06:48:30.530Z,8.85
2019-04-20T06:50:49.508Z,8.30
2019-04-20T06:53:36.640Z,7.30
2019-04-20T06:56:09.999Z,6.83
2019-04-20T06:58:46.476Z,6.60
2019-04-20T07:01:10.599Z,8.00
2019-04-20T07:03:56.800Z,8.78
2019-04-20T07:06:20.945Z,7.95
2019-04-20T07:08:53.194Z,10.25
2019-04-20T07:11:10.963Z,8.40
2019-04-20T07:13:30.957Z,7.45
2019-04-20T07:16:18.111Z,9.23
2019-04-20T07:19:06.200Z,6.72
2019-04-20T07:24:40.284Z,7.85
2019-04-20T07:27:10.346Z,6.22
2019-04-20T07:29:41.135Z,6.10
2019-04-20T07:32:04.018Z,6.40
2019-04-20T07:34:43.710Z,6.97
2019-04-20T07:37:43.211Z,6.58
2019-04-20T07:39:40.506Z,6.47
2019-04-20T07:42:17.910Z,5.75
2019-04-20T07:44:42.794Z,6.33
2019-04-20T07:47:14.126Z,6.60
2019-04-20T07:49:41.636Z,6.70
2019-04-20T07:51:51.098Z,5.85
2019-04-20T07:54:50.716Z,6.80
2019-04-20T07:57:10.234Z,7.25
2019-04-20T07:59:32.537Z,5.90
2019-04-20T08:02:32.119Z,7.10
2019-04-20T08:05:01.690Z,6.42
2019-04-20T08:07:17.524Z,6.55
2019-04-20T08:09:56.649Z,6.50
2019-04-20T08:12:55.659Z,5.85
2019-04-20T08:15:38.031Z,6.67
2019-04-20T08:17:56.552Z,5.33
2019-04-20T08:20:17.127Z,5.78
2019-04-20T08:22:53.152Z,5.30
2019-04-20T08:25:14.224Z,5.25
2019-04-20T08:27:48.696Z,5.62
2019-04-20T08:30:38.917Z,6.00
2019-04-20T08:33:14.396Z,6.15
2019-04-20T08:35:53.968Z,5.85
2019-04-20T08:38:49.895Z,5.90
2019-04-20T08:40:50.280Z,6.28
2019-04-20T08:43:30.062Z,6.20
2019-04-20T08:45:48.749Z,6.30
2019-04-20T08:48:27.568Z,4.78
2019-04-20T08:50:50.787Z,7.53
2019-04-20T08:55:45.047Z,8.18
2019-04-20T08:58:00.632Z,8.50
2019-04-20T09:00:35.955Z,6.03
2019-04-20T09:03:09.379Z,6.42
2019-04-20T09:05:42.467Z,7.55
2019-04-20T09:08:09.258Z,6.40
2019-04-20T09:10:48.175Z,7.78
2019-04-20T09:13:11.582Z,9.05
2019-04-20T09:15:32.095Z,8.28
2019-04-20T09:18:09.083Z,6.00
2019-04-20T09:20:43.533Z,6.35
2019-04-20T09:23:21.492Z,6.33
2019-04-20T09:26:02.297Z,6.17
2019-04-20T09:28:18.916Z,6.87
2019-04-20T09:31:02.611Z,9.13
2019-04-20T09:33:48.704Z,6.28
2019-04-20T09:36:14.322Z,7.08
2019-04-20T09:39:00.135Z,7.83
2019-04-20T09:41:47.073Z,7.10
2019-04-20T09:43:54.090Z,6.65
2019-04-20T09:46:24.185Z,6.17
2019-04-20T09:48:58.889Z,6.90
2019-04-20T09:51:42.376Z,4.90
2019-04-20T09:54:04.273Z,4.45
2019-04-20T09:56:36.990Z,6.28
2019-04-20T09:59:12.253Z,6.47
2019-04-20T10:01:33.959Z,4.33
2019-04-20T10:03:54.776Z,3.80
2019-04-20T10:06:27.296Z,5.22
2019-04-20T10:08:56.818Z,5.55
2019-04-20T10:11:23.882Z,7.55
2019-04-20T10:13:52.356Z,5.25
2019-04-20T10:16:21.866Z,3.92
2019-04-20T10:18:53.494Z,4.95
2019-04-20T10:21:20.662Z,4.12
2019-04-20T10:23:50.295Z,12.88
2019-04-20T10:26:18.996Z,5.87
2019-04-20T10:28:47.742Z,5.12
2019-04-20T10:31:16.767Z,4.15
2019-04-20T10:33:45.970Z,6.90
2019-04-20T10:36:19.516Z,4.50
2019-04-20T10:38:48.535Z,7.25
2019-04-20T10:41:29.609Z,6.75
2019-04-20T10:43:47.421Z,4.47
2019-04-20T10:46:17.058Z,4.40
2019-04-20T10:48:50.816Z,6.40
2019-04-20T10:51:17.638Z,4.10
2019-04-20T10:53:52.181Z,6.62
2019-04-20T10:56:21.366Z,5.90
2019-04-20T10:58:49.948Z,4.40
2019-04-20T11:01:19.845Z,4.83
2019-04-20T11:03:48.419Z,3.92
2019-04-20T11:06:16.896Z,3.33
2019-04-20T11:08:46.577Z,3.65
2019-04-20T11:11:23.139Z,4.40
2019-04-20T11:13:45.654Z,3.47
2019-04-20T11:16:14.776Z,4.47
2019-04-20T11:18:43.610Z,3.87
2019-04-20T11:21:13.347Z,4.47
2019-04-20T11:23:42.508Z,4.75
2019-04-20T11:26:11.477Z,5.62
2019-04-20T11:28:40.030Z,4.90
2019-04-20T11:31:12.447Z,4.20
2019-04-20T11:33:42.435Z,4.05
2019-04-20T11:36:11.098Z,5.35
2019-04-20T11:38:40.809Z,4.90
2019-04-20T11:41:16.546Z,4.40
2019-04-20T11:43:39.875Z,9.08
2019-04-20T11:46:08.972Z,5.78
2019-04-20T11:48:37.768Z,5.00
2019-04-20T11:51:07.438Z,6.37
2019-04-20T11:53:36.449Z,7.25
2019-04-20T11:56:07.603Z,6.28
2019-04-20T11:58:36.148Z,5.37
2019-04-20T12:01:27.179Z,6.75
2019-04-20T12:04:01.715Z,7.33
2019-04-20T12:06:23.343Z,9.43
2019-04-20T12:08:52.597Z,6.15
2019-04-20T12:11:33.041Z,6.92
2019-04-20T12:13:52.255Z,5.30
2019-04-20T12:16:21.524Z,5.30
2019-04-20T12:18:50.474Z,5.55
2019-04-20T12:21:19.184Z,5.40
2019-04-20T12:23:48.683Z,6.03
2019-04-20T12:26:18.495Z,5.35
2019-04-20T12:28:47.572Z,5.70
2019-04-20T12:31:20.464Z,8.35
2019-04-20T12:33:46.543Z,6.03
2019-04-20T12:36:16.361Z,5.90
2019-04-20T12:38:46.153Z,7.80
2019-04-20T12:41:16.129Z,6.08
2019-04-20T12:43:45.679Z,5.42
2019-04-20T12:46:17.053Z,5.20
2019-04-20T12:48:44.513Z,5.77
2019-04-20T12:51:19.674Z,10.23
2019-04-20T12:53:48.754Z,6.58
2019-04-20T12:56:17.338Z,5.92
2019-04-20T12:58:45.797Z,6.35
2019-04-20T13:01:14.642Z,5.50
2019-04-20T13:03:45.626Z,8.98
2019-04-20T13:06:16.185Z,6.20
2019-04-20T13:08:51.786Z,7.90
2019-04-20T13:11:24.695Z,6.17
2019-04-20T13:14:24.747Z,8.43
2019-04-20T13:16:53.990Z,8.80
2019-04-20T13:19:23.678Z,8.53
2019-04-20T13:21:52.788Z,6.67
2019-04-20T13:24:21.339Z,5.65
2019-04-20T13:26:50.931Z,7.45
2019-04-20T13:29:19.663Z,7.42
2019-04-20T13:31:50.174Z,7.35
2019-04-20T13:34:18.363Z,8.23
2019-04-20T13:36:46.823Z,7.10
2019-04-20T13:39:16.445Z,6.85
2019-04-20T13:41:57.571Z,6.70
2019-04-20T13:44:15.779Z,6.67
2019-04-20T13:46:45.050Z,6.05
2019-04-20T13:49:15.333Z,6.67
2019-04-20T13:51:44.594Z,7.05
2019-04-20T13:54:18.023Z,7.22
2019-04-20T13:56:44.204Z,8.35
2019-04-20T13:59:26.083Z,7.58
2019-04-20T14:01:57.038Z,8.43
2019-04-20T14:07:01.714Z,8.50
2019-04-20T14:09:30.455Z,9.55
2019-04-20T14:12:11.858Z,6.35
2019-04-20T14:14:29.723Z,9.38
2019-04-20T14:16:59.368Z,7.45
2019-04-20T14:19:29.216Z,10.05
2019-04-20T14:21:57.856Z,9.73
2019-04-20T14:24:26.811Z,13.70
2019-04-20T14:26:55.308Z,8.70
2019-04-20T14:29:25.093Z,7.15
2019-04-20T14:31:53.808Z,7.60
2019-04-20T14:34:22.719Z,6.45
2019-04-20T14:36:52.858Z,5.80
2019-04-20T14:39:24.449Z,11.38
2019-04-20T14:41:56.191Z,6.80
2019-04-20T14:44:25.686Z,6.40
2019-04-20T14:46:55.647Z,5.55
2019-04-20T14:49:24.962Z,6.15
2019-04-20T14:51:55.827Z,6.78
2019-04-20T14:54:23.767Z,6.20
2019-04-20T14:56:53.599Z,6.95
2019-04-20T14:59:25.236Z,5.50
2019-04-20T15:02:00.956Z,6.72
2019-04-20T15:04:33.181Z,6.03
2019-04-20T15:07:04.660Z,7.95
2019-04-20T15:09:36.730Z,7.65
2019-04-20T15:12:04.677Z,6.30
2019-04-20T15:14:34.510Z,5.72
2019-04-20T15:17:04.646Z,7.20
2019-04-20T15:19:36.131Z,5.37
2019-04-20T15:24:35.536Z,5.28
2019-04-20T15:27:06.946Z,7.90
2019-04-20T15:32:05.957Z,8.28
2019-04-20T15:34:35.069Z,6.10
2019-04-20T15:37:05.352Z,4.95
2019-04-20T15:39:34.892Z,5.72
2019-04-20T15:42:03.615Z,5.78
2019-04-20T15:44:33.444Z,7.08
2019-04-20T15:47:03.533Z,10.65
2019-04-20T15:49:33.669Z,6.40
2019-04-20T15:52:03.809Z,6.35
2019-04-20T15:54:33.713Z,6.10
2019-04-20T15:57:09.793Z,7.20
2019-04-20T15:59:32.802Z,6.37
2019-04-20T16:02:03.184Z,7.37
2019-04-20T16:04:52.541Z,7.42
2019-04-20T16:07:21.513Z,4.87
2019-04-20T16:09:51.780Z,4.83
2019-04-20T16:12:22.732Z,5.15
2019-04-20T16:14:51.445Z,6.67
2019-04-20T16:17:25.223Z,8.70
2019-04-20T16:19:57.039Z,5.87
2019-04-20T16:22:24.244Z,6.47
2019-04-20T16:25:11.732Z,6.30
2019-04-20T16:27:41.554Z,5.15
2019-04-20T16:30:11.579Z,6.75
2019-04-20T16:32:40.703Z,6.35
2019-04-20T16:35:10.914Z,6.40
2019-04-20T16:37:42.366Z,5.40
2019-04-20T16:40:11.345Z,7.30
2019-04-20T16:42:42.105Z,7.17
2019-04-20T16:45:11.590Z,5.12
2019-04-20T16:47:40.189Z,5.92
2019-04-20T16:50:11.009Z,6.00
2019-04-20T16:52:40.967Z,6.62
2019-04-20T16:55:11.307Z,5.28
2019-04-20T16:57:40.085Z,5.42
2019-04-20T17:00:09.553Z,7.47
2019-04-20T17:02:38.264Z,5.78
2019-04-20T17:05:07.322Z,8.08
2019-04-20T17:07:40.152Z,7.80
2019-04-20T17:10:11.848Z,8.23
2019-04-20T17:12:41.924Z,5.15
2019-04-20T17:15:13.617Z,6.08
2019-04-20T17:17:43.359Z,7.28
2019-04-20T17:20:15.511Z,5.05
2019-04-20T17:22:44.428Z,6.35
2019-04-20T17:25:16.166Z,6.53
2019-04-20T17:27:57.199Z,7.33
2019-04-20T17:30:47.307Z,5.80
2019-04-20T17:33:25.775Z,6.87
2019-04-20T17:36:04.495Z,11.90
2019-04-20T17:38:24.745Z,8.88
2019-04-20T17:41:11.772Z,8.50
2019-04-20T17:43:33.154Z,6.87
2019-04-20T17:46:06.915Z,6.47
2019-04-20T17:48:39.974Z,5.50
2019-04-20T17:51:20.459Z,6.15
2019-04-20T17:53:54.555Z,6.87
2019-04-20T17:56:18.592Z,7.60
2019-04-20T17:58:48.036Z,7.12
2019-04-20T18:01:26.623Z,7.17
2019-04-20T18:04:20.041Z,11.05
2019-04-20T18:06:39.492Z,11.63
2019-04-20T18:09:03.142Z,7.67
2019-04-20T18:11:23.514Z,7.22
2019-04-20T18:13:58.892Z,5.62
2019-04-20T18:16:46.560Z,6.72
2019-04-20T18:19:21.712Z,7.55
2019-04-20T18:21:47.817Z,6.67
2019-04-20T18:24:38.734Z,8.05
2019-04-20T18:27:03.014Z,6.95
2019-04-20T18:29:38.404Z,5.80
2019-04-20T18:32:01.765Z,7.47
2019-04-20T18:34:52.967Z,9.25
2019-04-20T18:37:21.235Z,6.42
2019-04-20T18:39:55.831Z,10.00
2019-04-20T18:42:24.941Z,7.75
2019-04-20T18:45:10.703Z,5.60
2019-04-20T18:47:44.274Z,6.03
2019-04-20T18:49:57.140Z,7.53
2019-04-20T18:52:19.776Z,9.53
2019-04-20T18:54:51.487Z,9.73
2019-04-20T18:57:23.226Z,6.05
2019-04-20T18:59:52.950Z,6.30
2019-04-20T19:02:26.512Z,6.97
2019-04-20T19:04:50.096Z,6.92
2019-04-20T19:07:19.747Z,7.83
2019-04-20T19:09:48.580Z,8.35
2019-04-20T19:12:17.288Z,10.00
2019-04-20T19:14:49.558Z,6.80
2019-04-20T19:17:49.794Z,9.65
2019-04-20T19:20:27.006Z,9.45
2019-04-20T19:22:54.041Z,13.60
2019-04-20T19:25:27.025Z,11.70
2019-04-20T19:27:56.581Z,8.05
2019-04-20T19:30:36.481Z,10.68
2019-04-20T19:33:17.582Z,8.58
2019-04-20T19:35:39.972Z,9.53
2019-04-20T19:38:06.569Z,9.80
2019-04-20T19:40:42.937Z,10.93
2019-04-20T19:43:14.765Z,17.00
2019-04-20T19:45:56.685Z,18.32
2019-04-20T19:48:21.344Z,18.90
2019-04-20T19:50:58.937Z,14.07
2019-04-20T19:53:26.341Z,11.90
2019-04-20T19:55:47.736Z,11.05
2019-04-20T19:58:18.854Z,9.58
2019-04-20T20:00:51.356Z,8.73
2019-04-20T20:03:17.879Z,9.00
2019-04-20T20:05:53.839Z,9.55
2019-04-20T20:08:23.847Z,10.23
2019-04-20T20:10:50.636Z,7.15
2019-04-20T20:13:20.435Z,8.88
2019-04-20T20:15:57.509Z,8.40
2019-04-20T20:18:35.615Z,10.00
2019-04-20T20:21:04.509Z,9.30
2019-04-20T20:23:20.322Z,7.55
2019-04-20T20:25:50.120Z,9.10
2019-04-20T20:28:31.021Z,9.73
2019-04-20T20:31:03.461Z,8.53
2019-04-20T20:33:36.516Z,9.05
2019-04-20T20:36:05.551Z,10.60
2019-04-20T20:38:35.246Z,11.33
2019-04-20T20:41:05.649Z,9.83
2019-04-20T20:43:40.964Z,12.98
2019-04-20T20:46:17.234Z,28.00
2019-04-20T20:48:57.503Z,7.85
2019-04-20T20:51:27.907Z,7.60
2019-04-20T20:53:51.006Z,20.90
2019-04-20T20:56:15.495Z,42.55
2019-04-20T20:58:48.626Z,64.97
2019-04-20T21:01:14.126Z,54.70
2019-04-20T21:03:46.077Z,75.10
2019-04-20T21:06:15.625Z,68.25
2019-04-20T21:08:51.472Z,53.55
2019-04-20T21:11:21.996Z,42.33
2019-04-20T21:13:49.232Z,35.28
2019-04-20T21:16:23.872Z,22.87
2019-04-20T21:19:07.023Z,47.17
2019-04-20T21:21:36.074Z,43.95
2019-04-20T21:23:56.718Z,28.77
2019-04-20T21:26:27.065Z,22.75
2019-04-20T21:28:50.173Z,12.37
2019-04-20T21:31:24.334Z,14.10
2019-04-20T21:33:51.063Z,14.28
2019-04-20T21:36:24.593Z,16.97
2019-04-20T21:38:50.112Z,11.35
2019-04-20T21:41:21.736Z,10.55
2019-04-20T21:43:49.861Z,11.63
2019-04-20T21:46:18.808Z,10.75
2019-04-20T21:49:00.701Z,9.63
2019-04-20T21:51:30.349Z,14.65
2019-04-20T21:53:48.339Z,17.75
2019-04-20T21:56:17.733Z,11.33
2019-04-20T21:58:55.341Z,9.20
2019-04-20T22:01:28.388Z,10.00
2019-04-20T22:03:52.392Z,9.35
2019-04-20T22:06:22.351Z,10.28
2019-04-20T22:08:56.752Z,12.58
2019-04-20T22:11:21.947Z,13.90
2019-04-20T22:13:51.709Z,12.30
2019-04-20T22:16:23.815Z,18.17
2019-04-20T22:18:59.163Z,15.15
2019-04-20T22:21:26.519Z,11.90
2019-04-20T22:24:05.371Z,12.37
2019-04-20T22:26:32.146Z,11.25
2019-04-20T22:28:52.163Z,11.50
2019-04-20T22:31:22.135Z,8.73
2019-04-20T22:33:52.242Z,11.68
2019-04-20T22:36:27.423Z,8.93
2019-04-20T22:39:09.800Z,9.70
2019-04-20T22:41:48.204Z,9.13
2019-04-20T22:44:15.208Z,9.23
2019-04-20T22:46:43.755Z,10.93
2019-04-20T22:49:26.645Z,9.78
2019-04-20T22:51:52.006Z,8.03
2019-04-20T22:54:31.231Z,8.35
2019-04-20T22:56:55.137Z,10.08
2019-04-20T22:59:18.485Z,7.85
2019-04-20T23:01:49.871Z,7.78
2019-04-20T23:04:14.874Z,7.87
2019-04-20T23:06:48.138Z,7.35
2019-04-20T23:09:14.928Z,9.43
2019-04-20T23:11:45.064Z,8.83
2019-04-20T23:14:14.296Z,7.53
2019-04-20T23:16:48.649Z,9.78
2019-04-20T23:19:14.196Z,8.88
2019-04-20T23:21:48.542Z,9.18
2019-04-20T23:24:14.890Z,6.75
2019-04-20T23:26:45.629Z,7.53
2019-04-20T23:29:13.515Z,9.50
2019-04-20T23:31:50.560Z,10.45
2019-04-20T23:34:16.573Z,8.88
2019-04-20T23:36:45.764Z,8.28
2019-04-20T23:39:13.034Z,9.65
2019-04-20T23:41:49.969Z,11.70
2019-04-20T23:44:19.262Z,9.15
2019-04-20T23:46:59.235Z,10.98
2019-04-20T23:49:29.890Z,13.40
2019-04-20T23:52:24.800Z,11.05
2019-04-20T23:54:27.926Z,10.00
2019-04-20T23:56:55.645Z,10.70
2019-04-20T23:59:29.021Z,8.33
