createdAt,value
2023-02-27T00:00:39.880Z,3.80
2023-02-27T00:01:43.357Z,3.80
2023-02-27T00:02:48.950Z,3.80
2023-02-27T00:03:52.613Z,3.70
2023-02-27T00:04:57.634Z,3.70
2023-02-27T00:06:02.550Z,3.70
2023-02-27T00:07:05.215Z,3.70
2023-02-27T00:08:08.885Z,3.70
2023-02-27T00:09:12.468Z,3.70
2023-02-27T00:10:15.843Z,3.70
2023-02-27T00:11:19.285Z,3.70
2023-02-27T00:12:21.914Z,3.70
2023-02-27T00:13:25.496Z,3.70
2023-02-27T00:14:28.522Z,3.70
2023-02-27T00:15:32.272Z,3.70
2023-02-27T00:16:34.845Z,3.70
2023-02-27T00:17:38.911Z,3.70
2023-02-27T00:18:41.562Z,3.70
2023-02-27T00:19:45.100Z,3.70
2023-02-27T00:20:48.593Z,3.70
2023-02-27T00:21:53.653Z,3.70
2023-02-27T00:22:56.176Z,3.60
2023-02-27T00:24:02.768Z,3.60
2023-02-27T00:25:07.200Z,3.60
2023-02-27T00:26:10.708Z,3.60
2023-02-27T00:27:13.405Z,3.60
2023-02-27T00:28:17.267Z,3.60
2023-02-27T00:29:20.946Z,3.60
2023-02-27T00:30:28.889Z,3.60
2023-02-27T00:31:31.541Z,3.60
2023-02-27T00:32:36.698Z,3.60
2023-02-27T00:33:39.378Z,3.60
2023-02-27T00:34:45.915Z,3.60
2023-02-27T00:35:56.738Z,3.60
2023-02-27T00:37:01.958Z,3.50
2023-02-27T00:38:04.773Z,3.50
2023-02-27T00:39:08.292Z,3.50
2023-02-27T00:40:12.785Z,3.50
2023-02-27T00:41:16.414Z,3.50
2023-02-27T00:42:18.971Z,3.50
2023-02-27T00:43:23.468Z,3.50
2023-02-27T00:44:27.038Z,3.50
2023-02-27T00:45:29.738Z,3.40
2023-02-27T00:46:33.273Z,3.40
2023-02-27T00:47:36.181Z,3.40
2023-02-27T00:48:39.718Z,3.40
2023-02-27T00:49:44.286Z,3.40
2023-02-27T00:50:48.101Z,3.40
2023-02-27T00:52:55.772Z,3.30
2023-02-27T00:53:58.652Z,3.30
2023-02-27T00:55:02.438Z,3.30
2023-02-27T00:56:05.671Z,3.30
2023-02-27T00:57:09.314Z,3.30
2023-02-27T00:58:11.863Z,3.30
2023-02-27T00:59:15.905Z,3.30
2023-02-27T01:00:19.470Z,3.20
2023-02-27T01:01:23.565Z,3.20
2023-02-27T01:02:26.625Z,3.20
2023-02-27T01:03:32.518Z,3.20
2023-02-27T01:04:35.291Z,3.20
2023-02-27T01:05:39.048Z,3.20
2023-02-27T01:06:41.542Z,3.20
2023-02-27T01:07:45.189Z,3.20
2023-02-27T01:08:49.155Z,3.10
2023-02-27T01:09:52.572Z,3.10
2023-02-27T01:10:55.334Z,3.10
2023-02-27T01:11:58.973Z,3.10
2023-02-27T01:13:01.523Z,3.10
2023-02-27T01:14:05.267Z,3.10
2023-02-27T01:15:10.300Z,3.10
2023-02-27T01:16:14.006Z,3.10
2023-02-27T01:17:17.677Z,3.10
2023-02-27T01:18:20.327Z,3.10
2023-02-27T01:19:25.678Z,3.10
2023-02-27T01:20:28.220Z,3.10
2023-02-27T01:21:31.904Z,3.10
2023-02-27T01:22:34.612Z,3.10
2023-02-27T01:23:38.172Z,3.10
2023-02-27T01:24:42.410Z,3.10
2023-02-27T01:25:47.418Z,3.10
2023-02-27T01:26:50.119Z,3.10
2023-02-27T01:27:53.781Z,3.10
2023-02-27T01:28:56.327Z,3.10
2023-02-27T01:30:00.111Z,3.10
2023-02-27T01:31:02.830Z,3.10
2023-02-27T01:32:09.219Z,3.10
2023-02-27T01:33:13.563Z,3.10
2023-02-27T01:34:18.201Z,3.10
2023-02-27T01:35:20.903Z,3.10
2023-02-27T01:36:25.867Z,3.10
2023-02-27T01:37:28.466Z,3.10
2023-02-27T01:38:32.397Z,3.10
2023-02-27T01:39:36.687Z,3.10
2023-02-27T01:40:45.081Z,3.10
2023-02-27T01:41:49.785Z,3.00
2023-02-27T01:42:53.275Z,3.00
2023-02-27T01:44:00.243Z,3.00
2023-02-27T01:45:30.137Z,3.00
2023-02-27T01:46:33.935Z,3.00
2023-02-27T01:47:39.061Z,3.00
2023-02-27T01:48:41.855Z,3.00
2023-02-27T01:49:45.756Z,3.00
2023-02-27T01:50:54.542Z,3.00
2023-02-27T01:52:05.794Z,3.00
2023-02-27T01:53:09.113Z,3.00
2023-02-27T01:54:13.971Z,3.00
2023-02-27T01:55:16.897Z,3.00
2023-02-27T01:56:25.079Z,3.00
2023-02-27T01:57:27.747Z,3.00
2023-02-27T01:58:31.577Z,2.90
2023-02-27T01:59:35.358Z,2.90
2023-02-27T02:00:39.151Z,2.90
2023-02-27T02:01:41.731Z,2.90
2023-02-27T02:02:56.657Z,2.90
2023-02-27T02:04:09.499Z,2.90
2023-02-27T02:05:13.600Z,2.90
2023-02-27T02:06:17.168Z,2.90
2023-02-27T02:07:21.167Z,2.90
2023-02-27T02:08:28.295Z,2.90
2023-02-27T02:09:32.775Z,2.90
2023-02-27T02:10:36.484Z,2.90
2023-02-27T02:11:41.945Z,2.90
2023-02-27T02:12:46.975Z,2.90
2023-02-27T02:13:53.859Z,2.90
2023-02-27T02:14:57.606Z,2.90
2023-02-27T02:16:20.598Z,2.90
2023-02-27T02:17:35.664Z,2.80
2023-02-27T02:18:54.144Z,2.80
2023-02-27T02:20:50.584Z,2.80
2023-02-27T02:22:28.711Z,2.80
2023-02-27T02:24:38.394Z,2.80
2023-02-27T02:26:24.926Z,2.80
2023-02-27T02:27:45.379Z,2.80
2023-02-27T02:29:37.090Z,2.70
2023-02-27T02:31:07.864Z,2.70
2023-02-27T02:32:56.299Z,2.70
2023-02-27T02:34:47.181Z,2.70
2023-02-27T02:36:29.083Z,2.70
2023-02-27T02:38:41.272Z,2.70
2023-02-27T02:40:15.483Z,2.70
2023-02-27T02:42:38.840Z,2.60
2023-02-27T02:43:57.653Z,2.60
2023-02-27T02:45:14.173Z,2.60
2023-02-27T02:46:26.065Z,2.60
2023-02-27T02:47:39.961Z,2.60
2023-02-27T02:48:48.294Z,2.50
2023-02-27T02:49:59.030Z,2.50
2023-02-27T02:51:12.855Z,2.50
2023-02-27T02:52:28.340Z,2.50
2023-02-27T02:53:54.553Z,2.50
2023-02-27T02:55:15.461Z,2.50
2023-02-27T02:56:25.305Z,2.40
2023-02-27T02:57:37.481Z,2.40
2023-02-27T02:58:48.860Z,2.40
2023-02-27T03:00:02.223Z,2.40
2023-02-27T03:01:14.225Z,2.40
2023-02-27T03:02:23.292Z,2.40
2023-02-27T03:03:28.814Z,2.30
2023-02-27T03:04:41.087Z,2.30
2023-02-27T03:05:53.457Z,2.30
2023-02-27T03:07:05.080Z,2.30
2023-02-27T03:08:14.666Z,2.20
2023-02-27T03:09:25.839Z,2.20
2023-02-27T03:10:34.690Z,2.20
2023-02-27T03:11:45.290Z,2.20
2023-02-27T03:13:02.254Z,2.20
2023-02-27T03:14:13.082Z,2.20
2023-02-27T03:15:23.029Z,2.10
2023-02-27T03:16:32.686Z,2.10
2023-02-27T03:17:44.611Z,2.10
2023-02-27T03:18:55.272Z,2.10
2023-02-27T03:20:01.877Z,2.10
2023-02-27T03:21:10.009Z,2.10
2023-02-27T03:22:19.570Z,2.00
2023-02-27T03:23:31.513Z,2.00
2023-02-27T03:24:41.854Z,2.00
2023-02-27T03:25:47.469Z,2.00
2023-02-27T03:26:57.183Z,2.00
2023-02-27T03:28:04.989Z,1.90
2023-02-27T03:29:15.672Z,1.90
2023-02-27T03:30:28.897Z,1.90
2023-02-27T03:31:39.764Z,1.90
2023-02-27T03:32:54.710Z,1.90
2023-02-27T03:34:04.851Z,1.90
2023-02-27T03:35:10.758Z,1.80
2023-02-27T03:36:26.267Z,1.80
2023-02-27T03:37:46.766Z,1.80
2023-02-27T03:38:56.607Z,1.80
2023-02-27T03:40:11.884Z,1.80
2023-02-27T03:41:24.062Z,1.70
2023-02-27T03:42:40.744Z,1.70
2023-02-27T03:44:07.317Z,1.70
2023-02-27T03:45:20.752Z,1.70
2023-02-27T03:46:26.746Z,1.70
2023-02-27T03:47:31.789Z,1.60
2023-02-27T03:48:34.960Z,1.60
2023-02-27T03:49:38.544Z,1.60
2023-02-27T03:50:41.625Z,1.60
2023-02-27T03:51:45.742Z,1.60
2023-02-27T03:52:49.057Z,1.60
2023-02-27T03:54:00.689Z,1.50
2023-02-27T03:55:11.564Z,1.50
2023-02-27T03:56:17.869Z,1.50
2023-02-27T03:57:20.793Z,1.50
2023-02-27T03:58:24.806Z,1.50
2023-02-27T03:59:29.296Z,1.50
2023-02-27T04:00:33.942Z,1.40
2023-02-27T04:01:36.941Z,1.40
2023-02-27T04:02:42.342Z,1.40
2023-02-27T04:03:53.921Z,1.40
2023-02-27T04:05:17.148Z,1.40
2023-02-27T04:06:43.207Z,1.40
2023-02-27T04:08:01.488Z,1.30
2023-02-27T04:09:12.417Z,1.30
2023-02-27T04:10:41.351Z,1.30
2023-02-27T04:12:12.120Z,1.30
2023-02-27T04:13:54.832Z,1.30
2023-02-27T04:15:15.088Z,1.30
2023-02-27T04:16:59.852Z,1.20
2023-02-27T04:18:17.590Z,1.20
2023-02-27T04:19:40.073Z,1.20
2023-02-27T04:20:44.894Z,1.20
2023-02-27T04:22:01.021Z,1.20
2023-02-27T04:23:09.065Z,1.10
2023-02-27T04:24:23.569Z,1.10
2023-02-27T04:25:52.216Z,1.10
2023-02-27T04:26:58.349Z,1.10
2023-02-27T04:28:12.934Z,1.00
2023-02-27T04:29:23.686Z,1.00
2023-02-27T04:30:37.501Z,1.00
2023-02-27T04:31:48.375Z,1.00
2023-02-27T04:32:57.842Z,1.00
2023-02-27T04:34:06.836Z,1.00
2023-02-27T04:35:16.169Z,0.90
2023-02-27T04:36:26.975Z,0.90
2023-02-27T04:37:38.986Z,0.90
2023-02-27T04:38:47.815Z,0.90
2023-02-27T04:39:58.032Z,0.90
2023-02-27T04:41:07.429Z,0.90
2023-02-27T04:42:17.031Z,0.90
2023-02-27T04:43:23.249Z,0.80
2023-02-27T04:44:29.389Z,0.80
2023-02-27T04:45:35.636Z,0.80
2023-02-27T04:46:44.006Z,0.80
2023-02-27T04:47:52.475Z,0.80
2023-02-27T04:49:00.937Z,0.80
2023-02-27T04:50:09.836Z,0.80
2023-02-27T04:51:18.094Z,0.80
2023-02-27T04:52:25.771Z,0.70
2023-02-27T04:53:37.761Z,0.70
2023-02-27T04:54:47.595Z,0.70
2023-02-27T04:55:54.800Z,0.70
2023-02-27T04:57:04.336Z,0.70
2023-02-27T04:58:12.708Z,0.70
2023-02-27T04:59:20.504Z,0.70
2023-02-27T05:00:26.769Z,0.70
2023-02-27T05:01:38.045Z,0.70
2023-02-27T05:02:46.408Z,0.60
2023-02-27T05:03:52.898Z,0.60
2023-02-27T05:05:01.828Z,0.60
2023-02-27T05:06:04.732Z,0.60
2023-02-27T05:07:14.521Z,0.60
2023-02-27T05:08:26.530Z,0.60
2023-02-27T05:09:39.638Z,0.60
2023-02-27T05:10:49.690Z,0.60
2023-02-27T05:12:00.231Z,0.60
2023-02-27T05:13:13.181Z,0.60
2023-02-27T05:14:21.469Z,0.60
2023-02-27T05:15:31.693Z,0.50
2023-02-27T05:16:41.518Z,0.50
2023-02-27T05:17:50.539Z,0.50
2023-02-27T05:18:53.281Z,0.50
2023-02-27T05:19:57.317Z,0.50
2023-02-27T05:21:12.755Z,0.50
2023-02-27T05:22:29.714Z,0.50
2023-02-27T05:23:51.980Z,0.50
2023-02-27T05:25:03.584Z,0.50
2023-02-27T05:26:17.124Z,0.50
2023-02-27T05:27:31.445Z,0.50
2023-02-27T05:28:44.095Z,0.40
2023-02-27T05:29:50.650Z,0.40
2023-02-27T05:31:00.372Z,0.40
2023-02-27T05:32:14.902Z,0.40
2023-02-27T05:33:26.204Z,0.40
2023-02-27T05:34:36.417Z,0.40
2023-02-27T05:35:46.927Z,0.40
2023-02-27T05:36:56.637Z,0.30
2023-02-27T05:38:07.010Z,0.30
2023-02-27T05:39:11.200Z,0.30
2023-02-27T05:40:20.608Z,0.30
2023-02-27T05:41:29.230Z,0.30
2023-02-27T05:42:38.064Z,0.30
2023-02-27T05:43:47.441Z,0.30
2023-02-27T05:44:58.485Z,0.30
2023-02-27T05:46:07.369Z,0.30
2023-02-27T05:47:14.779Z,0.30
2023-02-27T05:48:23.385Z,0.30
2023-02-27T05:49:32.293Z,0.30
2023-02-27T05:50:37.890Z,0.30
2023-02-27T05:51:44.356Z,0.30
2023-02-27T05:52:49.237Z,0.30
2023-02-27T05:54:01.287Z,0.30
2023-02-27T05:55:10.222Z,0.20
2023-02-27T05:56:17.547Z,0.20
2023-02-27T05:57:26.935Z,0.20
2023-02-27T05:58:35.976Z,0.20
2023-02-27T05:59:47.326Z,0.20
2023-02-27T06:00:55.875Z,0.20
2023-02-27T06:01:58.702Z,0.20
2023-02-27T06:03:02.590Z,0.20
2023-02-27T06:04:06.292Z,0.10
2023-02-27T06:05:09.577Z,0.10
2023-02-27T06:06:18.078Z,0.10
2023-02-27T06:07:20.993Z,0.10
2023-02-27T06:08:26.277Z,0.10
2023-02-27T06:09:29.089Z,0.10
2023-02-27T06:10:33.276Z,0.10
2023-02-27T06:11:35.915Z,0.10
2023-02-27T06:12:39.493Z,0.10
2023-02-27T06:13:43.033Z,0.10
2023-02-27T06:14:46.931Z,0.10
2023-02-27T06:15:50.859Z,0.10
2023-02-27T06:16:53.589Z,0.00
2023-02-27T06:17:58.039Z,0.00
2023-02-27T06:19:04.872Z,0.00
2023-02-27T06:20:11.166Z,0.00
2023-02-27T06:21:14.197Z,0.00
2023-02-27T06:22:18.004Z,0.00
2023-02-27T06:23:20.825Z,0.00
2023-02-27T06:24:25.454Z,0.00
2023-02-27T06:25:28.483Z,0.00
2023-02-27T06:26:32.152Z,0.00
2023-02-27T06:27:34.967Z,0.00
2023-02-27T06:28:38.829Z,0.00
2023-02-27T06:29:41.395Z,0.00
2023-02-27T06:30:46.589Z,0.00
2023-02-27T06:31:49.270Z,0.00
2023-02-27T06:32:53.129Z,0.00
2023-02-27T06:33:55.868Z,0.00
2023-02-27T06:34:59.532Z,0.00
2023-02-27T06:36:03.201Z,0.00
2023-02-27T06:37:05.740Z,0.00
2023-02-27T06:38:09.283Z,0.00
2023-02-27T06:39:13.175Z,0.00
2023-02-27T06:40:16.915Z,0.00
2023-02-27T06:41:20.588Z,0.00
2023-02-27T06:42:23.156Z,0.00
2023-02-27T06:43:26.933Z,0.00
2023-02-27T06:44:29.539Z,0.00
2023-02-27T06:45:33.191Z,0.00
2023-02-27T06:46:37.209Z,0.10
2023-02-27T06:47:41.932Z,0.10
2023-02-27T06:48:45.583Z,0.10
2023-02-27T06:49:49.229Z,0.10
2023-02-27T06:50:53.775Z,0.10
2023-02-27T06:51:57.343Z,0.10
2023-02-27T06:52:59.996Z,0.10
2023-02-27T06:54:03.756Z,0.10
2023-02-27T06:55:09.053Z,0.20
2023-02-27T06:56:12.840Z,0.20
2023-02-27T06:57:15.696Z,0.20
2023-02-27T06:58:20.128Z,0.30
2023-02-27T06:59:22.962Z,0.30
2023-02-27T07:00:26.849Z,0.30
2023-02-27T07:01:29.688Z,0.30
2023-02-27T07:02:34.948Z,0.40
2023-02-27T07:03:38.664Z,0.40
2023-02-27T07:04:41.674Z,0.40
2023-02-27T07:05:46.513Z,0.50
2023-02-27T07:07:36.317Z,0.50
2023-02-27T07:08:13.330Z,0.50
2023-02-27T07:09:16.003Z,0.60
2023-02-27T07:10:19.850Z,0.70
2023-02-27T07:11:22.747Z,0.90
2023-02-27T07:12:26.667Z,1.20
2023-02-27T07:13:29.426Z,1.60
2023-02-27T07:14:33.154Z,2.00
2023-02-27T07:15:37.425Z,2.40
2023-02-27T07:16:41.138Z,2.90
2023-02-27T07:17:45.139Z,3.40
2023-02-27T07:18:48.992Z,3.90
2023-02-27T07:19:51.533Z,4.40
2023-02-27T07:20:55.404Z,4.90
2023-02-27T07:21:58.093Z,5.40
2023-02-27T07:23:02.833Z,5.90
2023-02-27T07:24:07.549Z,6.40
2023-02-27T07:25:10.772Z,6.90
2023-02-27T07:26:14.489Z,7.40
2023-02-27T07:28:21.128Z,8.40
2023-02-27T07:30:28.842Z,9.30
2023-02-27T07:31:31.848Z,9.80
2023-02-27T07:32:36.190Z,10.30
2023-02-27T07:33:40.173Z,10.70
2023-02-27T07:34:43.998Z,11.20
2023-02-27T07:35:46.862Z,11.60
2023-02-27T07:36:50.446Z,12.10
2023-02-27T07:37:53.222Z,12.50
2023-02-27T07:38:58.075Z,12.90
2023-02-27T07:41:04.948Z,13.70
2023-02-27T07:42:07.863Z,14.10
2023-02-27T07:43:11.883Z,14.40
2023-02-27T07:44:14.889Z,14.80
2023-02-27T07:46:24.177Z,15.50
2023-02-27T07:47:30.326Z,15.80
2023-02-27T07:48:34.573Z,16.10
2023-02-27T07:49:39.743Z,16.40
2023-02-27T07:50:43.291Z,17.00
2023-02-27T07:51:45.983Z,17.00
2023-02-27T07:52:50.115Z,17.30
2023-02-27T07:53:53.932Z,17.60
2023-02-27T07:54:57.789Z,17.80
2023-02-27T07:56:00.470Z,18.10
2023-02-27T07:57:04.310Z,18.30
2023-02-27T07:58:07.076Z,18.60
2023-02-27T07:59:11.291Z,18.80
2023-02-27T08:00:15.438Z,19.10
2023-02-27T08:01:20.411Z,19.30
2023-02-27T08:02:29.576Z,19.60
2023-02-27T08:03:34.283Z,19.80
2023-02-27T08:04:39.626Z,20.10
2023-02-27T08:06:46.705Z,20.70
2023-02-27T08:08:21.846Z,20.90
2023-02-27T08:09:45.876Z,21.20
2023-02-27T08:10:52.406Z,21.60
2023-02-27T08:12:00.332Z,21.90
2023-02-27T08:13:08.164Z,22.10
2023-02-27T08:14:10.975Z,22.30
2023-02-27T08:15:14.903Z,22.50
2023-02-27T08:16:21.253Z,22.70
2023-02-27T08:17:28.946Z,22.90
2023-02-27T08:18:33.732Z,23.00
2023-02-27T08:19:41.125Z,23.20
2023-02-27T08:20:43.838Z,23.30
2023-02-27T08:21:47.673Z,23.50
2023-02-27T08:22:51.430Z,23.60
2023-02-27T08:23:54.602Z,23.70
2023-02-27T08:24:58.359Z,23.80
2023-02-27T08:26:01.396Z,23.90
2023-02-27T08:27:05.799Z,24.00
2023-02-27T08:28:11.189Z,24.20
2023-02-27T08:29:16.158Z,24.30
2023-02-27T08:30:20.838Z,24.40
2023-02-27T08:31:24.145Z,24.50
2023-02-27T08:32:28.335Z,24.60
2023-02-27T08:33:30.853Z,24.70
2023-02-27T08:34:34.662Z,24.90
2023-02-27T08:35:38.704Z,25.00
2023-02-27T08:36:42.353Z,25.10
2023-02-27T08:37:46.122Z,25.30
2023-02-27T08:38:48.730Z,25.40
2023-02-27T08:39:52.504Z,25.40
2023-02-27T08:40:55.085Z,25.50
2023-02-27T08:41:58.791Z,25.50
2023-02-27T08:43:02.553Z,25.60
2023-02-27T08:44:05.467Z,25.70
2023-02-27T08:46:13.231Z,25.80
2023-02-27T08:47:17.068Z,25.90
2023-02-27T08:48:20.684Z,26.00
2023-02-27T08:49:25.523Z,26.10
2023-02-27T08:50:28.309Z,26.20
2023-02-27T08:51:33.655Z,26.30
2023-02-27T08:52:37.404Z,26.50
2023-02-27T08:53:40.956Z,26.60
2023-02-27T08:54:44.626Z,26.70
2023-02-27T08:55:52.136Z,26.80
2023-02-27T08:56:54.836Z,26.90
2023-02-27T08:57:58.571Z,26.90
2023-02-27T08:59:02.016Z,26.90
2023-02-27T09:00:07.582Z,27.00
2023-02-27T09:01:10.309Z,27.00
2023-02-27T09:02:14.037Z,27.10
2023-02-27T09:03:16.733Z,27.20
2023-02-27T09:04:21.101Z,27.30
2023-02-27T09:05:23.672Z,27.40
2023-02-27T09:06:27.875Z,27.50
2023-02-27T09:07:34.570Z,27.70
2023-02-27T09:08:37.769Z,27.80
2023-02-27T09:09:41.684Z,28.00
2023-02-27T09:10:45.363Z,28.10
2023-02-27T09:11:49.768Z,28.20
2023-02-27T09:12:53.784Z,28.40
2023-02-27T09:13:57.774Z,28.50
2023-02-27T09:15:01.551Z,28.70
2023-02-27T09:16:04.589Z,28.80
2023-02-27T09:17:08.360Z,28.90
2023-02-27T09:18:11.170Z,28.90
2023-02-27T09:19:15.401Z,29.00
2023-02-27T09:20:19.482Z,29.00
2023-02-27T09:21:23.663Z,29.00
2023-02-27T09:22:27.349Z,29.00
2023-02-27T09:23:31.550Z,29.00
2023-02-27T09:24:35.142Z,29.00
2023-02-27T09:25:37.989Z,29.00
2023-02-27T09:26:46.076Z,29.00
2023-02-27T09:27:50.180Z,29.00
2023-02-27T09:28:52.898Z,29.00
2023-02-27T09:29:56.562Z,29.00
2023-02-27T09:31:02.538Z,29.00
2023-02-27T09:32:06.261Z,29.00
2023-02-27T09:33:08.823Z,29.00
2023-02-27T09:34:12.407Z,29.00
2023-02-27T09:35:15.972Z,28.90
2023-02-27T09:36:19.762Z,28.90
2023-02-27T09:37:25.043Z,28.90
2023-02-27T09:38:32.165Z,28.80
2023-02-27T09:39:36.403Z,28.80
2023-02-27T09:40:43.617Z,28.80
2023-02-27T09:41:59.139Z,28.80
2023-02-27T09:43:08.947Z,28.80
2023-02-27T09:44:44.939Z,28.80
2023-02-27T09:45:54.426Z,28.70
2023-02-27T09:46:57.800Z,28.60
2023-02-27T09:48:08.782Z,28.60
2023-02-27T09:49:18.895Z,28.50
2023-02-27T09:50:40.817Z,28.50
2023-02-27T09:51:44.531Z,28.50
2023-02-27T09:52:48.121Z,28.50
2023-02-27T09:53:54.596Z,28.60
2023-02-27T09:54:58.978Z,28.60
2023-02-27T09:56:09.209Z,28.60
2023-02-27T09:57:20.018Z,28.60
2023-02-27T09:58:39.243Z,28.70
2023-02-27T09:59:47.799Z,28.80
2023-02-27T10:00:58.017Z,28.90
2023-02-27T10:02:17.115Z,29.00
2023-02-27T10:04:11.753Z,29.00
2023-02-27T10:05:27.901Z,29.20
2023-02-27T10:06:39.354Z,29.30
2023-02-27T10:07:51.740Z,29.40
2023-02-27T10:09:16.206Z,29.40
2023-02-27T10:10:30.452Z,29.50
2023-02-27T10:11:44.852Z,29.50
2023-02-27T10:13:07.269Z,29.60
2023-02-27T10:14:26.330Z,29.60
2023-02-27T10:15:34.949Z,29.60
2023-02-27T10:16:39.104Z,29.60
2023-02-27T10:17:51.276Z,29.60
2023-02-27T10:19:00.070Z,29.70
2023-02-27T10:20:09.181Z,29.60
2023-02-27T10:21:16.964Z,29.60
2023-02-27T10:22:27.921Z,29.50
2023-02-27T10:23:41.667Z,29.30
2023-02-27T10:24:51.943Z,29.20
2023-02-27T10:25:55.914Z,29.10
2023-02-27T10:27:02.614Z,29.00
2023-02-27T10:28:14.800Z,29.00
2023-02-27T10:29:26.386Z,28.90
2023-02-27T10:30:34.290Z,28.80
2023-02-27T10:31:38.969Z,28.70
2023-02-27T10:32:42.357Z,28.70
2023-02-27T10:33:48.195Z,28.60
2023-02-27T10:34:57.047Z,28.70
2023-02-27T10:36:01.878Z,28.70
2023-02-27T10:37:08.155Z,28.80
2023-02-27T10:38:18.055Z,28.80
2023-02-27T10:39:24.475Z,28.90
2023-02-27T10:40:31.605Z,29.00
2023-02-27T10:41:37.507Z,29.00
2023-02-27T10:42:41.789Z,29.00
2023-02-27T10:43:45.831Z,29.00
2023-02-27T10:44:53.608Z,29.00
2023-02-27T10:45:57.999Z,28.90
2023-02-27T10:47:01.427Z,28.40
2023-02-27T10:48:06.312Z,28.30
2023-02-27T10:49:19.352Z,27.80
2023-02-27T10:50:27.860Z,27.50
2023-02-27T10:51:35.207Z,27.30
2023-02-27T10:52:51.483Z,27.20
2023-02-27T10:54:19.583Z,26.60
2023-02-27T10:56:32.364Z,25.80
2023-02-27T10:57:44.129Z,25.20
2023-02-27T10:58:46.862Z,24.50
2023-02-27T10:59:57.824Z,23.70
2023-02-27T11:01:06.504Z,23.00
2023-02-27T11:02:27.782Z,22.30
2023-02-27T11:03:35.598Z,21.40
2023-02-27T11:05:55.463Z,20.10
2023-02-27T11:07:02.011Z,19.50
2023-02-27T11:08:21.715Z,18.90
2023-02-27T11:09:27.853Z,18.30
2023-02-27T11:10:32.902Z,17.80
2023-02-27T11:11:35.447Z,17.30
2023-02-27T11:13:45.019Z,16.50
2023-02-27T11:14:53.723Z,16.10
2023-02-27T11:16:14.684Z,15.70
2023-02-27T11:17:28.910Z,15.30
2023-02-27T11:18:33.068Z,14.90
2023-02-27T11:19:40.263Z,14.60
2023-02-27T11:20:43.720Z,14.40
2023-02-27T11:22:03.853Z,14.10
2023-02-27T11:23:15.089Z,13.90
2023-02-27T11:24:20.558Z,13.70
2023-02-27T11:25:25.905Z,13.50
2023-02-27T11:26:34.643Z,13.30
2023-02-27T11:27:37.401Z,13.20
2023-02-27T11:28:41.183Z,13.10
2023-02-27T11:29:59.280Z,13.00
2023-02-27T11:31:06.146Z,13.00
2023-02-27T11:32:15.162Z,13.00
2023-02-27T11:33:20.114Z,13.20
2023-02-27T11:34:32.632Z,13.50
2023-02-27T11:35:38.679Z,14.00
2023-02-27T11:36:45.874Z,14.50
2023-02-27T11:37:52.501Z,15.00
2023-02-27T11:38:57.730Z,15.60
2023-02-27T11:40:15.811Z,16.20
2023-02-27T11:41:20.173Z,16.80
2023-02-27T11:42:28.958Z,17.40
2023-02-27T11:43:36.255Z,18.00
2023-02-27T11:44:51.053Z,18.50
2023-02-27T11:46:04.820Z,18.90
2023-02-27T11:47:28.269Z,19.40
2023-02-27T11:50:21.819Z,20.00
2023-02-27T11:51:37.798Z,20.30
2023-02-27T11:52:51.017Z,20.60
2023-02-27T11:54:22.012Z,20.80
2023-02-27T11:55:29.332Z,21.10
2023-02-27T11:56:37.522Z,21.40
2023-02-27T11:57:46.312Z,21.60
2023-02-27T11:59:01.719Z,21.90
2023-02-27T12:00:17.121Z,22.20
2023-02-27T12:01:26.815Z,22.40
2023-02-27T12:02:42.277Z,22.60
2023-02-27T12:03:53.895Z,22.80
2023-02-27T12:05:03.072Z,22.90
2023-02-27T12:06:13.776Z,22.90
2023-02-27T12:07:26.081Z,23.00
2023-02-27T12:08:42.461Z,23.00
2023-02-27T12:09:52.140Z,23.20
2023-02-27T12:11:13.099Z,23.10
2023-02-27T12:12:25.411Z,23.00
2023-02-27T12:13:36.181Z,23.00
2023-02-27T12:14:49.859Z,22.90
2023-02-27T12:16:02.004Z,22.80
2023-02-27T12:17:16.471Z,22.60
2023-02-27T12:18:28.153Z,22.60
2023-02-27T12:19:38.841Z,22.50
2023-02-27T12:20:54.294Z,22.40
2023-02-27T12:22:02.766Z,22.30
2023-02-27T12:23:21.890Z,22.30
2023-02-27T12:24:31.451Z,22.20
2023-02-27T12:25:46.580Z,22.10
2023-02-27T12:27:00.733Z,21.80
2023-02-27T12:28:16.619Z,21.60
2023-02-27T12:29:31.217Z,21.50
2023-02-27T12:30:42.685Z,21.40
2023-02-27T12:31:53.465Z,21.30
2023-02-27T12:33:06.924Z,21.10
2023-02-27T12:34:26.016Z,21.00
2023-02-27T12:35:33.151Z,21.00
2023-02-27T12:36:35.784Z,20.80
2023-02-27T12:37:39.611Z,20.80
2023-02-27T12:39:48.254Z,20.60
2023-02-27T12:41:07.417Z,20.40
2023-02-27T12:42:45.674Z,20.20
2023-02-27T12:43:59.600Z,19.90
2023-02-27T12:45:31.732Z,19.80
2023-02-27T12:46:46.486Z,19.60
2023-02-27T12:47:59.416Z,19.40
2023-02-27T12:49:34.977Z,19.20
2023-02-27T12:50:57.522Z,19.10
2023-02-27T12:52:17.227Z,19.00
2023-02-27T12:53:47.186Z,19.00
2023-02-27T12:55:07.368Z,19.00
2023-02-27T12:56:16.286Z,18.90
2023-02-27T12:57:50.210Z,18.80
2023-02-27T12:59:03.002Z,18.60
2023-02-27T13:00:17.792Z,18.50
2023-02-27T13:01:40.812Z,18.50
2023-02-27T13:03:06.560Z,18.50
2023-02-27T13:04:24.836Z,18.60
2023-02-27T13:05:45.868Z,18.70
2023-02-27T13:06:55.890Z,18.80
2023-02-27T13:08:14.870Z,18.90
2023-02-27T13:09:31.734Z,18.90
2023-02-27T13:10:44.295Z,18.90
2023-02-27T13:12:00.659Z,18.90
2023-02-27T13:13:17.012Z,18.90
2023-02-27T13:14:36.177Z,18.90
2023-02-27T13:15:48.680Z,18.90
2023-02-27T13:16:58.350Z,18.70
2023-02-27T13:18:10.710Z,18.40
2023-02-27T13:19:21.402Z,18.20
2023-02-27T13:20:34.260Z,17.90
2023-02-27T13:21:43.516Z,17.60
2023-02-27T13:22:58.850Z,17.40
2023-02-27T13:24:24.184Z,17.30
2023-02-27T13:25:30.337Z,17.20
2023-02-27T13:26:39.356Z,17.10
2023-02-27T13:27:48.551Z,17.10
2023-02-27T13:28:52.878Z,17.10
2023-02-27T13:30:20.247Z,17.00
2023-02-27T13:31:40.603Z,17.00
2023-02-27T13:32:53.943Z,16.80
2023-02-27T13:34:09.013Z,16.70
2023-02-27T13:35:36.249Z,16.40
2023-02-27T13:36:46.306Z,16.20
2023-02-27T13:37:57.426Z,15.90
2023-02-27T13:39:00.209Z,15.60
2023-02-27T13:40:05.941Z,15.50
2023-02-27T13:41:39.549Z,15.30
2023-02-27T13:43:00.422Z,15.20
2023-02-27T13:44:52.188Z,15.10
2023-02-27T13:46:00.075Z,15.10
2023-02-27T13:47:46.055Z,15.30
2023-02-27T13:48:53.877Z,15.40
2023-02-27T13:49:59.094Z,15.50
2023-02-27T13:51:04.060Z,15.70
2023-02-27T13:52:07.614Z,15.80
2023-02-27T13:53:16.657Z,16.00
2023-02-27T13:54:34.095Z,16.10
2023-02-27T13:55:37.084Z,16.30
2023-02-27T13:56:41.412Z,16.40
2023-02-27T13:57:49.412Z,16.40
2023-02-27T13:58:52.201Z,16.50
2023-02-27T14:00:09.221Z,16.40
2023-02-27T14:01:31.134Z,16.30
2023-02-27T14:02:58.281Z,16.20
2023-02-27T14:04:08.729Z,16.10
2023-02-27T14:05:16.232Z,15.90
2023-02-27T14:06:28.526Z,15.70
2023-02-27T14:07:47.345Z,15.50
2023-02-27T14:08:53.126Z,15.40
2023-02-27T14:10:05.457Z,15.20
2023-02-27T14:11:23.675Z,15.00
2023-02-27T14:12:43.913Z,14.80
2023-02-27T14:14:08.164Z,14.60
2023-02-27T14:15:54.933Z,14.40
2023-02-27T14:17:01.220Z,14.20
2023-02-27T14:18:17.867Z,14.10
2023-02-27T14:19:59.528Z,14.00
2023-02-27T14:21:02.462Z,13.90
2023-02-27T14:22:45.231Z,13.80
2023-02-27T14:23:49.157Z,13.80
2023-02-27T14:25:02.848Z,13.80
2023-02-27T14:26:17.821Z,13.80
2023-02-27T14:27:27.455Z,13.80
2023-02-27T14:28:36.097Z,13.80
2023-02-27T14:29:39.280Z,13.90
2023-02-27T14:30:53.239Z,13.90
2023-02-27T14:31:57.878Z,13.90
2023-02-27T14:33:08.765Z,13.80
2023-02-27T14:34:17.427Z,13.70
2023-02-27T14:35:22.817Z,13.50
2023-02-27T14:36:28.980Z,13.40
2023-02-27T14:37:33.808Z,13.20
2023-02-27T14:38:38.691Z,13.00
2023-02-27T14:39:42.747Z,12.90
2023-02-27T14:41:09.290Z,12.70
2023-02-27T14:42:45.893Z,12.60
2023-02-27T14:43:56.885Z,12.40
2023-02-27T14:45:01.093Z,12.30
2023-02-27T14:46:15.867Z,12.20
2023-02-27T14:47:31.929Z,12.00
2023-02-27T14:48:37.711Z,11.90
2023-02-27T14:49:41.637Z,11.80
2023-02-27T14:50:46.796Z,11.70
2023-02-27T14:51:51.422Z,11.60
2023-02-27T14:52:55.700Z,11.60
2023-02-27T14:54:15.219Z,11.50
2023-02-27T14:55:27.884Z,11.50
2023-02-27T14:56:32.727Z,11.60
2023-02-27T14:57:35.389Z,11.60
2023-02-27T14:58:39.134Z,11.60
2023-02-27T14:59:46.028Z,11.70
2023-02-27T15:00:58.309Z,11.70
2023-02-27T15:02:04.525Z,11.80
2023-02-27T15:03:21.450Z,11.80
2023-02-27T15:04:29.771Z,11.90
2023-02-27T15:05:34.908Z,11.90
2023-02-27T15:06:47.114Z,11.90
2023-02-27T15:07:49.884Z,11.90
2023-02-27T15:08:57.219Z,11.90
2023-02-27T15:10:04.496Z,12.00
2023-02-27T15:11:09.922Z,12.10
2023-02-27T15:12:20.195Z,12.20
2023-02-27T15:13:29.212Z,12.30
2023-02-27T15:14:37.103Z,12.40
2023-02-27T15:15:40.976Z,12.50
2023-02-27T15:16:45.160Z,12.60
2023-02-27T15:17:52.802Z,12.70
2023-02-27T15:18:59.395Z,12.70
2023-02-27T15:20:06.436Z,12.80
2023-02-27T15:21:15.529Z,12.90
2023-02-27T15:22:38.021Z,12.90
2023-02-27T15:23:42.904Z,12.90