createdAt,value
2019-04-22T00:04:32.314Z,99.90
2019-04-22T00:09:51.477Z,99.90
2019-04-22T00:14:52.559Z,99.90
2019-04-22T00:20:06.064Z,99.90
2019-04-22T00:25:17.682Z,99.90
2019-04-22T00:30:16.509Z,99.90
2019-04-22T00:35:20.610Z,99.90
2019-04-22T00:40:32.294Z,99.90
2019-04-22T00:45:36.189Z,99.90
2019-04-22T00:50:42.018Z,99.90
2019-04-22T00:55:53.875Z,99.90
2019-04-22T01:01:01.657Z,99.90
2019-04-22T01:06:03.037Z,99.90
2019-04-22T01:11:13.180Z,99.90
2019-04-22T01:16:21.635Z,99.90
2019-04-22T01:21:27.499Z,99.90
2019-04-22T01:26:21.286Z,99.90
2019-04-22T01:31:19.124Z,99.90
2019-04-22T01:36:35.337Z,99.90
2019-04-22T01:41:55.106Z,99.90
2019-04-22T01:47:08.178Z,99.90
2019-04-22T01:57:20.806Z,99.90
2019-04-22T02:02:14.384Z,99.90
2019-04-22T02:07:19.375Z,99.90
2019-04-22T02:12:21.374Z,99.90
2019-04-22T02:17:32.817Z,99.90
2019-04-22T02:22:54.177Z,99.90
2019-04-22T02:27:43.202Z,99.90
2019-04-22T02:33:03.852Z,99.90
2019-04-22T02:38:02.036Z,99.90
2019-04-22T02:43:01.338Z,99.90
2019-04-22T02:48:18.367Z,99.90
2019-04-22T02:53:17.457Z,99.90
2019-04-22T02:58:16.842Z,99.90
2019-04-22T03:13:40.480Z,99.90
2019-04-22T03:18:59.426Z,99.90
2019-04-22T03:24:14.295Z,99.90
2019-04-22T03:34:22.617Z,99.90
2019-04-22T03:39:15.426Z,99.90
2019-04-22T03:49:23.057Z,99.90
2019-04-22T03:54:31.272Z,99.90
2019-04-22T03:59:29.677Z,99.90
2019-04-22T04:09:32.547Z,99.90
2019-04-22T04:14:50.733Z,99.90
2019-04-22T04:20:06.487Z,99.90
2019-04-22T04:30:05.525Z,99.90
2019-04-22T04:45:26.566Z,99.90
2019-04-22T04:50:12.155Z,99.90
2019-04-22T04:55:26.235Z,99.90
2019-04-22T05:00:37.298Z,99.90
2019-04-22T05:05:26.694Z,99.90
2019-04-22T05:20:55.533Z,99.90
2019-04-22T05:25:41.097Z,99.90
2019-04-22T05:30:47.320Z,99.90
2019-04-22T05:35:56.354Z,99.90
2019-04-22T05:41:02.693Z,99.90
2019-04-22T05:46:04.266Z,99.40
2019-04-22T05:51:09.771Z,98.00
2019-04-22T05:56:28.452Z,96.10
2019-04-22T06:01:40.345Z,95.50
2019-04-22T06:06:29.268Z,94.40
2019-04-22T06:11:33.550Z,92.20
2019-04-22T06:16:44.026Z,93.90
2019-04-22T06:21:50.039Z,91.80
2019-04-22T06:27:04.472Z,91.50
2019-04-22T06:32:17.486Z,91.90
2019-04-22T06:37:08.699Z,86.70
2019-04-22T06:42:08.926Z,74.60
2019-04-22T06:47:21.656Z,80.00
2019-04-22T06:52:17.782Z,82.30
2019-04-22T06:57:25.368Z,87.40
2019-04-22T07:02:32.154Z,89.40
2019-04-22T07:07:34.835Z,88.20
2019-04-22T07:12:42.632Z,88.20
2019-04-22T07:17:50.780Z,89.60
2019-04-22T07:22:58.673Z,87.70
2019-04-22T07:38:10.870Z,83.20
2019-04-22T07:43:11.638Z,89.30
2019-04-22T07:48:27.929Z,86.30
2019-04-22T07:53:23.287Z,89.80
2019-04-22T08:03:37.856Z,89.50
2019-04-22T08:08:35.604Z,90.20
2019-04-22T08:13:40.615Z,90.80
2019-04-22T08:18:47.324Z,92.60
2019-04-22T08:23:57.545Z,90.80
2019-04-22T08:29:02.341Z,92.00
2019-04-22T08:34:12.205Z,93.00
2019-04-22T08:39:15.455Z,92.60
2019-04-22T08:44:17.494Z,93.20
2019-04-22T08:49:30.666Z,93.10
2019-04-22T08:54:26.076Z,94.10
2019-04-22T08:59:31.524Z,93.30
2019-04-22T09:04:39.137Z,94.80
2019-04-22T09:09:44.462Z,95.00
2019-04-22T09:14:45.871Z,94.90
2019-04-22T09:19:55.902Z,94.10
2019-04-22T09:24:57.518Z,95.90
2019-04-22T09:30:10.240Z,95.00
2019-04-22T09:35:10.209Z,95.50
2019-04-22T09:40:15.584Z,95.20
2019-04-22T09:45:15.473Z,95.40
2019-04-22T09:50:33.216Z,96.40
2019-04-22T09:55:31.193Z,97.40
2019-04-22T10:00:46.178Z,95.70
2019-04-22T10:05:49.928Z,95.00
2019-04-22T10:11:00.785Z,95.30
2019-04-22T10:16:03.149Z,95.60
2019-04-22T10:21:00.740Z,94.80
2019-04-22T10:26:14.297Z,93.70
2019-04-22T10:31:21.904Z,95.40
2019-04-22T10:35:55.207Z,94.60
2019-04-22T10:41:00.828Z,94.90
2019-04-22T10:46:06.120Z,93.50
2019-04-22T10:51:10.656Z,96.50
2019-04-22T10:56:14.905Z,96.30
2019-04-22T11:01:18.687Z,97.10
2019-04-22T11:06:23.325Z,95.30
2019-04-22T11:11:38.468Z,95.30
2019-04-22T11:16:32.543Z,95.00
2019-04-22T11:21:36.279Z,93.90
2019-04-22T11:26:41.079Z,95.50
2019-04-22T11:31:46.345Z,97.20
2019-04-22T11:36:50.545Z,94.70
2019-04-22T11:41:55.945Z,96.70
2019-04-22T11:47:01.414Z,94.80
2019-04-22T11:52:07.310Z,94.10
2019-04-22T11:57:10.874Z,94.60
2019-04-22T12:02:17.668Z,94.30
2019-04-22T12:07:21.614Z,93.40
2019-04-22T12:12:25.630Z,92.60
2019-04-22T12:17:29.822Z,92.20
2019-04-22T12:22:33.948Z,92.70
2019-04-22T12:27:41.052Z,93.80
2019-04-22T12:32:45.546Z,93.80
2019-04-22T12:37:53.943Z,93.30
2019-04-22T12:42:55.454Z,93.10
2019-04-22T12:48:00.099Z,93.00
2019-04-22T12:53:10.461Z,93.40
2019-04-22T12:58:09.714Z,93.50
2019-04-22T13:03:13.781Z,91.90
2019-04-22T13:08:18.028Z,92.80
2019-04-22T13:13:23.016Z,93.10
2019-04-22T13:18:35.276Z,93.70
2019-04-22T13:23:32.162Z,92.00
2019-04-22T13:28:36.827Z,92.90
2019-04-22T13:33:41.072Z,92.00
2019-04-22T13:38:45.084Z,92.10
2019-04-22T13:43:49.294Z,91.70
2019-04-22T13:49:25.148Z,91.70
2019-04-22T13:59:13.617Z,92.20
2019-04-22T14:04:12.447Z,92.10
2019-04-22T14:09:18.168Z,91.30
2019-04-22T14:14:22.118Z,91.10
2019-04-22T14:19:29.832Z,91.70
2019-04-22T14:24:34.481Z,91.10
2019-04-22T14:29:39.660Z,90.40
2019-04-22T14:34:44.858Z,90.50
2019-04-22T14:39:49.116Z,90.00
2019-04-22T14:50:17.751Z,91.20
2019-04-22T14:55:14.951Z,91.70
2019-04-22T15:00:15.868Z,91.40
2019-04-22T15:05:19.622Z,91.20
2019-04-22T15:10:24.277Z,91.00
2019-04-22T15:15:31.189Z,91.00
2019-04-22T15:20:48.625Z,91.70
2019-04-22T15:25:50.731Z,91.90
2019-04-22T15:30:55.602Z,91.90
2019-04-22T15:35:59.275Z,92.20
2019-04-22T15:41:03.093Z,91.40
2019-04-22T15:46:07.661Z,91.80
2019-04-22T15:51:12.939Z,92.40
2019-04-22T15:56:16.860Z,93.00
2019-04-22T16:01:27.592Z,93.30
2019-04-22T16:06:26.240Z,92.90
2019-04-22T16:11:29.991Z,93.30
2019-04-22T16:16:34.783Z,93.50
2019-04-22T16:21:46.546Z,93.00
2019-04-22T16:26:46.597Z,92.80
2019-04-22T16:31:51.378Z,92.80
2019-04-22T16:36:56.613Z,93.40
2019-04-22T16:42:00.668Z,93.70
2019-04-22T16:47:05.821Z,93.90
2019-04-22T16:52:10.076Z,94.60
2019-04-22T16:57:15.663Z,95.00
2019-04-22T17:02:22.406Z,94.90
2019-04-22T17:07:26.509Z,95.40
2019-04-22T17:12:40.829Z,95.90
2019-04-22T17:17:36.208Z,96.20
2019-04-22T17:22:40.109Z,97.20
2019-04-22T17:27:43.888Z,97.70
2019-04-22T17:32:48.341Z,97.90
2019-04-22T17:38:01.744Z,98.40
2019-04-22T17:43:32.676Z,98.80
2019-04-22T17:48:23.973Z,99.70
2019-04-22T17:53:34.830Z,99.80
2019-04-22T17:58:43.573Z,99.80
2019-04-22T18:03:29.023Z,99.50
2019-04-22T18:08:45.247Z,99.50
2019-04-22T18:13:51.924Z,99.10
2019-04-22T18:19:00.642Z,99.60
2019-04-22T18:23:54.109Z,99.90
2019-04-22T18:29:07.500Z,99.80
2019-04-22T18:34:06.956Z,99.90
2019-04-22T18:39:22.622Z,99.90
2019-04-22T18:44:27.259Z,99.90
2019-04-22T18:49:28.020Z,99.90
2019-04-22T18:54:47.971Z,99.90
2019-04-22T18:59:34.634Z,99.90
2019-04-22T19:04:47.262Z,99.90
2019-04-22T19:10:10.576Z,99.90
2019-04-22T19:15:12.777Z,99.90
2019-04-22T19:20:15.510Z,99.90
2019-04-22T19:25:15.151Z,99.60
2019-04-22T19:30:22.330Z,99.80
2019-04-22T19:35:22.878Z,99.70
2019-04-22T19:40:50.523Z,99.50
2019-04-22T19:45:47.830Z,99.30
2019-04-22T19:50:58.880Z,99.20
2019-04-22T19:55:53.848Z,99.40
2019-04-22T20:01:08.883Z,99.20
2019-04-22T20:06:35.317Z,99.30
2019-04-22T20:11:38.577Z,99.30
2019-04-22T20:16:37.454Z,99.60
2019-04-22T20:21:51.798Z,99.90
2019-04-22T20:26:59.479Z,99.80
2019-04-22T20:31:59.184Z,99.90
2019-04-22T20:37:11.334Z,99.90
2019-04-22T20:42:23.392Z,99.90
2019-04-22T20:47:13.640Z,99.90
2019-04-22T20:52:26.455Z,99.90
2019-04-22T20:57:32.094Z,99.90
2019-04-22T21:02:23.730Z,99.90
2019-04-22T21:07:34.419Z,99.90
2019-04-22T21:12:35.452Z,99.90
2019-04-22T21:17:48.856Z,99.90
2019-04-22T21:22:58.790Z,99.90
2019-04-22T21:28:03.062Z,99.90
2019-04-22T21:32:58.013Z,99.90
2019-04-22T21:38:19.626Z,99.90
2019-04-22T21:43:18.514Z,99.90
2019-04-22T21:48:28.112Z,99.90
2019-04-22T21:53:33.313Z,99.90
2019-04-22T21:58:38.256Z,99.90
2019-04-22T22:03:42.916Z,99.90
2019-04-22T22:08:48.999Z,99.90
2019-04-22T22:13:51.977Z,99.90
2019-04-22T22:19:00.971Z,99.90
2019-04-22T22:24:05.639Z,99.90
2019-04-22T22:29:10.170Z,99.90
2019-04-22T22:34:13.648Z,99.90
2019-04-22T22:39:07.619Z,99.90
2019-04-22T22:44:11.552Z,99.90
2019-04-22T22:49:28.681Z,99.90
2019-04-22T22:54:35.003Z,99.90
2019-04-22T22:59:40.265Z,99.90
2019-04-22T23:04:45.406Z,99.90
2019-04-22T23:09:48.941Z,99.90
2019-04-22T23:14:54.135Z,99.90
2019-04-22T23:19:46.031Z,99.90
2019-04-22T23:25:21.451Z,99.90
2019-04-22T23:30:06.677Z,99.90
2019-04-22T23:35:23.104Z,99.90
2019-04-22T23:40:35.802Z,99.90
2019-04-22T23:45:43.370Z,99.90
2019-04-22T23:50:45.672Z,99.90
2019-04-22T23:55:50.668Z,99.90
