createdAt,value
2023-02-19T00:01:45.940Z,3.70
2023-02-19T00:04:19.061Z,4.40
2023-02-19T00:06:47.322Z,4.80
2023-02-19T00:09:16.737Z,3.90
2023-02-19T00:11:44.185Z,5.10
2023-02-19T00:14:16.617Z,4.80
2023-02-19T00:16:43.068Z,4.90
2023-02-19T00:19:16.339Z,2.50
2023-02-19T00:21:43.221Z,4.30
2023-02-19T00:24:13.073Z,4.10
2023-02-19T00:26:41.183Z,5.20
2023-02-19T00:29:07.603Z,3.60
2023-02-19T00:31:35.838Z,3.40
2023-02-19T00:34:05.546Z,2.30
2023-02-19T00:36:36.931Z,2.30
2023-02-19T00:39:05.118Z,2.60
2023-02-19T00:41:31.828Z,1.90
2023-02-19T00:44:05.865Z,1.90
2023-02-19T00:46:39.069Z,2.50
2023-02-19T00:49:08.456Z,2.30
2023-02-19T00:51:38.346Z,1.90
2023-02-19T00:54:06.041Z,2.50
2023-02-19T00:56:33.489Z,2.10
2023-02-19T00:59:00.705Z,1.70
2023-02-19T01:01:27.750Z,2.40
2023-02-19T01:03:54.208Z,2.90
2023-02-19T01:06:21.533Z,2.70
2023-02-19T01:08:48.733Z,3.50
2023-02-19T01:11:15.703Z,3.00
2023-02-19T01:13:43.687Z,3.80
2023-02-19T01:16:16.067Z,3.30
2023-02-19T01:18:43.834Z,3.70
2023-02-19T01:21:17.713Z,3.20
2023-02-19T01:23:44.745Z,3.00
2023-02-19T01:26:21.637Z,3.00
2023-02-19T01:28:48.927Z,3.50
2023-02-19T01:31:20.475Z,3.50
2023-02-19T01:33:56.245Z,3.00
2023-02-19T01:36:23.636Z,3.50
2023-02-19T01:38:50.256Z,2.70
2023-02-19T01:41:21.298Z,3.10
2023-02-19T01:44:28.155Z,3.70
2023-02-19T01:46:57.548Z,3.40
2023-02-19T01:49:33.010Z,3.00
2023-02-19T01:52:08.576Z,3.30
2023-02-19T01:54:38.586Z,3.70
2023-02-19T01:57:11.456Z,3.20
2023-02-19T01:59:38.837Z,2.70
2023-02-19T02:02:05.917Z,3.70
2023-02-19T02:04:34.108Z,3.80
2023-02-19T02:07:24.312Z,3.40
2023-02-19T02:12:37.814Z,3.40
2023-02-19T02:15:05.234Z,3.20
2023-02-19T02:17:49.129Z,3.40
2023-02-19T02:20:52.812Z,2.90
2023-02-19T02:23:40.369Z,3.00
2023-02-19T02:26:40.812Z,3.10
2023-02-19T02:30:05.018Z,3.30
2023-02-19T02:33:02.078Z,3.20
2023-02-19T02:35:37.121Z,3.50
2023-02-19T02:38:10.099Z,4.50
2023-02-19T02:40:41.656Z,5.20
2023-02-19T02:43:08.131Z,4.70
2023-02-19T02:45:35.013Z,5.40
2023-02-19T02:48:53.801Z,4.40
2023-02-19T02:51:30.866Z,4.30
2023-02-19T02:54:25.169Z,4.10
2023-02-19T02:56:54.180Z,3.00
2023-02-19T02:59:27.702Z,5.80
2023-02-19T03:02:14.126Z,3.80
2023-02-19T03:05:14.200Z,4.00
2023-02-19T03:08:21.020Z,3.60
2023-02-19T03:10:59.664Z,4.10
2023-02-19T03:13:56.825Z,4.20
2023-02-19T03:16:51.353Z,4.40
2023-02-19T03:19:22.342Z,4.00
2023-02-19T03:22:33.065Z,3.80
2023-02-19T03:25:42.159Z,4.00
2023-02-19T03:28:12.602Z,4.30
2023-02-19T03:30:46.151Z,4.60
2023-02-19T03:33:20.825Z,4.30
2023-02-19T03:35:57.589Z,5.60
2023-02-19T03:38:38.976Z,4.50
2023-02-19T03:41:32.846Z,5.30
2023-02-19T03:44:14.218Z,5.80
2023-02-19T03:47:09.852Z,5.80
2023-02-19T03:50:21.802Z,5.80
2023-02-19T03:53:09.947Z,5.40
2023-02-19T03:56:35.848Z,4.90
2023-02-19T03:59:13.300Z,5.60
2023-02-19T04:01:44.402Z,5.10
2023-02-19T04:04:19.642Z,5.60
2023-02-19T04:06:53.912Z,4.90
2023-02-19T04:09:24.163Z,5.40
2023-02-19T04:11:53.131Z,5.50
2023-02-19T04:14:43.717Z,4.90
2023-02-19T04:17:24.296Z,6.90
2023-02-19T04:19:52.992Z,6.40
2023-02-19T04:22:22.404Z,5.60
2023-02-19T04:24:53.168Z,5.70
2023-02-19T04:27:20.201Z,5.20
2023-02-19T04:29:47.014Z,5.50
2023-02-19T04:32:14.330Z,5.30
2023-02-19T04:34:41.049Z,5.60
2023-02-19T04:37:07.576Z,4.80
2023-02-19T04:39:34.164Z,5.40
2023-02-19T04:42:00.799Z,4.90
2023-02-19T04:44:27.464Z,4.90
2023-02-19T04:46:53.951Z,5.00
2023-02-19T04:49:20.439Z,5.10
2023-02-19T04:51:46.869Z,4.90
2023-02-19T04:54:13.310Z,4.70
2023-02-19T04:56:40.045Z,4.90
2023-02-19T04:59:06.865Z,6.80
2023-02-19T05:01:33.485Z,6.10
2023-02-19T05:03:59.917Z,5.90
2023-02-19T05:06:27.466Z,5.40
2023-02-19T05:08:53.883Z,4.90
2023-02-19T05:11:20.364Z,6.60
2023-02-19T05:13:48.147Z,8.50
2023-02-19T05:16:16.397Z,7.10
2023-02-19T05:18:45.786Z,5.50
2023-02-19T05:21:13.482Z,6.50
2023-02-19T05:23:40.573Z,13.90
2023-02-19T05:26:09.528Z,5.80
2023-02-19T05:28:36.157Z,16.00
2023-02-19T05:31:08.956Z,11.90
2023-02-19T05:33:37.257Z,6.30
2023-02-19T05:36:13.618Z,5.40
2023-02-19T05:38:41.729Z,5.80
2023-02-19T05:41:17.114Z,6.50
2023-02-19T05:43:46.490Z,5.80
2023-02-19T05:46:17.505Z,4.80
2023-02-19T05:48:44.038Z,5.10
2023-02-19T05:51:15.726Z,5.00
2023-02-19T05:53:44.146Z,5.30
2023-02-19T05:56:25.059Z,5.40
2023-02-19T05:58:52.401Z,5.60
2023-02-19T06:01:22.381Z,4.90
2023-02-19T06:03:48.913Z,4.80
2023-02-19T06:06:19.088Z,5.10
2023-02-19T06:08:46.129Z,5.40
2023-02-19T06:11:12.795Z,5.50
2023-02-19T06:13:39.514Z,5.50
2023-02-19T06:16:08.138Z,5.50
2023-02-19T06:18:35.433Z,5.30
2023-02-19T06:21:07.140Z,5.60
2023-02-19T06:23:34.187Z,4.80
2023-02-19T06:26:23.275Z,6.30
2023-02-19T06:28:52.302Z,6.20
2023-02-19T06:31:21.907Z,7.30
2023-02-19T06:33:50.597Z,6.50
2023-02-19T06:36:20.483Z,5.50
2023-02-19T06:38:47.524Z,5.10
2023-02-19T06:41:14.964Z,6.00
2023-02-19T06:43:42.144Z,7.10
2023-02-19T06:46:10.472Z,5.30
2023-02-19T06:48:39.722Z,5.20
2023-02-19T06:51:06.266Z,5.80
2023-02-19T06:53:32.682Z,5.30
2023-02-19T06:56:03.272Z,5.10
2023-02-19T06:58:30.611Z,5.40
2023-02-19T07:00:57.194Z,4.50
2023-02-19T07:03:23.843Z,5.50
2023-02-19T07:05:50.442Z,5.10
2023-02-19T07:08:17.344Z,5.20
2023-02-19T07:10:45.663Z,5.10
2023-02-19T07:13:12.175Z,5.50
2023-02-19T07:15:38.733Z,5.70
2023-02-19T07:18:07.226Z,4.90
2023-02-19T07:20:33.591Z,5.30
2023-02-19T07:23:00.130Z,4.70
2023-02-19T07:25:26.536Z,6.10
2023-02-19T07:27:52.965Z,5.00
2023-02-19T07:30:19.714Z,8.10
2023-02-19T07:32:46.204Z,14.60
2023-02-19T07:35:12.672Z,11.50
2023-02-19T07:37:41.441Z,9.70
2023-02-19T07:40:08.396Z,10.80
2023-02-19T07:42:34.842Z,10.00
2023-02-19T07:45:01.250Z,7.60
2023-02-19T07:47:29.784Z,7.10
2023-02-19T07:49:56.191Z,6.60
2023-02-19T07:52:22.730Z,6.60
2023-02-19T07:54:49.128Z,5.60
2023-02-19T07:57:15.877Z,5.60
2023-02-19T07:59:42.417Z,7.10
2023-02-19T08:02:37.617Z,6.40
2023-02-19T08:05:06.195Z,6.10
2023-02-19T08:07:37.033Z,5.00
2023-02-19T08:10:23.910Z,6.40
2023-02-19T08:13:19.908Z,5.00
2023-02-19T08:15:47.833Z,8.20
2023-02-19T08:18:16.715Z,8.70
2023-02-19T08:20:44.742Z,7.20
2023-02-19T08:23:12.959Z,9.60
2023-02-19T08:25:41.628Z,6.50
2023-02-19T08:28:11.507Z,8.20
2023-02-19T08:30:40.380Z,6.60
2023-02-19T08:33:08.949Z,8.60
2023-02-19T08:35:36.782Z,6.60
2023-02-19T08:38:05.913Z,6.40
2023-02-19T08:40:33.839Z,5.10
2023-02-19T08:43:11.713Z,3.70
2023-02-19T08:45:40.684Z,5.10
2023-02-19T08:48:08.811Z,4.70
2023-02-19T08:50:36.619Z,5.70
2023-02-19T08:53:06.285Z,7.30
2023-02-19T08:55:33.885Z,6.60
2023-02-19T08:58:00.910Z,5.40
2023-02-19T09:00:27.994Z,6.20
2023-02-19T09:02:54.552Z,5.20
2023-02-19T09:05:21.217Z,7.90
2023-02-19T09:07:47.657Z,5.30
2023-02-19T09:10:14.878Z,4.40
2023-02-19T09:12:41.724Z,7.40
2023-02-19T09:15:09.014Z,6.90
2023-02-19T09:17:35.733Z,7.10
2023-02-19T09:20:02.192Z,5.10
2023-02-19T09:22:28.673Z,4.40
2023-02-19T09:24:55.370Z,4.10
2023-02-19T09:27:21.970Z,4.90
2023-02-19T09:29:48.420Z,4.40
2023-02-19T09:32:14.873Z,3.20
2023-02-19T09:34:41.691Z,3.50
2023-02-19T09:37:09.485Z,5.10
2023-02-19T09:39:36.215Z,4.80
2023-02-19T09:42:27.312Z,4.60
2023-02-19T09:44:57.659Z,4.10
2023-02-19T09:47:35.442Z,3.00
2023-02-19T09:50:18.440Z,3.60
2023-02-19T09:52:53.692Z,3.70
2023-02-19T09:55:36.236Z,5.90
2023-02-19T09:58:19.122Z,5.30
2023-02-19T10:00:49.479Z,4.90
2023-02-19T10:03:30.586Z,4.20
2023-02-19T10:06:10.910Z,3.80
2023-02-19T10:08:40.594Z,3.10
2023-02-19T10:11:17.524Z,3.70
2023-02-19T10:13:56.928Z,3.30
2023-02-19T10:16:28.065Z,3.00
2023-02-19T10:18:54.980Z,3.60
2023-02-19T10:21:27.399Z,2.80
2023-02-19T10:24:01.056Z,2.90
2023-02-19T10:26:27.666Z,3.00
2023-02-19T10:28:55.467Z,3.30
2023-02-19T10:31:25.661Z,3.30
2023-02-19T10:33:56.351Z,3.10
2023-02-19T10:36:33.144Z,3.20
2023-02-19T10:39:02.942Z,3.00
2023-02-19T10:41:35.100Z,2.90
2023-02-19T10:44:14.147Z,2.70
2023-02-19T10:46:48.191Z,3.70
2023-02-19T10:49:43.410Z,2.80
2023-02-19T10:52:21.305Z,3.20
2023-02-19T10:55:26.370Z,3.20
2023-02-19T10:57:52.768Z,3.30
2023-02-19T11:00:30.658Z,2.50
2023-02-19T11:03:23.946Z,3.20
2023-02-19T11:05:59.399Z,3.10
2023-02-19T11:08:26.037Z,3.30
2023-02-19T11:10:53.424Z,5.50
2023-02-19T11:13:32.717Z,6.50
2023-02-19T11:16:00.804Z,2.20
2023-02-19T11:18:31.933Z,2.30
2023-02-19T11:21:07.399Z,4.30
2023-02-19T11:23:47.030Z,8.50
2023-02-19T11:26:21.688Z,3.60
2023-02-19T11:28:59.101Z,2.90
2023-02-19T11:31:32.611Z,2.70
2023-02-19T11:34:02.598Z,3.50
2023-02-19T11:36:34.774Z,3.30
2023-02-19T11:39:10.116Z,3.20
2023-02-19T11:42:29.035Z,3.20
2023-02-19T11:45:32.626Z,4.00
2023-02-19T11:48:23.588Z,2.90
2023-02-19T11:51:02.294Z,2.30
2023-02-19T11:53:49.945Z,2.80
2023-02-19T11:56:34.191Z,3.10
2023-02-19T11:59:35.206Z,2.60
2023-02-19T12:02:19.913Z,1.90
2023-02-19T12:05:19.292Z,2.70
2023-02-19T12:08:30.034Z,2.90
2023-02-19T12:11:19.066Z,2.30
2023-02-19T12:14:23.795Z,2.00
2023-02-19T12:17:39.212Z,2.40
2023-02-19T12:20:43.254Z,4.80
2023-02-19T12:23:43.813Z,4.70
2023-02-19T12:26:29.983Z,3.00
2023-02-19T12:29:23.100Z,3.90
2023-02-19T12:32:13.407Z,3.30
2023-02-19T12:35:20.421Z,3.10
2023-02-19T12:38:00.409Z,3.70
2023-02-19T12:40:45.461Z,2.50
2023-02-19T12:43:23.725Z,2.50
2023-02-19T12:46:00.523Z,2.40
2023-02-19T12:48:39.844Z,2.20
2023-02-19T12:51:25.010Z,2.30
2023-02-19T12:54:00.777Z,2.10
2023-02-19T12:56:57.257Z,2.90
2023-02-19T12:59:33.181Z,4.20
2023-02-19T13:02:40.811Z,3.40
2023-02-19T13:05:42.950Z,2.30
2023-02-19T13:08:48.837Z,3.00
2023-02-19T13:11:35.145Z,3.20
2023-02-19T13:14:29.849Z,2.60
2023-02-19T13:17:09.159Z,1.70
2023-02-19T13:19:38.390Z,2.40
2023-02-19T13:23:11.186Z,2.50
2023-02-19T13:26:52.231Z,1.90
2023-02-19T13:29:41.576Z,3.00
2023-02-19T13:32:40.818Z,2.30
2023-02-19T13:35:57.151Z,4.00
2023-02-19T13:38:39.705Z,2.00
2023-02-19T13:41:16.464Z,2.60
2023-02-19T13:43:43.608Z,3.20
2023-02-19T13:46:20.101Z,1.90
2023-02-19T13:48:47.162Z,1.70
2023-02-19T13:51:16.767Z,2.30
2023-02-19T13:53:45.992Z,2.40
2023-02-19T13:56:31.958Z,2.70
2023-02-19T13:59:37.404Z,4.60
2023-02-19T14:02:03.931Z,3.10
2023-02-19T14:05:00.923Z,3.30
2023-02-19T14:07:27.270Z,3.90
2023-02-19T14:10:08.847Z,5.20
2023-02-19T14:12:37.443Z,4.40
2023-02-19T14:15:43.869Z,3.30
2023-02-19T14:18:42.770Z,2.60
2023-02-19T14:21:36.334Z,2.30
2023-02-19T14:24:05.111Z,2.20
2023-02-19T14:26:34.487Z,1.70
2023-02-19T14:29:11.165Z,1.60
2023-02-19T14:31:39.020Z,1.50
2023-02-19T14:34:19.854Z,1.80
2023-02-19T14:37:11.627Z,1.70
2023-02-19T14:39:40.591Z,2.70
2023-02-19T14:42:20.794Z,2.00
2023-02-19T14:45:01.541Z,3.30
2023-02-19T14:47:34.848Z,2.60
2023-02-19T14:50:07.995Z,2.30
2023-02-19T14:52:52.613Z,3.60
2023-02-19T14:55:30.176Z,3.00
2023-02-19T14:58:00.870Z,3.00
2023-02-19T15:00:48.441Z,2.10
2023-02-19T15:03:49.267Z,1.90
2023-02-19T15:06:21.144Z,2.40
2023-02-19T15:08:59.182Z,2.00
2023-02-19T15:11:29.968Z,2.50
2023-02-19T15:14:28.294Z,4.10
2023-02-19T15:17:01.341Z,4.00
2023-02-19T15:19:33.065Z,4.70
2023-02-19T15:22:00.534Z,5.00
2023-02-19T15:24:28.236Z,7.60
2023-02-19T15:26:55.801Z,2.40
2023-02-19T15:29:26.150Z,7.20
2023-02-19T15:32:01.420Z,10.30
2023-02-19T15:34:32.969Z,3.70
2023-02-19T15:37:06.558Z,3.80
2023-02-19T15:39:45.209Z,4.30
2023-02-19T15:42:24.975Z,13.30
2023-02-19T15:45:16.671Z,8.60
2023-02-19T15:48:02.695Z,10.00
2023-02-19T15:50:33.408Z,10.60
2023-02-19T15:53:11.992Z,5.00
2023-02-19T15:56:15.910Z,7.60
2023-02-19T15:58:55.547Z,6.00
2023-02-19T16:01:29.402Z,5.40
2023-02-19T16:03:58.421Z,4.60
2023-02-19T16:06:27.110Z,3.30
2023-02-19T16:09:02.337Z,8.20
2023-02-19T16:11:37.400Z,30.80
2023-02-19T16:14:34.295Z,22.00
2023-02-19T16:17:15.431Z,57.10
2023-02-19T16:19:58.786Z,24.60
2023-02-19T16:22:29.701Z,5.40
2023-02-19T16:24:59.949Z,8.60
2023-02-19T16:27:40.501Z,6.20
2023-02-19T16:30:30.570Z,5.20
2023-02-19T16:33:36.987Z,6.90
2023-02-19T16:36:28.828Z,8.20
2023-02-19T16:39:07.467Z,11.20
2023-02-19T16:42:01.963Z,10.50
2023-02-19T16:44:28.382Z,12.10
2023-02-19T16:47:00.326Z,5.90
2023-02-19T16:49:26.803Z,6.40
2023-02-19T16:51:54.578Z,5.10
2023-02-19T16:54:21.021Z,7.70
2023-02-19T16:56:47.381Z,5.60
2023-02-19T16:59:13.769Z,4.30
2023-02-19T17:01:40.272Z,2.30
2023-02-19T17:04:11.518Z,3.60
2023-02-19T17:06:39.330Z,3.10
2023-02-19T17:09:08.602Z,5.90
2023-02-19T17:11:36.380Z,7.10
2023-02-19T17:14:03.415Z,5.00
2023-02-19T17:16:40.359Z,4.00
2023-02-19T17:19:18.027Z,4.10
2023-02-19T17:21:45.310Z,4.70
2023-02-19T17:24:11.774Z,4.80
2023-02-19T17:26:38.799Z,7.90
2023-02-19T17:29:08.504Z,5.60
2023-02-19T17:31:35.054Z,6.20
2023-02-19T17:34:01.524Z,4.70
2023-02-19T17:36:31.846Z,7.20
2023-02-19T17:39:00.283Z,7.00
2023-02-19T17:41:27.495Z,8.00
2023-02-19T17:43:54.161Z,6.90
2023-02-19T17:46:25.272Z,8.00
2023-02-19T17:48:51.740Z,7.80
2023-02-19T17:51:18.447Z,9.10
2023-02-19T17:53:46.536Z,12.20
2023-02-19T17:56:23.811Z,11.00
2023-02-19T17:58:50.391Z,7.10
2023-02-19T18:01:17.170Z,8.10
2023-02-19T18:03:44.419Z,8.80
2023-02-19T18:06:11.339Z,6.40
2023-02-19T18:08:38.029Z,7.00
2023-02-19T18:11:07.056Z,5.20
2023-02-19T18:13:33.619Z,7.10
2023-02-19T18:16:00.006Z,3.40
2023-02-19T18:18:26.407Z,4.10
2023-02-19T18:20:52.888Z,4.00
2023-02-19T18:23:20.733Z,3.30
2023-02-19T18:25:47.390Z,4.60
2023-02-19T18:28:15.039Z,4.50
2023-02-19T18:30:41.638Z,3.70
2023-02-19T18:33:10.776Z,5.50
2023-02-19T18:35:38.049Z,6.30
2023-02-19T18:38:04.764Z,6.40
2023-02-19T18:40:31.176Z,6.70
2023-02-19T18:42:58.659Z,7.00
2023-02-19T18:45:25.427Z,6.60
2023-02-19T18:47:51.866Z,8.50
2023-02-19T18:50:19.840Z,7.50
2023-02-19T18:52:47.715Z,12.40
2023-02-19T18:55:14.394Z,8.70
2023-02-19T18:57:40.857Z,5.20
2023-02-19T19:00:08.825Z,4.50
2023-02-19T19:02:48.825Z,6.90
2023-02-19T19:05:22.991Z,6.00
2023-02-19T19:07:52.614Z,7.30
2023-02-19T19:10:20.969Z,3.80
2023-02-19T19:12:48.133Z,3.90
2023-02-19T19:15:18.300Z,3.70
2023-02-19T19:17:46.064Z,2.90
2023-02-19T19:20:13.687Z,4.10
2023-02-19T19:22:40.403Z,3.40
2023-02-19T19:25:16.284Z,2.80
2023-02-19T19:27:42.757Z,2.30
2023-02-19T19:30:09.621Z,4.20
2023-02-19T19:32:36.139Z,3.60
2023-02-19T19:35:02.887Z,3.20
2023-02-19T19:37:29.384Z,3.50
2023-02-19T19:39:56.399Z,2.50
2023-02-19T19:42:23.262Z,3.50
2023-02-19T19:44:49.783Z,3.10
2023-02-19T19:47:16.386Z,2.40
2023-02-19T19:49:42.868Z,3.40
2023-02-19T19:52:09.574Z,3.00
2023-02-19T19:54:36.053Z,3.40
2023-02-19T19:57:02.431Z,6.30
2023-02-19T19:59:29.891Z,12.60
2023-02-19T20:01:57.909Z,7.20
2023-02-19T20:04:25.858Z,7.00
2023-02-19T20:06:53.087Z,7.60
2023-02-19T20:09:25.109Z,7.00
2023-02-19T20:11:53.890Z,7.20
2023-02-19T20:14:23.215Z,8.60
2023-02-19T20:16:50.653Z,11.00
2023-02-19T20:19:20.162Z,11.10
2023-02-19T20:21:52.565Z,11.00
2023-02-19T20:24:28.425Z,13.40
2023-02-19T20:26:58.641Z,7.40
2023-02-19T20:29:31.652Z,9.30
2023-02-19T20:32:00.193Z,6.50
2023-02-19T20:34:27.483Z,3.70
2023-02-19T20:36:54.731Z,4.20
2023-02-19T20:39:22.496Z,7.30
2023-02-19T20:41:52.237Z,6.00
2023-02-19T20:44:19.451Z,6.00
2023-02-19T20:46:50.561Z,6.60
2023-02-19T20:49:20.055Z,4.80
2023-02-19T20:51:58.111Z,4.70
2023-02-19T20:54:28.432Z,4.50
2023-02-19T20:56:58.111Z,4.00
2023-02-19T20:59:30.790Z,5.00
2023-02-19T21:01:59.643Z,5.70
2023-02-19T21:04:26.815Z,6.80
2023-02-19T21:06:53.370Z,5.10
2023-02-19T21:09:21.745Z,5.20
2023-02-19T21:11:48.578Z,4.50
2023-02-19T21:14:15.829Z,4.90
2023-02-19T21:16:42.396Z,4.10
2023-02-19T21:19:09.215Z,2.80
2023-02-19T21:21:35.878Z,4.70
2023-02-19T21:24:02.625Z,4.70
2023-02-19T21:26:38.336Z,4.30
2023-02-19T21:29:07.325Z,4.10
2023-02-19T21:31:45.848Z,7.90
2023-02-19T21:34:15.691Z,8.20
2023-02-19T21:36:42.382Z,10.30
2023-02-19T21:39:12.084Z,6.10
2023-02-19T21:41:38.570Z,5.40
2023-02-19T21:44:05.388Z,4.50
2023-02-19T21:46:35.009Z,3.70
2023-02-19T21:49:02.043Z,7.40
2023-02-19T21:51:35.129Z,5.20
2023-02-19T21:54:03.116Z,3.30
2023-02-19T21:56:34.489Z,5.10
2023-02-19T21:59:02.201Z,5.10
2023-02-19T22:01:34.224Z,5.30
2023-02-19T22:04:01.094Z,4.00
2023-02-19T22:06:30.592Z,4.00
2023-02-19T22:08:58.208Z,4.70
2023-02-19T22:11:25.501Z,3.40
2023-02-19T22:13:51.979Z,3.40
2023-02-19T22:16:19.364Z,3.40
2023-02-19T22:18:58.722Z,4.20
2023-02-19T22:21:29.385Z,3.90
2023-02-19T22:23:55.863Z,4.20
2023-02-19T22:26:24.744Z,3.20
2023-02-19T22:28:51.898Z,3.70
2023-02-19T22:31:24.370Z,4.80
2023-02-19T22:33:51.157Z,3.90
2023-02-19T22:36:33.262Z,3.80
2023-02-19T22:39:00.741Z,3.70
2023-02-19T22:41:27.265Z,4.50
2023-02-19T22:43:59.070Z,4.90
2023-02-19T22:46:29.610Z,6.40
2023-02-19T22:48:57.281Z,4.30
2023-02-19T22:51:24.609Z,5.30
2023-02-19T22:53:55.018Z,3.90
2023-02-19T22:56:26.129Z,5.00
2023-02-19T22:58:54.543Z,4.50
2023-02-19T23:01:22.182Z,4.30
2023-02-19T23:04:01.224Z,3.30
2023-02-19T23:06:32.123Z,4.20
2023-02-19T23:09:09.795Z,3.90
2023-02-19T23:11:39.049Z,4.70
2023-02-19T23:14:07.251Z,4.30
2023-02-19T23:16:35.936Z,4.30
2023-02-19T23:19:05.748Z,4.40
2023-02-19T23:21:33.078Z,3.70
2023-02-19T23:23:59.932Z,3.90
2023-02-19T23:26:26.619Z,3.50
2023-02-19T23:28:53.073Z,3.30
2023-02-19T23:31:19.616Z,3.70
2023-02-19T23:33:46.453Z,4.20
2023-02-19T23:36:14.972Z,4.20
2023-02-19T23:38:45.889Z,4.00
2023-02-19T23:41:15.823Z,4.10
2023-02-19T23:43:42.562Z,5.20
2023-02-19T23:46:13.405Z,4.20
2023-02-19T23:48:40.329Z,3.10
2023-02-19T23:51:06.758Z,3.50
2023-02-19T23:53:33.232Z,4.90
2023-02-19T23:55:59.696Z,3.70
2023-02-19T23:58:26.101Z,3.60
