createdAt,value
2022-11-17T00:02:52.395Z,14.50
2022-11-17T00:05:23.804Z,14.60
2022-11-17T00:08:01.606Z,14.60
2022-11-17T00:10:44.294Z,14.60
2022-11-17T00:13:37.380Z,14.60
2022-11-17T00:16:26.785Z,14.60
2022-11-17T00:19:26.784Z,14.60
2022-11-17T00:22:00.724Z,14.60
2022-11-17T00:25:00.464Z,14.50
2022-11-17T00:27:34.155Z,14.50
2022-11-17T00:30:06.984Z,14.60
2022-11-17T00:33:08.035Z,14.50
2022-11-17T00:35:42.231Z,14.50
2022-11-17T00:38:20.616Z,14.50
2022-11-17T00:41:12.385Z,14.50
2022-11-17T00:43:56.564Z,14.40
2022-11-17T00:46:40.135Z,14.40
2022-11-17T00:49:17.981Z,14.40
2022-11-17T00:52:01.125Z,14.40
2022-11-17T00:54:38.106Z,14.40
2022-11-17T00:57:10.405Z,14.30
2022-11-17T00:59:44.034Z,14.40
2022-11-17T01:02:19.497Z,14.40
2022-11-17T01:04:59.245Z,14.40
2022-11-17T01:07:45.140Z,14.40
2022-11-17T01:10:24.184Z,14.50
2022-11-17T01:13:00.836Z,14.50
2022-11-17T01:15:40.045Z,14.50
2022-11-17T01:18:16.856Z,14.50
2022-11-17T01:20:56.476Z,14.40
2022-11-17T01:23:33.473Z,14.50
2022-11-17T01:26:20.826Z,14.40
2022-11-17T01:28:58.887Z,14.30
2022-11-17T01:31:46.245Z,14.30
2022-11-17T01:34:19.994Z,14.30
2022-11-17T01:37:41.545Z,14.30
2022-11-17T01:40:27.817Z,14.30
2022-11-17T01:43:09.027Z,14.20
2022-11-17T01:45:48.835Z,14.20
2022-11-17T01:48:48.445Z,14.20
2022-11-17T01:51:27.665Z,14.20
2022-11-17T01:54:07.285Z,14.20
2022-11-17T01:56:52.085Z,14.10
2022-11-17T01:59:37.476Z,14.20
2022-11-17T02:02:14.018Z,14.10
2022-11-17T02:04:50.176Z,14.10
2022-11-17T02:07:42.365Z,14.20
2022-11-17T02:10:26.476Z,14.10
2022-11-17T02:12:57.046Z,14.10
2022-11-17T02:15:40.365Z,14.10
2022-11-17T02:18:32.504Z,14.10
2022-11-17T02:21:40.474Z,14.20
2022-11-17T02:25:03.774Z,14.20
2022-11-17T02:27:40.825Z,14.20
2022-11-17T02:30:52.773Z,14.20
2022-11-17T02:34:01.623Z,14.10
2022-11-17T02:37:11.514Z,14.10
2022-11-17T02:40:01.411Z,14.00
2022-11-17T02:43:07.373Z,14.00
2022-11-17T02:46:05.792Z,14.00
2022-11-17T02:51:58.643Z,14.10
2022-11-17T02:54:51.063Z,14.00
2022-11-17T02:57:39.635Z,14.10
2022-11-17T03:00:21.093Z,14.10
2022-11-17T03:03:24.155Z,14.00
2022-11-17T03:06:07.233Z,14.10
2022-11-17T03:09:22.494Z,14.10
2022-11-17T03:12:22.125Z,14.00
2022-11-17T03:15:13.307Z,14.00
2022-11-17T03:17:53.273Z,13.90
2022-11-17T03:20:54.393Z,13.90
2022-11-17T03:24:08.662Z,13.90
2022-11-17T03:27:17.582Z,13.80
2022-11-17T03:30:01.808Z,13.80
2022-11-17T03:33:05.444Z,13.80
2022-11-17T03:35:50.325Z,13.80
2022-11-17T03:38:26.493Z,13.70
2022-11-17T03:41:03.982Z,13.70
2022-11-17T03:44:03.183Z,13.70
2022-11-17T03:46:52.291Z,13.70
2022-11-17T03:49:53.785Z,13.70
2022-11-17T03:52:41.420Z,13.80
2022-11-17T03:55:22.072Z,13.80
2022-11-17T03:58:21.851Z,13.90
2022-11-17T04:00:59.853Z,13.80
2022-11-17T04:03:42.652Z,13.80
2022-11-17T04:06:25.771Z,13.80
2022-11-17T04:09:06.743Z,13.90
2022-11-17T04:11:59.174Z,13.80
2022-11-17T04:14:48.471Z,13.80
2022-11-17T04:17:49.104Z,13.90
2022-11-17T04:20:20.822Z,13.80
2022-11-17T04:23:30.041Z,13.90
2022-11-17T04:26:54.892Z,13.80
2022-11-17T04:29:22.683Z,13.80
2022-11-17T04:32:05.892Z,13.70
2022-11-17T04:35:02.332Z,13.80
2022-11-17T04:37:50.611Z,13.80
2022-11-17T04:41:22.542Z,13.90
2022-11-17T04:44:02.601Z,13.90
2022-11-17T04:47:00.603Z,14.00
2022-11-17T04:50:03.819Z,14.00
2022-11-17T04:52:45.663Z,14.00
2022-11-17T04:55:32.343Z,14.00
2022-11-17T04:59:10.054Z,14.00
2022-11-17T05:01:50.798Z,13.90
2022-11-17T05:04:58.296Z,13.90
2022-11-17T05:07:44.866Z,13.90
2022-11-17T05:11:01.999Z,14.00
2022-11-17T05:13:41.997Z,13.90
2022-11-17T05:16:40.696Z,13.90
2022-11-17T05:19:52.706Z,13.90
2022-11-17T05:22:50.437Z,13.90
2022-11-17T05:25:32.637Z,13.80
2022-11-17T05:28:05.087Z,13.70
2022-11-17T05:31:13.047Z,13.70
2022-11-17T05:34:12.978Z,13.70
2022-11-17T05:36:51.807Z,13.60
2022-11-17T05:39:31.478Z,13.60
2022-11-17T05:42:06.407Z,13.50
2022-11-17T05:45:21.018Z,13.50
2022-11-17T05:47:57.118Z,13.50
2022-11-17T05:50:45.688Z,13.50
2022-11-17T05:54:15.688Z,13.40
2022-11-17T05:57:05.021Z,13.40
2022-11-17T06:00:08.998Z,13.40
2022-11-17T06:03:02.647Z,13.40
2022-11-17T06:05:44.994Z,13.40
2022-11-17T06:09:22.238Z,13.40
2022-11-17T06:12:16.078Z,13.50
2022-11-17T06:14:57.269Z,13.50
2022-11-17T06:17:42.008Z,13.50
2022-11-17T06:20:41.590Z,13.50
2022-11-17T06:23:36.597Z,13.40
2022-11-17T06:26:14.558Z,13.50
2022-11-17T06:28:57.129Z,13.40
2022-11-17T06:32:24.979Z,13.40
2022-11-17T06:35:17.390Z,13.40
2022-11-17T06:38:13.177Z,13.30
2022-11-17T06:41:11.917Z,13.30
2022-11-17T06:43:43.138Z,13.40
2022-11-17T06:46:24.457Z,13.40
2022-11-17T06:49:06.429Z,13.50
2022-11-17T06:51:59.918Z,13.50
2022-11-17T06:54:47.026Z,13.50
2022-11-17T06:57:52.959Z,13.50
2022-11-17T07:00:35.146Z,13.50
2022-11-17T07:03:12.745Z,13.60
2022-11-17T07:06:30.295Z,13.60
2022-11-17T07:09:20.165Z,13.60
2022-11-17T07:12:35.166Z,13.60
2022-11-17T07:15:50.855Z,13.70
2022-11-17T07:19:08.527Z,13.60
2022-11-17T07:25:45.196Z,13.70
2022-11-17T07:29:09.276Z,13.70
2022-11-17T07:31:55.555Z,13.60
2022-11-17T07:35:07.576Z,13.70
2022-11-17T07:38:36.043Z,13.70
2022-11-17T07:45:13.335Z,13.70
2022-11-17T07:48:06.975Z,13.70
2022-11-17T07:50:46.157Z,13.70
2022-11-17T07:53:41.675Z,13.70
2022-11-17T07:56:36.817Z,13.80
2022-11-17T07:59:07.714Z,13.80
2022-11-17T08:02:09.386Z,13.80
2022-11-17T08:04:45.535Z,13.70
2022-11-17T08:07:26.935Z,13.80
2022-11-17T08:10:54.426Z,13.80
2022-11-17T08:13:50.999Z,13.90
2022-11-17T08:16:44.864Z,13.90
2022-11-17T08:19:19.685Z,14.00
2022-11-17T08:22:22.754Z,13.90
2022-11-17T08:25:15.725Z,13.90
2022-11-17T08:28:02.258Z,13.90
2022-11-17T08:31:13.446Z,13.90
2022-11-17T08:34:19.448Z,13.90
2022-11-17T08:36:56.576Z,14.00
2022-11-17T08:39:36.314Z,14.00
2022-11-17T08:42:18.044Z,14.00
2022-11-17T08:44:55.834Z,14.10
2022-11-17T08:47:39.616Z,14.10
2022-11-17T08:50:44.964Z,14.10
2022-11-17T08:54:37.315Z,14.20
2022-11-17T08:57:55.755Z,14.20
2022-11-17T09:01:05.610Z,14.30
2022-11-17T09:04:05.989Z,14.40
2022-11-17T09:06:39.801Z,14.40
2022-11-17T09:09:35.068Z,14.40
2022-11-17T09:12:19.061Z,14.40
2022-11-17T09:15:14.239Z,14.50
2022-11-17T09:17:56.971Z,14.40
2022-11-17T09:20:48.202Z,14.50
2022-11-17T09:23:41.090Z,14.50
2022-11-17T09:26:17.031Z,14.40
2022-11-17T09:29:16.581Z,14.40
2022-11-17T09:32:29.069Z,14.30
2022-11-17T09:35:15.549Z,14.30
2022-11-17T09:38:05.630Z,14.20
2022-11-17T09:40:48.002Z,14.10
2022-11-17T09:43:55.680Z,14.10
2022-11-17T09:46:48.590Z,14.10
2022-11-17T09:49:35.009Z,14.00
2022-11-17T09:52:26.220Z,13.90
2022-11-17T09:55:16.493Z,13.80
2022-11-17T09:57:49.310Z,13.70
2022-11-17T10:00:21.999Z,13.70
2022-11-17T10:02:50.923Z,13.70
2022-11-17T10:05:36.879Z,13.80
2022-11-17T10:08:11.510Z,13.90
2022-11-17T10:10:46.190Z,14.10
2022-11-17T10:13:26.339Z,14.30
2022-11-17T10:16:06.082Z,14.60
2022-11-17T10:18:38.284Z,14.80
2022-11-17T10:23:59.990Z,14.90
2022-11-17T10:26:28.232Z,15.10
2022-11-17T10:29:11.570Z,15.30
2022-11-17T10:31:43.430Z,15.30
2022-11-17T10:34:12.789Z,15.20
2022-11-17T10:36:48.691Z,15.10
2022-11-17T10:39:42.176Z,15.00
2022-11-17T10:42:27.880Z,15.00
2022-11-17T10:44:58.839Z,15.00
2022-11-17T10:47:28.330Z,15.00
2022-11-17T10:50:27.889Z,15.00
2022-11-17T10:53:21.533Z,14.90
2022-11-17T10:55:58.612Z,14.90
2022-11-17T10:58:28.725Z,14.80
2022-11-17T11:01:02.188Z,14.80
2022-11-17T11:03:48.925Z,14.80
2022-11-17T11:06:23.968Z,14.90
2022-11-17T11:08:59.919Z,14.90
2022-11-17T11:11:36.893Z,14.90
2022-11-17T11:14:44.651Z,14.90
2022-11-17T11:17:17.442Z,14.80
2022-11-17T11:19:54.755Z,14.70
2022-11-17T11:23:02.900Z,14.60
2022-11-17T11:25:41.450Z,14.50
2022-11-17T11:28:27.620Z,14.40
2022-11-17T11:31:26.172Z,14.50
2022-11-17T11:34:15.522Z,14.40
2022-11-17T11:37:09.270Z,14.40
2022-11-17T11:39:52.058Z,14.20
2022-11-17T11:42:53.160Z,14.20
2022-11-17T11:45:30.080Z,14.20
2022-11-17T11:48:32.220Z,14.20
2022-11-17T11:51:03.330Z,14.10
2022-11-17T11:54:28.024Z,14.20
2022-11-17T11:56:55.585Z,14.30
2022-11-17T11:59:48.614Z,14.40
2022-11-17T12:02:40.830Z,14.50
2022-11-17T12:05:30.633Z,14.70
2022-11-17T12:08:19.476Z,14.70
2022-11-17T12:11:29.696Z,14.70
2022-11-17T12:13:59.406Z,14.90
2022-11-17T12:16:40.234Z,14.90
2022-11-17T12:19:42.905Z,14.90
2022-11-17T12:22:30.486Z,15.10
2022-11-17T12:25:20.886Z,15.30
2022-11-17T12:27:53.289Z,15.30
2022-11-17T12:30:37.777Z,15.40
2022-11-17T12:33:08.419Z,15.50
2022-11-17T12:35:38.093Z,15.50
2022-11-17T12:38:17.555Z,15.60
2022-11-17T12:40:52.265Z,15.50
2022-11-17T12:43:20.565Z,15.50
2022-11-17T12:45:53.856Z,15.40
2022-11-17T13:47:51.570Z,15.00
2022-11-17T13:50:40.119Z,15.10
2022-11-17T13:53:31.561Z,15.00
2022-11-17T13:56:28.629Z,15.00
2022-11-17T13:59:25.550Z,15.10
2022-11-17T14:02:24.734Z,15.10
2022-11-17T14:05:25.518Z,15.00
2022-11-17T14:08:29.756Z,14.90
2022-11-17T14:11:17.500Z,15.00
2022-11-17T14:14:01.543Z,14.90
2022-11-17T14:16:41.309Z,14.90
2022-11-17T14:19:18.259Z,14.80
2022-11-17T14:22:09.646Z,14.70
2022-11-17T14:24:37.668Z,14.70
2022-11-17T14:27:37.499Z,14.60
2022-11-17T14:30:06.281Z,14.50
2022-11-17T14:32:35.069Z,14.40
2022-11-17T14:35:02.439Z,14.30
2022-11-17T14:40:18.150Z,14.00
2022-11-17T14:48:07.920Z,14.00
2022-11-17T14:50:35.506Z,14.10
2022-11-17T14:53:03.050Z,14.10
2022-11-17T14:55:30.341Z,14.20
2022-11-17T14:57:57.708Z,14.30
2022-11-17T15:00:25.090Z,14.30
2022-11-17T15:02:52.509Z,14.30
2022-11-17T15:05:19.850Z,14.30
2022-11-17T15:07:49.572Z,14.30
2022-11-17T15:10:17.279Z,14.30
2022-11-17T15:12:44.610Z,14.30
2022-11-17T15:15:11.850Z,14.40
2022-11-17T15:17:39.250Z,14.40
2022-11-17T15:20:07.194Z,14.40
2022-11-17T15:25:15.761Z,14.30
2022-11-17T15:27:43.039Z,14.30
2022-11-17T15:30:10.818Z,14.30
2022-11-17T15:35:19.294Z,14.30
2022-11-17T15:37:46.670Z,14.20
2022-11-17T15:40:19.098Z,14.10
2022-11-17T15:42:46.850Z,14.10
2022-11-17T15:45:14.171Z,14.00
2022-11-17T15:47:41.523Z,13.90
2022-11-17T15:50:09.239Z,13.90
2022-11-17T15:53:02.280Z,13.80
2022-11-17T15:55:24.253Z,13.70
2022-11-17T15:57:54.171Z,13.30
2022-11-17T16:00:21.891Z,12.90
2022-11-17T16:02:49.992Z,12.60
2022-11-17T16:05:19.450Z,12.50
2022-11-17T16:10:19.171Z,12.20
2022-11-17T16:12:49.639Z,12.20
2022-11-17T16:15:17.385Z,12.10
2022-11-17T16:17:44.699Z,12.10
2022-11-17T16:20:12.318Z,12.10
2022-11-17T16:22:39.992Z,12.10
2022-11-17T16:25:10.512Z,12.10
2022-11-17T16:27:37.950Z,12.10
2022-11-17T16:30:05.560Z,12.20
2022-11-17T16:32:33.019Z,12.20
2022-11-17T16:35:00.392Z,12.20
2022-11-17T16:37:27.714Z,12.20
2022-11-17T16:39:55.289Z,12.20
2022-11-17T16:42:22.860Z,12.20
2022-11-17T16:44:50.135Z,12.10
2022-11-17T16:47:17.509Z,12.20
2022-11-17T16:49:47.899Z,12.20
2022-11-17T16:52:18.049Z,12.30
2022-11-17T16:54:45.413Z,12.40
2022-11-17T16:57:12.910Z,12.40
2022-11-17T16:59:40.149Z,12.50
2022-11-17T17:02:07.485Z,12.40
2022-11-17T17:04:34.887Z,12.40
2022-11-17T17:07:02.274Z,12.50
2022-11-17T17:09:30.188Z,12.40
2022-11-17T17:11:57.771Z,12.50
2022-11-17T17:14:25.082Z,12.40
2022-11-17T17:16:52.410Z,12.40
2022-11-17T17:19:19.894Z,12.50
2022-11-17T17:21:47.513Z,12.50
2022-11-17T17:24:14.850Z,12.60
2022-11-17T17:26:48.452Z,12.50
2022-11-17T17:29:24.859Z,12.50
2022-11-17T17:31:52.229Z,12.60
2022-11-17T17:34:19.659Z,12.60
2022-11-17T17:36:47.009Z,12.60
2022-11-17T17:39:54.009Z,12.60
2022-11-17T17:42:37.269Z,12.70
2022-11-17T17:45:05.070Z,12.60
2022-11-17T17:47:32.320Z,12.60
2022-11-17T17:49:59.688Z,12.50
2022-11-17T17:52:29.880Z,12.50
2022-11-17T17:54:57.897Z,12.50
2022-11-17T17:57:27.630Z,12.40
2022-11-17T17:59:57.339Z,12.40
2022-11-17T18:02:24.630Z,12.30
2022-11-17T18:04:51.939Z,12.20
2022-11-17T18:07:19.325Z,12.30
2022-11-17T18:09:47.522Z,12.30
2022-11-17T18:12:14.830Z,12.20
2022-11-17T18:14:42.146Z,12.20
2022-11-17T18:17:09.409Z,12.20
2022-11-17T18:19:36.780Z,12.20
2022-11-17T18:22:04.190Z,12.20
2022-11-17T18:24:31.693Z,12.30
2022-11-17T18:26:59.119Z,12.30
2022-11-17T18:29:26.660Z,12.40
2022-11-17T18:31:53.950Z,12.40
2022-11-17T18:34:23.495Z,12.40
2022-11-17T18:36:52.289Z,12.40
2022-11-17T18:39:19.949Z,12.40
2022-11-17T18:41:47.419Z,12.30
2022-11-17T18:44:25.700Z,12.20
2022-11-17T18:46:55.025Z,12.10
2022-11-17T18:49:25.648Z,12.10
2022-11-17T18:51:53.069Z,12.10
2022-11-17T18:57:02.133Z,12.00
2022-11-17T18:59:29.399Z,12.00
2022-11-17T19:01:56.721Z,11.90
2022-11-17T19:05:10.359Z,11.90
2022-11-17T19:08:01.657Z,11.90
2022-11-17T19:10:54.100Z,11.90
2022-11-17T19:13:21.942Z,11.80
2022-11-17T19:18:58.472Z,11.90
2022-11-17T19:21:31.332Z,11.90
2022-11-17T19:24:09.187Z,12.00
2022-11-17T19:26:43.314Z,12.10
2022-11-17T19:29:16.851Z,12.10
2022-11-17T19:31:46.505Z,12.10
2022-11-17T19:34:15.264Z,12.10
2022-11-17T19:36:42.812Z,12.10
2022-11-17T19:39:25.191Z,12.20
2022-11-17T19:42:07.615Z,12.10
2022-11-17T19:44:44.233Z,12.10
2022-11-17T19:47:11.851Z,12.00
2022-11-17T19:49:39.203Z,11.90
2022-11-17T19:52:08.176Z,11.90
2022-11-17T19:54:35.833Z,11.90
2022-11-17T19:57:12.379Z,11.90
2022-11-17T19:59:42.565Z,11.90
2022-11-17T20:02:21.685Z,11.80
2022-11-17T20:04:49.283Z,11.80
2022-11-17T20:07:16.775Z,11.80
2022-11-17T20:09:44.363Z,11.90
2022-11-17T20:12:11.843Z,11.90
2022-11-17T20:14:39.363Z,11.80
2022-11-17T20:17:06.918Z,11.80
2022-11-17T20:19:34.460Z,11.80
2022-11-17T20:22:01.864Z,11.80
2022-11-17T20:24:29.377Z,11.70
2022-11-17T20:26:56.750Z,11.70
2022-11-17T20:29:24.183Z,11.70
2022-11-17T20:31:51.640Z,11.70
2022-11-17T20:34:19.780Z,11.70
2022-11-17T20:36:47.172Z,11.70
2022-11-17T20:39:15.938Z,11.60
2022-11-17T20:41:43.511Z,11.60
2022-11-17T20:44:24.125Z,11.60
2022-11-17T20:46:56.012Z,11.60
2022-11-17T20:49:24.510Z,11.50
2022-11-17T20:51:51.850Z,11.60
2022-11-17T20:54:19.983Z,11.60
2022-11-17T20:56:47.390Z,11.60
2022-11-17T20:59:19.792Z,11.60
2022-11-17T21:01:49.631Z,11.60
2022-11-17T21:04:17.068Z,11.60
2022-11-17T21:06:44.461Z,11.60
2022-11-17T21:09:11.920Z,11.60
2022-11-17T21:11:57.703Z,11.60
2022-11-17T21:14:27.302Z,11.60
2022-11-17T21:16:57.631Z,11.60
2022-11-17T21:19:25.167Z,11.70
2022-11-17T21:21:53.881Z,11.60
2022-11-17T21:24:22.130Z,11.70
2022-11-17T21:26:53.541Z,11.60
2022-11-17T21:29:21.549Z,11.70
2022-11-17T21:31:49.245Z,11.70
2022-11-17T21:34:17.349Z,11.70
2022-11-17T21:36:44.841Z,11.70
2022-11-17T21:39:18.675Z,11.70
2022-11-17T21:41:46.470Z,11.70
2022-11-17T21:44:14.450Z,11.70
2022-11-17T21:46:41.896Z,11.70
2022-11-17T21:49:09.376Z,11.70
2022-11-17T21:51:38.779Z,11.70
2022-11-17T21:54:08.873Z,11.80
2022-11-17T21:56:36.851Z,11.80
2022-11-17T21:59:06.961Z,11.70
2022-11-17T22:01:35.043Z,11.70
2022-11-17T22:04:02.752Z,11.70
2022-11-17T22:06:30.559Z,11.70
2022-11-17T22:08:59.761Z,11.60
2022-11-17T22:11:36.311Z,11.60
2022-11-17T22:14:06.240Z,11.60
2022-11-17T22:16:34.510Z,11.60
2022-11-17T22:19:02.468Z,11.60
2022-11-17T22:21:29.810Z,11.60
2022-11-17T22:23:57.960Z,11.40
2022-11-17T22:26:25.400Z,11.40
2022-11-17T22:28:54.364Z,11.40
2022-11-17T22:31:22.500Z,11.40
2022-11-17T22:33:51.334Z,11.40
2022-11-17T22:36:19.299Z,11.40
2022-11-17T22:38:54.620Z,11.40
2022-11-17T22:41:24.501Z,11.40
2022-11-17T22:43:58.730Z,11.50
2022-11-17T22:46:29.121Z,11.50
2022-11-17T22:48:56.803Z,11.50
2022-11-17T22:51:43.509Z,11.40
2022-11-17T22:54:11.212Z,11.50
2022-11-17T22:56:38.561Z,11.50
2022-11-17T22:59:06.080Z,11.40
2022-11-17T23:01:33.620Z,11.40
2022-11-17T23:04:01.224Z,11.30
2022-11-17T23:06:28.662Z,11.20
2022-11-17T23:08:57.574Z,11.20
2022-11-17T23:11:41.073Z,11.20
2022-11-17T23:14:11.915Z,11.20
2022-11-17T23:16:40.155Z,11.20
2022-11-17T23:19:09.681Z,11.20
2022-11-17T23:21:37.143Z,11.20
2022-11-17T23:24:05.117Z,11.20
2022-11-17T23:26:32.543Z,11.20
2022-11-17T23:28:59.954Z,11.20
2022-11-17T23:31:28.251Z,11.20
2022-11-17T23:33:55.732Z,11.20
2022-11-17T23:36:23.707Z,11.10
2022-11-17T23:38:52.335Z,11.10
2022-11-17T23:41:20.903Z,11.10
2022-11-17T23:43:53.665Z,11.10
2022-11-17T23:46:23.580Z,11.20
2022-11-17T23:48:51.493Z,11.20
2022-11-17T23:51:22.235Z,11.20
2022-11-17T23:53:49.828Z,11.20
2022-11-17T23:56:19.103Z,11.20
2022-11-17T23:58:46.793Z,11.20
