createdAt,value
2017-06-19T00:01:44.430Z,69.4
2017-06-19T00:02:43.547Z,69.7
2017-06-19T00:03:43.284Z,69.8
2017-06-19T00:04:42.400Z,69.8
2017-06-19T00:05:41.631Z,69.8
2017-06-19T00:06:40.699Z,69.8
2017-06-19T00:07:40.435Z,69.9
2017-06-19T00:08:39.661Z,70
2017-06-19T00:09:38.788Z,70.2
2017-06-19T00:10:38.019Z,70.4
2017-06-19T00:11:37.128Z,70.5
2017-06-19T00:12:36.859Z,70.5
2017-06-19T00:13:36.089Z,70.3
2017-06-19T00:14:35.202Z,70.3
2017-06-19T00:15:34.433Z,70.2
2017-06-19T00:16:33.666Z,70
2017-06-19T00:17:33.409Z,70.1
2017-06-19T00:18:32.649Z,70.1
2017-06-19T00:19:31.765Z,70.1
2017-06-19T00:20:30.761Z,70.3
2017-06-19T00:21:30.486Z,70.4
2017-06-19T00:22:29.717Z,70.4
2017-06-19T00:23:28.942Z,70.4
2017-06-19T00:24:28.158Z,70.3
2017-06-19T00:25:27.268Z,70.6
2017-06-19T00:26:27.003Z,70.8
2017-06-19T00:27:26.815Z,71.1
2017-06-19T00:28:25.543Z,70.9
2017-06-19T00:28:56.089Z,70.9
2017-06-19T00:30:24.010Z,70.9
2017-06-19T00:31:23.005Z,70.9
2017-06-19T00:32:22.740Z,70.7
2017-06-19T00:33:21.974Z,70.8
2017-06-19T00:34:21.087Z,70.8
2017-06-19T00:35:20.708Z,70.8
2017-06-19T00:37:18.831Z,71
2017-06-19T00:38:18.330Z,71.1
2017-06-19T00:39:17.436Z,71.2
2017-06-19T00:40:16.932Z,71.4
2017-06-19T00:41:16.179Z,71.4
2017-06-19T00:42:15.414Z,71.5
2017-06-19T00:43:14.645Z,71.5
2017-06-19T00:44:14.032Z,71.7
2017-06-19T00:45:13.265Z,71.5
2017-06-19T00:46:12.891Z,71.4
2017-06-19T00:47:12.009Z,71.4
2017-06-19T00:48:11.121Z,71.4
2017-06-19T00:49:10.230Z,71.2
2017-06-19T00:50:09.855Z,71.1
2017-06-19T00:51:08.970Z,71.2
2017-06-19T00:52:08.195Z,71.4
2017-06-19T00:53:07.928Z,71.5
2017-06-19T00:54:07.052Z,71.7
2017-06-19T00:55:06.282Z,71.7
2017-06-19T00:56:05.287Z,71.9
2017-06-19T00:57:04.910Z,71.7
2017-06-19T00:58:04.138Z,71.6
2017-06-19T00:59:03.253Z,71.5
2017-06-19T01:00:02.876Z,71.6
2017-06-19T01:01:01.878Z,71.5
2017-06-19T01:02:01.113Z,71.5
2017-06-19T01:03:00.725Z,71.4
2017-06-19T01:03:59.953Z,71.2
2017-06-19T01:04:59.184Z,71.2
2017-06-19T01:05:58.423Z,71.2
2017-06-19T01:06:58.081Z,71.1
2017-06-19T01:07:57.314Z,71.1
2017-06-19T01:08:56.546Z,71
2017-06-19T01:09:55.774Z,70.9
2017-06-19T01:10:55.001Z,70.9
2017-06-19T01:11:54.228Z,71.1
2017-06-19T01:12:53.336Z,71.1
2017-06-19T01:13:53.066Z,71.1
2017-06-19T01:14:52.307Z,71
2017-06-19T01:15:51.539Z,71.1
2017-06-19T01:16:50.769Z,71.1
2017-06-19T01:17:49.999Z,70.9
2017-06-19T01:18:49.227Z,70.8
2017-06-19T01:19:48.457Z,70.7
2017-06-19T01:20:47.775Z,70.5
2017-06-19T01:21:47.021Z,70.5
2017-06-19T01:22:46.636Z,70.5
2017-06-19T01:24:45.254Z,70.5
2017-06-19T01:25:44.367Z,70.5
2017-06-19T01:26:43.478Z,70.6
2017-06-19T01:27:42.707Z,70.6
2017-06-19T01:28:42.332Z,70.6
2017-06-19T01:29:41.736Z,70.6
2017-06-19T01:30:40.978Z,70.6
2017-06-19T01:31:40.209Z,70.7
2017-06-19T01:32:39.442Z,70.9
2017-06-19T01:33:38.554Z,70.9
2017-06-19T01:34:37.792Z,71
2017-06-19T01:35:37.410Z,71
2017-06-19T01:36:36.644Z,71
2017-06-19T01:37:35.755Z,71.1
2017-06-19T01:38:34.981Z,71.2
2017-06-19T01:39:34.089Z,71.2
2017-06-19T01:40:33.821Z,71.2
2017-06-19T01:41:33.627Z,71.2
2017-06-19T01:42:32.355Z,71.2
2017-06-19T01:43:32.167Z,71.4
2017-06-19T01:44:30.896Z,71.4
2017-06-19T01:45:30.129Z,71.4
2017-06-19T01:46:29.398Z,71.2
2017-06-19T01:47:28.625Z,71.2
2017-06-19T01:48:27.858Z,71.2
2017-06-19T01:49:27.477Z,71.2
2017-06-19T01:50:26.704Z,71.2
2017-06-19T01:51:25.910Z,71.2
2017-06-19T01:52:25.016Z,71.3
2017-06-19T01:53:24.667Z,71.3
2017-06-19T01:54:23.896Z,71.1
2017-06-19T01:55:23.013Z,71
2017-06-19T01:55:53.557Z,71
2017-06-19T01:58:20.865Z,70.9
2017-06-19T01:59:20.094Z,70.9
2017-06-19T02:00:19.826Z,70.8
2017-06-19T02:01:19.058Z,70.9
2017-06-19T02:02:18.293Z,70.9
2017-06-19T02:03:17.527Z,70.9
2017-06-19T02:04:16.518Z,71
2017-06-19T02:05:16.137Z,71
2017-06-19T02:06:15.370Z,71
2017-06-19T02:07:14.593Z,71.1
2017-06-19T02:08:13.704Z,71.1
2017-06-19T02:09:13.442Z,71
2017-06-19T02:10:12.560Z,71
2017-06-19T02:11:11.709Z,71
2017-06-19T02:12:10.820Z,71.1
2017-06-19T02:13:10.435Z,71.2
2017-06-19T02:14:09.542Z,71.1
2017-06-19T02:15:08.776Z,71.1
2017-06-19T02:16:08.008Z,71.1
2017-06-19T02:17:07.746Z,71.2
2017-06-19T02:18:06.863Z,71.1
2017-06-19T02:19:06.090Z,71.3
2017-06-19T02:20:05.083Z,71.3
2017-06-19T02:21:04.822Z,71.4
2017-06-19T02:23:03.337Z,71.5
2017-06-19T02:24:02.568Z,71.6
2017-06-19T02:25:01.799Z,71.6
2017-06-19T02:26:00.918Z,71.6
2017-06-19T02:27:00.037Z,71.6
2017-06-19T02:27:59.772Z,71.6
2017-06-19T02:28:59.001Z,71.6
2017-06-19T02:29:58.110Z,71.7
2017-06-19T02:30:57.729Z,71.7
2017-06-19T02:31:56.958Z,71.7
2017-06-19T02:32:56.190Z,71.7
2017-06-19T02:33:55.308Z,71.7
2017-06-19T02:34:54.619Z,71.8
2017-06-19T02:35:53.852Z,71.8
2017-06-19T02:36:53.082Z,71.8
2017-06-19T02:37:52.319Z,71.8
2017-06-19T02:38:51.550Z,71.8
2017-06-19T02:39:51.167Z,71.9
2017-06-19T02:40:50.397Z,71.9
2017-06-19T02:41:49.516Z,71.9
2017-06-19T02:43:48.141Z,71.8
2017-06-19T02:44:47.375Z,71.9
2017-06-19T02:45:46.614Z,71.9
2017-06-19T02:46:45.845Z,72
2017-06-19T02:47:44.953Z,71.9
2017-06-19T02:48:44.563Z,72
2017-06-19T02:49:44.368Z,72.1
2017-06-19T02:50:43.182Z,72.1
2017-06-19T02:51:42.300Z,72.1
2017-06-19T02:52:42.108Z,72.3
2017-06-19T02:53:40.596Z,72.3
2017-06-19T02:54:40.335Z,72.2
2017-06-19T02:55:39.568Z,72.2
2017-06-19T02:56:38.801Z,72.2
2017-06-19T02:57:38.032Z,72.4
2017-06-19T02:58:37.264Z,72.3
2017-06-19T02:59:36.494Z,72.4
2017-06-19T03:00:35.727Z,72.3
2017-06-19T03:01:35.232Z,72.6
2017-06-19T03:02:34.778Z,72.7
2017-06-19T03:03:33.887Z,72.6
2017-06-19T03:04:33.117Z,72.6
2017-06-19T03:05:03.547Z,72.6
2017-06-19T03:05:34.086Z,72.6
2017-06-19T03:06:31.305Z,72.7
2017-06-19T03:08:29.937Z,72.9
2017-06-19T03:09:29.742Z,72.9
2017-06-19T03:10:28.236Z,72.9
2017-06-19T03:11:27.985Z,72.8
2017-06-19T03:12:27.222Z,72.9
2017-06-19T03:13:26.451Z,73
2017-06-19T03:14:25.568Z,73
2017-06-19T03:15:24.798Z,72.9
2017-06-19T03:16:24.305Z,73
2017-06-19T03:17:23.180Z,73.1
2017-06-19T03:18:22.915Z,72.9
2017-06-19T03:19:22.141Z,72.9
2017-06-19T03:20:21.253Z,72.8
2017-06-19T03:21:20.369Z,73.1
2017-06-19T03:22:20.103Z,73.1
2017-06-19T03:23:19.330Z,73.1
2017-06-19T03:24:18.566Z,73.3
2017-06-19T03:25:17.877Z,73.3
2017-06-19T03:26:16.983Z,73.3
2017-06-19T03:27:16.245Z,73.4
2017-06-19T03:28:15.480Z,73.4
2017-06-19T03:29:14.595Z,73.5
2017-06-19T03:30:13.830Z,73.5
2017-06-19T03:31:13.338Z,73.5
2017-06-19T03:32:12.607Z,73.5
2017-06-19T03:33:11.717Z,73.4
2017-06-19T03:34:10.954Z,73.4
2017-06-19T03:35:10.202Z,73.5
2017-06-19T03:36:09.699Z,73.5
2017-06-19T03:37:08.809Z,73.4
2017-06-19T03:38:08.307Z,73.5
2017-06-19T03:39:07.540Z,73.3
2017-06-19T03:40:06.776Z,73.2
2017-06-19T03:41:06.004Z,73.2
2017-06-19T03:42:05.115Z,73.2
2017-06-19T03:43:04.352Z,73.2
2017-06-19T03:45:02.852Z,73
2017-06-19T03:46:02.085Z,72.9
2017-06-19T03:47:01.824Z,72.7
2017-06-19T03:48:01.065Z,72.4
2017-06-19T03:49:00.297Z,72.1
2017-06-19T03:49:59.527Z,71.7
2017-06-19T03:50:58.641Z,71.4
2017-06-19T03:51:58.027Z,71
2017-06-19T03:52:57.255Z,70.6
2017-06-19T03:53:56.368Z,70.3
2017-06-19T03:54:55.605Z,70
2017-06-19T03:55:54.837Z,70
2017-06-19T03:56:54.340Z,70
2017-06-19T03:57:53.447Z,69.2
2017-06-19T03:58:52.442Z,69.1
2017-06-19T03:59:52.053Z,68.9
2017-06-19T04:00:51.288Z,68.9
2017-06-19T04:01:50.515Z,68.6
2017-06-19T04:02:49.752Z,68.2
2017-06-19T04:03:49.435Z,67.9
2017-06-19T04:04:48.571Z,67.4
2017-06-19T04:05:47.802Z,67.3
2017-06-19T04:06:47.032Z,67
2017-06-19T04:07:46.264Z,66.8
2017-06-19T04:08:45.502Z,66.6
2017-06-19T04:09:44.610Z,66.1
2017-06-19T04:10:43.840Z,65.7
2017-06-19T04:11:43.072Z,65.3
2017-06-19T04:12:42.300Z,64.8
2017-06-19T04:13:41.528Z,64.6
2017-06-19T04:14:40.754Z,64.5
2017-06-19T04:15:40.482Z,64.1
2017-06-19T04:16:39.710Z,63.9
2017-06-19T04:17:38.896Z,63.9
2017-06-19T04:18:38.009Z,63.9
2017-06-19T04:19:37.118Z,63.1
2017-06-19T04:20:36.322Z,62.8
2017-06-19T04:21:36.646Z,62.7
2017-06-19T04:22:34.873Z,62.5
2017-06-19T04:23:34.606Z,62.3
2017-06-19T04:24:33.834Z,62.3
2017-06-19T04:25:33.064Z,61.6
2017-06-19T04:26:32.172Z,61.7
2017-06-19T04:27:31.404Z,61.5
2017-06-19T04:28:30.653Z,61.1
2017-06-19T04:29:29.791Z,61
2017-06-19T04:30:29.037Z,60.5
2017-06-19T04:31:28.336Z,60.1
2017-06-19T04:32:27.570Z,59.6
2017-06-19T04:33:26.687Z,59.7
2017-06-19T04:34:26.884Z,59.1
2017-06-19T04:35:25.612Z,59.1
2017-06-19T04:37:23.997Z,58.6
2017-06-19T04:38:23.108Z,58.4
2017-06-19T04:39:22.765Z,58.5
2017-06-19T04:40:22.585Z,57.8
2017-06-19T04:41:21.195Z,58
2017-06-19T04:42:20.313Z,57.6
2017-06-19T04:44:18.819Z,57.5
2017-06-19T04:45:18.046Z,57.2
2017-06-19T04:46:17.276Z,56.8
2017-06-19T04:47:17.013Z,56.4
2017-06-19T04:48:16.828Z,55.9
2017-06-19T04:49:14.933Z,55.9
2017-06-19T04:50:14.668Z,55.6
2017-06-19T04:51:13.898Z,55.6
2017-06-19T04:53:12.399Z,55.5
2017-06-19T04:54:11.515Z,55.1
2017-06-19T04:55:10.858Z,54.8
2017-06-19T04:56:09.975Z,54.6
2017-06-19T04:57:09.704Z,54.2
2017-06-19T04:58:08.827Z,54.3
2017-06-19T04:59:08.101Z,53.8
2017-06-19T05:00:07.216Z,54.1
2017-06-19T05:01:06.448Z,53.6
2017-06-19T05:02:05.557Z,53.3
2017-06-19T05:03:05.177Z,54.1
2017-06-19T05:04:04.355Z,53.5
2017-06-19T05:05:03.352Z,54.1
2017-06-19T05:06:03.088Z,54
2017-06-19T05:07:02.975Z,54
2017-06-19T05:08:01.470Z,53.9
2017-06-19T05:09:00.584Z,53.9
2017-06-19T05:09:59.822Z,53.9
2017-06-19T05:10:59.052Z,53.2
2017-06-19T05:11:58.672Z,53.2
2017-06-19T05:12:57.912Z,52.5
2017-06-19T05:13:57.714Z,52.4
2017-06-19T05:14:56.455Z,52
2017-06-19T05:15:55.575Z,51.6
2017-06-19T05:16:54.681Z,51.3
2017-06-19T05:17:54.417Z,50.9
2017-06-19T05:18:53.531Z,50.5
2017-06-19T05:19:52.758Z,51.3
2017-06-19T05:20:51.991Z,50.6
2017-06-19T05:21:51.102Z,50.7
2017-06-19T05:22:50.334Z,50.5
2017-06-19T05:23:50.064Z,50.4
2017-06-19T05:24:49.187Z,50.2
2017-06-19T05:25:48.992Z,50.2
2017-06-19T05:26:48.389Z,50.2
2017-06-19T05:27:47.115Z,50.2
2017-06-19T05:28:46.234Z,50.1
2017-06-19T05:29:45.343Z,50.2
2017-06-19T05:30:44.452Z,49.7
2017-06-19T05:31:43.953Z,49.7
2017-06-19T05:32:43.185Z,49.6
2017-06-19T05:33:42.809Z,49.5
2017-06-19T05:34:41.921Z,49.7
2017-06-19T05:35:12.465Z,49.7
2017-06-19T05:36:40.023Z,49.7
2017-06-19T05:37:39.520Z,49.7
2017-06-19T05:38:39.018Z,48.8
2017-06-19T05:39:38.339Z,48.5
2017-06-19T05:40:37.571Z,48.7
2017-06-19T05:41:36.796Z,48.7
2017-06-19T05:42:36.034Z,48.5
2017-06-19T05:43:06.429Z,48.5
2017-06-19T05:43:36.851Z,48.5
2017-06-19T05:44:07.385Z,48.5
2017-06-19T05:45:34.062Z,48.2
2017-06-19T05:46:33.301Z,47.7
2017-06-19T05:47:32.539Z,48
2017-06-19T05:48:31.771Z,47.3
2017-06-19T05:49:30.884Z,46.9
2017-06-19T05:50:30.450Z,46.4
2017-06-19T05:51:29.571Z,45.9
2017-06-19T05:52:28.804Z,45.9
2017-06-19T05:53:29.038Z,45.9
2017-06-19T05:54:27.645Z,45.8
2017-06-19T05:55:26.640Z,45.6
2017-06-19T05:56:25.759Z,45.6
2017-06-19T05:57:25.388Z,44.7
2017-06-19T05:58:24.504Z,45.1
2017-06-19T05:59:23.613Z,45
2017-06-19T06:00:23.345Z,45
2017-06-19T06:01:22.581Z,44.4
2017-06-19T06:03:21.083Z,44.6
2017-06-19T06:04:20.310Z,44.2
2017-06-19T06:05:19.539Z,43.7
2017-06-19T06:06:18.772Z,43.3
2017-06-19T06:08:17.393Z,42.9
2017-06-19T06:09:17.146Z,42.9
2017-06-19T06:10:16.318Z,43.2
2017-06-19T06:11:15.551Z,42.7
2017-06-19T06:12:15.243Z,43
2017-06-19T06:13:14.053Z,42.3
2017-06-19T06:14:13.046Z,42.5
2017-06-19T06:15:12.668Z,42.3
2017-06-19T06:16:11.706Z,43.1
2017-06-19T06:17:11.095Z,43.1
2017-06-19T06:18:10.326Z,43.1
2017-06-19T06:19:10.057Z,42.6
2017-06-19T06:20:09.174Z,42.4
2017-06-19T06:21:08.410Z,42.2
2017-06-19T06:22:07.528Z,42
2017-06-19T06:23:07.268Z,42.3
2017-06-19T06:24:06.508Z,41.7
2017-06-19T06:25:05.739Z,41.6
2017-06-19T06:26:04.972Z,41
2017-06-19T06:27:03.965Z,40.1
2017-06-19T06:28:03.579Z,40.7
2017-06-19T06:29:02.811Z,40.9
2017-06-19T06:30:01.966Z,40.2
2017-06-19T06:31:01.580Z,40.4
2017-06-19T06:32:00.810Z,40.4
2017-06-19T06:33:00.042Z,40
2017-06-19T06:33:59.150Z,40
2017-06-19T06:34:58.960Z,39.6
2017-06-19T06:35:58.198Z,39.3
2017-06-19T06:36:57.427Z,38.9
2017-06-19T06:37:56.653Z,38.9
2017-06-19T06:38:55.651Z,39.7
2017-06-19T06:39:55.270Z,39.2
2017-06-19T06:40:54.382Z,39.1
2017-06-19T06:41:54.122Z,38.7
2017-06-19T06:42:53.347Z,38.5
2017-06-19T06:43:52.573Z,38.3
2017-06-19T06:44:51.802Z,38.2
2017-06-19T06:45:50.910Z,38.3
2017-06-19T06:46:50.527Z,38.6
2017-06-19T06:47:49.752Z,38.2
2017-06-19T06:48:49.561Z,38.2
2017-06-19T06:49:48.054Z,37.5
2017-06-19T06:50:47.793Z,37.5
2017-06-19T06:51:47.174Z,37.6
2017-06-19T06:52:46.289Z,37.1
2017-06-19T06:53:45.406Z,36.4
2017-06-19T06:54:45.145Z,36.3
2017-06-19T06:55:44.142Z,36.1
2017-06-19T06:56:43.874Z,35.5
2017-06-19T06:57:42.992Z,35.5
2017-06-19T06:58:42.108Z,35.9
2017-06-19T06:59:41.413Z,35.6
2017-06-19T07:00:41.147Z,36.1
2017-06-19T07:01:40.378Z,37.2
2017-06-19T07:02:39.619Z,36.9
2017-06-19T07:03:38.846Z,36
2017-06-19T07:04:37.963Z,36.3
2017-06-19T07:05:37.697Z,36.2
2017-06-19T07:06:36.934Z,36.2
2017-06-19T07:07:36.160Z,36.2
2017-06-19T07:08:35.969Z,37.1
2017-06-19T07:09:34.699Z,36.6
2017-06-19T07:10:34.440Z,37.1
2017-06-19T07:11:33.683Z,37.9
2017-06-19T07:12:33.492Z,37.8
2017-06-19T07:13:31.860Z,38.2
2017-06-19T07:14:31.357Z,38
2017-06-19T07:15:30.869Z,37.5
2017-06-19T07:16:30.102Z,37
2017-06-19T07:17:29.894Z,37.3
2017-06-19T07:18:29.126Z,37.1
2017-06-19T07:19:28.132Z,36.9
2017-06-19T07:20:27.868Z,36.9
2017-06-19T07:21:27.061Z,37
2017-06-19T07:22:26.299Z,37
2017-06-19T07:23:25.784Z,36.5
2017-06-19T07:24:25.011Z,36.5
2017-06-19T07:26:23.519Z,36.6
2017-06-19T07:27:23.280Z,36
2017-06-19T07:28:22.512Z,35.7
2017-06-19T07:29:21.876Z,36.4
2017-06-19T07:30:21.113Z,34.8
2017-06-19T07:31:20.396Z,35.1
2017-06-19T07:32:19.517Z,34.5
2017-06-19T07:33:19.251Z,34.7
2017-06-19T07:34:18.482Z,35.5
2017-06-19T07:35:18.014Z,35.9
2017-06-19T07:36:17.245Z,36
2017-06-19T07:37:16.350Z,36
2017-06-19T07:38:16.664Z,36.1
2017-06-19T07:39:15.153Z,35.5
2017-06-19T07:40:14.386Z,35
2017-06-19T07:41:14.421Z,35
2017-06-19T07:42:13.570Z,34.1
2017-06-19T07:43:12.747Z,33.7
2017-06-19T07:44:11.862Z,34.4
2017-06-19T07:45:11.596Z,34
2017-06-19T07:46:10.716Z,34.1
2017-06-19T07:47:10.134Z,34.2
2017-06-19T07:48:09.250Z,33.5
2017-06-19T07:49:08.750Z,33.9
2017-06-19T07:50:08.065Z,33.5
2017-06-19T07:51:07.298Z,33.2
2017-06-19T07:51:37.722Z,33.2
2017-06-19T07:52:08.027Z,33.2
2017-06-19T07:52:38.576Z,33.2
2017-06-19T07:54:05.314Z,32.7
2017-06-19T07:55:04.931Z,32.7
2017-06-19T07:56:04.188Z,33
2017-06-19T07:57:03.450Z,33.6
2017-06-19T07:58:03.441Z,33.6
2017-06-19T07:59:02.685Z,34.2
2017-06-19T08:00:01.801Z,34.2
2017-06-19T08:01:00.806Z,33.5
2017-06-19T08:02:00.326Z,33
2017-06-19T08:02:59.946Z,33.7
2017-06-19T08:03:59.476Z,33.9
2017-06-19T08:04:58.602Z,34.1
2017-06-19T08:05:57.715Z,34.9
2017-06-19T08:06:57.216Z,34.1
2017-06-19T08:07:56.849Z,34.7
2017-06-19T08:08:55.972Z,34.4
2017-06-19T08:09:56.009Z,34.4
2017-06-19T08:10:54.742Z,34.3
2017-06-19T08:11:54.477Z,34
2017-06-19T08:12:53.713Z,34.3
2017-06-19T08:13:52.948Z,34.1
2017-06-19T08:14:23.496Z,34.1
2017-06-19T08:14:54.618Z,34.1
2017-06-19T08:15:24.533Z,34.1
2017-06-19T08:15:55.043Z,34.1
2017-06-19T08:16:51.301Z,33.9
2017-06-19T08:17:50.535Z,34
2017-06-19T08:18:49.770Z,34.2
2017-06-19T08:19:49.502Z,34.5
2017-06-19T08:20:49.038Z,33.8
2017-06-19T08:21:48.275Z,34
2017-06-19T08:22:47.510Z,34.4
2017-06-19T08:24:46.395Z,33.9
2017-06-19T08:25:45.629Z,33.5
2017-06-19T08:26:45.390Z,34
2017-06-19T08:27:44.512Z,34.1
2017-06-19T08:28:43.512Z,33.9
2017-06-19T08:29:43.599Z,33.5
2017-06-19T08:30:42.602Z,33.3
2017-06-19T08:31:41.851Z,33.3
2017-06-19T08:32:41.840Z,33.7
2017-06-19T08:33:40.455Z,33
2017-06-19T08:34:40.090Z,33.2
2017-06-19T08:35:39.331Z,33.2
2017-06-19T08:36:39.077Z,33.3
2017-06-19T08:37:38.305Z,32.3
2017-06-19T08:38:37.839Z,32.6
2017-06-19T08:39:37.083Z,32.5
2017-06-19T08:41:35.587Z,33.2
2017-06-19T08:42:35.209Z,32.7
2017-06-19T08:43:34.825Z,31.4
2017-06-19T08:44:34.079Z,30.8
2017-06-19T08:45:33.321Z,30.8
2017-06-19T08:47:32.483Z,30.2
2017-06-19T08:48:31.592Z,30.2
2017-06-19T08:49:31.209Z,30.4
2017-06-19T08:50:30.580Z,30.4
2017-06-19T08:51:29.818Z,30.5
2017-06-19T08:52:29.437Z,30.5
2017-06-19T08:53:28.674Z,30
2017-06-19T08:54:28.419Z,29.2
2017-06-19T08:55:27.661Z,28.5
2017-06-19T08:56:27.083Z,28.5
2017-06-19T08:57:26.200Z,28.9
2017-06-19T08:58:25.941Z,29.6
2017-06-19T08:59:25.169Z,29.3
2017-06-19T09:00:24.406Z,27.9
2017-06-19T09:02:23.666Z,27.6
2017-06-19T09:02:54.089Z,27.6
2017-06-19T09:04:22.511Z,28.3
2017-06-19T09:05:21.749Z,28.3
2017-06-19T09:06:20.869Z,28.3
2017-06-19T09:07:20.496Z,27.9
2017-06-19T09:08:19.940Z,28
2017-06-19T09:09:19.190Z,28
2017-06-19T09:10:18.704Z,28.1
2017-06-19T09:11:17.944Z,29
2017-06-19T09:12:17.528Z,28.7
2017-06-19T09:13:17.266Z,29.2
2017-06-19T09:14:16.681Z,28.4
2017-06-19T09:15:15.681Z,28.7
2017-06-19T09:16:15.335Z,28.3
2017-06-19T09:17:14.639Z,27.1
2017-06-19T09:18:14.378Z,27.2
2017-06-19T09:19:13.496Z,28.2
2017-06-19T09:20:13.419Z,28.2
2017-06-19T09:21:12.033Z,29.5
2017-06-19T09:22:11.653Z,29.5
2017-06-19T09:23:11.294Z,29.5
2017-06-19T09:24:10.525Z,29.4
2017-06-19T09:25:10.150Z,29.3
2017-06-19T09:26:09.638Z,29.7
2017-06-19T09:27:08.780Z,29.9
2017-06-19T09:28:08.435Z,29
2017-06-19T09:29:08.243Z,28.9
2017-06-19T09:30:07.244Z,29.6
2017-06-19T09:31:06.475Z,28.6
2017-06-19T09:32:06.339Z,29
2017-06-19T09:33:05.464Z,28.9
2017-06-19T09:34:05.208Z,29.3
2017-06-19T09:36:03.832Z,28.8
2017-06-19T09:37:03.072Z,29
2017-06-19T09:38:03.118Z,29.4
2017-06-19T09:40:01.739Z,29.4
2017-06-19T09:41:00.854Z,28
2017-06-19T09:42:00.468Z,28.5
2017-06-19T09:42:59.698Z,28
2017-06-19T09:43:59.684Z,28
2017-06-19T09:44:58.687Z,28.3
2017-06-19T09:47:57.204Z,29.2
2017-06-19T09:48:56.318Z,29.5
2017-06-19T09:49:56.309Z,29.6
2017-06-19T09:50:55.549Z,29.5
2017-06-19T09:51:54.790Z,29.9
2017-06-19T09:52:54.411Z,30.4
2017-06-19T09:53:53.677Z,29.6
2017-06-19T09:54:53.410Z,30.5
2017-06-19T09:55:52.543Z,30.7
2017-06-19T09:57:51.676Z,31.1
2017-06-19T09:58:50.916Z,31.2
2017-06-19T09:59:50.154Z,31.2
2017-06-19T10:00:49.890Z,31
2017-06-19T10:01:49.424Z,30.9
2017-06-19T10:02:48.541Z,31.4
2017-06-19T10:03:47.923Z,32
2017-06-19T10:04:47.537Z,32.7
2017-06-19T10:05:47.151Z,32.5
2017-06-19T10:06:46.771Z,31.8
2017-06-19T10:07:46.259Z,31.1
2017-06-19T10:08:45.135Z,31.1
2017-06-19T10:09:44.638Z,31.7
2017-06-19T10:10:44.331Z,31.6
2017-06-19T10:11:43.952Z,31.6
2017-06-19T10:13:42.826Z,32.1
2017-06-19T10:14:41.938Z,32.1
2017-06-19T10:15:41.560Z,31.9
2017-06-19T10:16:41.181Z,32.2
2017-06-19T10:17:40.292Z,33
2017-06-19T10:18:39.901Z,33
2017-06-19T10:19:39.767Z,32.8
2017-06-19T10:20:39.003Z,33.2
2017-06-19T10:21:38.236Z,33.4
2017-06-19T10:22:37.976Z,33.1
2017-06-19T10:23:37.209Z,33.5
2017-06-19T10:24:36.946Z,32.9
2017-06-19T10:25:36.439Z,33.3
2017-06-19T10:26:35.674Z,32.2
2017-06-19T10:27:35.410Z,32.9
2017-06-19T10:28:34.647Z,32.7
2017-06-19T10:29:33.881Z,33.3
2017-06-19T10:30:33.612Z,33.9
2017-06-19T10:31:32.976Z,33.9
2017-06-19T10:32:32.711Z,34.4
2017-06-19T10:33:31.820Z,35.2
2017-06-19T10:34:31.321Z,35.5
2017-06-19T10:35:30.819Z,35.2
2017-06-19T10:36:30.442Z,35.4
2017-06-19T10:37:30.311Z,35.7
2017-06-19T10:38:29.540Z,35.8
2017-06-19T10:39:28.766Z,35.2
2017-06-19T10:40:28.377Z,34.8
2017-06-19T10:41:27.494Z,34.4
2017-06-19T10:42:27.235Z,35.1
2017-06-19T10:44:26.544Z,34.6
2017-06-19T10:45:25.664Z,35
2017-06-19T10:46:25.289Z,35
2017-06-19T10:47:24.901Z,33.3
2017-06-19T10:48:24.012Z,33.3
2017-06-19T10:49:23.827Z,33.3
2017-06-19T10:50:23.238Z,34.2
2017-06-19T10:51:22.468Z,34.8
2017-06-19T10:52:22.206Z,34.8
2017-06-19T10:53:21.324Z,34.6
2017-06-19T10:54:20.813Z,34.4
2017-06-19T10:55:20.317Z,35.2
2017-06-19T10:56:20.187Z,35.4
2017-06-19T10:57:19.695Z,34.3
2017-06-19T10:58:18.940Z,35.1
2017-06-19T10:59:18.674Z,35.3
2017-06-19T11:00:18.057Z,35.1
2017-06-19T11:01:17.562Z,35.2
2017-06-19T11:02:17.488Z,35.5
2017-06-19T11:03:16.753Z,36.1
2017-06-19T11:04:15.986Z,36
2017-06-19T11:05:15.720Z,36.4
2017-06-19T11:05:46.264Z,36.4
2017-06-19T11:06:16.693Z,36.4
2017-06-19T11:07:14.797Z,36.4
2017-06-19T11:08:14.336Z,36.4
2017-06-19T11:09:13.566Z,36.3
2017-06-19T11:10:13.300Z,36.3
2017-06-19T11:12:11.802Z,35.6
2017-06-19T11:13:11.426Z,36
2017-06-19T11:14:11.463Z,36.7
2017-06-19T11:15:10.577Z,37.2
2017-06-19T11:16:10.081Z,37.3
2017-06-19T11:17:09.702Z,37.2
2017-06-19T11:18:09.198Z,36.6
2017-06-19T11:19:08.816Z,36.5
2017-06-19T11:20:08.182Z,37
2017-06-19T11:21:07.681Z,36.7
2017-06-19T11:22:07.425Z,36.6
2017-06-19T11:23:07.040Z,36.9
2017-06-19T11:24:06.039Z,36.9
2017-06-19T11:25:05.793Z,37.3
2017-06-19T11:26:05.707Z,38
2017-06-19T11:27:04.822Z,36.4
2017-06-19T11:28:04.452Z,36.7
2017-06-19T11:29:04.219Z,35.9
2017-06-19T11:30:03.347Z,36
2017-06-19T11:31:02.968Z,35.9
2017-06-19T11:32:02.993Z,35.6
2017-06-19T11:33:02.245Z,35.9
2017-06-19T11:34:01.355Z,35.6
2017-06-19T11:35:01.091Z,36.3
2017-06-19T11:36:00.822Z,36.4
2017-06-19T11:37:00.052Z,36.5
2017-06-19T11:37:59.682Z,36.3
2017-06-19T11:38:59.186Z,36.1
2017-06-19T11:40:58.781Z,35.3
2017-06-19T11:41:57.891Z,35.3
2017-06-19T11:42:57.396Z,35.7
2017-06-19T11:43:57.280Z,35.7
2017-06-19T11:44:56.402Z,35.9
2017-06-19T11:45:56.144Z,34.8
2017-06-19T11:46:55.763Z,35.3
2017-06-19T11:47:55.020Z,35.9
2017-06-19T11:48:54.632Z,35.7
2017-06-19T11:49:54.445Z,35.5
2017-06-19T11:50:53.564Z,36
2017-06-19T11:51:53.070Z,36.5
2017-06-19T11:52:53.268Z,36.7
2017-06-19T11:53:52.263Z,36.8
2017-06-19T11:54:52.032Z,36.7
2017-06-19T11:55:51.651Z,36.4
2017-06-19T11:56:51.390Z,36.4
2017-06-19T11:57:50.509Z,36.1
2017-06-19T11:58:50.237Z,36.1
2017-06-19T11:59:49.738Z,36.1
2017-06-19T12:00:49.375Z,36
2017-06-19T12:01:48.992Z,35.5
2017-06-19T12:02:48.725Z,35.7
2017-06-19T12:03:48.460Z,36.1
2017-06-19T12:04:47.692Z,36.8
2017-06-19T12:05:47.427Z,35.9
2017-06-19T12:06:47.159Z,35.5
2017-06-19T12:07:46.389Z,36
2017-06-19T12:08:46.285Z,35.1
2017-06-19T12:09:45.519Z,35.1
2017-06-19T12:10:45.250Z,34.8
2017-06-19T12:11:45.125Z,35.2
2017-06-19T12:12:44.353Z,35
2017-06-19T12:13:43.969Z,35.4
2017-06-19T12:14:43.582Z,35.5
2017-06-19T12:15:43.079Z,34.4
2017-06-19T12:16:42.703Z,35
2017-06-19T12:17:42.618Z,35
2017-06-19T12:18:41.848Z,35
2017-06-19T12:19:41.343Z,34.6
2017-06-19T12:20:40.981Z,34.6
2017-06-19T12:21:40.603Z,34.8
2017-06-19T12:22:40.344Z,34.5
2017-06-19T12:23:39.466Z,34.7
2017-06-19T12:24:39.095Z,33.8
2017-06-19T12:25:38.728Z,34.3
2017-06-19T12:26:38.741Z,34.8
2017-06-19T12:27:37.969Z,34.8
2017-06-19T12:28:37.891Z,34.6
2017-06-19T12:29:37.623Z,34
2017-06-19T12:30:36.628Z,34.2
2017-06-19T12:31:36.375Z,34
2017-06-19T12:32:35.873Z,34
2017-06-19T12:33:35.518Z,34.4
2017-06-19T12:34:35.675Z,33.9
2017-06-19T12:35:34.682Z,33.9
2017-06-19T12:36:34.416Z,33.9
2017-06-19T12:37:34.728Z,33.9
2017-06-19T12:38:33.958Z,34.1
2017-06-19T12:39:33.069Z,34.7
2017-06-19T12:40:32.702Z,34.7
2017-06-19T12:41:32.437Z,34.1
2017-06-19T12:42:32.167Z,33.8
2017-06-19T12:43:31.794Z,33.4
2017-06-19T12:44:30.935Z,33.9
2017-06-19T12:45:30.819Z,32.6
2017-06-19T12:46:30.439Z,31.7
2017-06-19T12:47:30.563Z,32.6
2017-06-19T12:48:30.068Z,32.4
2017-06-19T12:49:29.691Z,32.9
2017-06-19T12:50:29.434Z,33.3
2017-06-19T12:51:29.492Z,33.1
2017-06-19T12:52:28.226Z,33.2
2017-06-19T12:53:27.847Z,33.3
2017-06-19T12:54:27.463Z,33.3
2017-06-19T12:55:27.077Z,32.8
2017-06-19T12:56:26.690Z,33
2017-06-19T12:57:26.731Z,32.7
2017-06-19T12:58:26.301Z,31.9
2017-06-19T12:59:26.039Z,32.8
2017-06-19T13:00:25.146Z,32.1
2017-06-19T13:01:24.881Z,31.8
2017-06-19T13:02:24.749Z,32.2
2017-06-19T13:03:24.485Z,32.9
2017-06-19T13:04:24.099Z,33.2
2017-06-19T13:05:23.720Z,32.9
2017-06-19T13:06:23.455Z,33.4
2017-06-19T13:07:22.686Z,33.7
2017-06-19T13:08:22.556Z,32.6
2017-06-19T13:08:53.108Z,32.6
2017-06-19T13:10:21.302Z,33.6
2017-06-19T13:11:21.349Z,34.1
2017-06-19T13:12:20.968Z,34.1
2017-06-19T13:13:21.270Z,34.1
2017-06-19T13:14:20.499Z,35
2017-06-19T13:15:20.123Z,34.7
2017-06-19T13:16:19.365Z,33.5
2017-06-19T13:17:19.480Z,32.6
2017-06-19T13:18:18.988Z,33.1
2017-06-19T13:19:18.299Z,32.6
2017-06-19T13:20:18.047Z,32
2017-06-19T13:21:17.432Z,31.4
2017-06-19T13:22:17.437Z,32.1
2017-06-19T13:23:17.172Z,32.2
2017-06-19T13:24:17.670Z,31.8
2017-06-19T13:25:16.287Z,31.7
2017-06-19T13:26:16.024Z,31.4
2017-06-19T13:27:15.764Z,31.9
2017-06-19T13:28:15.508Z,32.5
2017-06-19T13:29:15.011Z,31.7
2017-06-19T13:30:14.822Z,32.3
2017-06-19T13:32:13.711Z,31.8
2017-06-19T13:33:13.733Z,31.8
2017-06-19T13:34:12.856Z,32.5
2017-06-19T13:35:12.987Z,32.5
2017-06-19T13:36:12.491Z,31.9
2017-06-19T13:37:12.222Z,31.6
2017-06-19T13:38:11.847Z,32.1