createdAt,value
2023-04-09T00:01:03.347Z,0
2023-04-09T00:02:43.093Z,0
2023-04-09T00:04:22.861Z,0
2023-04-09T00:06:02.636Z,0
2023-04-09T00:07:42.387Z,0
2023-04-09T00:09:22.146Z,0
2023-04-09T00:11:01.902Z,0
2023-04-09T00:12:41.674Z,0
2023-04-09T00:14:21.428Z,0
2023-04-09T00:16:01.188Z,0
2023-04-09T00:17:40.964Z,0
2023-04-09T00:19:20.730Z,0
2023-04-09T00:21:00.502Z,0
2023-04-09T00:22:40.246Z,0
2023-04-09T00:24:20.013Z,0
2023-04-09T00:25:59.773Z,0
2023-04-09T00:27:39.550Z,0
2023-04-09T00:29:19.305Z,0
2023-04-09T00:30:59.072Z,0
2023-04-09T00:32:38.841Z,0
2023-04-09T00:34:18.624Z,0
2023-04-09T00:35:58.364Z,0
2023-04-09T00:37:38.135Z,0
2023-04-09T00:39:17.904Z,0
2023-04-09T00:40:57.690Z,0
2023-04-09T00:42:37.424Z,0
2023-04-09T00:44:17.184Z,0
2023-04-09T00:45:56.951Z,0
2023-04-09T00:47:36.705Z,0
2023-04-09T00:49:16.474Z,0
2023-04-09T00:50:56.225Z,0
2023-04-09T00:52:36.000Z,0
2023-04-09T00:54:15.817Z,0
2023-04-09T00:55:55.518Z,0
2023-04-09T00:57:35.313Z,0
2023-04-09T00:59:15.074Z,0
2023-04-09T01:00:54.857Z,0
2023-04-09T01:02:34.568Z,0
2023-04-09T01:04:14.344Z,0
2023-04-09T01:05:54.110Z,0
2023-04-09T01:07:33.876Z,0
2023-04-09T01:09:13.631Z,0
2023-04-09T01:10:53.406Z,0
2023-04-09T01:12:33.165Z,0
2023-04-09T01:14:12.935Z,0
2023-04-09T01:15:52.699Z,0
2023-04-09T01:17:32.490Z,0
2023-04-09T01:19:12.270Z,0
2023-04-09T01:20:51.974Z,0
2023-04-09T01:22:31.738Z,0
2023-04-09T01:24:11.503Z,0
2023-04-09T01:25:51.289Z,0
2023-04-09T01:27:31.034Z,0
2023-04-09T01:29:10.826Z,0
2023-04-09T01:30:50.572Z,0
2023-04-09T01:32:30.339Z,0
2023-04-09T01:34:10.099Z,0
2023-04-09T01:35:49.846Z,0
2023-04-09T01:37:29.621Z,0
2023-04-09T01:39:09.384Z,0
2023-04-09T01:40:49.147Z,0
2023-04-09T01:42:28.930Z,0
2023-04-09T01:44:08.683Z,0
2023-04-09T01:45:48.441Z,0
2023-04-09T01:47:28.216Z,0
2023-04-09T01:49:07.982Z,0
2023-04-09T01:50:47.780Z,0
2023-04-09T01:52:27.522Z,0
2023-04-09T01:54:07.260Z,0
2023-04-09T01:55:47.029Z,0
2023-04-09T01:57:26.787Z,0
2023-04-09T01:59:06.556Z,0
2023-04-09T02:00:46.311Z,0
2023-04-09T02:02:26.082Z,0
2023-04-09T02:04:05.843Z,0
2023-04-09T02:05:45.620Z,0
2023-04-09T02:07:25.395Z,0
2023-04-09T02:09:05.124Z,0
2023-04-09T02:10:44.898Z,0
2023-04-09T02:12:24.655Z,0
2023-04-09T02:14:04.430Z,0
2023-04-09T02:15:44.182Z,0
2023-04-09T02:17:23.942Z,0
2023-04-09T02:19:03.703Z,0
2023-04-09T02:20:43.491Z,0
2023-04-09T02:22:23.245Z,0
2023-04-09T02:24:03.013Z,0
2023-04-09T02:25:42.775Z,0
2023-04-09T02:27:22.567Z,0
2023-04-09T02:29:02.293Z,0
2023-04-09T02:30:42.048Z,0
2023-04-09T02:32:21.822Z,0
2023-04-09T02:34:01.597Z,0
2023-04-09T02:35:41.377Z,0
2023-04-09T02:37:21.124Z,0
2023-04-09T02:39:00.882Z,0
2023-04-09T02:40:40.639Z,0
2023-04-09T02:42:20.427Z,0
2023-04-09T02:44:00.181Z,0
2023-04-09T02:45:39.967Z,0
2023-04-09T02:47:19.717Z,0
2023-04-09T02:48:59.453Z,0
2023-04-09T02:50:39.248Z,0
2023-04-09T02:52:18.997Z,0
2023-04-09T02:53:58.768Z,0
2023-04-09T02:55:38.515Z,0
2023-04-09T02:57:18.289Z,0
2023-04-09T02:58:58.055Z,0
2023-04-09T03:00:37.820Z,0
2023-04-09T03:02:17.564Z,0
2023-04-09T03:03:57.340Z,0
2023-04-09T03:05:37.110Z,0
2023-04-09T03:07:16.859Z,0
2023-04-09T03:08:56.631Z,0
2023-04-09T03:10:36.408Z,0
2023-04-09T03:12:16.158Z,0
2023-04-09T03:13:55.918Z,0
2023-04-09T03:15:35.686Z,0
2023-04-09T03:17:15.446Z,0
2023-04-09T03:18:55.227Z,0
2023-04-09T03:20:34.965Z,0
2023-04-09T03:22:14.750Z,0
2023-04-09T03:23:54.507Z,0
2023-04-09T03:25:34.277Z,0
2023-04-09T03:27:14.046Z,0
2023-04-09T03:28:53.817Z,0
2023-04-09T03:30:33.559Z,0
2023-04-09T03:32:13.359Z,0
2023-04-09T03:33:53.092Z,0
2023-04-09T03:35:32.858Z,0
2023-04-09T03:37:12.623Z,0
2023-04-09T03:38:52.406Z,0
2023-04-09T03:40:32.141Z,0
2023-04-09T03:42:11.920Z,0
2023-04-09T03:43:51.691Z,0
2023-04-09T03:45:31.431Z,0
2023-04-09T03:47:11.231Z,0
2023-04-09T03:48:50.964Z,0
2023-04-09T03:50:30.719Z,0
2023-04-09T03:52:10.504Z,0
2023-04-09T03:53:50.260Z,0
2023-04-09T03:55:30.089Z,0
2023-04-09T03:57:09.775Z,0
2023-04-09T03:58:49.544Z,0
2023-04-09T04:00:29.316Z,0
2023-04-09T04:02:09.080Z,0
2023-04-09T04:03:48.850Z,0
2023-04-09T04:05:28.603Z,0
2023-04-09T04:07:08.362Z,0
2023-04-09T04:08:48.140Z,0
2023-04-09T04:10:27.897Z,0
2023-04-09T04:12:07.642Z,0
2023-04-09T04:13:47.426Z,0
2023-04-09T04:15:27.192Z,0
2023-04-09T04:17:07.017Z,0
2023-04-09T04:18:46.713Z,0
2023-04-09T04:20:26.730Z,0
2023-04-09T04:22:06.230Z,0
2023-04-09T04:23:46.030Z,0
2023-04-09T04:25:25.757Z,0
2023-04-09T04:27:05.536Z,0
2023-04-09T04:28:45.316Z,0
2023-04-09T04:30:25.073Z,0
2023-04-09T04:32:04.831Z,0
2023-04-09T04:33:44.581Z,0
2023-04-09T04:35:24.348Z,0.01
2023-04-09T04:37:04.112Z,0
2023-04-09T04:38:43.883Z,0
2023-04-09T04:40:23.638Z,0
2023-04-09T04:42:03.412Z,0
2023-04-09T04:43:43.163Z,0
2023-04-09T04:45:22.931Z,0.01
2023-04-09T04:47:02.702Z,0.01
2023-04-09T04:48:42.467Z,0.02
2023-04-09T04:50:22.213Z,0.03
2023-04-09T04:52:02.000Z,0.02
2023-04-09T04:53:41.747Z,0.03
2023-04-09T04:55:21.517Z,0.03
2023-04-09T04:57:01.259Z,0.03
2023-04-09T04:58:41.053Z,0.03
2023-04-09T05:00:20.816Z,0.04
2023-04-09T05:02:00.581Z,0.04
2023-04-09T05:03:40.384Z,0.04
2023-04-09T05:05:20.100Z,0.05
2023-04-09T05:06:59.890Z,0.05
2023-04-09T05:08:39.638Z,0.04
2023-04-09T05:10:19.421Z,0.05
2023-04-09T05:11:59.171Z,0.04
2023-04-09T05:13:38.921Z,0.05
2023-04-09T05:15:18.684Z,0.06
2023-04-09T05:16:58.434Z,0.07
2023-04-09T05:18:38.194Z,0.08
2023-04-09T05:20:17.964Z,0.08
2023-04-09T05:21:57.738Z,0.08
2023-04-09T05:23:37.503Z,0.09
2023-04-09T05:25:17.258Z,0.09
2023-04-09T05:26:57.020Z,0.09
2023-04-09T05:28:36.787Z,0.09
2023-04-09T05:30:16.622Z,0.1
2023-04-09T05:31:56.314Z,0.11
2023-04-09T05:33:36.088Z,0.11
2023-04-09T05:35:15.849Z,0.12
2023-04-09T05:36:55.607Z,0.12
2023-04-09T05:38:35.377Z,0.17
2023-04-09T05:40:15.146Z,0.13
2023-04-09T05:41:54.906Z,0.15
2023-04-09T05:43:34.666Z,0.15
2023-04-09T05:45:14.431Z,0.14
2023-04-09T05:46:54.188Z,0.16
2023-04-09T05:48:33.956Z,0.16
2023-04-09T05:50:13.718Z,0.17
2023-04-09T05:51:53.498Z,0.17
2023-04-09T05:53:33.284Z,0.18
2023-04-09T05:55:12.997Z,0.21
2023-04-09T05:56:52.781Z,0.21
2023-04-09T05:58:32.555Z,0.23
2023-04-09T06:00:12.297Z,0.25
2023-04-09T06:01:52.063Z,0.26
2023-04-09T06:03:31.838Z,0.26
2023-04-09T06:05:11.599Z,0.27
2023-04-09T06:06:51.363Z,0.27
2023-04-09T06:08:31.114Z,0.28
2023-04-09T06:10:10.887Z,0.25
2023-04-09T06:11:50.677Z,0.29
2023-04-09T06:13:30.409Z,0.3
2023-04-09T06:15:10.192Z,0.3
2023-04-09T06:16:49.947Z,0.3
2023-04-09T06:18:29.702Z,0.32
2023-04-09T06:20:09.465Z,0.33
2023-04-09T06:21:49.226Z,0.32
2023-04-09T06:23:28.996Z,0.35
2023-04-09T06:25:08.815Z,0.35
2023-04-09T06:26:48.562Z,0.39
2023-04-09T06:28:28.294Z,0.37
2023-04-09T06:30:08.058Z,0.38
2023-04-09T06:31:47.821Z,0.36
2023-04-09T06:33:27.607Z,0.37
2023-04-09T06:35:07.328Z,0.34
2023-04-09T06:36:47.111Z,0.4
2023-04-09T06:38:26.896Z,0.37
2023-04-09T06:40:06.642Z,0.35
2023-04-09T06:41:46.405Z,0.35
2023-04-09T06:43:26.273Z,0.35
2023-04-09T06:45:05.942Z,0.36
2023-04-09T06:46:45.701Z,0.35
2023-04-09T06:48:25.445Z,0.34
2023-04-09T06:50:05.230Z,0.34
2023-04-09T06:51:44.998Z,0.33
2023-04-09T06:53:24.762Z,0.33
2023-04-09T06:55:04.512Z,0.32
2023-04-09T06:56:44.295Z,0.33
2023-04-09T06:58:24.044Z,0.32
2023-04-09T07:00:03.804Z,0.32
2023-04-09T07:01:43.549Z,0.33
2023-04-09T07:03:23.329Z,0.32
2023-04-09T07:05:03.107Z,0.31
2023-04-09T07:06:42.908Z,0.31
2023-04-09T07:08:22.963Z,0.3
2023-04-09T07:10:02.380Z,0.3
2023-04-09T07:11:42.247Z,0.3
2023-04-09T07:13:22.045Z,0.28
2023-04-09T07:15:01.737Z,0.3
2023-04-09T07:16:41.648Z,0.28
2023-04-09T07:18:21.507Z,0.28
2023-04-09T07:20:01.002Z,0.3
2023-04-09T07:21:40.919Z,0.27
2023-04-09T07:23:20.489Z,0.29
2023-04-09T07:25:00.495Z,0.28
2023-04-09T07:26:40.260Z,0.27
2023-04-09T07:28:19.975Z,0.26
2023-04-09T07:29:59.590Z,0.27
2023-04-09T07:31:39.499Z,0.27
2023-04-09T07:33:19.267Z,0.26
2023-04-09T07:34:58.980Z,0.25
2023-04-09T07:36:38.790Z,0.25
2023-04-09T07:38:18.363Z,0.24
2023-04-09T07:39:58.137Z,0.25
2023-04-09T07:41:37.938Z,0.23
2023-04-09T07:43:17.710Z,0.23
2023-04-09T07:44:57.437Z,0.25
2023-04-09T07:46:37.236Z,0.24
2023-04-09T07:48:17.103Z,0.22
2023-04-09T07:49:56.805Z,0.22
2023-04-09T07:51:36.472Z,0.21
2023-04-09T07:53:16.422Z,0.22
2023-04-09T07:54:56.201Z,0.21
2023-04-09T07:56:35.876Z,0.21
2023-04-09T07:58:15.657Z,0.21
2023-04-09T07:59:55.434Z,0.23
2023-04-09T08:01:35.241Z,0.22
2023-04-09T08:03:15.001Z,0.21
2023-04-09T08:04:54.592Z,0.22
2023-04-09T08:06:34.485Z,0.21
2023-04-09T08:08:14.302Z,0.21
2023-04-09T08:09:54.051Z,0.2
2023-04-09T08:11:33.838Z,0.19
2023-04-09T08:13:13.621Z,0.19
2023-04-09T08:14:53.317Z,0.18
2023-04-09T08:16:32.958Z,0.19
2023-04-09T08:18:12.861Z,0.2
2023-04-09T08:19:52.540Z,0.18
2023-04-09T08:21:32.434Z,0.18
2023-04-09T08:23:11.997Z,0.2
2023-04-09T08:24:51.881Z,0.18
2023-04-09T08:26:31.749Z,0.18
2023-04-09T08:28:11.481Z,0.01
2023-04-09T08:29:51.036Z,0.04
2023-04-09T08:31:30.825Z,0.16
2023-04-09T08:33:10.800Z,0.15
2023-04-09T08:34:50.510Z,0.11
2023-04-09T08:36:30.095Z,0.13
2023-04-09T08:38:09.884Z,0.14
2023-04-09T08:39:49.659Z,0.11
2023-04-09T08:41:29.522Z,0.14
2023-04-09T08:43:09.327Z,0.13
2023-04-09T08:44:49.049Z,0.13
2023-04-09T08:46:28.709Z,0.1
2023-04-09T08:48:08.586Z,0.13
2023-04-09T08:49:48.401Z,0.13
2023-04-09T08:51:28.100Z,0.12
2023-04-09T08:53:07.830Z,0.12
2023-04-09T08:54:47.546Z,0.1
2023-04-09T08:56:27.295Z,0.13
2023-04-09T08:58:07.040Z,0.11
2023-04-09T08:59:46.922Z,0.12
2023-04-09T09:01:26.697Z,0.13
2023-04-09T09:03:06.350Z,0.15
2023-04-09T09:04:46.156Z,0.14
2023-04-09T09:06:25.966Z,0.13
2023-04-09T09:08:05.778Z,0.13
2023-04-09T09:09:45.484Z,0.12
2023-04-09T09:11:25.253Z,0.11
2023-04-09T09:13:05.072Z,0.11
2023-04-09T09:14:44.678Z,0.13
2023-04-09T09:16:24.605Z,0.13
2023-04-09T09:18:04.406Z,0.13
2023-04-09T09:19:44.106Z,0.1
2023-04-09T09:21:23.849Z,0.11
2023-04-09T09:23:03.550Z,0.11
2023-04-09T09:24:43.364Z,0.11
2023-04-09T09:26:23.119Z,0.1
2023-04-09T09:28:02.947Z,0.11
2023-04-09T09:29:42.686Z,0.12
2023-04-09T09:31:22.520Z,0.12
2023-04-09T09:33:02.195Z,0.13
2023-04-09T09:34:41.904Z,0.11
2023-04-09T09:36:21.598Z,0.11
2023-04-09T09:38:01.474Z,0.11
2023-04-09T09:39:41.245Z,0.11
2023-04-09T09:41:21.160Z,0.12
2023-04-09T09:43:00.695Z,0.11
2023-04-09T09:44:40.424Z,0.11
2023-04-09T09:46:20.190Z,0.12
2023-04-09T09:47:59.960Z,0.12
2023-04-09T09:49:39.722Z,0.09
2023-04-09T09:51:19.488Z,0.11
2023-04-09T09:52:59.252Z,0.11
2023-04-09T09:54:39.018Z,0.11
2023-04-09T09:56:18.768Z,0.11
2023-04-09T09:57:58.547Z,0.1
2023-04-09T09:59:38.301Z,0.1
2023-04-09T10:01:18.075Z,0.12
2023-04-09T10:02:57.827Z,0.1
2023-04-09T10:04:37.592Z,0.11
2023-04-09T10:06:17.525Z,0.1
2023-04-09T10:07:57.120Z,0.1
2023-04-09T10:09:36.869Z,0.1
2023-04-09T10:11:16.640Z,0.1
2023-04-09T10:12:56.422Z,0.1
2023-04-09T10:14:36.173Z,0.1
2023-04-09T10:16:15.958Z,0.09
2023-04-09T10:17:55.706Z,0.1
2023-04-09T10:19:35.469Z,0.1
2023-04-09T10:21:15.249Z,0.11
2023-04-09T10:22:54.999Z,0.1
2023-04-09T10:24:34.756Z,0.11
2023-04-09T10:26:14.521Z,0.1
2023-04-09T10:27:54.281Z,0.1
2023-04-09T10:29:34.057Z,0.1
2023-04-09T10:31:13.804Z,0.1
2023-04-09T10:32:53.564Z,0.1
2023-04-09T10:34:33.336Z,0.1
2023-04-09T10:36:13.115Z,0.1
2023-04-09T10:37:52.869Z,0.11
2023-04-09T10:39:32.631Z,0.1
2023-04-09T10:41:12.395Z,0.1
2023-04-09T10:42:52.147Z,0.1
2023-04-09T10:44:31.919Z,0.1
2023-04-09T10:46:11.707Z,0.1
2023-04-09T10:47:51.454Z,0.1
2023-04-09T10:49:31.214Z,0.1
2023-04-09T10:51:10.987Z,0.1
2023-04-09T10:52:50.756Z,0.1
2023-04-09T10:54:30.553Z,0.09
2023-04-09T10:56:10.305Z,0.1
2023-04-09T10:57:50.039Z,0.1
2023-04-09T10:59:29.804Z,0.11
2023-04-09T11:01:09.570Z,0.1
2023-04-09T11:02:49.330Z,0.1
2023-04-09T11:04:29.094Z,0.09
2023-04-09T11:06:08.861Z,0.1
2023-04-09T11:07:48.629Z,0.09
2023-04-09T11:09:28.380Z,0.11
2023-04-09T11:11:08.164Z,0.09
2023-04-09T11:12:47.901Z,0.11
2023-04-09T11:14:27.688Z,0.1
2023-04-09T11:16:07.417Z,0.1
2023-04-09T11:17:47.213Z,0.1
2023-04-09T11:19:26.963Z,0.09
2023-04-09T11:21:06.771Z,0.09
2023-04-09T11:22:46.475Z,0.1
2023-04-09T11:24:26.266Z,0.09
2023-04-09T11:26:06.025Z,0.08
2023-04-09T11:27:45.781Z,0.09
2023-04-09T11:29:25.582Z,0.1
2023-04-09T11:31:05.305Z,0.09
2023-04-09T11:32:45.071Z,0.09
2023-04-09T11:34:24.909Z,0.09
2023-04-09T11:36:04.607Z,0.08
2023-04-09T11:37:44.369Z,0.08
2023-04-09T11:39:24.124Z,0.09
2023-04-09T11:41:03.882Z,0.1
2023-04-09T11:42:43.645Z,0.09
2023-04-09T11:44:23.425Z,0.09
2023-04-09T11:46:03.177Z,0.08
2023-04-09T11:47:42.949Z,0.08
2023-04-09T11:49:22.721Z,0.1
2023-04-09T11:51:02.474Z,0.09
2023-04-09T11:52:42.225Z,0.09
2023-04-09T11:54:21.994Z,0.08
2023-04-09T11:56:01.759Z,0.09
2023-04-09T11:57:41.527Z,0.09
2023-04-09T11:59:21.288Z,0.1
2023-04-09T12:01:01.055Z,0.09
2023-04-09T12:02:40.821Z,0.11
2023-04-09T12:04:20.595Z,0.08
2023-04-09T12:06:00.386Z,0.08
2023-04-09T12:07:40.114Z,0.09
2023-04-09T12:09:19.880Z,0.08
2023-04-09T12:10:59.659Z,0.1
2023-04-09T12:12:39.419Z,0.1
2023-04-09T12:14:19.169Z,0.07
2023-04-09T12:15:58.984Z,0.08
2023-04-09T12:17:38.693Z,0.09
2023-04-09T12:19:18.462Z,0.09
2023-04-09T12:20:58.235Z,0.09
2023-04-09T12:22:37.994Z,0.1
2023-04-09T12:24:17.773Z,0.08
2023-04-09T12:25:57.509Z,0.09
2023-04-09T12:27:37.324Z,0.09
2023-04-09T12:29:17.057Z,0.08
2023-04-09T12:30:56.805Z,0.08
2023-04-09T12:32:36.564Z,0.1
2023-04-09T12:34:16.348Z,0.08
2023-04-09T12:35:56.106Z,0.09
2023-04-09T12:37:35.881Z,0.09
2023-04-09T12:39:15.621Z,0.09
2023-04-09T12:40:55.387Z,0.09
2023-04-09T12:42:35.148Z,0.08
2023-04-09T12:44:14.922Z,0.08
2023-04-09T12:45:54.680Z,0.08
2023-04-09T12:47:34.467Z,0.08
2023-04-09T12:49:14.203Z,0.08
2023-04-09T12:50:53.972Z,0.07
2023-04-09T12:52:33.739Z,0.09
2023-04-09T12:54:13.510Z,0.08
2023-04-09T12:55:53.259Z,0.09
2023-04-09T12:57:33.027Z,0.08
2023-04-09T12:59:12.799Z,0.09
2023-04-09T13:00:52.554Z,0.1
2023-04-09T13:02:32.321Z,0.1
2023-04-09T13:04:12.118Z,0.08
2023-04-09T13:05:51.850Z,0.08
2023-04-09T13:07:31.616Z,0.09
2023-04-09T13:09:11.368Z,0.09
2023-04-09T13:10:51.179Z,0.09
2023-04-09T13:12:30.915Z,0.09
2023-04-09T13:14:10.721Z,0.08
2023-04-09T13:15:50.454Z,0.09
2023-04-09T13:17:30.204Z,0.09
2023-04-09T13:19:09.956Z,0.09
2023-04-09T13:20:49.729Z,0.09
2023-04-09T13:22:29.503Z,0.09
2023-04-09T13:24:09.265Z,0.09
2023-04-09T13:25:49.020Z,0.1
2023-04-09T13:27:28.803Z,0.08
2023-04-09T13:29:08.552Z,0.09
2023-04-09T13:30:48.330Z,0.09
2023-04-09T13:32:28.076Z,0.09
2023-04-09T13:34:07.828Z,0.09
2023-04-09T13:35:47.693Z,0.08
2023-04-09T13:37:27.380Z,0.09
2023-04-09T13:39:07.124Z,0.1
2023-04-09T13:40:46.905Z,0.09
2023-04-09T13:42:26.655Z,0.09
2023-04-09T13:44:06.422Z,0.09
2023-04-09T13:45:46.188Z,0.09
2023-04-09T13:47:25.958Z,0.08
2023-04-09T13:49:05.711Z,0.1
2023-04-09T13:50:45.476Z,0.09
2023-04-09T13:52:25.240Z,0.1
2023-04-09T13:54:05.003Z,0.09
2023-04-09T13:55:44.762Z,0.09
2023-04-09T13:57:24.551Z,0.1
2023-04-09T13:59:04.302Z,0.09
2023-04-09T14:00:44.071Z,0.09
2023-04-09T14:02:23.823Z,0.09
2023-04-09T14:04:03.585Z,0.11
2023-04-09T14:05:43.525Z,0.1
2023-04-09T14:07:23.124Z,0.1
2023-04-09T14:09:02.880Z,0.1
2023-04-09T14:10:42.675Z,0.1
2023-04-09T14:12:22.425Z,0.09
2023-04-09T14:14:02.165Z,0.09
2023-04-09T14:15:41.948Z,0.1
2023-04-09T14:17:21.721Z,0.08
2023-04-09T14:19:01.463Z,0.09
2023-04-09T14:20:41.218Z,0.09
2023-04-09T14:22:20.988Z,0.09
2023-04-09T14:24:00.755Z,0.1
2023-04-09T14:25:40.520Z,0.09
2023-04-09T14:27:20.296Z,0.09
2023-04-09T14:29:00.066Z,0.1
2023-04-09T14:30:39.814Z,0.1
2023-04-09T14:32:19.590Z,0.1
2023-04-09T14:33:59.330Z,0.1
2023-04-09T14:35:39.103Z,0.09
2023-04-09T14:37:18.871Z,0.1
2023-04-09T14:38:58.636Z,0.09
2023-04-09T14:40:38.398Z,0.09
2023-04-09T14:42:18.156Z,0.09
2023-04-09T14:43:57.920Z,0.1
2023-04-09T14:45:37.717Z,0.09
2023-04-09T14:47:17.461Z,0.1
2023-04-09T14:48:57.227Z,0.1
2023-04-09T14:50:36.976Z,0.09
2023-04-09T14:52:16.733Z,0.11
2023-04-09T14:53:56.512Z,0.1
2023-04-09T14:55:36.270Z,0.09
2023-04-09T14:57:16.117Z,0.1
2023-04-09T14:58:55.804Z,0.11
2023-04-09T15:00:35.561Z,0.1
2023-04-09T15:02:15.334Z,0.09
2023-04-09T15:03:55.111Z,0.09
2023-04-09T15:05:34.847Z,0.1
2023-04-09T15:07:14.621Z,0.1
2023-04-09T15:08:54.380Z,0.1
2023-04-09T15:10:34.164Z,0.1
2023-04-09T15:12:13.912Z,0.1
2023-04-09T15:13:53.681Z,0.09
2023-04-09T15:15:33.457Z,0.1
2023-04-09T15:17:13.232Z,0.1
2023-04-09T15:18:52.976Z,0.1
2023-04-09T15:20:32.749Z,0.1
2023-04-09T15:22:12.491Z,0.1
2023-04-09T15:23:52.272Z,0.1
2023-04-09T15:25:32.033Z,0.09
2023-04-09T15:27:11.806Z,0.09
2023-04-09T15:28:51.557Z,0.1
2023-04-09T15:30:31.305Z,0.1
2023-04-09T15:32:11.090Z,0.09
2023-04-09T15:33:50.848Z,0.1
2023-04-09T15:35:30.617Z,0.1
2023-04-09T15:37:10.358Z,0.09
2023-04-09T15:38:50.122Z,0.1
2023-04-09T15:40:29.899Z,0.11
2023-04-09T15:42:09.656Z,0.09
2023-04-09T15:43:49.475Z,0.09
2023-04-09T15:45:29.203Z,0.09
2023-04-09T15:47:08.963Z,0.09
2023-04-09T15:48:48.705Z,0.09
2023-04-09T15:50:28.500Z,0.09
2023-04-09T15:52:08.241Z,0.1
2023-04-09T15:53:48.019Z,0.08
2023-04-09T15:55:27.773Z,0.09
2023-04-09T15:57:07.593Z,0.09
2023-04-09T15:58:47.303Z,0.09
2023-04-09T16:00:27.079Z,0.09
2023-04-09T16:02:06.904Z,0.09
2023-04-09T16:03:46.637Z,0.1
2023-04-09T16:05:26.359Z,0.1
2023-04-09T16:07:06.185Z,0.09
2023-04-09T16:08:45.893Z,0.09
2023-04-09T16:10:25.656Z,0.09
2023-04-09T16:12:05.419Z,0.09
2023-04-09T16:13:45.192Z,0.09
2023-04-09T16:15:24.957Z,0.08
2023-04-09T16:17:04.727Z,0.09
2023-04-09T16:18:44.467Z,0.09
2023-04-09T16:20:24.255Z,0.09
2023-04-09T16:22:04.005Z,0.09
2023-04-09T16:23:43.760Z,0.1
2023-04-09T16:25:23.527Z,0.09
2023-04-09T16:27:03.294Z,0.09
2023-04-09T16:28:43.068Z,0.09
2023-04-09T16:30:22.838Z,0.09
2023-04-09T16:32:02.605Z,0.09
2023-04-09T16:33:42.353Z,0.09
2023-04-09T16:35:22.144Z,0.11
2023-04-09T16:37:01.894Z,0.1
2023-04-09T16:38:41.636Z,0.08
2023-04-09T16:40:21.395Z,0.09
2023-04-09T16:42:01.172Z,0.09
2023-04-09T16:43:40.925Z,0.09
2023-04-09T16:45:20.694Z,0.09
2023-04-09T16:47:00.464Z,0.09
2023-04-09T16:48:40.269Z,0.07
2023-04-09T16:50:19.991Z,0.1
2023-04-09T16:51:59.763Z,0.09
2023-04-09T16:53:39.513Z,0.09
2023-04-09T16:55:19.398Z,0.09
2023-04-09T16:56:59.047Z,0.09
2023-04-09T16:58:38.810Z,0.1
2023-04-09T17:00:18.571Z,0.08
2023-04-09T17:01:58.333Z,0.09
2023-04-09T17:03:38.095Z,0.08
2023-04-09T17:05:17.857Z,0.09
2023-04-09T17:06:57.631Z,0.09
2023-04-09T17:08:37.387Z,0.08
2023-04-09T17:10:17.156Z,0.09
2023-04-09T17:11:56.917Z,0.09
2023-04-09T17:13:36.693Z,0.09
2023-04-09T17:15:16.476Z,0.09
2023-04-09T17:16:56.212Z,0.09
2023-04-09T17:18:36.004Z,0.09
2023-04-09T17:20:15.739Z,0.09
2023-04-09T17:21:55.491Z,0.09
2023-04-09T17:23:35.260Z,0.08
2023-04-09T17:25:15.019Z,0.09
2023-04-09T17:26:54.786Z,0.09
2023-04-09T17:28:34.560Z,0.09
2023-04-09T17:30:14.318Z,0.09
2023-04-09T17:31:54.104Z,0.07
2023-04-09T17:33:33.844Z,0.09
2023-04-09T17:35:13.618Z,0.08
2023-04-09T17:36:53.371Z,0.08
2023-04-09T17:38:33.140Z,0.08
2023-04-09T17:40:12.918Z,0.04
2023-04-09T17:41:52.679Z,0.03
2023-04-09T17:43:32.442Z,0.02
2023-04-09T17:45:12.212Z,0.05
2023-04-09T17:46:52.009Z,0.04
2023-04-09T17:48:31.726Z,0.03
2023-04-09T17:50:11.497Z,0
2023-04-09T17:51:51.250Z,0
2023-04-09T17:53:31.013Z,0
2023-04-09T17:55:10.783Z,0
2023-04-09T17:56:50.552Z,0
2023-04-09T17:58:30.308Z,0
2023-04-09T18:00:10.103Z,0
2023-04-09T18:01:49.837Z,0
2023-04-09T18:03:29.602Z,0
2023-04-09T18:05:09.389Z,0
2023-04-09T18:06:49.125Z,0
2023-04-09T18:08:28.882Z,0
2023-04-09T18:10:08.678Z,0
2023-04-09T18:11:48.412Z,0
2023-04-09T18:13:28.181Z,0
2023-04-09T18:15:07.946Z,0
2023-04-09T18:16:47.718Z,0
2023-04-09T18:18:27.472Z,0
2023-04-09T18:20:07.249Z,0
2023-04-09T18:21:46.994Z,0
2023-04-09T18:23:26.778Z,0
2023-04-09T18:25:06.540Z,0
2023-04-09T18:26:46.317Z,0
2023-04-09T18:28:26.210Z,0
2023-04-09T18:30:05.828Z,0
2023-04-09T18:31:45.582Z,0
2023-04-09T18:33:25.356Z,0
2023-04-09T18:35:05.124Z,0
2023-04-09T18:36:44.880Z,0
2023-04-09T18:38:24.641Z,0
2023-04-09T18:40:04.406Z,0
2023-04-09T18:41:44.187Z,0
2023-04-09T18:43:23.928Z,0
2023-04-09T18:45:03.699Z,0
2023-04-09T18:46:43.458Z,0
2023-04-09T18:48:23.229Z,0
2023-04-09T18:50:02.997Z,0
2023-04-09T18:51:42.742Z,0
2023-04-09T18:53:22.515Z,0
2023-04-09T18:55:02.274Z,0
2023-04-09T18:56:42.052Z,0
2023-04-09T18:58:21.822Z,0
2023-04-09T19:00:01.574Z,0
2023-04-09T19:01:41.331Z,0
2023-04-09T19:03:21.106Z,0
2023-04-09T19:05:00.853Z,0
2023-04-09T19:06:40.660Z,0
2023-04-09T19:08:20.411Z,0
2023-04-09T19:10:00.152Z,0
2023-04-09T19:11:39.935Z,0
2023-04-09T19:13:19.682Z,0
2023-04-09T19:14:59.451Z,0
2023-04-09T19:16:39.210Z,0
2023-04-09T19:18:18.980Z,0
2023-04-09T19:19:58.749Z,0
2023-04-09T19:21:38.514Z,0
2023-04-09T19:23:18.280Z,0
2023-04-09T19:24:58.039Z,0
2023-04-09T19:26:37.799Z,0
2023-04-09T19:28:17.557Z,0
2023-04-09T19:29:57.334Z,0
2023-04-09T19:31:37.096Z,0
2023-04-09T19:33:16.870Z,0
2023-04-09T19:34:56.617Z,0
2023-04-09T19:36:36.393Z,0
2023-04-09T19:38:16.155Z,0
2023-04-09T19:39:55.908Z,0
2023-04-09T19:41:35.661Z,0
2023-04-09T19:43:15.433Z,0
2023-04-09T19:44:55.235Z,0
2023-04-09T19:46:34.957Z,0
2023-04-09T19:48:14.741Z,0
2023-04-09T19:49:54.483Z,0
2023-04-09T19:51:34.261Z,0
2023-04-09T19:53:14.030Z,0
2023-04-09T19:54:53.773Z,0
2023-04-09T19:56:33.569Z,0
2023-04-09T19:58:13.301Z,0
2023-04-09T19:59:53.065Z,0
2023-04-09T20:01:32.925Z,0
2023-04-09T20:03:12.604Z,0
2023-04-09T20:04:52.368Z,0
2023-04-09T20:06:32.125Z,0
2023-04-09T20:08:11.885Z,0
2023-04-09T20:09:51.655Z,0
2023-04-09T20:11:31.416Z,0
2023-04-09T20:13:11.177Z,0
2023-04-09T20:14:50.939Z,0
2023-04-09T20:16:30.710Z,0
2023-04-09T20:18:10.482Z,0
2023-04-09T20:19:50.231Z,0
2023-04-09T20:21:30.039Z,0
2023-04-09T20:23:09.770Z,0
2023-04-09T20:24:49.604Z,0
2023-04-09T20:26:29.291Z,0
2023-04-09T20:28:09.070Z,0
2023-04-09T20:29:48.915Z,0
2023-04-09T20:31:28.589Z,0
2023-04-09T20:33:08.349Z,0
2023-04-09T20:34:48.119Z,0
2023-04-09T20:36:27.954Z,0
2023-04-09T20:38:07.654Z,0
2023-04-09T20:39:47.402Z,0
2023-04-09T20:41:27.166Z,0
2023-04-09T20:43:06.962Z,0
2023-04-09T20:44:46.687Z,0
2023-04-09T20:46:26.473Z,0
2023-04-09T20:48:06.230Z,0
2023-04-09T20:49:45.976Z,0
2023-04-09T20:51:25.753Z,0
2023-04-09T20:53:05.507Z,0
2023-04-09T20:54:45.283Z,0
2023-04-09T20:56:25.069Z,0
2023-04-09T20:58:04.822Z,0
2023-04-09T20:59:44.618Z,0
2023-04-09T21:01:24.328Z,0
2023-04-09T21:03:04.165Z,0
2023-04-09T21:04:43.871Z,0
2023-04-09T21:06:23.622Z,0
2023-04-09T21:08:03.397Z,0
2023-04-09T21:09:43.148Z,0
2023-04-09T21:11:22.936Z,0
2023-04-09T21:13:02.674Z,0
2023-04-09T21:14:42.437Z,0
2023-04-09T21:16:22.222Z,0
2023-04-09T21:18:01.967Z,0
2023-04-09T21:19:41.731Z,0
2023-04-09T21:21:21.488Z,0
2023-04-09T21:23:01.264Z,0
2023-04-09T21:24:41.022Z,0
2023-04-09T21:26:20.810Z,0
2023-04-09T21:28:00.582Z,0
2023-04-09T21:29:40.325Z,0
2023-04-09T21:31:20.096Z,0
2023-04-09T21:32:59.853Z,0
2023-04-09T21:34:39.611Z,0
2023-04-09T21:36:19.388Z,0
2023-04-09T21:37:59.151Z,0
2023-04-09T21:39:38.912Z,0
2023-04-09T21:41:18.676Z,0
2023-04-09T21:42:58.446Z,0
2023-04-09T21:44:38.196Z,0
2023-04-09T21:46:17.968Z,0
2023-04-09T21:47:57.742Z,0
2023-04-09T21:49:37.506Z,0
2023-04-09T21:51:17.259Z,0
2023-04-09T21:52:57.024Z,0
2023-04-09T21:54:36.785Z,0
2023-04-09T21:56:16.682Z,0
2023-04-09T21:57:56.306Z,0
2023-04-09T21:59:36.082Z,0
2023-04-09T22:01:15.851Z,0
2023-04-09T22:02:55.611Z,0
2023-04-09T22:04:35.369Z,0
2023-04-09T22:06:15.143Z,0
2023-04-09T22:07:54.973Z,0
2023-04-09T22:09:34.665Z,0
2023-04-09T22:11:14.432Z,0
2023-04-09T22:12:54.182Z,0
2023-04-09T22:14:33.961Z,0
2023-04-09T22:16:13.720Z,0
2023-04-09T22:17:53.492Z,0
2023-04-09T22:19:33.252Z,0
2023-04-09T22:21:13.000Z,0
2023-04-09T22:22:52.757Z,0
2023-04-09T22:24:32.552Z,0
2023-04-09T22:26:12.312Z,0
2023-04-09T22:27:52.080Z,0
2023-04-09T22:29:31.823Z,0
2023-04-09T22:31:11.602Z,0
2023-04-09T22:32:51.356Z,0
2023-04-09T22:34:31.114Z,0
2023-04-09T22:36:10.889Z,0
2023-04-09T22:37:50.643Z,0
2023-04-09T22:39:30.462Z,0
2023-04-09T22:41:10.284Z,0
2023-04-09T22:42:49.929Z,0
2023-04-09T22:44:29.725Z,0
2023-04-09T22:46:09.494Z,0
2023-04-09T22:47:49.225Z,0
2023-04-09T22:49:28.978Z,0
2023-04-09T22:51:08.763Z,0
2023-04-09T22:52:48.522Z,0
2023-04-09T22:54:28.287Z,0
2023-04-09T22:56:08.122Z,0
2023-04-09T22:57:47.820Z,0
2023-04-09T22:59:27.574Z,0
2023-04-09T23:01:07.331Z,0
2023-04-09T23:02:47.084Z,0
2023-04-09T23:04:26.865Z,0
2023-04-09T23:06:06.653Z,0
2023-04-09T23:07:46.393Z,0
2023-04-09T23:09:26.161Z,0
2023-04-09T23:11:05.912Z,0
2023-04-09T23:12:45.684Z,0
2023-04-09T23:14:25.448Z,0