createdAt,value
2022-11-05T00:00:07.250Z,4
2022-11-05T00:01:07.846Z,4
2022-11-05T00:02:08.445Z,4
2022-11-05T00:03:09.303Z,4
2022-11-05T00:04:10.138Z,4
2022-11-05T00:05:10.782Z,4
2022-11-05T00:06:11.386Z,4
2022-11-05T00:07:11.982Z,4
2022-11-05T00:08:12.580Z,4
2022-11-05T00:09:13.181Z,4
2022-11-05T00:10:13.831Z,4
2022-11-05T00:11:18.152Z,4
2022-11-05T00:12:16.027Z,4
2022-11-05T00:13:16.623Z,4
2022-11-05T00:14:17.271Z,4
2022-11-05T00:15:17.875Z,4
2022-11-05T00:16:18.476Z,4
2022-11-05T00:17:19.080Z,4
2022-11-05T00:18:19.681Z,4
2022-11-05T00:19:20.282Z,4
2022-11-05T00:20:20.882Z,4
2022-11-05T00:21:21.629Z,4
2022-11-05T00:22:22.223Z,4
2022-11-05T00:23:22.823Z,4
2022-11-05T00:24:24.440Z,4
2022-11-05T00:25:25.016Z,4
2022-11-05T00:26:25.682Z,4
2022-11-05T00:27:26.281Z,4
2022-11-05T00:28:26.882Z,4
2022-11-05T00:29:28.280Z,4
2022-11-05T00:30:29.726Z,4
2022-11-05T00:31:30.480Z,4
2022-11-05T00:32:31.931Z,4
2022-11-05T00:33:32.528Z,4
2022-11-05T00:34:33.129Z,4
2022-11-05T00:35:34.576Z,4
2022-11-05T00:36:35.174Z,4
2022-11-05T00:37:35.779Z,4
2022-11-05T00:38:36.443Z,4
2022-11-05T00:39:37.039Z,4
2022-11-05T00:40:37.639Z,4
2022-11-05T00:41:38.245Z,4
2022-11-05T00:42:38.894Z,4
2022-11-05T00:43:39.496Z,4
2022-11-05T00:44:40.097Z,4
2022-11-05T00:45:40.701Z,4
2022-11-05T00:46:41.350Z,4
2022-11-05T00:47:41.951Z,4
2022-11-05T00:48:42.551Z,4
2022-11-05T00:49:43.150Z,4
2022-11-05T00:50:43.750Z,4
2022-11-05T00:51:44.353Z,4
2022-11-05T00:52:44.952Z,4
2022-11-05T00:53:45.554Z,4
2022-11-05T00:54:46.157Z,4
2022-11-05T00:55:46.750Z,4
2022-11-05T00:56:47.349Z,4
2022-11-05T00:57:47.949Z,4
2022-11-05T00:58:48.550Z,4
2022-11-05T00:59:49.150Z,4
2022-11-05T01:00:49.749Z,4
2022-11-05T01:01:50.430Z,4
2022-11-05T01:02:51.255Z,4
2022-11-05T01:03:52.150Z,4
2022-11-05T01:04:52.775Z,4
2022-11-05T01:05:53.377Z,4
2022-11-05T01:06:54.043Z,4
2022-11-05T01:07:54.647Z,4
2022-11-05T01:08:55.241Z,4
2022-11-05T01:09:55.844Z,4
2022-11-05T01:10:56.443Z,4
2022-11-05T01:11:57.043Z,4
2022-11-05T01:12:57.641Z,4
2022-11-05T01:13:58.237Z,4
2022-11-05T01:14:58.837Z,4
2022-11-05T01:15:59.439Z,4
2022-11-05T01:17:00.038Z,4
2022-11-05T01:18:00.640Z,4
2022-11-05T01:19:01.239Z,4
2022-11-05T01:20:01.841Z,4
2022-11-05T01:21:02.513Z,4
2022-11-05T01:22:03.117Z,4
2022-11-05T01:23:05.488Z,4
2022-11-05T01:24:05.380Z,4
2022-11-05T01:25:05.990Z,4
2022-11-05T01:26:06.580Z,4
2022-11-05T01:27:07.179Z,4
2022-11-05T01:28:07.844Z,4
2022-11-05T01:29:08.605Z,4
2022-11-05T01:30:09.108Z,4
2022-11-05T01:31:09.769Z,4
2022-11-05T01:32:10.370Z,4
2022-11-05T01:33:11.379Z,4
2022-11-05T01:34:12.158Z,4
2022-11-05T01:35:12.761Z,4
2022-11-05T01:36:13.572Z,4
2022-11-05T01:37:14.170Z,4
2022-11-05T01:38:14.771Z,0
2022-11-05T01:39:15.368Z,0
2022-11-05T01:40:15.964Z,0
2022-11-05T01:41:16.613Z,0
2022-11-05T01:42:17.363Z,0
2022-11-05T01:43:17.958Z,0
2022-11-05T01:44:18.558Z,0
2022-11-05T01:45:19.309Z,0
2022-11-05T01:46:19.911Z,0
2022-11-05T01:47:20.508Z,0
2022-11-05T01:48:21.107Z,0
2022-11-05T01:49:22.553Z,0
2022-11-05T01:50:23.153Z,0
2022-11-05T01:51:23.750Z,0
2022-11-05T01:52:24.349Z,0
2022-11-05T01:53:24.947Z,0
2022-11-05T01:54:25.645Z,0
2022-11-05T01:55:26.243Z,0
2022-11-05T01:56:26.845Z,0
2022-11-05T01:57:27.443Z,0
2022-11-05T01:58:28.049Z,0
2022-11-05T01:59:28.646Z,0
2022-11-05T02:00:29.248Z,0
2022-11-05T02:01:29.980Z,0
2022-11-05T02:02:30.704Z,0
2022-11-05T02:03:31.396Z,0
2022-11-05T02:04:31.997Z,0
2022-11-05T02:05:32.595Z,0
2022-11-05T02:06:33.230Z,0
2022-11-05T02:07:33.831Z,0
2022-11-05T02:08:34.431Z,0
2022-11-05T02:09:35.030Z,0
2022-11-05T02:10:35.630Z,0
2022-11-05T02:11:36.230Z,0
2022-11-05T02:12:36.830Z,0
2022-11-05T02:13:37.431Z,0
2022-11-05T02:14:38.028Z,0
2022-11-05T02:15:38.626Z,0
2022-11-05T02:16:39.229Z,0
2022-11-05T02:17:39.823Z,0
2022-11-05T02:18:40.423Z,0
2022-11-05T02:19:41.023Z,0
2022-11-05T02:20:41.621Z,0
2022-11-05T02:21:42.220Z,0
2022-11-05T02:22:42.819Z,0
2022-11-05T02:23:43.418Z,0
2022-11-05T02:24:44.818Z,0
2022-11-05T02:25:45.417Z,0
2022-11-05T02:26:46.015Z,0
2022-11-05T02:27:46.620Z,0
2022-11-05T02:28:47.216Z,0
2022-11-05T02:29:47.888Z,0
2022-11-05T02:30:48.469Z,0
2022-11-05T02:31:49.064Z,0
2022-11-05T02:32:49.668Z,0
2022-11-05T02:33:50.267Z,0
2022-11-05T02:34:50.867Z,0
2022-11-05T02:35:51.466Z,0
2022-11-05T02:36:52.065Z,0
2022-11-05T02:37:52.665Z,0
2022-11-05T02:38:53.415Z,0
2022-11-05T02:39:54.013Z,0
2022-11-05T02:40:54.616Z,0
2022-11-05T02:41:55.952Z,0
2022-11-05T02:42:56.806Z,0
2022-11-05T02:43:57.471Z,0
2022-11-05T02:44:58.070Z,0
2022-11-05T02:45:58.670Z,0
2022-11-05T02:46:59.266Z,0
2022-11-05T02:47:59.867Z,0
2022-11-05T02:49:01.316Z,0
2022-11-05T02:50:01.965Z,0
2022-11-05T02:51:02.566Z,0
2022-11-05T02:52:03.163Z,0
2022-11-05T02:53:03.764Z,0
2022-11-05T02:54:05.216Z,0
2022-11-05T02:55:06.672Z,0
2022-11-05T02:56:07.264Z,0
2022-11-05T02:57:07.859Z,0
2022-11-05T02:58:08.508Z,0
2022-11-05T02:59:09.102Z,0
2022-11-05T03:00:09.704Z,0
2022-11-05T03:01:10.299Z,0
2022-11-05T03:02:10.998Z,0
2022-11-05T03:03:11.911Z,0
2022-11-05T03:04:12.712Z,0
2022-11-05T03:05:13.311Z,0
2022-11-05T03:06:13.909Z,0
2022-11-05T03:07:14.511Z,0
2022-11-05T03:08:15.139Z,0
2022-11-05T03:09:15.737Z,0
2022-11-05T03:10:16.337Z,0
2022-11-05T03:11:16.942Z,0
2022-11-05T03:12:17.539Z,0
2022-11-05T03:13:18.142Z,0
2022-11-05T03:14:18.808Z,0
2022-11-05T03:15:19.420Z,0
2022-11-05T03:16:20.079Z,0
2022-11-05T03:17:20.681Z,0
2022-11-05T03:18:21.288Z,0
2022-11-05T03:19:21.878Z,0
2022-11-05T03:20:22.479Z,0
2022-11-05T03:21:23.143Z,0
2022-11-05T03:22:23.743Z,0
2022-11-05T03:23:24.341Z,0
2022-11-05T03:24:24.937Z,0
2022-11-05T03:25:25.535Z,0
2022-11-05T03:26:26.132Z,0
2022-11-05T03:27:26.731Z,0
2022-11-05T03:28:27.336Z,0
2022-11-05T03:29:27.997Z,0
2022-11-05T03:30:28.662Z,0
2022-11-05T03:31:29.262Z,0
2022-11-05T03:32:29.860Z,0
2022-11-05T03:33:30.463Z,0
2022-11-05T03:34:31.058Z,0
2022-11-05T03:35:31.662Z,0
2022-11-05T03:36:32.330Z,0
2022-11-05T03:37:32.999Z,0
2022-11-05T03:38:33.599Z,0
2022-11-05T03:39:34.200Z,0
2022-11-05T03:40:34.802Z,0
2022-11-05T03:41:35.403Z,0
2022-11-05T03:42:36.008Z,0
2022-11-05T03:43:36.605Z,0
2022-11-05T03:44:37.206Z,0
2022-11-05T03:45:37.807Z,0
2022-11-05T03:46:38.407Z,0
2022-11-05T03:47:39.009Z,0
2022-11-05T03:48:39.649Z,0
2022-11-05T03:49:40.266Z,0
2022-11-05T03:50:41.620Z,0
2022-11-05T03:51:42.516Z,0
2022-11-05T03:52:43.110Z,0
2022-11-05T03:53:43.706Z,0
2022-11-05T03:54:44.305Z,0
2022-11-05T03:55:44.952Z,0
2022-11-05T03:56:45.703Z,0
2022-11-05T03:57:46.303Z,0
2022-11-05T03:58:46.902Z,0
2022-11-05T03:59:47.653Z,0
2022-11-05T04:00:48.249Z,0
2022-11-05T04:01:48.943Z,0
2022-11-05T04:02:49.833Z,0
2022-11-05T04:03:50.550Z,0
2022-11-05T04:04:51.151Z,0
2022-11-05T04:05:51.750Z,0
2022-11-05T04:06:52.349Z,0
2022-11-05T04:07:52.943Z,0
2022-11-05T04:08:53.543Z,0
2022-11-05T04:09:54.292Z,0
2022-11-05T04:10:54.890Z,0
2022-11-05T04:11:55.493Z,0
2022-11-05T04:12:56.095Z,0
2022-11-05T04:13:56.711Z,0
2022-11-05T04:14:57.363Z,0
2022-11-05T04:15:57.968Z,0
2022-11-05T04:16:58.633Z,0
2022-11-05T04:17:59.234Z,0
2022-11-05T04:18:59.833Z,0
2022-11-05T04:20:00.453Z,0
2022-11-05T04:21:01.101Z,0
2022-11-05T04:22:01.696Z,0
2022-11-05T04:23:02.295Z,0
2022-11-05T04:24:02.891Z,0
2022-11-05T04:25:03.492Z,0
2022-11-05T04:26:04.089Z,0
2022-11-05T04:27:04.686Z,0
2022-11-05T04:28:05.285Z,0
2022-11-05T04:29:08.001Z,0
2022-11-05T04:30:07.482Z,0
2022-11-05T04:31:08.076Z,0
2022-11-05T04:32:08.674Z,0
2022-11-05T04:33:09.603Z,0
2022-11-05T04:34:10.391Z,0
2022-11-05T04:35:10.990Z,0
2022-11-05T04:36:11.586Z,0
2022-11-05T04:37:12.188Z,0
2022-11-05T04:38:12.785Z,0
2022-11-05T04:39:13.384Z,0
2022-11-05T04:40:13.988Z,0
2022-11-05T04:41:14.588Z,0
2022-11-05T04:42:15.257Z,0
2022-11-05T04:43:15.887Z,0
2022-11-05T04:44:16.494Z,0
2022-11-05T04:45:17.086Z,0
2022-11-05T04:46:17.686Z,0
2022-11-05T04:47:18.288Z,0
2022-11-05T04:48:18.888Z,0
2022-11-05T04:49:19.491Z,0
2022-11-05T04:50:20.095Z,0
2022-11-05T04:51:20.692Z,0
2022-11-05T04:52:21.294Z,0
2022-11-05T04:53:21.895Z,0
2022-11-05T04:54:22.496Z,0
2022-11-05T04:55:23.105Z,0
2022-11-05T04:56:23.699Z,0
2022-11-05T04:57:24.445Z,0
2022-11-05T04:58:25.039Z,0
2022-11-05T04:59:26.488Z,0
2022-11-05T05:00:27.339Z,0
2022-11-05T05:01:28.212Z,0
2022-11-05T05:02:28.879Z,0
2022-11-05T05:03:29.479Z,0
2022-11-05T05:04:30.127Z,0
2022-11-05T05:05:30.725Z,0
2022-11-05T05:06:31.323Z,0
2022-11-05T05:07:31.925Z,0
2022-11-05T05:08:32.526Z,0
2022-11-05T05:09:33.190Z,0
2022-11-05T05:10:33.789Z,0
2022-11-05T05:11:34.437Z,0
2022-11-05T05:12:35.036Z,0
2022-11-05T05:13:35.639Z,0
2022-11-05T05:14:36.237Z,0
2022-11-05T05:15:36.835Z,0
2022-11-05T05:16:37.432Z,0
2022-11-05T05:17:38.032Z,0
2022-11-05T05:18:42.226Z,0
2022-11-05T05:19:40.225Z,0
2022-11-05T05:20:40.824Z,0
2022-11-05T05:21:41.423Z,0
2022-11-05T05:22:42.022Z,0
2022-11-05T05:23:42.771Z,0
2022-11-05T05:24:46.280Z,0
2022-11-05T05:25:44.964Z,0
2022-11-05T05:26:45.564Z,0
2022-11-05T05:27:46.161Z,0
2022-11-05T05:28:46.757Z,0
2022-11-05T05:29:47.354Z,0
2022-11-05T05:30:47.950Z,0
2022-11-05T05:31:48.547Z,0
2022-11-05T05:32:49.148Z,0
2022-11-05T05:33:49.746Z,0
2022-11-05T05:34:50.343Z,0
2022-11-05T05:35:50.941Z,0
2022-11-05T05:36:51.538Z,0
2022-11-05T05:37:52.137Z,0
2022-11-05T05:38:52.739Z,0
2022-11-05T05:39:53.335Z,0
2022-11-05T05:40:53.934Z,0
2022-11-05T05:41:54.570Z,0
2022-11-05T05:42:55.166Z,0
2022-11-05T05:43:55.764Z,0
2022-11-05T05:44:56.366Z,0
2022-11-05T05:45:56.967Z,0
2022-11-05T05:46:57.642Z,0
2022-11-05T05:47:58.231Z,0
2022-11-05T05:48:58.833Z,0
2022-11-05T05:49:59.431Z,0
2022-11-05T05:51:00.029Z,0
2022-11-05T05:52:00.630Z,0
2022-11-05T05:53:01.227Z,0
2022-11-05T05:54:01.823Z,0
2022-11-05T05:55:02.424Z,0
2022-11-05T05:56:03.024Z,0
2022-11-05T05:57:03.627Z,0
2022-11-05T05:58:04.411Z,0
2022-11-05T05:59:05.007Z,0
2022-11-05T06:00:06.457Z,0
2022-11-05T06:01:07.057Z,0
2022-11-05T06:02:07.804Z,0
2022-11-05T06:03:08.657Z,0
2022-11-05T06:04:09.486Z,0
2022-11-05T06:05:10.085Z,0
2022-11-05T06:06:10.684Z,0
2022-11-05T06:07:11.282Z,0
2022-11-05T06:08:11.886Z,0
2022-11-05T06:09:12.632Z,0
2022-11-05T06:10:13.271Z,0
2022-11-05T06:11:14.758Z,0
2022-11-05T06:12:15.353Z,0
2022-11-05T06:13:15.954Z,0
2022-11-05T06:14:16.557Z,0
2022-11-05T06:15:17.206Z,0
2022-11-05T06:16:17.854Z,0
2022-11-05T06:17:18.559Z,0
2022-11-05T06:18:19.114Z,0
2022-11-05T06:19:19.712Z,0
2022-11-05T06:20:20.308Z,0
2022-11-05T06:21:20.907Z,0
2022-11-05T06:22:21.501Z,0
2022-11-05T06:23:22.098Z,0
2022-11-05T06:24:22.700Z,0
2022-11-05T06:25:23.299Z,0
2022-11-05T06:26:23.902Z,0
2022-11-05T06:27:24.495Z,0
2022-11-05T06:28:25.095Z,0
2022-11-05T06:29:25.842Z,0
2022-11-05T06:30:26.591Z,0
2022-11-05T06:31:28.038Z,0
2022-11-05T06:32:28.685Z,0
2022-11-05T06:33:29.334Z,0
2022-11-05T06:34:29.935Z,0
2022-11-05T06:35:30.586Z,0
2022-11-05T06:36:31.185Z,0
2022-11-05T06:37:31.813Z,0
2022-11-05T06:38:32.391Z,0
2022-11-05T06:39:32.993Z,0
2022-11-05T06:40:33.591Z,0
2022-11-05T06:41:45.683Z,0
2022-11-05T06:42:35.785Z,0
2022-11-05T06:43:36.385Z,0
2022-11-05T06:44:36.985Z,0
2022-11-05T06:45:37.586Z,0
2022-11-05T06:46:38.176Z,0
2022-11-05T06:47:38.779Z,0
2022-11-05T06:48:39.378Z,0
2022-11-05T06:49:39.978Z,0
2022-11-05T06:50:40.641Z,0
2022-11-05T06:51:41.237Z,0
2022-11-05T06:52:41.836Z,0
2022-11-05T06:53:42.947Z,0
2022-11-05T06:54:43.550Z,0
2022-11-05T06:55:44.142Z,0
2022-11-05T06:56:44.743Z,0
2022-11-05T06:57:45.339Z,0
2022-11-05T06:58:45.938Z,0
2022-11-05T06:59:46.539Z,0
2022-11-05T07:00:47.201Z,0
2022-11-05T07:01:48.126Z,0
2022-11-05T07:02:48.801Z,0
2022-11-05T07:03:49.406Z,0
2022-11-05T07:04:50.069Z,0
2022-11-05T07:05:50.670Z,0
2022-11-05T07:06:51.267Z,0
2022-11-05T07:07:51.866Z,0
2022-11-05T07:08:52.484Z,0
2022-11-05T07:09:53.067Z,0
2022-11-05T07:10:53.669Z,0
2022-11-05T07:11:54.267Z,0
2022-11-05T07:12:54.866Z,0
2022-11-05T07:13:55.472Z,0
2022-11-05T07:14:56.070Z,0
2022-11-05T07:15:57.472Z,0
2022-11-05T07:16:58.072Z,0
2022-11-05T07:17:58.672Z,0
2022-11-05T07:18:59.273Z,0
2022-11-05T07:19:59.874Z,0
2022-11-05T07:21:00.468Z,0
2022-11-05T07:22:01.067Z,0
2022-11-05T07:23:01.663Z,0
2022-11-05T07:24:02.259Z,0
2022-11-05T07:25:02.857Z,0
2022-11-05T07:26:03.458Z,0
2022-11-05T07:27:04.057Z,0
2022-11-05T07:28:04.653Z,0
2022-11-05T07:29:05.252Z,0
2022-11-05T07:30:05.852Z,0
2022-11-05T07:31:06.451Z,0
2022-11-05T07:32:07.052Z,0
2022-11-05T07:33:07.658Z,0
2022-11-05T07:34:08.256Z,0
2022-11-05T07:35:08.862Z,0
2022-11-05T07:36:10.304Z,0
2022-11-05T07:37:11.050Z,0
2022-11-05T07:38:11.696Z,0
2022-11-05T07:39:12.294Z,0
2022-11-05T07:40:12.894Z,0
2022-11-05T07:41:14.344Z,0
2022-11-05T07:42:14.996Z,0
2022-11-05T07:43:15.596Z,0
2022-11-05T07:44:16.193Z,0
2022-11-05T07:45:16.798Z,0
2022-11-05T07:46:17.393Z,0
2022-11-05T07:47:17.997Z,0
2022-11-05T07:48:18.597Z,0
2022-11-05T07:49:19.196Z,0
2022-11-05T07:50:19.797Z,0
2022-11-05T07:51:20.398Z,0
2022-11-05T07:52:20.998Z,0
2022-11-05T07:53:21.652Z,0
2022-11-05T07:54:22.242Z,0
2022-11-05T07:55:22.846Z,0
2022-11-05T07:56:23.511Z,0
2022-11-05T07:57:24.115Z,0
2022-11-05T07:58:24.706Z,0
2022-11-05T07:59:25.304Z,0
2022-11-05T08:00:25.902Z,0
2022-11-05T08:01:26.723Z,0
2022-11-05T08:02:28.549Z,0
2022-11-05T08:03:29.426Z,0
2022-11-05T08:04:30.074Z,0
2022-11-05T08:05:30.674Z,0
2022-11-05T08:06:31.271Z,0
2022-11-05T08:07:31.882Z,0
2022-11-05T08:08:32.464Z,0
2022-11-05T08:09:33.066Z,0
2022-11-05T08:10:33.665Z,0
2022-11-05T08:11:34.261Z,0
2022-11-05T08:12:34.865Z,0
2022-11-05T08:13:35.462Z,0
2022-11-05T08:14:36.060Z,0
2022-11-05T08:15:36.659Z,0
2022-11-05T08:16:37.260Z,0
2022-11-05T08:17:37.859Z,0
2022-11-05T08:18:38.463Z,0
2022-11-05T08:19:39.060Z,0
2022-11-05T08:20:39.662Z,0
2022-11-05T08:21:40.262Z,0
2022-11-05T08:22:40.862Z,0
2022-11-05T08:23:41.463Z,0
2022-11-05T08:24:42.130Z,0
2022-11-05T08:25:42.737Z,0
2022-11-05T08:26:43.324Z,0
2022-11-05T08:27:43.922Z,0
2022-11-05T08:28:44.524Z,0
2022-11-05T08:29:45.141Z,0
2022-11-05T08:30:45.738Z,0
2022-11-05T08:31:46.335Z,0
2022-11-05T08:32:46.932Z,0
2022-11-05T08:33:47.530Z,0
2022-11-05T08:34:48.127Z,0
2022-11-05T08:35:48.724Z,0
2022-11-05T08:36:49.322Z,0
2022-11-05T08:37:49.917Z,0
2022-11-05T08:38:50.567Z,0
2022-11-05T08:39:51.165Z,0
2022-11-05T08:40:51.761Z,0
2022-11-05T08:41:52.359Z,0
2022-11-05T08:42:52.962Z,0
2022-11-05T08:43:54.415Z,0
2022-11-05T08:44:55.866Z,0
2022-11-05T08:45:56.466Z,0
2022-11-05T08:46:57.128Z,0
2022-11-05T08:47:57.727Z,0
2022-11-05T08:48:58.327Z,0
2022-11-05T08:49:58.971Z,0
2022-11-05T08:50:59.573Z,0
2022-11-05T08:52:00.174Z,0
2022-11-05T08:53:00.773Z,0
2022-11-05T08:54:01.375Z,0
2022-11-05T08:55:02.021Z,0
2022-11-05T08:56:02.628Z,0
2022-11-05T08:57:03.228Z,0
2022-11-05T08:58:03.828Z,0
2022-11-05T08:59:04.425Z,0
2022-11-05T09:00:05.022Z,0
2022-11-05T09:01:05.809Z,0
2022-11-05T09:02:06.565Z,0
2022-11-05T09:03:07.208Z,0
2022-11-05T09:04:07.989Z,0
2022-11-05T09:05:08.613Z,0
2022-11-05T09:06:09.211Z,0
2022-11-05T09:07:09.810Z,0
2022-11-05T09:08:10.405Z,0
2022-11-05T09:09:11.009Z,0
2022-11-05T09:10:11.601Z,0
2022-11-05T09:11:12.269Z,0
2022-11-05T09:12:13.281Z,0
2022-11-05T09:13:18.692Z,0
2022-11-05T09:14:15.114Z,0
2022-11-05T09:15:15.713Z,0
2022-11-05T09:16:16.314Z,0
2022-11-05T09:17:16.914Z,0
2022-11-05T09:18:17.521Z,0
2022-11-05T09:19:18.258Z,0
2022-11-05T09:20:18.848Z,0
2022-11-05T09:21:19.445Z,0
2022-11-05T09:22:20.046Z,0
2022-11-05T09:23:20.647Z,0
2022-11-05T09:24:21.246Z,0
2022-11-05T09:25:21.848Z,0
2022-11-05T09:26:22.444Z,0
2022-11-05T09:27:23.045Z,0
2022-11-05T09:28:23.648Z,0
2022-11-05T09:29:24.240Z,0
2022-11-05T09:30:24.839Z,0
2022-11-05T09:31:25.436Z,0
2022-11-05T09:32:26.035Z,0
2022-11-05T09:33:26.705Z,0
2022-11-05T09:34:27.300Z,0
2022-11-05T09:35:27.894Z,0
2022-11-05T09:36:28.492Z,0
2022-11-05T09:37:29.089Z,0
2022-11-05T09:38:29.686Z,0
2022-11-05T09:39:30.289Z,0
2022-11-05T09:40:30.888Z,0
2022-11-05T09:41:31.489Z,0
2022-11-05T09:42:32.155Z,0
2022-11-05T09:43:32.751Z,0
2022-11-05T09:44:33.399Z,0
2022-11-05T09:45:34.851Z,0
2022-11-05T09:46:35.445Z,0
2022-11-05T09:47:36.897Z,0
2022-11-05T09:48:37.496Z,0
2022-11-05T09:49:38.945Z,0
2022-11-05T09:50:39.546Z,0
2022-11-05T09:51:40.145Z,0
2022-11-05T09:52:40.746Z,0
2022-11-05T09:53:41.349Z,0
2022-11-05T09:54:41.949Z,0
2022-11-05T09:55:42.550Z,0
2022-11-05T09:56:43.182Z,0
2022-11-05T09:57:43.774Z,0
2022-11-05T09:58:44.367Z,0
2022-11-05T09:59:44.970Z,0
2022-11-05T10:00:45.658Z,0
2022-11-05T10:01:46.350Z,0
2022-11-05T10:02:46.993Z,0
2022-11-05T10:03:47.590Z,24
2022-11-05T10:04:48.237Z,28
2022-11-05T10:05:48.880Z,28
2022-11-05T10:06:49.539Z,28
2022-11-05T10:07:50.137Z,32
2022-11-05T10:08:50.736Z,28
2022-11-05T10:09:51.338Z,32
2022-11-05T10:10:51.938Z,32
2022-11-05T10:11:52.543Z,28
2022-11-05T10:12:53.141Z,32
2022-11-05T10:13:53.743Z,32
2022-11-05T10:14:54.342Z,32
2022-11-05T10:15:54.942Z,32
2022-11-05T10:16:55.542Z,32
2022-11-05T10:17:56.144Z,32
2022-11-05T10:18:56.744Z,32
2022-11-05T10:19:57.343Z,36
2022-11-05T10:20:58.740Z,36
2022-11-05T10:22:06.604Z,40
2022-11-05T10:23:00.867Z,40
2022-11-05T10:24:01.534Z,40
2022-11-05T10:25:02.181Z,36
2022-11-05T10:26:02.767Z,36
2022-11-05T10:27:03.365Z,40
2022-11-05T10:28:03.965Z,36
2022-11-05T10:29:04.574Z,36
2022-11-05T10:30:05.169Z,36
2022-11-05T10:31:05.765Z,36
2022-11-05T10:32:06.366Z,36
2022-11-05T10:33:06.965Z,32
2022-11-05T10:34:07.563Z,32
2022-11-05T10:35:08.160Z,32
2022-11-05T10:36:08.769Z,32
2022-11-05T10:37:09.372Z,28
2022-11-05T10:38:09.971Z,32
2022-11-05T10:39:10.568Z,28
2022-11-05T10:40:11.169Z,28
2022-11-05T10:41:11.771Z,28
2022-11-05T10:42:12.370Z,28
2022-11-05T10:43:13.338Z,28
2022-11-05T10:44:18.640Z,24
2022-11-05T10:45:15.766Z,24
2022-11-05T10:46:16.368Z,24
2022-11-05T10:47:16.982Z,24
2022-11-05T10:48:17.640Z,24
2022-11-05T10:49:18.239Z,24
2022-11-05T10:50:18.888Z,20
2022-11-05T10:51:19.537Z,24
2022-11-05T10:52:20.236Z,24
2022-11-05T10:53:20.898Z,20
2022-11-05T10:54:21.501Z,20
2022-11-05T10:55:22.098Z,20
2022-11-05T10:56:22.751Z,16
2022-11-05T10:57:23.394Z,16
2022-11-05T10:58:23.991Z,20
2022-11-05T10:59:24.588Z,16
2022-11-05T11:00:25.186Z,16
2022-11-05T11:01:25.903Z,20
2022-11-05T11:02:26.609Z,16
2022-11-05T11:03:27.206Z,16
2022-11-05T11:04:27.814Z,16
2022-11-05T11:05:28.406Z,20
2022-11-05T11:06:29.973Z,16
2022-11-05T11:07:30.534Z,16
2022-11-05T11:08:31.138Z,16
2022-11-05T11:09:31.744Z,16
2022-11-05T11:10:32.342Z,16
2022-11-05T11:11:32.944Z,16
2022-11-05T11:12:38.194Z,16
2022-11-05T11:13:35.201Z,16
2022-11-05T11:14:35.804Z,16
2022-11-05T11:15:36.400Z,16
2022-11-05T11:16:37.001Z,16
2022-11-05T11:17:37.649Z,16
2022-11-05T11:18:40.188Z,16
2022-11-05T11:19:39.849Z,16
2022-11-05T11:20:40.444Z,16
2022-11-05T11:21:41.047Z,16
2022-11-05T11:22:41.650Z,16
2022-11-05T11:23:42.247Z,16
2022-11-05T11:24:42.849Z,16
2022-11-05T11:25:43.446Z,16
2022-11-05T11:26:44.046Z,16
2022-11-05T11:27:44.647Z,16
2022-11-05T11:28:45.246Z,20
2022-11-05T11:29:49.317Z,20
2022-11-05T11:30:47.443Z,20
2022-11-05T11:31:48.040Z,20
2022-11-05T11:32:48.646Z,20
2022-11-05T11:33:49.241Z,20
2022-11-05T11:34:49.841Z,20
2022-11-05T11:35:50.441Z,20
2022-11-05T11:36:51.041Z,20
2022-11-05T11:37:51.641Z,20
2022-11-05T11:38:52.243Z,20
2022-11-05T11:39:52.840Z,20
2022-11-05T11:40:53.446Z,20
2022-11-05T11:41:54.049Z,20
2022-11-05T11:42:54.653Z,20
2022-11-05T11:43:55.253Z,20
2022-11-05T11:44:55.856Z,20
2022-11-05T11:46:00.667Z,16
2022-11-05T11:46:58.049Z,16
2022-11-05T11:47:58.649Z,16
2022-11-05T11:48:59.250Z,16
2022-11-05T11:49:59.854Z,16
2022-11-05T11:51:00.520Z,16
2022-11-05T11:52:01.122Z,20
2022-11-05T11:53:01.744Z,16
2022-11-05T11:54:02.343Z,16
2022-11-05T11:55:02.944Z,16
2022-11-05T11:56:03.546Z,16
2022-11-05T11:57:04.145Z,16
2022-11-05T11:58:04.744Z,16
2022-11-05T11:59:05.490Z,16
2022-11-05T12:00:09.227Z,16
2022-11-05T12:01:07.640Z,16
2022-11-05T12:02:08.399Z,16
2022-11-05T12:03:09.213Z,16
2022-11-05T12:04:09.812Z,16
2022-11-05T12:05:10.410Z,16
2022-11-05T12:06:11.058Z,16
2022-11-05T12:07:11.656Z,16
2022-11-05T12:08:12.255Z,16
2022-11-05T12:09:12.864Z,16
2022-11-05T12:10:13.460Z,16
2022-11-05T12:11:14.057Z,16
2022-11-05T12:12:14.718Z,16
2022-11-05T12:13:15.329Z,16
2022-11-05T12:14:15.927Z,16
2022-11-05T12:15:16.598Z,16
2022-11-05T12:16:17.193Z,16
2022-11-05T12:17:17.845Z,20
2022-11-05T12:18:18.582Z,16
2022-11-05T12:19:19.189Z,16
2022-11-05T12:20:19.790Z,16
2022-11-05T12:21:34.812Z,16
2022-11-05T12:22:22.054Z,16
2022-11-05T12:23:22.656Z,16
2022-11-05T12:24:23.257Z,16
2022-11-05T12:25:23.859Z,16
2022-11-05T12:26:24.461Z,16
2022-11-05T12:27:25.063Z,16
2022-11-05T12:28:25.665Z,16
2022-11-05T12:29:29.057Z,16
2022-11-05T12:30:27.772Z,16
2022-11-05T12:31:28.371Z,16
2022-11-05T12:32:29.071Z,16
2022-11-05T12:33:30.565Z,16
2022-11-05T12:34:31.314Z,16
2022-11-05T12:35:31.985Z,16
2022-11-05T12:36:32.583Z,16
2022-11-05T12:37:33.182Z,16
2022-11-05T12:38:34.632Z,16
2022-11-05T12:39:35.229Z,16
2022-11-05T12:40:35.827Z,20
2022-11-05T12:41:36.428Z,20
2022-11-05T12:42:37.027Z,20
2022-11-05T12:43:37.628Z,16
2022-11-05T12:44:38.231Z,16
2022-11-05T12:45:38.826Z,16
2022-11-05T12:46:39.427Z,16
2022-11-05T12:47:40.097Z,16
2022-11-05T12:48:40.697Z,16
2022-11-05T12:49:41.296Z,16
2022-11-05T12:50:41.897Z,16
2022-11-05T12:51:42.501Z,16
2022-11-05T12:52:43.107Z,16
2022-11-05T12:53:43.707Z,16
2022-11-05T12:54:44.312Z,16
2022-11-05T12:55:48.564Z,16
2022-11-05T12:56:46.509Z,16
2022-11-05T12:57:47.109Z,16
2022-11-05T12:58:47.706Z,16
2022-11-05T12:59:48.307Z,16
2022-11-05T13:00:48.959Z,16
2022-11-05T13:01:49.672Z,16
2022-11-05T13:02:50.345Z,16
2022-11-05T13:03:50.942Z,16
2022-11-05T13:04:51.541Z,20
2022-11-05T13:05:52.141Z,20
2022-11-05T13:06:52.737Z,20
2022-11-05T13:07:53.338Z,20
2022-11-05T13:08:54.004Z,20
2022-11-05T13:09:54.611Z,20
2022-11-05T13:10:55.261Z,20
2022-11-05T13:11:55.855Z,20
2022-11-05T13:12:56.452Z,20
2022-11-05T13:13:57.052Z,20
2022-11-05T13:14:57.660Z,20
2022-11-05T13:15:58.254Z,20
2022-11-05T13:16:58.852Z,20
2022-11-05T13:17:59.455Z,20
2022-11-05T13:19:00.056Z,20
2022-11-05T13:20:00.658Z,20
2022-11-05T13:21:01.265Z,20
2022-11-05T13:22:01.866Z,20
2022-11-05T13:23:02.466Z,20
2022-11-05T13:24:03.866Z,20
2022-11-05T13:25:04.468Z,20
2022-11-05T13:26:05.070Z,20
2022-11-05T13:27:05.671Z,20
2022-11-05T13:28:07.124Z,16
2022-11-05T13:29:07.724Z,16
2022-11-05T13:30:08.329Z,16
2022-11-05T13:31:08.931Z,16
2022-11-05T13:32:09.583Z,16
2022-11-05T13:33:10.536Z,16
2022-11-05T13:34:10.844Z,16
2022-11-05T13:35:11.443Z,20
2022-11-05T13:36:12.046Z,20
2022-11-05T13:37:12.642Z,20
2022-11-05T13:38:13.241Z,20
2022-11-05T13:39:14.689Z,20
2022-11-05T13:40:15.287Z,20
2022-11-05T13:41:16.034Z,20
2022-11-05T13:42:16.632Z,24
2022-11-05T13:43:17.232Z,24
2022-11-05T13:44:17.829Z,24
2022-11-05T13:45:18.428Z,24
2022-11-05T13:46:19.075Z,24
2022-11-05T13:47:20.526Z,28
2022-11-05T13:48:21.124Z,28
2022-11-05T13:49:21.723Z,32
2022-11-05T13:50:22.326Z,36
2022-11-05T13:51:22.923Z,40
2022-11-05T13:52:23.607Z,44
2022-11-05T13:53:24.189Z,48
2022-11-05T13:54:24.790Z,48
2022-11-05T13:55:25.390Z,56
2022-11-05T13:56:25.989Z,56
2022-11-05T13:57:26.592Z,60
2022-11-05T13:58:27.193Z,60
2022-11-05T13:59:27.794Z,60
2022-11-05T14:00:28.394Z,64
2022-11-05T14:01:29.113Z,64
2022-11-05T14:02:29.899Z,64
2022-11-05T14:03:30.570Z,64
2022-11-05T14:04:31.170Z,68
2022-11-05T14:05:31.771Z,68
2022-11-05T14:06:32.368Z,72
2022-11-05T14:07:32.978Z,68
2022-11-05T14:08:33.568Z,72
2022-11-05T14:09:34.168Z,72
2022-11-05T14:10:34.769Z,76
2022-11-05T14:11:35.365Z,72
2022-11-05T14:12:35.970Z,72
2022-11-05T14:13:36.564Z,76
2022-11-05T14:14:37.161Z,80
2022-11-05T14:15:37.764Z,76
2022-11-05T14:16:38.362Z,80
2022-11-05T14:17:38.964Z,80
2022-11-05T14:18:39.564Z,76
2022-11-05T14:19:40.164Z,76
2022-11-05T14:20:40.809Z,76
2022-11-05T14:21:41.427Z,72
2022-11-05T14:22:42.032Z,72
2022-11-05T14:23:42.633Z,72
2022-11-05T14:24:43.299Z,72
2022-11-05T14:25:43.905Z,72
2022-11-05T14:26:44.502Z,72
2022-11-05T14:27:45.105Z,68
2022-11-05T14:28:45.707Z,72
2022-11-05T14:29:46.308Z,68
2022-11-05T14:30:46.987Z,68
2022-11-05T14:32:07.861Z,72
2022-11-05T14:32:49.172Z,68
2022-11-05T14:33:49.823Z,68
2022-11-05T14:34:50.425Z,68
2022-11-05T14:35:51.026Z,68
2022-11-05T14:36:51.628Z,64
2022-11-05T14:37:52.231Z,64
2022-11-05T14:38:52.830Z,64
2022-11-05T14:39:53.485Z,64
2022-11-05T14:40:54.082Z,64
2022-11-05T14:41:54.683Z,64
2022-11-05T14:42:55.335Z,64
2022-11-05T14:43:56.081Z,64
2022-11-05T14:44:56.686Z,60
2022-11-05T14:45:57.291Z,64