createdAt,value
2022-08-27T00:00:47.804Z,100572.03
2022-08-27T00:03:15.482Z,100557.75
2022-08-27T00:05:44.195Z,100569.34
2022-08-27T00:08:12.308Z,100551.53
2022-08-27T00:10:40.132Z,100552.38
2022-08-27T00:13:07.557Z,100553.19
2022-08-27T00:15:34.982Z,100545.13
2022-08-27T00:18:02.409Z,100551.38
2022-08-27T00:20:29.865Z,100543.47
2022-08-27T00:22:58.563Z,100545.34
2022-08-27T00:25:25.985Z,100547.00
2022-08-27T00:27:53.400Z,100539.97
2022-08-27T00:30:22.136Z,100541.78
2022-08-27T00:32:49.654Z,100540.97
2022-08-27T00:35:17.306Z,100546.16
2022-08-27T00:37:44.834Z,100543.66
2022-08-27T00:40:15.943Z,100546.34
2022-08-27T00:42:45.838Z,100547.16
2022-08-27T00:45:13.548Z,100541.78
2022-08-27T00:47:43.860Z,100552.56
2022-08-27T00:50:13.464Z,100551.72
2022-08-27T00:52:43.485Z,100558.78
2022-08-27T00:55:12.808Z,100548.22
2022-08-27T00:57:42.229Z,100549.88
2022-08-27T01:00:12.135Z,100549.88
2022-08-27T01:02:39.569Z,100537.44
2022-08-27T01:05:09.275Z,100542.84
2022-08-27T01:07:38.532Z,100540.13
2022-08-27T01:10:08.060Z,100537.44
2022-08-27T01:12:35.490Z,100535.78
2022-08-27T01:15:05.892Z,100534.09
2022-08-27T01:17:33.329Z,100530.38
2022-08-27T01:20:02.344Z,100533.06
2022-08-27T01:22:32.323Z,100525.00
2022-08-27T01:25:01.928Z,100525.00
2022-08-27T01:27:31.308Z,100524.19
2022-08-27T01:29:58.752Z,100519.81
2022-08-27T01:32:27.440Z,100519.81
2022-08-27T01:34:54.880Z,100519.00
2022-08-27T01:37:23.846Z,100523.31
2022-08-27T01:39:52.011Z,100532.25
2022-08-27T01:42:23.339Z,100531.41
2022-08-27T01:44:52.220Z,100532.25
2022-08-27T01:47:20.761Z,100533.06
2022-08-27T01:49:48.343Z,100538.47
2022-08-27T01:52:16.341Z,100525.38
2022-08-27T01:54:43.811Z,100535.13
2022-08-27T01:57:11.261Z,100534.31
2022-08-27T01:59:40.166Z,100537.00
2022-08-27T02:02:07.698Z,100536.13
2022-08-27T02:04:36.268Z,100537.00
2022-08-27T02:07:03.996Z,100540.50
2022-08-27T02:09:31.557Z,100537.81
2022-08-27T02:12:00.449Z,100542.38
2022-08-27T02:14:27.943Z,100542.38
2022-08-27T02:16:56.778Z,100539.88
2022-08-27T02:19:24.387Z,100552.28
2022-08-27T02:21:51.822Z,100552.28
2022-08-27T02:24:19.249Z,100560.34
2022-08-27T02:26:46.689Z,100559.34
2022-08-27T02:29:14.415Z,100556.00
2022-08-27T02:31:42.116Z,100557.66
2022-08-27T02:34:10.973Z,100554.13
2022-08-27T02:36:38.407Z,100556.00
2022-08-27T02:39:06.011Z,100559.69
2022-08-27T02:41:33.438Z,100564.06
2022-08-27T02:44:01.364Z,100567.59
2022-08-27T02:46:29.001Z,100560.53
2022-08-27T02:48:56.536Z,100561.38
2022-08-27T02:51:25.313Z,100561.38
2022-08-27T02:53:52.982Z,100561.38
2022-08-27T02:56:21.741Z,100563.22
2022-08-27T02:58:49.431Z,100564.25
2022-08-27T03:01:16.937Z,100566.75
2022-08-27T03:03:44.431Z,100564.25
2022-08-27T03:06:11.872Z,100557.84
2022-08-27T03:08:52.978Z,100558.03
2022-08-27T03:11:22.382Z,100550.81
2022-08-27T03:13:49.825Z,100555.34
2022-08-27T03:16:17.303Z,100549.94
2022-08-27T03:18:44.314Z,100545.44
2022-08-27T03:21:16.452Z,100552.63
2022-08-27T03:23:45.163Z,100556.19
2022-08-27T03:26:12.703Z,100549.94
2022-08-27T03:28:40.217Z,100552.63
2022-08-27T03:31:09.485Z,100558.03
2022-08-27T03:33:38.219Z,100553.69
2022-08-27T03:36:06.132Z,100551.00
2022-08-27T03:38:33.616Z,100551.00
2022-08-27T03:41:02.626Z,100541.25
2022-08-27T03:43:30.050Z,100550.16
2022-08-27T03:46:01.473Z,100549.13
2022-08-27T03:48:30.283Z,100548.31
2022-08-27T03:50:57.716Z,100547.25
2022-08-27T03:53:25.921Z,100544.78
2022-08-27T03:55:53.375Z,100545.63
2022-08-27T03:58:22.107Z,100544.97
2022-08-27T04:00:49.544Z,100542.91
2022-08-27T04:03:16.971Z,100547.66
2022-08-27T04:05:45.391Z,100542.28
2022-08-27T04:08:13.188Z,100543.94
2022-08-27T04:10:40.859Z,100540.41
2022-08-27T04:13:08.294Z,100538.56
2022-08-27T04:15:39.518Z,100541.25
2022-08-27T04:18:08.351Z,100536.91
2022-08-27T04:20:36.402Z,100535.22
2022-08-27T04:23:04.002Z,100529.84
2022-08-27T04:25:31.448Z,100527.97
2022-08-27T04:27:59.014Z,100536.03
2022-08-27T04:30:26.678Z,100533.34
2022-08-27T04:32:55.387Z,100537.91
2022-08-27T04:35:22.872Z,100537.91
2022-08-27T04:37:50.300Z,100543.09
2022-08-27T04:40:17.782Z,100542.28
2022-08-27T04:42:45.485Z,100549.50
2022-08-27T04:45:12.916Z,100550.34
2022-08-27T04:47:40.392Z,100552.19
2022-08-27T04:50:09.700Z,100553.03
2022-08-27T04:52:40.759Z,100552.19
2022-08-27T04:55:09.540Z,100556.72
2022-08-27T04:57:37.958Z,100552.19
2022-08-27T05:00:07.032Z,100561.28
2022-08-27T05:02:34.462Z,100554.03
2022-08-27T05:05:01.992Z,100557.75
2022-08-27T05:07:30.784Z,100555.06
2022-08-27T05:09:58.240Z,100561.28
2022-08-27T05:12:25.696Z,100553.41
2022-08-27T05:14:53.137Z,100556.91
2022-08-27T05:17:21.803Z,100559.59
2022-08-27T05:19:49.316Z,100553.41
2022-08-27T05:22:16.734Z,100556.91
2022-08-27T05:24:50.243Z,100557.75
2022-08-27T05:27:17.992Z,100562.28
2022-08-27T05:29:45.439Z,100559.59
2022-08-27T05:32:13.394Z,100560.44
2022-08-27T05:34:40.832Z,100557.75
2022-08-27T05:37:08.443Z,100551.53
2022-08-27T05:39:35.888Z,100557.97
2022-08-27T05:42:04.932Z,100557.97
2022-08-27T05:44:41.370Z,100565.16
2022-08-27T05:47:09.338Z,100560.66
2022-08-27T05:49:37.577Z,100568.50
2022-08-27T05:52:08.262Z,100558.78
2022-08-27T05:54:35.696Z,100565.16
2022-08-27T05:57:03.122Z,100564.16
2022-08-27T05:59:49.624Z,100563.13
2022-08-27T06:02:18.790Z,100569.53
2022-08-27T06:04:46.827Z,100571.41
2022-08-27T06:07:15.432Z,100574.91
2022-08-27T06:09:43.315Z,100573.25
2022-08-27T06:12:10.786Z,100576.78
2022-08-27T06:14:39.566Z,100574.91
2022-08-27T06:17:07.272Z,100575.94
2022-08-27T06:19:36.322Z,100572.41
2022-08-27T06:22:10.049Z,100576.78
2022-08-27T06:24:39.217Z,100579.47
2022-08-27T06:27:06.738Z,100581.31
2022-08-27T06:29:35.118Z,100572.41
2022-08-27T06:32:04.667Z,100590.22
2022-08-27T06:34:32.155Z,100584.84
2022-08-27T06:36:59.585Z,100582.34
2022-08-27T06:39:27.061Z,100584.00
2022-08-27T06:41:55.095Z,100587.72
2022-08-27T06:44:24.252Z,100589.38
2022-08-27T06:46:52.391Z,100594.75
2022-08-27T06:49:21.119Z,100591.06
2022-08-27T06:51:48.819Z,100594.75
2022-08-27T06:54:16.656Z,100595.78
2022-08-27T06:56:44.361Z,100601.00
2022-08-27T06:59:12.810Z,100601.00
2022-08-27T07:01:41.540Z,100610.88
2022-08-27T07:04:10.240Z,100610.25
2022-08-27T07:06:39.410Z,100616.28
2022-08-27T07:09:07.403Z,100616.44
2022-08-27T07:11:34.838Z,100607.56
2022-08-27T07:14:02.337Z,100604.88
2022-08-27T07:16:30.220Z,100607.56
2022-08-27T07:18:58.989Z,100598.66
2022-08-27T07:21:31.857Z,100602.19
2022-08-27T07:24:04.610Z,100604.88
2022-08-27T07:26:32.687Z,100607.38
2022-08-27T07:29:00.825Z,100614.63
2022-08-27T07:31:28.525Z,100609.25
2022-08-27T07:33:56.033Z,100618.97
2022-08-27T07:36:24.349Z,100609.25
2022-08-27T07:38:59.162Z,100612.75
2022-08-27T07:41:31.350Z,100604.88
2022-08-27T07:44:16.783Z,100609.25
2022-08-27T07:46:47.854Z,100603.84
2022-08-27T07:49:16.500Z,100604.88
2022-08-27T07:51:44.336Z,100608.19
2022-08-27T07:54:11.827Z,100607.38
2022-08-27T07:56:40.670Z,100601.16
2022-08-27T07:59:08.152Z,100604.69
2022-08-27T08:01:35.995Z,100604.88
2022-08-27T08:04:03.769Z,100610.06
2022-08-27T08:06:31.404Z,100607.38
2022-08-27T08:08:59.809Z,100611.75
2022-08-27T08:11:27.286Z,100613.56
2022-08-27T08:13:56.025Z,100615.25
2022-08-27T08:16:28.344Z,100612.56
2022-08-27T08:19:00.148Z,100623.34
2022-08-27T08:21:27.593Z,100620.63
2022-08-27T08:23:55.022Z,100616.28
2022-08-27T08:26:23.023Z,100609.88
2022-08-27T08:28:50.645Z,100610.06
2022-08-27T08:31:19.697Z,100606.38
2022-08-27T08:33:48.045Z,100591.59
2022-08-27T08:36:15.957Z,100582.34
2022-08-27T08:38:43.679Z,100576.97
2022-08-27T08:41:26.662Z,100576.97
2022-08-27T08:43:54.128Z,100580.66
2022-08-27T08:46:27.899Z,100583.16
2022-08-27T08:48:56.732Z,100587.53
2022-08-27T08:51:26.332Z,100589.38
2022-08-27T08:53:54.780Z,100589.38
2022-08-27T08:56:24.442Z,100595.41
2022-08-27T08:58:53.635Z,100582.16
2022-08-27T09:01:24.738Z,100577.78
2022-08-27T09:03:53.921Z,100578.63
2022-08-27T09:06:26.570Z,100568.72
2022-08-27T09:08:54.709Z,100558.13
2022-08-27T09:11:27.802Z,100559.78
2022-08-27T09:13:57.149Z,100551.72
2022-08-27T09:16:25.960Z,100550.06
2022-08-27T09:18:53.447Z,100549.66
2022-08-27T09:21:28.245Z,100555.06
2022-08-27T09:24:07.267Z,100564.63
2022-08-27T09:26:37.157Z,100565.44
2022-08-27T09:29:19.784Z,100578.06
2022-08-27T09:31:54.605Z,100582.63
2022-08-27T09:34:22.041Z,100594.38
2022-08-27T09:36:50.711Z,100589.84
2022-08-27T09:39:18.530Z,100602.28
2022-08-27T09:41:46.839Z,100607.84
2022-08-27T09:44:15.266Z,100606.84
2022-08-27T09:46:56.363Z,100607.84
2022-08-27T09:49:24.084Z,100628.34
2022-08-27T09:51:51.648Z,100631.03
2022-08-27T09:54:28.042Z,100634.72
2022-08-27T09:56:55.548Z,100636.59
2022-08-27T09:59:24.202Z,100630.38
2022-08-27T10:01:54.155Z,100633.06
2022-08-27T10:04:26.693Z,100631.41
2022-08-27T10:06:54.628Z,100633.06
2022-08-27T10:09:24.562Z,100642.81
2022-08-27T10:11:59.292Z,100638.44
2022-08-27T10:14:29.595Z,100635.75
2022-08-27T10:17:04.754Z,100641.13
2022-08-27T10:19:39.409Z,100637.44
2022-08-27T10:22:11.218Z,100643.63
2022-08-27T10:24:41.325Z,100643.81
2022-08-27T10:27:11.336Z,100641.97
2022-08-27T10:29:42.107Z,100646.50
2022-08-27T10:32:16.532Z,100649.19
2022-08-27T10:34:46.933Z,100653.75
2022-08-27T10:37:19.857Z,100657.25
2022-08-27T10:39:56.148Z,100649.19
2022-08-27T10:42:27.156Z,100648.19
2022-08-27T10:45:05.161Z,100647.34
2022-08-27T10:47:44.581Z,100650.88
2022-08-27T10:50:18.539Z,100653.56
2022-08-27T10:52:51.447Z,100649.19
2022-08-27T10:55:20.937Z,100652.75
2022-08-27T10:58:02.744Z,100648.19
2022-08-27T11:00:36.135Z,100656.25
2022-08-27T11:03:07.661Z,100649.88
2022-08-27T11:05:37.793Z,100649.88
2022-08-27T11:08:08.773Z,100650.69
2022-08-27T11:10:37.482Z,100649.69
2022-08-27T11:13:06.445Z,100652.38
2022-08-27T11:15:34.707Z,100643.44
2022-08-27T11:18:06.352Z,100652.16
2022-08-27T11:20:36.953Z,100648.66
2022-08-27T11:23:05.697Z,100644.09
2022-08-27T11:25:42.100Z,100641.41
2022-08-27T11:28:09.676Z,100641.41
2022-08-27T11:30:42.419Z,100644.09
2022-08-27T11:33:14.592Z,100649.47
2022-08-27T11:35:48.355Z,100645.78
2022-08-27T11:38:27.535Z,100644.97
2022-08-27T11:41:00.485Z,100643.91
2022-08-27T11:43:28.628Z,100641.22
2022-08-27T11:45:57.747Z,100641.22
2022-08-27T11:48:28.277Z,100647.47
2022-08-27T11:50:57.387Z,100647.47
2022-08-27T11:53:28.446Z,100651.16
2022-08-27T11:55:56.176Z,100644.78
2022-08-27T11:58:26.949Z,100651.16
2022-08-27T12:00:54.427Z,100647.47
2022-08-27T12:03:28.946Z,100647.66
2022-08-27T12:06:09.965Z,100651.16
2022-08-27T12:08:37.556Z,100654.03
2022-08-27T12:11:23.931Z,100652.16
2022-08-27T12:13:53.925Z,100650.34
2022-08-27T12:16:27.136Z,100651.16
2022-08-27T12:19:02.507Z,100646.78
2022-08-27T12:21:37.920Z,100646.59
2022-08-27T12:24:30.626Z,100645.78
2022-08-27T12:26:59.092Z,100641.22
2022-08-27T12:29:31.162Z,100644.97
2022-08-27T12:32:04.304Z,100643.09
2022-08-27T12:34:41.880Z,100637.72
2022-08-27T12:37:10.735Z,100638.72
2022-08-27T12:39:39.084Z,100640.41
2022-08-27T12:42:13.197Z,100637.72
2022-08-27T12:44:40.785Z,100632.16
2022-08-27T12:47:11.742Z,100635.84
2022-08-27T12:49:42.883Z,100636.69
2022-08-27T12:52:17.886Z,100628.63
2022-08-27T12:54:56.615Z,100622.22
2022-08-27T12:57:25.761Z,100626.59
2022-08-27T13:00:14.321Z,100621.22
2022-08-27T13:03:03.524Z,100628.25
2022-08-27T13:05:38.612Z,100619.16
2022-08-27T13:08:06.677Z,100613.78
2022-08-27T13:10:34.145Z,100611.91
2022-08-27T13:13:03.956Z,100609.50
2022-08-27T13:15:31.557Z,100610.19
2022-08-27T13:18:02.999Z,100609.59
2022-08-27T13:20:30.583Z,100610.81
2022-08-27T13:22:59.316Z,100611.84
2022-08-27T13:25:28.984Z,100614.72
2022-08-27T13:27:59.990Z,100618.44
2022-08-27T13:30:36.030Z,100610.38
2022-08-27T13:33:04.934Z,100607.69
2022-08-27T13:35:32.655Z,100612.66
2022-08-27T13:38:02.161Z,100608.31
2022-08-27T13:40:31.214Z,100604.59
2022-08-27T13:43:03.150Z,100605.63
2022-08-27T13:45:30.760Z,100600.44
2022-08-27T13:47:58.236Z,100604.59
2022-08-27T13:50:26.944Z,100600.88
2022-08-27T13:53:12.768Z,100604.59
2022-08-27T13:55:41.632Z,100600.25
2022-08-27T13:58:15.510Z,100603.59
2022-08-27T14:00:42.992Z,100595.50
2022-08-27T14:03:24.959Z,100592.63
2022-08-27T14:05:52.481Z,100598.84
2022-08-27T14:08:20.054Z,100603.22
2022-08-27T14:10:49.592Z,100599.03
2022-08-27T14:13:22.094Z,100600.88
2022-08-27T14:15:50.371Z,100605.25
2022-08-27T14:18:32.393Z,100608.97
2022-08-27T14:21:10.376Z,100599.88
2022-08-27T14:23:37.813Z,100605.25
2022-08-27T14:26:07.011Z,100607.09
2022-08-27T14:28:34.485Z,100605.25
2022-08-27T14:31:02.040Z,100599.88
2022-08-27T14:33:29.545Z,100590.13
2022-08-27T14:35:57.085Z,100597.19
2022-08-27T14:38:26.727Z,100593.66
2022-08-27T14:40:54.862Z,100596.34
2022-08-27T14:43:24.367Z,100595.50
2022-08-27T14:45:51.917Z,100595.50
2022-08-27T14:48:20.865Z,100590.94
2022-08-27T14:50:56.605Z,100592.81
2022-08-27T14:53:24.134Z,100605.44
2022-08-27T14:55:52.376Z,100595.50
2022-08-27T14:58:20.303Z,100590.31
2022-08-27T15:00:49.044Z,100593.81
2022-08-27T15:03:16.473Z,100587.63
2022-08-27T15:05:44.950Z,100591.13
2022-08-27T15:08:13.567Z,100586.78
2022-08-27T15:10:41.100Z,100594.69
2022-08-27T15:13:09.502Z,100589.50
2022-08-27T15:15:37.703Z,100601.25
2022-08-27T15:18:06.679Z,100602.13
2022-08-27T15:20:34.184Z,100601.06
2022-08-27T15:23:01.621Z,100598.38
2022-08-27T15:25:30.666Z,100602.28
2022-08-27T15:27:58.232Z,100601.25
2022-08-27T15:30:27.236Z,100601.25
2022-08-27T15:32:54.714Z,100605.63
2022-08-27T15:35:26.325Z,100598.75
2022-08-27T15:37:53.911Z,100607.69
2022-08-27T15:40:21.781Z,100603.94
2022-08-27T15:42:50.978Z,100605.00
2022-08-27T15:45:18.410Z,100606.63
2022-08-27T15:47:45.843Z,100611.00
2022-08-27T15:50:13.329Z,100602.28
2022-08-27T15:52:42.253Z,100599.59
2022-08-27T15:55:14.840Z,100597.75
2022-08-27T15:57:42.298Z,100601.25
2022-08-27T16:00:11.042Z,100603.94
2022-08-27T16:02:38.520Z,100609.31
2022-08-27T16:05:07.313Z,100608.50
2022-08-27T16:07:34.740Z,100604.81
2022-08-27T16:10:04.210Z,100606.63
2022-08-27T16:12:31.637Z,100612.03
2022-08-27T16:14:59.080Z,100616.56
2022-08-27T16:17:27.311Z,100613.69
2022-08-27T16:19:54.761Z,100616.41
2022-08-27T16:22:22.217Z,100605.63
2022-08-27T16:24:49.688Z,100609.31
2022-08-27T16:27:18.421Z,100609.31
2022-08-27T16:29:45.878Z,100608.50
2022-08-27T16:32:17.053Z,100602.94
2022-08-27T16:34:47.346Z,100610.38
2022-08-27T16:37:14.901Z,100609.31
2022-08-27T16:39:42.340Z,100613.69
2022-08-27T16:42:10.614Z,100614.53
2022-08-27T16:44:39.602Z,100616.56
2022-08-27T16:47:07.439Z,100617.41
2022-08-27T16:49:52.420Z,100616.56
2022-08-27T16:52:20.775Z,100617.41
2022-08-27T16:54:48.906Z,100621.97
2022-08-27T16:57:16.337Z,100618.44
2022-08-27T16:59:45.072Z,100615.75
2022-08-27T17:02:16.925Z,100614.06
2022-08-27T17:04:49.268Z,100619.25
2022-08-27T17:07:26.097Z,100625.66
2022-08-27T17:09:53.630Z,100625.66
2022-08-27T17:12:24.999Z,100635.59
2022-08-27T17:14:55.753Z,100637.28
2022-08-27T17:17:23.323Z,100646.34
2022-08-27T17:19:50.763Z,100653.41
2022-08-27T17:22:18.203Z,100653.41
2022-08-27T17:24:45.638Z,100650.03
2022-08-27T17:27:13.067Z,100657.94
2022-08-27T17:29:40.494Z,100667.88
2022-08-27T17:32:09.275Z,100662.50
2022-08-27T17:34:36.780Z,100669.75
2022-08-27T17:37:04.208Z,100670.75
2022-08-27T17:39:31.648Z,100668.88
2022-08-27T17:41:59.088Z,100675.31
2022-08-27T17:44:28.004Z,100676.13
2022-08-27T17:46:56.955Z,100666.19
2022-08-27T17:49:26.155Z,100669.91
2022-08-27T17:51:56.395Z,100673.63
2022-08-27T17:54:29.354Z,100685.22
2022-08-27T17:56:56.835Z,100693.31
2022-08-27T17:59:24.513Z,100694.31
2022-08-27T18:01:52.008Z,100697.00
2022-08-27T18:04:19.547Z,100695.13
2022-08-27T18:06:48.283Z,100702.19
2022-08-27T18:09:16.151Z,100698.69
2022-08-27T18:11:44.437Z,100709.44
2022-08-27T18:14:12.667Z,100705.91
2022-08-27T18:16:45.567Z,100719.34
2022-08-27T18:19:13.148Z,100710.44
2022-08-27T18:21:46.860Z,100715.00
2022-08-27T18:24:16.224Z,100724.91
2022-08-27T18:26:43.723Z,100724.91
2022-08-27T18:29:11.275Z,100724.09
2022-08-27T18:31:38.699Z,100724.09
2022-08-27T18:34:06.140Z,100724.91
2022-08-27T18:36:33.571Z,100724.91
2022-08-27T18:39:01.025Z,100732.16
2022-08-27T18:41:30.100Z,100725.09
2022-08-27T18:43:58.022Z,100726.94
2022-08-27T18:46:25.494Z,100725.09
2022-08-27T18:48:52.967Z,100734.03
2022-08-27T18:51:20.498Z,100731.50
2022-08-27T18:53:48.380Z,100731.50
2022-08-27T18:56:18.585Z,100735.84
2022-08-27T18:58:47.542Z,100738.53
2022-08-27T19:01:16.645Z,100742.25
2022-08-27T19:03:45.299Z,100743.91
2022-08-27T19:06:12.894Z,100736.88
2022-08-27T19:08:40.458Z,100744.97
2022-08-27T19:11:07.952Z,100750.50
2022-08-27T19:13:35.525Z,100752.19
2022-08-27T19:16:05.741Z,100747.66
2022-08-27T19:18:34.633Z,100746.81
2022-08-27T19:21:02.184Z,100745.13
2022-08-27T19:23:29.666Z,100752.38
2022-08-27T19:25:57.260Z,100753.03
2022-08-27T19:28:25.890Z,100751.34
2022-08-27T19:30:53.496Z,100750.50
2022-08-27T19:33:22.753Z,100755.06
2022-08-27T19:35:50.343Z,100755.06
2022-08-27T19:38:17.850Z,100763.13
2022-08-27T19:40:45.329Z,100765.81
2022-08-27T19:43:12.857Z,100766.66
2022-08-27T19:45:41.282Z,100768.13
2022-08-27T19:48:08.954Z,100759.22
2022-08-27T19:50:37.712Z,100760.06
2022-08-27T19:53:05.245Z,100760.91
2022-08-27T19:55:32.698Z,100763.78
2022-08-27T19:58:00.179Z,100761.91
2022-08-27T20:00:28.061Z,100763.78
2022-08-27T20:02:55.545Z,100767.66
2022-08-27T20:05:23.481Z,100767.47
2022-08-27T20:07:52.846Z,100775.56
2022-08-27T20:10:21.661Z,100768.34
2022-08-27T20:12:49.238Z,100778.25
2022-08-27T20:15:16.682Z,100775.56
2022-08-27T20:17:45.231Z,100772.03
2022-08-27T20:20:13.157Z,100775.72
2022-08-27T20:22:40.618Z,100779.28
2022-08-27T20:25:10.020Z,100775.56
2022-08-27T20:27:37.704Z,100769.53
2022-08-27T20:30:06.330Z,100773.22
2022-08-27T20:32:35.447Z,100786.50
2022-08-27T20:35:03.093Z,100785.66
2022-08-27T20:37:30.671Z,100783.16
2022-08-27T20:39:58.227Z,100786.66
2022-08-27T20:42:26.951Z,100789.34
2022-08-27T20:44:54.599Z,100788.53
2022-08-27T20:47:22.241Z,100796.41
2022-08-27T20:49:49.733Z,100793.09
2022-08-27T20:52:19.054Z,100793.91
2022-08-27T20:54:46.615Z,100797.44
2022-08-27T20:57:14.253Z,100793.09
2022-08-27T21:00:00.627Z,100798.47
2022-08-27T21:02:29.131Z,100797.63
2022-08-27T21:04:56.796Z,100790.56
2022-08-27T21:07:24.426Z,100791.41
2022-08-27T21:09:56.459Z,100797.63
2022-08-27T21:12:25.172Z,100791.41
2022-08-27T21:14:56.005Z,100789.75
2022-08-27T21:17:24.744Z,100791.56
2022-08-27T21:19:52.225Z,100799.47
2022-08-27T21:22:19.726Z,100793.25
2022-08-27T21:24:47.474Z,100795.13
2022-08-27T21:27:15.108Z,100795.13
2022-08-27T21:29:44.476Z,100793.44
2022-08-27T21:32:13.298Z,100795.13
2022-08-27T21:34:41.652Z,100793.44
2022-08-27T21:37:09.216Z,100788.88
2022-08-27T21:39:38.093Z,100793.44
2022-08-27T21:42:05.800Z,100789.06
2022-08-27T21:44:33.369Z,100789.91
2022-08-27T21:47:01.814Z,100789.91
2022-08-27T21:49:32.208Z,100793.44
2022-08-27T21:51:59.672Z,100790.75
2022-08-27T21:54:27.701Z,100794.44
2022-08-27T21:56:55.666Z,100785.53
2022-08-27T21:59:23.206Z,100796.13
2022-08-27T22:02:00.249Z,100791.75
2022-08-27T22:04:30.822Z,100790.91
2022-08-27T22:06:59.416Z,100795.47
2022-08-27T22:09:27.145Z,100791.75
2022-08-27T22:11:54.584Z,100790.91
2022-08-27T22:14:22.015Z,100793.59
2022-08-27T22:16:49.885Z,100789.25
2022-08-27T22:19:17.307Z,100790.09
2022-08-27T22:21:46.140Z,100796.47
2022-08-27T22:24:13.852Z,100796.47
2022-08-27T22:26:41.290Z,100795.47
2022-08-27T22:29:08.972Z,100783.03
2022-08-27T22:31:36.436Z,100783.88
2022-08-27T22:34:03.908Z,100782.19
2022-08-27T22:36:31.373Z,100780.34
2022-08-27T22:39:03.690Z,100789.44
2022-08-27T22:41:32.512Z,100791.09
2022-08-27T22:44:00.174Z,100792.13
2022-08-27T22:46:27.700Z,100788.41
2022-08-27T22:48:55.170Z,100793.78
2022-08-27T22:51:22.587Z,100795.81
2022-08-27T22:53:50.026Z,100786.94
2022-08-27T22:56:19.145Z,100797.69
2022-08-27T22:58:46.581Z,100800.38
2022-08-27T23:01:14.101Z,100801.22
2022-08-27T23:03:41.592Z,100797.69
2022-08-27T23:06:09.115Z,100805.75
2022-08-27T23:08:36.642Z,100804.91
2022-08-27T23:11:04.219Z,100805.75
2022-08-27T23:13:33.099Z,100794.13
2022-08-27T23:16:00.627Z,100789.63
2022-08-27T23:18:28.188Z,100790.63
2022-08-27T23:20:55.676Z,100794.13
2022-08-27T23:23:24.441Z,100791.44
2022-08-27T23:26:15.307Z,100787.09
2022-08-27T23:28:44.403Z,100778.22
2022-08-27T23:31:12.054Z,100774.66
2022-08-27T23:33:39.569Z,100780.03
2022-08-27T23:36:07.375Z,100782.72
2022-08-27T23:38:35.052Z,100790.78
2022-08-27T23:41:02.580Z,100789.97
2022-08-27T23:43:30.162Z,100790.78
2022-08-27T23:45:58.880Z,100792.47
2022-08-27T23:48:26.709Z,100791.66
2022-08-27T23:50:54.295Z,100795.19
2022-08-27T23:53:21.854Z,100797.03
2022-08-27T23:55:49.289Z,100793.47
2022-08-27T23:58:16.786Z,100801.56
