createdAt,value
2022-10-06T00:00:40.087Z,50.852856
2022-10-06T00:01:40.084Z,50.852848
2022-10-06T00:02:40.086Z,50.852749
2022-10-06T00:03:40.039Z,50.852844
2022-10-06T00:04:40.032Z,50.852810
2022-10-06T00:05:40.025Z,50.852818
2022-10-06T00:06:40.039Z,50.852764
2022-10-06T00:07:40.000Z,50.852753
2022-10-06T00:08:40.012Z,50.852814
2022-10-06T00:09:39.979Z,50.852783
2022-10-06T00:10:39.979Z,50.852753
2022-10-06T00:11:39.970Z,50.852772
2022-10-06T00:12:39.986Z,50.852863
2022-10-06T00:13:39.953Z,50.852791
2022-10-06T00:14:39.941Z,50.852795
2022-10-06T00:15:39.983Z,50.852852
2022-10-06T00:16:39.927Z,50.852863
2022-10-06T00:17:39.917Z,50.852768
2022-10-06T00:18:39.927Z,50.852779
2022-10-06T00:19:39.900Z,50.852810
2022-10-06T00:20:39.909Z,50.852837
2022-10-06T00:21:39.885Z,50.852798
2022-10-06T00:22:39.871Z,50.852844
2022-10-06T00:23:39.868Z,50.852814
2022-10-06T00:24:39.862Z,50.852901
2022-10-06T00:25:39.845Z,50.852894
2022-10-06T00:26:39.871Z,50.852959
2022-10-06T00:27:39.833Z,50.852886
2022-10-06T00:28:39.862Z,50.852776
2022-10-06T00:29:39.813Z,50.852924
2022-10-06T00:30:39.801Z,50.852821
2022-10-06T00:31:39.797Z,50.852856
2022-10-06T00:32:39.805Z,50.852749
2022-10-06T00:33:39.778Z,50.852810
2022-10-06T00:34:39.805Z,50.852787
2022-10-06T00:35:39.772Z,50.852726
2022-10-06T00:36:39.755Z,50.852745
2022-10-06T00:37:39.739Z,50.852795
2022-10-06T00:38:39.759Z,50.852768
2022-10-06T00:39:39.728Z,50.852791
2022-10-06T00:40:39.727Z,50.852768
2022-10-06T00:41:39.732Z,50.852791
2022-10-06T00:42:39.708Z,50.852722
2022-10-06T00:43:39.697Z,50.852757
2022-10-06T00:44:39.694Z,50.852715
2022-10-06T00:45:39.678Z,50.852859
2022-10-06T00:46:39.713Z,50.852772
2022-10-06T00:47:39.687Z,50.852821
2022-10-06T00:48:39.659Z,50.852795
2022-10-06T00:49:39.644Z,50.852718
2022-10-06T00:50:39.625Z,50.852814
2022-10-06T00:51:39.651Z,50.852779
2022-10-06T00:52:39.617Z,50.852772
2022-10-06T00:53:39.611Z,50.852741
2022-10-06T00:54:39.617Z,50.852715
2022-10-06T00:55:39.598Z,50.852741
2022-10-06T00:56:39.592Z,50.852787
2022-10-06T00:57:39.573Z,50.852768
2022-10-06T00:58:39.554Z,50.852688
2022-10-06T00:59:39.553Z,50.852730
2022-10-06T01:00:39.577Z,50.852707
2022-10-06T01:01:39.570Z,50.852692
2022-10-06T01:02:39.635Z,50.852726
2022-10-06T01:03:39.541Z,50.852722
2022-10-06T01:04:39.520Z,50.852730
2022-10-06T01:05:39.519Z,50.852737
2022-10-06T01:06:39.489Z,50.852768
2022-10-06T01:07:39.484Z,50.852734
2022-10-06T01:08:39.487Z,50.852768
2022-10-06T01:09:39.462Z,50.852772
2022-10-06T01:10:39.459Z,50.852673
2022-10-06T01:11:39.468Z,50.852715
2022-10-06T01:12:39.470Z,50.852715
2022-10-06T01:13:39.432Z,50.852703
2022-10-06T01:14:39.444Z,50.852669
2022-10-06T01:15:39.464Z,50.852779
2022-10-06T01:16:39.422Z,50.852673
2022-10-06T01:17:39.432Z,50.852798
2022-10-06T01:18:39.420Z,50.852764
2022-10-06T01:19:39.392Z,50.852989
2022-10-06T01:20:39.391Z,50.852913
2022-10-06T01:21:39.373Z,50.853054
2022-10-06T01:22:39.372Z,50.853054
2022-10-06T01:23:39.359Z,50.853111
2022-10-06T01:24:39.366Z,50.853043
2022-10-06T01:25:39.352Z,50.853161
2022-10-06T01:26:39.339Z,50.853092
2022-10-06T01:27:39.312Z,50.853119
2022-10-06T01:28:39.420Z,50.852966
2022-10-06T01:29:39.306Z,50.853119
2022-10-06T01:30:39.326Z,50.853149
2022-10-06T01:31:39.284Z,50.853134
2022-10-06T01:32:39.279Z,50.853199
2022-10-06T01:33:39.263Z,50.853119
2022-10-06T01:34:39.258Z,50.853127
2022-10-06T01:35:39.257Z,50.853077
2022-10-06T01:36:39.264Z,50.853104
2022-10-06T01:37:39.232Z,50.852962
2022-10-06T01:38:39.223Z,50.852940
2022-10-06T01:39:39.212Z,50.853077
2022-10-06T01:40:39.213Z,50.853001
2022-10-06T01:41:39.220Z,50.852989
2022-10-06T01:42:39.194Z,50.852947
2022-10-06T01:43:39.207Z,50.852909
2022-10-06T01:44:39.179Z,50.852875
2022-10-06T01:45:39.165Z,50.852829
2022-10-06T01:46:39.238Z,50.852779
2022-10-06T01:47:39.179Z,50.852787
2022-10-06T01:48:39.138Z,50.852657
2022-10-06T01:49:39.134Z,50.852684
2022-10-06T01:50:39.122Z,50.852646
2022-10-06T01:51:39.118Z,50.852776
2022-10-06T01:53:46.128Z,50.852871
2022-10-06T01:54:39.110Z,50.852821
2022-10-06T01:55:39.095Z,50.852581
2022-10-06T01:56:39.085Z,50.852730
2022-10-06T01:57:39.075Z,50.852772
2022-10-06T01:58:39.057Z,50.852600
2022-10-06T01:59:39.065Z,50.852760
2022-10-06T02:00:39.041Z,50.852757
2022-10-06T02:01:39.122Z,50.852646
2022-10-06T02:02:39.021Z,50.852619
2022-10-06T02:03:39.014Z,50.852776
2022-10-06T02:04:39.021Z,50.852875
2022-10-06T02:05:38.988Z,50.852814
2022-10-06T02:06:39.012Z,50.852825
2022-10-06T02:07:38.980Z,50.852886
2022-10-06T02:08:38.977Z,50.852821
2022-10-06T02:09:38.988Z,50.852818
2022-10-06T02:10:38.962Z,50.852772
2022-10-06T02:11:38.945Z,50.852753
2022-10-06T02:12:38.934Z,50.852943
2022-10-06T02:13:38.931Z,50.852974
2022-10-06T02:14:38.925Z,50.852818
2022-10-06T02:15:39.004Z,50.852791
2022-10-06T02:16:38.900Z,50.852711
2022-10-06T02:17:38.896Z,50.852852
2022-10-06T02:18:38.881Z,50.852715
2022-10-06T02:19:38.879Z,50.852726
2022-10-06T02:20:38.868Z,50.852699
2022-10-06T02:21:38.886Z,50.852764
2022-10-06T02:22:38.861Z,50.852684
2022-10-06T02:23:38.851Z,50.852730
2022-10-06T02:24:38.846Z,50.852711
2022-10-06T02:25:38.829Z,50.852722
2022-10-06T02:26:38.819Z,50.852745
2022-10-06T02:27:38.821Z,50.852749
2022-10-06T02:28:38.844Z,50.852707
2022-10-06T02:29:38.803Z,50.852814
2022-10-06T02:30:38.784Z,50.852802
2022-10-06T02:31:38.856Z,50.852974
2022-10-06T02:32:38.778Z,50.852802
2022-10-06T02:33:38.765Z,50.852718
2022-10-06T02:34:38.759Z,50.852772
2022-10-06T02:35:38.740Z,50.852734
2022-10-06T02:36:38.740Z,50.852680
2022-10-06T02:37:38.752Z,50.852631
2022-10-06T02:38:38.724Z,50.852737
2022-10-06T02:39:38.723Z,50.852814
2022-10-06T02:40:38.717Z,50.852730
2022-10-06T02:41:38.703Z,50.852818
2022-10-06T02:42:38.689Z,50.852520
2022-10-06T02:43:38.709Z,50.852665
2022-10-06T02:44:38.700Z,50.852940
2022-10-06T02:45:38.664Z,50.852833
2022-10-06T02:46:38.711Z,50.852764
2022-10-06T02:47:38.657Z,50.852730
2022-10-06T02:48:38.645Z,50.852776
2022-10-06T02:49:38.658Z,50.852787
2022-10-06T02:50:38.630Z,50.852749
2022-10-06T02:51:38.624Z,50.852741
2022-10-06T02:52:38.635Z,50.852722
2022-10-06T02:53:38.598Z,50.852757
2022-10-06T02:54:38.598Z,50.852798
2022-10-06T02:55:38.592Z,50.852749
2022-10-06T02:56:38.579Z,50.852810
2022-10-06T02:57:38.569Z,50.852814
2022-10-06T02:58:38.579Z,50.852764
2022-10-06T02:59:38.546Z,50.852764
2022-10-06T03:00:38.534Z,50.852787
2022-10-06T03:01:38.668Z,50.852852
2022-10-06T03:02:38.619Z,50.852806
2022-10-06T03:03:38.508Z,50.852795
2022-10-06T03:04:38.501Z,50.852764
2022-10-06T03:05:38.511Z,50.852943
2022-10-06T03:06:38.504Z,50.852798
2022-10-06T03:07:38.477Z,50.852745
2022-10-06T03:08:38.475Z,50.852730
2022-10-06T03:09:38.463Z,50.852684
2022-10-06T03:10:38.460Z,50.852661
2022-10-06T03:11:38.475Z,50.852638
2022-10-06T03:12:38.440Z,50.852718
2022-10-06T03:13:38.437Z,50.852730
2022-10-06T03:14:38.429Z,50.852768
2022-10-06T03:15:38.419Z,50.852730
2022-10-06T03:16:38.414Z,50.852737
2022-10-06T03:17:38.420Z,50.852818
2022-10-06T03:18:38.401Z,50.852798
2022-10-06T03:19:38.383Z,50.852848
2022-10-06T03:20:38.373Z,50.852863
2022-10-06T03:21:38.375Z,50.852821
2022-10-06T03:22:38.373Z,50.852760
2022-10-06T03:23:38.367Z,50.852768
2022-10-06T03:24:38.337Z,50.852787
2022-10-06T03:25:38.334Z,50.852787
2022-10-06T03:26:38.315Z,50.852783
2022-10-06T03:27:38.330Z,50.852802
2022-10-06T03:28:38.356Z,50.852795
2022-10-06T03:29:38.297Z,50.852802
2022-10-06T03:30:38.311Z,50.852737
2022-10-06T03:31:38.343Z,50.852776
2022-10-06T03:32:38.272Z,50.852791
2022-10-06T03:33:38.269Z,50.852783
2022-10-06T03:34:38.285Z,50.852776
2022-10-06T03:35:38.268Z,50.852757
2022-10-06T03:36:38.251Z,50.852760
2022-10-06T03:37:38.229Z,50.852749
2022-10-06T03:38:38.225Z,50.852768
2022-10-06T03:39:38.226Z,50.852741
2022-10-06T03:40:38.208Z,50.852749
2022-10-06T03:41:38.216Z,50.852772
2022-10-06T03:42:38.193Z,50.852772
2022-10-06T03:43:38.172Z,50.852741
2022-10-06T03:44:38.189Z,50.852776
2022-10-06T03:45:38.199Z,50.852806
2022-10-06T03:46:38.245Z,50.852833
2022-10-06T03:47:38.140Z,50.852894
2022-10-06T03:48:38.129Z,50.852802
2022-10-06T03:49:38.123Z,50.852768
2022-10-06T03:50:38.138Z,50.852779
2022-10-06T03:51:38.111Z,50.852837
2022-10-06T03:52:38.123Z,50.852829
2022-10-06T03:53:38.085Z,50.852821
2022-10-06T03:54:38.085Z,50.852818
2022-10-06T03:55:38.074Z,50.852810
2022-10-06T03:56:38.064Z,50.852734
2022-10-06T03:57:38.053Z,50.852760
2022-10-06T03:58:38.082Z,50.852753
2022-10-06T03:59:38.042Z,50.852859
2022-10-06T04:00:38.071Z,50.852825
2022-10-06T04:01:38.108Z,50.852795
2022-10-06T04:02:38.014Z,50.852757
2022-10-06T04:03:38.021Z,50.852627
2022-10-06T04:04:38.023Z,50.852749
2022-10-06T04:05:37.990Z,50.852829
2022-10-06T04:06:37.987Z,50.852722
2022-10-06T04:07:37.998Z,50.852718
2022-10-06T04:08:37.998Z,50.852749
2022-10-06T04:09:37.965Z,50.852741
2022-10-06T04:10:37.949Z,50.852699
2022-10-06T04:11:37.948Z,50.852737
2022-10-06T04:12:37.938Z,50.852856
2022-10-06T04:13:37.931Z,50.852848
2022-10-06T04:14:37.937Z,50.852856
2022-10-06T04:15:37.904Z,50.852882
2022-10-06T04:16:37.963Z,50.852757
2022-10-06T04:17:37.896Z,50.852623
2022-10-06T04:18:37.890Z,50.852673
2022-10-06T04:19:37.884Z,50.852741
2022-10-06T04:20:37.865Z,50.852806
2022-10-06T04:21:37.859Z,50.852680
2022-10-06T04:22:37.865Z,50.852776
2022-10-06T04:23:37.837Z,50.852829
2022-10-06T04:24:37.833Z,50.853188
2022-10-06T04:25:37.817Z,50.852947
2022-10-06T04:26:37.816Z,50.852779
2022-10-06T04:27:37.835Z,50.852905
2022-10-06T04:28:37.833Z,50.852985
2022-10-06T04:29:37.793Z,50.852936
2022-10-06T04:30:37.866Z,50.852806
2022-10-06T04:31:37.835Z,50.852806
2022-10-06T04:32:37.768Z,50.852833
2022-10-06T04:33:37.774Z,50.852726
2022-10-06T04:34:37.750Z,50.852737
2022-10-06T04:35:37.732Z,50.852772
2022-10-06T04:36:37.735Z,50.852867
2022-10-06T04:37:37.737Z,50.852795
2022-10-06T04:38:37.712Z,50.852821
2022-10-06T04:39:37.719Z,50.852890
2022-10-06T04:40:37.685Z,50.852951
2022-10-06T04:41:37.684Z,50.852859
2022-10-06T04:42:37.673Z,50.852901
2022-10-06T04:43:37.672Z,50.852833
2022-10-06T04:44:37.676Z,50.852806
2022-10-06T04:45:37.675Z,50.852810
2022-10-06T04:46:43.104Z,50.852814
2022-10-06T04:47:38.643Z,50.852768
2022-10-06T04:48:37.651Z,50.852802
2022-10-06T04:49:37.622Z,50.852730
2022-10-06T04:50:37.608Z,50.852806
2022-10-06T04:51:37.603Z,50.852871
2022-10-06T04:52:37.607Z,50.852917
2022-10-06T04:53:37.585Z,50.852921
2022-10-06T04:54:37.591Z,50.852924
2022-10-06T04:55:37.573Z,50.852863
2022-10-06T04:56:37.557Z,50.852726
2022-10-06T04:57:37.545Z,50.852776
2022-10-06T04:58:37.556Z,50.852764
2022-10-06T04:59:37.531Z,50.852875
2022-10-06T05:00:37.593Z,50.852810
2022-10-06T05:01:37.525Z,50.852638
2022-10-06T05:02:37.508Z,50.852798
2022-10-06T05:03:37.491Z,50.852985
2022-10-06T05:04:37.513Z,50.852989
2022-10-06T05:05:37.481Z,50.853035
2022-10-06T05:06:37.480Z,50.853043
2022-10-06T05:07:37.476Z,50.853043
2022-10-06T05:08:37.468Z,50.853043
2022-10-06T05:09:37.444Z,50.852898
2022-10-06T05:10:37.440Z,50.852657
2022-10-06T05:11:37.443Z,50.852768
2022-10-06T05:12:37.424Z,50.852795
2022-10-06T05:13:37.423Z,50.852764
2022-10-06T05:14:37.399Z,50.852787
2022-10-06T05:15:37.392Z,50.852894
2022-10-06T05:16:37.455Z,50.852791
2022-10-06T05:17:37.406Z,50.852726
2022-10-06T05:18:37.376Z,50.852737
2022-10-06T05:19:37.389Z,50.852722
2022-10-06T05:20:37.351Z,50.852779
2022-10-06T05:21:37.350Z,50.852798
2022-10-06T05:22:37.337Z,50.852779
2022-10-06T05:23:37.333Z,50.852734
2022-10-06T05:24:37.340Z,50.852608
2022-10-06T05:25:37.300Z,50.852688
2022-10-06T05:26:37.313Z,50.852665
2022-10-06T05:27:37.298Z,50.852760
2022-10-06T05:28:37.338Z,50.852798
2022-10-06T05:29:37.280Z,50.852829
2022-10-06T05:30:37.296Z,50.852764
2022-10-06T05:31:37.288Z,50.852722
2022-10-06T05:32:37.253Z,50.852745
2022-10-06T05:33:37.241Z,50.852821
2022-10-06T05:34:37.227Z,50.852768
2022-10-06T05:35:37.244Z,50.853027
2022-10-06T05:36:37.224Z,50.852943
2022-10-06T05:37:37.225Z,50.852810
2022-10-06T05:38:37.210Z,50.852867
2022-10-06T05:39:37.189Z,50.852818
2022-10-06T05:40:37.192Z,50.852856
2022-10-06T05:41:37.194Z,50.852798
2022-10-06T05:42:37.170Z,50.852810
2022-10-06T05:43:37.168Z,50.852833
2022-10-06T05:44:37.175Z,50.852821
2022-10-06T05:45:37.200Z,50.852741
2022-10-06T05:46:37.153Z,50.852829
2022-10-06T05:47:37.178Z,50.852787
2022-10-06T05:48:37.124Z,50.852688
2022-10-06T05:49:37.117Z,50.852722
2022-10-06T05:50:37.121Z,50.852764
2022-10-06T05:51:37.096Z,50.852833
2022-10-06T05:52:37.091Z,50.852764
2022-10-06T05:53:37.098Z,50.852741
2022-10-06T05:54:37.070Z,50.852787
2022-10-06T05:55:37.054Z,50.852749
2022-10-06T05:56:37.075Z,50.852650
2022-10-06T05:57:37.038Z,50.852657
2022-10-06T05:58:37.040Z,50.852753
2022-10-06T05:59:37.062Z,50.852745
2022-10-06T06:00:37.024Z,50.852821
2022-10-06T06:01:37.120Z,50.852840
2022-10-06T06:02:37.108Z,50.852779
2022-10-06T06:03:36.983Z,50.852798
2022-10-06T06:04:36.985Z,50.852741
2022-10-06T06:05:36.995Z,50.852638
2022-10-06T06:06:36.964Z,50.852757
2022-10-06T06:07:36.961Z,50.852638
2022-10-06T06:08:36.948Z,50.852726
2022-10-06T06:09:37.055Z,50.852760
2022-10-06T06:10:36.929Z,50.852783
2022-10-06T06:11:36.932Z,50.852825
2022-10-06T06:12:36.907Z,50.852882
2022-10-06T06:13:36.903Z,50.852821
2022-10-06T06:14:36.931Z,50.852814
2022-10-06T06:15:36.875Z,50.852798
2022-10-06T06:16:36.930Z,50.852783
2022-10-06T06:17:36.867Z,50.852703
2022-10-06T06:18:36.869Z,50.852577
2022-10-06T06:19:36.855Z,50.852654
2022-10-06T06:20:36.855Z,50.852646
2022-10-06T06:21:36.844Z,50.852741
2022-10-06T06:22:36.819Z,50.852661
2022-10-06T06:23:36.807Z,50.852695
2022-10-06T06:24:36.797Z,50.852722
2022-10-06T06:25:36.859Z,50.852795
2022-10-06T06:26:36.786Z,50.852795
2022-10-06T06:27:36.767Z,50.852749
2022-10-06T06:28:36.807Z,50.852783
2022-10-06T06:29:36.752Z,50.852783
2022-10-06T06:30:36.758Z,50.852745
2022-10-06T06:31:36.790Z,50.852795
2022-10-06T06:32:36.754Z,50.852798
2022-10-06T06:33:36.722Z,50.852745
2022-10-06T06:34:36.737Z,50.852737
2022-10-06T06:35:36.705Z,50.852741
2022-10-06T06:36:36.725Z,50.852741
2022-10-06T06:37:36.687Z,50.852764
2022-10-06T06:38:36.683Z,50.852749
2022-10-06T06:39:36.674Z,50.852760
2022-10-06T06:40:36.678Z,50.852768
2022-10-06T06:41:36.654Z,50.852730
2022-10-06T06:42:36.666Z,50.852726
2022-10-06T06:43:36.640Z,50.852783
2022-10-06T06:44:36.637Z,50.852798
2022-10-06T06:45:36.620Z,50.852726
2022-10-06T06:46:36.675Z,50.852730
2022-10-06T06:47:36.613Z,50.852699
2022-10-06T06:48:36.617Z,50.852699
2022-10-06T06:49:36.613Z,50.852829
2022-10-06T06:50:36.586Z,50.852875
2022-10-06T06:51:36.581Z,50.853046
2022-10-06T06:52:36.574Z,50.852844
2022-10-06T06:53:36.568Z,50.852741
2022-10-06T06:54:36.574Z,50.852558
2022-10-06T06:55:36.569Z,50.852551
2022-10-06T06:56:36.547Z,50.852554
2022-10-06T06:57:36.555Z,50.852554
2022-10-06T06:58:36.523Z,50.852734
2022-10-06T06:59:36.536Z,50.852638
2022-10-06T07:00:36.552Z,50.852783
2022-10-06T07:01:36.656Z,50.852810
2022-10-06T07:02:36.495Z,50.852169
2022-10-06T07:03:56.765Z,50.852539
2022-10-06T07:04:37.518Z,50.852623
2022-10-06T07:05:36.467Z,50.852676
2022-10-06T07:06:36.470Z,50.852795
2022-10-06T07:07:36.459Z,50.852905
2022-10-06T07:08:36.450Z,50.852825
2022-10-06T07:09:36.464Z,50.852680
2022-10-06T07:10:36.458Z,50.852707
2022-10-06T07:11:36.434Z,50.852600
2022-10-06T07:12:36.427Z,50.852722
2022-10-06T07:13:36.409Z,50.852760
2022-10-06T07:14:36.441Z,50.852852
2022-10-06T07:15:36.443Z,50.852913
2022-10-06T07:16:36.418Z,50.852825
2022-10-06T07:17:36.390Z,50.852680
2022-10-06T07:18:36.380Z,50.852779
2022-10-06T07:19:36.372Z,50.852859
2022-10-06T07:20:36.364Z,50.852814
2022-10-06T07:21:36.356Z,50.852840
2022-10-06T07:22:36.367Z,50.852833
2022-10-06T07:23:36.380Z,50.852619
2022-10-06T07:24:36.335Z,50.852356
2022-10-06T07:25:36.328Z,50.852421
2022-10-06T07:26:36.328Z,50.852642
2022-10-06T07:27:36.325Z,50.852856
2022-10-06T07:28:36.399Z,50.852928
2022-10-06T07:29:36.299Z,50.852795
2022-10-06T07:30:40.551Z,50.852688
2022-10-06T07:31:36.355Z,50.852757
2022-10-06T07:32:36.295Z,50.852703
2022-10-06T07:33:36.274Z,50.852657
2022-10-06T07:34:36.304Z,50.852619
2022-10-06T07:35:36.270Z,50.852615
2022-10-06T07:36:36.254Z,50.852570
2022-10-06T07:37:36.252Z,50.852699
2022-10-06T07:38:36.263Z,50.852688
2022-10-06T07:39:36.233Z,50.852623
2022-10-06T07:40:36.243Z,50.852791
2022-10-06T07:41:36.220Z,50.852791
2022-10-06T07:42:36.215Z,50.852711
2022-10-06T07:43:36.220Z,50.852703
2022-10-06T07:44:36.197Z,50.852581
2022-10-06T07:45:36.308Z,50.852741
2022-10-06T07:46:36.185Z,50.852642
2022-10-06T07:47:36.183Z,50.852806
2022-10-06T07:48:36.162Z,50.852482
2022-10-06T07:49:36.175Z,50.852428
2022-10-06T07:50:36.163Z,50.852455
2022-10-06T07:51:36.173Z,50.852619
2022-10-06T07:52:36.139Z,50.852623
2022-10-06T07:53:36.128Z,50.852646
2022-10-06T07:54:36.121Z,50.852654
2022-10-06T07:55:36.131Z,50.852741
2022-10-06T07:56:36.120Z,50.852711
2022-10-06T07:57:36.106Z,50.852638
2022-10-06T07:58:36.107Z,50.852501
2022-10-06T07:59:36.088Z,50.852604
2022-10-06T08:00:36.124Z,50.852661
2022-10-06T08:01:36.125Z,50.852695
2022-10-06T08:02:36.398Z,50.852722
2022-10-06T08:03:36.069Z,50.852715
2022-10-06T08:04:36.057Z,50.852676
2022-10-06T08:05:36.050Z,50.852699
2022-10-06T08:06:36.067Z,50.852676
2022-10-06T08:07:36.038Z,50.852737
2022-10-06T08:08:36.028Z,50.852634
2022-10-06T08:09:36.011Z,50.852688
2022-10-06T08:10:36.014Z,50.852673
2022-10-06T08:11:35.996Z,50.852776
2022-10-06T08:12:36.091Z,50.852669
2022-10-06T08:13:35.983Z,50.852669
2022-10-06T08:14:35.982Z,50.852669
2022-10-06T08:15:35.982Z,50.852711
2022-10-06T08:16:36.022Z,50.852695
2022-10-06T08:17:35.953Z,50.852718
2022-10-06T08:18:51.277Z,50.852722
2022-10-06T08:19:36.937Z,50.852661
2022-10-06T08:20:35.957Z,50.852757
2022-10-06T08:21:35.974Z,50.852737
2022-10-06T08:22:35.912Z,50.852692
2022-10-06T08:23:42.932Z,50.852692
2022-10-06T08:25:01.043Z,50.852654
2022-10-06T08:25:36.898Z,50.852585
2022-10-06T08:26:35.898Z,50.852741
2022-10-06T08:27:35.903Z,50.852741
2022-10-06T08:28:35.938Z,50.852749
2022-10-06T08:29:35.861Z,50.852783
2022-10-06T08:30:35.859Z,50.852776
2022-10-06T08:31:35.876Z,50.852737
2022-10-06T08:32:35.835Z,50.852680
2022-10-06T08:33:35.857Z,50.852779
2022-10-06T08:34:35.828Z,50.852707
2022-10-06T08:35:35.820Z,50.852711
2022-10-06T08:36:35.820Z,50.852695
2022-10-06T08:37:35.808Z,50.852707
2022-10-06T08:38:35.841Z,50.852684
2022-10-06T08:39:35.790Z,50.852707
2022-10-06T08:40:35.806Z,50.852722
2022-10-06T08:41:35.783Z,50.852772
2022-10-06T08:42:35.778Z,50.852764
2022-10-06T08:43:35.759Z,50.852787
2022-10-06T08:44:35.756Z,50.852795
2022-10-06T08:45:38.731Z,50.852764
2022-10-06T08:46:35.754Z,50.852795
2022-10-06T08:47:35.761Z,50.852711
2022-10-06T08:48:35.763Z,50.852619
2022-10-06T08:49:35.742Z,50.852684
2022-10-06T08:50:35.711Z,50.852688
2022-10-06T08:51:35.732Z,50.852707
2022-10-06T08:52:35.735Z,50.852730
2022-10-06T08:53:35.691Z,50.852615
2022-10-06T08:54:35.688Z,50.852711
2022-10-06T08:55:35.670Z,50.852810
2022-10-06T08:56:35.669Z,50.852810
2022-10-06T08:57:35.663Z,50.852722
2022-10-06T08:58:35.681Z,50.852726
2022-10-06T08:59:35.669Z,50.852753
2022-10-06T09:00:35.644Z,50.852848
2022-10-06T09:01:35.675Z,50.852840
2022-10-06T09:02:35.697Z,50.852680
2022-10-06T09:03:35.623Z,50.852531
2022-10-06T09:04:35.649Z,50.852894
2022-10-06T09:05:35.624Z,50.852764
2022-10-06T09:06:35.645Z,50.852451
2022-10-06T09:07:35.610Z,50.852848
2022-10-06T09:08:35.585Z,50.852791
2022-10-06T09:09:35.593Z,50.852806
2022-10-06T09:10:35.605Z,50.852844
2022-10-06T09:11:35.583Z,50.852795
2022-10-06T09:12:35.558Z,50.852795
2022-10-06T09:13:35.568Z,50.852795
2022-10-06T09:14:35.564Z,50.852726
2022-10-06T09:15:35.538Z,50.852859
2022-10-06T09:16:35.589Z,50.852619
2022-10-06T09:17:35.527Z,50.852669
2022-10-06T09:19:07.612Z,50.852650
2022-10-06T09:19:36.520Z,50.852600
2022-10-06T09:20:35.512Z,50.852730
2022-10-06T09:21:35.534Z,50.852688
2022-10-06T09:22:35.488Z,50.852745
2022-10-06T09:23:35.478Z,50.852726
2022-10-06T09:24:35.473Z,50.852734
2022-10-06T09:25:35.475Z,50.852734
2022-10-06T09:26:36.168Z,50.852707
2022-10-06T09:27:35.464Z,50.852722
2022-10-06T09:28:35.483Z,50.852783
2022-10-06T09:29:35.440Z,50.852856
2022-10-06T09:30:35.443Z,50.852798
2022-10-06T09:31:35.449Z,50.852695
2022-10-06T09:32:35.416Z,50.852772
2022-10-06T09:33:35.425Z,50.852810
2022-10-06T09:34:35.408Z,50.852787
2022-10-06T09:35:35.401Z,50.852898
2022-10-06T09:36:35.390Z,50.853050
2022-10-06T09:37:35.377Z,50.853142
2022-10-06T09:38:35.392Z,50.852947
2022-10-06T09:39:35.375Z,50.852810
2022-10-06T09:40:35.391Z,50.852650
2022-10-06T09:41:35.352Z,50.852852
2022-10-06T09:42:35.345Z,50.852703
2022-10-06T09:43:35.326Z,50.852749
2022-10-06T09:44:35.382Z,50.852726
2022-10-06T09:45:35.312Z,50.852695
2022-10-06T09:46:35.318Z,50.852745
2022-10-06T09:47:35.291Z,50.852791
2022-10-06T09:48:35.289Z,50.852657
2022-10-06T09:49:35.286Z,50.852776
2022-10-06T09:50:35.303Z,50.852684
2022-10-06T09:51:35.273Z,50.852737
2022-10-06T09:52:35.259Z,50.852837
2022-10-06T09:53:37.646Z,50.852749
2022-10-06T09:54:35.245Z,50.852592
2022-10-06T09:55:35.249Z,50.852760
2022-10-06T09:56:35.232Z,50.852886
2022-10-06T09:57:35.213Z,50.852821
2022-10-06T09:58:35.202Z,50.852779
2022-10-06T09:59:39.985Z,50.852764
2022-10-06T10:00:35.310Z,50.852669
2022-10-06T10:01:35.218Z,50.852638
2022-10-06T10:02:35.245Z,50.852737
2022-10-06T10:03:35.169Z,50.852757
2022-10-06T10:04:35.168Z,50.852791
2022-10-06T10:05:35.151Z,50.852905
2022-10-06T10:06:35.157Z,50.852650
2022-10-06T10:07:35.161Z,50.852695
2022-10-06T10:09:35.139Z,50.852772
2022-10-06T10:10:35.130Z,50.852818
2022-10-06T10:11:35.129Z,50.852764
2022-10-06T10:12:35.105Z,50.852715
2022-10-06T10:13:35.101Z,50.852730
2022-10-06T10:14:35.118Z,50.852810
2022-10-06T10:15:35.088Z,50.852806
2022-10-06T10:16:35.185Z,50.852707
2022-10-06T10:17:35.099Z,50.852707
2022-10-06T10:18:35.057Z,50.852711
2022-10-06T10:19:35.049Z,50.852711
2022-10-06T10:20:35.052Z,50.852726
2022-10-06T10:21:35.046Z,50.852783
2022-10-06T10:22:35.060Z,50.852760
2022-10-06T10:23:35.045Z,50.852749
2022-10-06T10:24:35.022Z,50.852634
2022-10-06T10:25:35.001Z,50.852230
2022-10-06T10:26:35.010Z,50.852711
2022-10-06T10:27:35.001Z,50.852772
2022-10-06T10:28:35.096Z,50.852718
2022-10-06T10:29:34.977Z,50.852703
2022-10-06T10:30:34.972Z,50.852753
2022-10-06T10:31:34.985Z,50.852791
2022-10-06T10:32:34.954Z,50.852745
2022-10-06T10:33:34.977Z,50.852741
2022-10-06T10:34:34.945Z,50.852749
2022-10-06T10:35:34.931Z,50.852818
2022-10-06T10:36:34.937Z,50.852829
2022-10-06T10:37:34.918Z,50.852745
2022-10-06T10:38:34.923Z,50.852734
2022-10-06T10:39:34.926Z,50.852825
2022-10-06T10:40:34.902Z,50.852783
2022-10-06T10:41:34.888Z,50.852749
2022-10-06T10:42:34.888Z,50.852776
2022-10-06T10:43:34.878Z,50.852757
2022-10-06T10:44:34.897Z,50.852776
2022-10-06T10:45:34.879Z,50.852722
2022-10-06T10:46:34.943Z,50.852741
2022-10-06T10:47:34.878Z,50.852741
2022-10-06T10:48:34.848Z,50.852749
2022-10-06T10:49:34.832Z,50.852776
2022-10-06T10:50:34.874Z,50.852814
2022-10-06T10:51:34.817Z,50.852791
2022-10-06T10:52:34.814Z,50.852753
2022-10-06T10:53:36.579Z,50.852814
2022-10-06T10:54:34.824Z,50.852833
2022-10-06T10:55:34.796Z,50.852768
2022-10-06T10:56:34.817Z,50.852676
2022-10-06T10:57:34.777Z,50.852631
2022-10-06T10:58:34.793Z,50.852612
2022-10-06T10:59:34.762Z,50.852699
2022-10-06T11:00:34.816Z,50.852726
2022-10-06T11:01:34.819Z,50.852638
2022-10-06T11:02:34.768Z,50.852680
2022-10-06T11:03:34.775Z,50.852810
2022-10-06T11:04:34.735Z,50.852882
2022-10-06T11:05:34.720Z,50.852829
2022-10-06T11:06:34.723Z,50.852749
2022-10-06T11:07:34.729Z,50.852940
2022-10-06T11:08:34.700Z,50.853474
2022-10-06T11:09:34.700Z,50.853096
2022-10-06T11:10:34.688Z,50.852871
2022-10-06T11:11:34.688Z,50.852703
2022-10-06T11:12:34.700Z,50.853069
2022-10-06T11:13:34.678Z,50.852905
2022-10-06T11:14:34.704Z,50.853024
2022-10-06T11:15:34.652Z,50.852924
2022-10-06T11:16:34.704Z,50.852997
2022-10-06T11:17:34.634Z,50.853123
2022-10-06T11:18:34.643Z,50.852982
2022-10-06T11:19:34.630Z,50.852829
2022-10-06T11:20:34.611Z,50.852707
2022-10-06T11:21:34.630Z,50.852688
2022-10-06T11:22:34.602Z,50.852654
2022-10-06T11:23:34.595Z,50.852623
2022-10-06T11:24:34.591Z,50.852577
2022-10-06T11:25:35.243Z,50.852711
2022-10-06T11:26:34.572Z,50.852650