createdAt,value
2022-11-15T00:01:33.357Z,101731.56
2022-11-15T00:02:53.737Z,101731.69
2022-11-15T00:04:14.153Z,101727.59
2022-11-15T00:05:36.198Z,101725.42
2022-11-15T00:06:56.237Z,101727.13
2022-11-15T00:08:16.269Z,101720.62
2022-11-15T00:09:36.532Z,101722.98
2022-11-15T00:10:57.176Z,101720.23
2022-11-15T00:12:17.643Z,101721.27
2022-11-15T00:13:38.145Z,101720.80
2022-11-15T00:14:58.472Z,101717.35
2022-11-15T00:16:18.494Z,101718.35
2022-11-15T00:17:38.670Z,101718.52
2022-11-15T00:18:58.929Z,101714.95
2022-11-15T00:20:19.113Z,101714.28
2022-11-15T00:21:39.396Z,101714.75
2022-11-15T00:22:59.884Z,101707.58
2022-11-15T00:24:20.362Z,101709.34
2022-11-15T00:25:40.801Z,101712.22
2022-11-15T00:27:01.050Z,101715.28
2022-11-15T00:28:21.119Z,101713.79
2022-11-15T00:29:43.657Z,101712.81
2022-11-15T00:31:04.918Z,101714.41
2022-11-15T00:32:24.993Z,101713.95
2022-11-15T00:33:45.592Z,101712.75
2022-11-15T00:35:05.968Z,101712.42
2022-11-15T00:36:26.380Z,101711.97
2022-11-15T00:37:47.782Z,101710.64
2022-11-15T00:39:07.650Z,101714.71
2022-11-15T00:40:28.154Z,101715.66
2022-11-15T00:41:48.232Z,101713.60
2022-11-15T00:43:08.414Z,101717.14
2022-11-15T00:44:28.278Z,101714.20
2022-11-15T00:45:48.201Z,101707.45
2022-11-15T00:47:08.369Z,101704.89
2022-11-15T00:48:28.806Z,101705.26
2022-11-15T00:49:48.940Z,101705.63
2022-11-15T00:51:09.317Z,101707.30
2022-11-15T00:52:29.367Z,101702.86
2022-11-15T00:53:49.513Z,101703.37
2022-11-15T00:55:19.214Z,101701.49
2022-11-15T00:56:40.269Z,101700.85
2022-11-15T00:58:00.296Z,101694.59
2022-11-15T00:59:20.356Z,101692.14
2022-11-15T01:00:40.307Z,101689.23
2022-11-15T01:02:01.470Z,101686.63
2022-11-15T01:03:21.538Z,101688.90
2022-11-15T01:04:41.843Z,101685.39
2022-11-15T01:06:01.910Z,101684.70
2022-11-15T01:07:22.012Z,101681.39
2022-11-15T01:08:42.348Z,101681.98
2022-11-15T01:10:02.927Z,101678.18
2022-11-15T01:11:22.736Z,101675.18
2022-11-15T01:13:26.127Z,101672.64
2022-11-15T01:14:46.213Z,101670.48
2022-11-15T01:16:07.402Z,101670.87
2022-11-15T01:17:27.617Z,101666.70
2022-11-15T01:18:47.833Z,101666.77
2022-11-15T01:20:08.488Z,101669.08
2022-11-15T01:21:28.838Z,101667.90
2022-11-15T01:22:48.879Z,101665.71
2022-11-15T01:24:12.191Z,101665.27
2022-11-15T01:25:32.438Z,101663.59
2022-11-15T01:26:52.328Z,101664.03
2022-11-15T01:28:12.584Z,101660.99
2022-11-15T01:29:32.802Z,101656.59
2022-11-15T01:30:52.866Z,101659.06
2022-11-15T01:32:13.225Z,101655.86
2022-11-15T01:33:35.045Z,101656.09
2022-11-15T01:34:55.689Z,101649.52
2022-11-15T01:36:17.615Z,101646.55
2022-11-15T01:37:37.643Z,101641.67
2022-11-15T01:38:58.237Z,101644.23
2022-11-15T01:40:18.762Z,101642.98
2022-11-15T01:41:39.118Z,101639.47
2022-11-15T01:42:59.163Z,101636.73
2022-11-15T01:44:31.416Z,101635.59
2022-11-15T01:45:57.054Z,101630.79
2022-11-15T01:47:19.806Z,101634.35
2022-11-15T01:48:39.950Z,101631.08
2022-11-15T01:50:06.604Z,101630.35
2022-11-15T01:51:29.134Z,101630.89
2022-11-15T01:52:49.099Z,101626.81
2022-11-15T01:54:10.954Z,101623.93
2022-11-15T01:55:31.527Z,101622.21
2022-11-15T01:56:53.666Z,101621.70
2022-11-15T01:58:13.734Z,101621.26
2022-11-15T01:59:33.977Z,101620.30
2022-11-15T02:00:54.206Z,101619.73
2022-11-15T02:02:15.014Z,101616.23
2022-11-15T02:03:40.244Z,101610.39
2022-11-15T02:05:00.432Z,101608.98
2022-11-15T02:06:21.988Z,101601.19
2022-11-15T02:07:42.434Z,101601.74
2022-11-15T02:09:03.258Z,101604.64
2022-11-15T02:10:23.956Z,101603.05
2022-11-15T02:11:44.419Z,101597.29
2022-11-15T02:13:05.349Z,101598.34
2022-11-15T02:14:26.966Z,101598.20
2022-11-15T02:16:03.055Z,101595.84
2022-11-15T02:17:23.497Z,101596.52
2022-11-15T02:18:49.587Z,101594.69
2022-11-15T02:20:26.840Z,101593.67
2022-11-15T02:22:05.669Z,101589.85
2022-11-15T02:23:37.663Z,101589.38
2022-11-15T02:25:00.399Z,101594.05
2022-11-15T02:26:39.347Z,101586.70
2022-11-15T02:28:05.617Z,101581.57
2022-11-15T02:29:38.220Z,101582.56
2022-11-15T02:33:26.565Z,101573.73
2022-11-15T02:34:55.731Z,101572.00
2022-11-15T02:36:24.257Z,101572.03
2022-11-15T02:37:52.253Z,101571.77
2022-11-15T02:39:31.132Z,101566.67
2022-11-15T02:40:57.328Z,101566.45
2022-11-15T02:42:40.682Z,101567.84
2022-11-15T02:44:04.061Z,101564.63
2022-11-15T02:45:28.548Z,101560.14
2022-11-15T02:47:10.174Z,101565.24
2022-11-15T02:48:32.093Z,101564.32
2022-11-15T02:49:57.309Z,101567.98
2022-11-15T02:51:17.898Z,101567.17
2022-11-15T02:52:38.474Z,101563.55
2022-11-15T02:53:59.153Z,101566.38
2022-11-15T02:55:35.764Z,101566.41
2022-11-15T02:56:58.884Z,101568.27
2022-11-15T02:58:18.908Z,101565.75
2022-11-15T02:59:39.437Z,101568.48
2022-11-15T03:01:06.065Z,101564.15
2022-11-15T03:02:29.723Z,101563.76
2022-11-15T03:03:52.917Z,101559.64
2022-11-15T03:05:39.485Z,101554.67
2022-11-15T03:07:08.399Z,101551.30
2022-11-15T03:08:31.960Z,101551.42
2022-11-15T03:09:56.722Z,101550.30
2022-11-15T03:11:21.373Z,101550.23
2022-11-15T03:12:49.267Z,101552.23
2022-11-15T03:14:09.574Z,101544.23
2022-11-15T03:15:31.368Z,101540.15
2022-11-15T03:16:58.679Z,101538.39
2022-11-15T03:18:24.302Z,101533.39
2022-11-15T03:19:50.579Z,101537.25
2022-11-15T03:21:12.895Z,101534.89
2022-11-15T03:22:38.845Z,101534.89
2022-11-15T03:24:03.027Z,101537.13
2022-11-15T03:25:24.691Z,101535.69
2022-11-15T03:26:46.027Z,101533.84
2022-11-15T03:28:07.130Z,101536.16
2022-11-15T03:29:29.908Z,101534.79
2022-11-15T03:30:52.700Z,101532.89
2022-11-15T03:32:16.889Z,101529.13
2022-11-15T03:33:37.054Z,101530.77
2022-11-15T03:35:08.360Z,101526.68
2022-11-15T03:36:30.889Z,101528.31
2022-11-15T03:37:59.870Z,101526.24
2022-11-15T03:39:21.631Z,101528.15
2022-11-15T03:40:43.316Z,101526.45
2022-11-15T03:42:09.510Z,101525.54
2022-11-15T03:43:29.946Z,101521.71
2022-11-15T03:44:58.823Z,101522.64
2022-11-15T03:46:32.986Z,101526.64
2022-11-15T03:47:59.279Z,101529.43
2022-11-15T03:49:40.641Z,101529.40
2022-11-15T03:51:01.334Z,101534.14
2022-11-15T03:52:22.254Z,101534.70
2022-11-15T03:53:42.830Z,101529.93
2022-11-15T03:55:04.754Z,101527.94
2022-11-15T03:56:24.861Z,101530.09
2022-11-15T03:57:46.447Z,101525.88
2022-11-15T03:59:06.705Z,101519.38
2022-11-15T04:00:27.642Z,101516.80
2022-11-15T04:01:48.286Z,101513.48
2022-11-15T04:03:08.709Z,101514.02
2022-11-15T04:04:28.730Z,101511.08
2022-11-15T04:05:49.010Z,101508.20
2022-11-15T04:07:09.407Z,101508.38
2022-11-15T04:08:30.234Z,101506.77
2022-11-15T04:10:02.637Z,101505.91
2022-11-15T04:11:22.920Z,101505.88
2022-11-15T04:12:44.409Z,101508.77
2022-11-15T04:14:04.813Z,101506.84
2022-11-15T04:15:24.949Z,101509.77
2022-11-15T04:16:45.146Z,101512.97
2022-11-15T04:18:05.563Z,101514.34
2022-11-15T04:19:44.394Z,101511.58
2022-11-15T04:21:22.917Z,101513.84
2022-11-15T04:23:01.997Z,101511.38
2022-11-15T04:24:22.011Z,101513.74
2022-11-15T04:25:42.943Z,101509.81
2022-11-15T04:27:03.262Z,101515.10
2022-11-15T04:28:23.147Z,101516.30
2022-11-15T04:29:43.352Z,101517.94
2022-11-15T04:31:03.639Z,101521.88
2022-11-15T04:32:23.576Z,101519.80
2022-11-15T04:33:43.734Z,101520.84
2022-11-15T04:35:04.105Z,101515.84
2022-11-15T04:36:42.843Z,101517.88
2022-11-15T04:38:03.787Z,101518.04
2022-11-15T04:39:23.873Z,101515.44
2022-11-15T04:40:44.203Z,101517.65
2022-11-15T04:42:04.582Z,101516.81
2022-11-15T04:43:24.956Z,101516.14
2022-11-15T04:44:45.002Z,101513.61
2022-11-15T04:46:05.372Z,101509.91
2022-11-15T04:47:25.584Z,101509.71
2022-11-15T04:48:45.551Z,101507.41
2022-11-15T04:50:06.061Z,101508.58
2022-11-15T04:51:26.766Z,101504.12
2022-11-15T04:52:51.134Z,101500.88
2022-11-15T04:54:11.015Z,101503.28
2022-11-15T04:55:31.397Z,101501.91
2022-11-15T04:56:51.550Z,101497.38
2022-11-15T04:58:11.588Z,101498.02
2022-11-15T04:59:31.641Z,101498.09
2022-11-15T05:00:51.848Z,101501.66
2022-11-15T05:02:12.886Z,101499.73
2022-11-15T05:03:51.719Z,101494.08
2022-11-15T05:05:11.793Z,101497.77
2022-11-15T05:06:32.230Z,101491.86
2022-11-15T05:07:52.819Z,101490.23
2022-11-15T05:09:14.151Z,101490.67
2022-11-15T05:10:34.355Z,101491.10
2022-11-15T05:11:54.542Z,101491.65
2022-11-15T05:13:15.104Z,101492.02
2022-11-15T05:14:35.473Z,101489.95
2022-11-15T05:15:55.654Z,101489.39
2022-11-15T05:17:15.768Z,101488.52
2022-11-15T05:18:36.471Z,101488.70
2022-11-15T05:19:56.637Z,101490.52
2022-11-15T05:21:16.892Z,101489.38
2022-11-15T05:22:38.045Z,101489.38
2022-11-15T05:23:58.837Z,101491.98
2022-11-15T05:25:19.174Z,101492.31
2022-11-15T05:26:40.937Z,101493.61
2022-11-15T05:28:00.894Z,101490.24
2022-11-15T05:29:21.337Z,101488.21
2022-11-15T05:30:41.305Z,101490.15
2022-11-15T05:32:01.471Z,101492.30
2022-11-15T05:33:21.726Z,101496.45
2022-11-15T05:34:42.170Z,101492.06
2022-11-15T05:36:06.992Z,101493.65
2022-11-15T05:37:27.059Z,101493.39
2022-11-15T05:38:48.790Z,101493.78
2022-11-15T05:40:09.242Z,101495.59
2022-11-15T05:41:49.364Z,101495.46
2022-11-15T05:43:10.298Z,101496.24
2022-11-15T05:44:31.917Z,101493.98
2022-11-15T05:45:52.215Z,101496.12
2022-11-15T05:47:14.840Z,101497.45
2022-11-15T05:48:36.459Z,101498.48
2022-11-15T05:49:57.175Z,101500.77
2022-11-15T05:51:18.806Z,101498.71
2022-11-15T05:52:39.040Z,101494.50
2022-11-15T05:54:00.676Z,101498.14
2022-11-15T05:55:21.456Z,101497.90
2022-11-15T05:56:41.577Z,101499.03
2022-11-15T05:58:01.595Z,101499.50
2022-11-15T05:59:21.713Z,101499.73
2022-11-15T06:00:43.565Z,101499.77
2022-11-15T06:02:03.774Z,101497.60
2022-11-15T06:03:24.470Z,101496.95
2022-11-15T06:04:44.750Z,101495.64
2022-11-15T06:06:04.927Z,101491.77
2022-11-15T06:07:25.075Z,101491.96
2022-11-15T06:08:45.780Z,101493.20
2022-11-15T06:10:06.546Z,101494.17
2022-11-15T06:11:26.921Z,101496.90
2022-11-15T06:12:47.120Z,101496.84
2022-11-15T06:14:07.350Z,101498.48
2022-11-15T06:15:28.007Z,101506.14
2022-11-15T06:16:48.220Z,101505.02
2022-11-15T06:18:08.444Z,101504.88
2022-11-15T06:19:33.052Z,101507.67
2022-11-15T06:20:53.304Z,101506.82
2022-11-15T06:22:13.394Z,101500.48
2022-11-15T06:23:34.415Z,101503.55
2022-11-15T06:24:54.809Z,101505.19
2022-11-15T06:26:15.059Z,101505.20
2022-11-15T06:27:35.067Z,101502.00
2022-11-15T06:28:55.115Z,101502.63
2022-11-15T06:30:15.125Z,101500.23
2022-11-15T06:31:35.793Z,101505.23
2022-11-15T06:33:00.352Z,101504.27
2022-11-15T06:34:20.564Z,101503.23
2022-11-15T06:35:40.555Z,101504.20
2022-11-15T06:37:00.796Z,101503.50
2022-11-15T06:38:21.017Z,101509.96
2022-11-15T06:39:41.169Z,101509.13
2022-11-15T06:41:04.573Z,101512.00
2022-11-15T06:42:24.749Z,101510.60
2022-11-15T06:43:45.016Z,101507.50
2022-11-15T06:45:05.300Z,101507.85
2022-11-15T06:46:25.476Z,101506.58
2022-11-15T06:47:46.923Z,101499.88
2022-11-15T06:49:09.792Z,101500.64
2022-11-15T06:50:30.505Z,101501.27
2022-11-15T06:51:50.678Z,101500.98
2022-11-15T06:53:11.101Z,101501.11
2022-11-15T06:54:30.994Z,101501.67
2022-11-15T06:55:55.207Z,101501.48
2022-11-15T06:57:16.031Z,101499.74
2022-11-15T06:58:36.841Z,101498.74
2022-11-15T06:59:57.081Z,101500.59
2022-11-15T07:01:16.997Z,101497.55
2022-11-15T07:02:37.033Z,101493.88
2022-11-15T07:03:57.512Z,101497.75
2022-11-15T07:05:18.952Z,101498.31
2022-11-15T07:06:39.317Z,101503.08
2022-11-15T07:07:59.903Z,101504.11
2022-11-15T07:09:20.095Z,101504.27
2022-11-15T07:10:40.778Z,101504.18
2022-11-15T07:12:07.273Z,101503.91
2022-11-15T07:13:29.432Z,101509.64
2022-11-15T07:14:50.034Z,101514.20
2022-11-15T07:16:10.935Z,101514.23
2022-11-15T07:17:32.205Z,101513.05
2022-11-15T07:18:52.425Z,101511.02
2022-11-15T07:20:13.719Z,101509.81
2022-11-15T07:21:34.579Z,101510.11
2022-11-15T07:23:02.043Z,101510.18
2022-11-15T07:24:22.165Z,101509.92
2022-11-15T07:25:42.465Z,101511.08
2022-11-15T07:27:03.614Z,101509.89
2022-11-15T07:28:23.595Z,101506.12
2022-11-15T07:29:44.027Z,101505.61
2022-11-15T07:31:05.477Z,101501.82
2022-11-15T07:32:25.748Z,101502.98
2022-11-15T07:33:46.061Z,101500.42
2022-11-15T07:35:06.570Z,101494.75
2022-11-15T07:36:26.832Z,101498.59
2022-11-15T07:37:54.612Z,101498.85
2022-11-15T07:39:15.109Z,101497.89
2022-11-15T07:40:35.209Z,101501.75
2022-11-15T07:42:15.437Z,101504.22
2022-11-15T07:43:36.172Z,101504.02
2022-11-15T07:44:56.569Z,101505.55
2022-11-15T07:46:16.843Z,101502.32
2022-11-15T07:47:36.829Z,101499.11
2022-11-15T07:48:57.277Z,101502.55
2022-11-15T07:50:18.042Z,101502.26
2022-11-15T07:51:38.774Z,101506.95
2022-11-15T07:52:59.909Z,101505.98
2022-11-15T07:54:20.475Z,101503.48
2022-11-15T07:55:41.166Z,101503.05
2022-11-15T07:57:06.891Z,101503.81
2022-11-15T07:58:27.493Z,101498.45
2022-11-15T07:59:48.040Z,101496.45
2022-11-15T08:01:09.285Z,101495.55
2022-11-15T08:02:30.678Z,101494.77
2022-11-15T08:03:51.413Z,101497.45
2022-11-15T08:05:11.950Z,101500.81
2022-11-15T08:06:32.110Z,101499.88
2022-11-15T08:07:52.875Z,101501.33
2022-11-15T08:09:14.314Z,101500.45
2022-11-15T08:10:40.436Z,101491.77
2022-11-15T08:12:01.522Z,101497.55
2022-11-15T08:13:21.702Z,101490.64
2022-11-15T08:14:42.150Z,101490.47
2022-11-15T08:16:03.500Z,101497.46
2022-11-15T08:17:24.774Z,101500.54
2022-11-15T08:18:44.921Z,101499.90
2022-11-15T08:20:05.182Z,101496.63
2022-11-15T08:21:25.781Z,101498.17
2022-11-15T08:22:46.028Z,101496.63
2022-11-15T08:24:06.382Z,101501.54
2022-11-15T08:25:27.904Z,101498.73
2022-11-15T08:26:48.420Z,101508.88
2022-11-15T08:28:10.325Z,101505.41
2022-11-15T08:29:30.579Z,101503.30
2022-11-15T08:30:50.716Z,101499.45
2022-11-15T08:32:11.441Z,101501.34
2022-11-15T08:33:33.111Z,101502.77
2022-11-15T08:34:53.929Z,101503.14
2022-11-15T08:36:15.769Z,101503.90
2022-11-15T08:37:36.667Z,101501.55
2022-11-15T08:38:56.685Z,101503.70
2022-11-15T08:40:16.755Z,101501.39
2022-11-15T08:41:37.843Z,101503.36
2022-11-15T08:42:59.197Z,101501.89
2022-11-15T08:44:19.609Z,101496.71
2022-11-15T08:45:40.066Z,101494.92
2022-11-15T08:47:00.435Z,101491.14
2022-11-15T08:48:20.630Z,101490.55
2022-11-15T08:49:40.968Z,101487.24
2022-11-15T08:51:01.325Z,101486.27
2022-11-15T08:52:21.900Z,101484.10
2022-11-15T08:53:42.782Z,101484.04
2022-11-15T08:55:03.292Z,101484.73
2022-11-15T08:56:23.321Z,101482.08
2022-11-15T08:57:43.673Z,101478.14
2022-11-15T08:59:04.284Z,101483.08
2022-11-15T09:00:24.612Z,101481.14
2022-11-15T09:01:44.649Z,101484.05
2022-11-15T09:03:06.105Z,101487.45
2022-11-15T09:04:26.080Z,101487.35
2022-11-15T09:05:46.186Z,101487.59
2022-11-15T09:07:06.207Z,101485.52
2022-11-15T09:10:09.618Z,101481.92
2022-11-15T09:11:30.184Z,101485.20
2022-11-15T09:12:50.902Z,101483.49
2022-11-15T09:14:11.628Z,101485.52
2022-11-15T09:15:32.133Z,101487.66
2022-11-15T09:16:52.777Z,101480.23
2022-11-15T09:18:12.897Z,101480.27
2022-11-15T09:19:33.211Z,101484.20
2022-11-15T09:21:00.111Z,101485.86
2022-11-15T09:22:20.273Z,101488.03
2022-11-15T09:23:40.332Z,101489.56
2022-11-15T09:25:01.051Z,101490.96
2022-11-15T09:26:21.305Z,101498.71
2022-11-15T09:27:41.485Z,101500.48
2022-11-15T09:29:02.286Z,101495.55
2022-11-15T09:30:23.181Z,101496.89
2022-11-15T09:31:43.047Z,101496.77
2022-11-15T09:33:09.561Z,101490.48
2022-11-15T09:34:29.670Z,101494.58
2022-11-15T09:35:50.350Z,101493.45
2022-11-15T09:37:10.243Z,101495.02
2022-11-15T09:38:30.693Z,101495.11
2022-11-15T09:39:51.177Z,101494.58
2022-11-15T09:41:11.114Z,101491.58
2022-11-15T09:42:45.161Z,101489.71
2022-11-15T09:44:14.034Z,101486.51
2022-11-15T09:45:37.140Z,101489.67
2022-11-15T09:47:04.299Z,101483.80
2022-11-15T09:48:43.709Z,101484.54
2022-11-15T09:50:09.583Z,101487.30
2022-11-15T09:51:26.094Z,101480.34
2022-11-15T09:52:28.188Z,101484.84
2022-11-15T09:54:30.432Z,101482.41
2022-11-15T09:55:21.626Z,101478.06
2022-11-15T09:56:26.331Z,101485.04
2022-11-15T09:57:32.968Z,101483.44
2022-11-15T09:58:55.065Z,101482.56
2022-11-15T10:00:38.888Z,101478.90
2022-11-15T10:01:39.191Z,101479.80
2022-11-15T10:02:52.022Z,101479.48
2022-11-15T10:03:56.771Z,101475.39
2022-11-15T10:04:59.613Z,101474.90
2022-11-15T10:06:03.169Z,101472.20
2022-11-15T10:07:12.860Z,101470.16
2022-11-15T10:08:23.645Z,101468.20
2022-11-15T10:09:45.580Z,101471.52
2022-11-15T10:11:09.643Z,101468.89
2022-11-15T10:12:16.023Z,101464.05
2022-11-15T10:13:22.873Z,101465.32
2022-11-15T10:14:25.937Z,101459.45
2022-11-15T10:15:27.724Z,101459.38
2022-11-15T10:16:32.304Z,101458.67
2022-11-15T10:17:50.951Z,101458.57
2022-11-15T10:19:07.661Z,101458.77
2022-11-15T10:20:21.117Z,101457.63
2022-11-15T10:21:33.007Z,101458.42
2022-11-15T10:22:34.617Z,101454.22
2022-11-15T10:23:36.312Z,101452.42
2022-11-15T10:24:42.110Z,101448.85
2022-11-15T10:25:44.262Z,101452.23
2022-11-15T10:26:49.564Z,101447.95
2022-11-15T10:27:56.453Z,101447.91
2022-11-15T10:28:57.976Z,101445.55
2022-11-15T10:29:59.436Z,101439.94
2022-11-15T10:31:07.414Z,101438.33
2022-11-15T10:32:10.932Z,101440.65
2022-11-15T10:33:13.365Z,101438.86
2022-11-15T10:34:22.814Z,101439.52
2022-11-15T10:35:29.697Z,101441.63
2022-11-15T10:36:32.035Z,101437.45
2022-11-15T10:37:33.859Z,101438.73
2022-11-15T10:38:50.450Z,101437.90
2022-11-15T10:40:15.251Z,101437.70
2022-11-15T10:41:18.723Z,101441.41
2022-11-15T10:42:27.449Z,101440.83
2022-11-15T10:43:29.034Z,101442.15
2022-11-15T10:44:31.601Z,101442.00
2022-11-15T10:45:34.440Z,101443.52
2022-11-15T10:46:46.493Z,101443.83
2022-11-15T10:47:48.841Z,101439.76
2022-11-15T10:48:50.649Z,101442.26
2022-11-15T10:50:14.840Z,101439.54
2022-11-15T10:51:22.767Z,101437.70
2022-11-15T10:52:24.924Z,101437.42
2022-11-15T10:53:26.585Z,101438.08
2022-11-15T10:54:48.953Z,101440.23
2022-11-15T10:55:51.938Z,101441.77
2022-11-15T10:56:55.199Z,101437.65
2022-11-15T10:58:02.840Z,101440.38
2022-11-15T10:59:04.415Z,101438.46
2022-11-15T11:00:21.712Z,101435.39
2022-11-15T11:01:24.613Z,101432.89
2022-11-15T11:02:35.557Z,101435.37
2022-11-15T11:03:38.498Z,101433.11
2022-11-15T11:04:50.766Z,101431.03
2022-11-15T11:06:03.639Z,101432.60
2022-11-15T11:07:20.018Z,101438.20
2022-11-15T11:08:25.041Z,101442.34
2022-11-15T11:09:37.140Z,101442.99
2022-11-15T11:10:51.513Z,101441.15
2022-11-15T11:11:54.199Z,101440.55
2022-11-15T11:12:56.126Z,101441.23
2022-11-15T11:14:11.506Z,101441.66
2022-11-15T11:15:14.378Z,101441.69
2022-11-15T11:16:26.751Z,101444.66
2022-11-15T11:17:47.016Z,101438.34
2022-11-15T11:19:07.177Z,101438.20
2022-11-15T11:20:33.076Z,101435.63
2022-11-15T11:21:43.388Z,101433.02
2022-11-15T11:22:51.083Z,101436.43
2022-11-15T11:23:54.712Z,101436.71
2022-11-15T11:25:14.611Z,101431.70
2022-11-15T11:26:25.180Z,101436.50
2022-11-15T11:27:36.061Z,101431.05
2022-11-15T11:28:42.696Z,101427.15
2022-11-15T11:29:57.007Z,101431.85
2022-11-15T11:31:17.491Z,101428.48
2022-11-15T11:32:22.054Z,101428.64
2022-11-15T11:33:46.778Z,101420.59
2022-11-15T11:35:07.171Z,101417.88
2022-11-15T11:36:20.816Z,101420.91
2022-11-15T11:37:45.360Z,101423.19
2022-11-15T11:38:46.839Z,101421.05
2022-11-15T11:39:51.050Z,101416.98
2022-11-15T11:41:01.885Z,101412.55
2022-11-15T11:42:22.752Z,101414.75
2022-11-15T11:43:24.358Z,101414.21
2022-11-15T11:44:41.552Z,101416.83
2022-11-15T11:45:47.528Z,101410.60
2022-11-15T11:46:54.388Z,101406.44
2022-11-15T11:48:21.912Z,101407.55
2022-11-15T11:49:23.535Z,101405.41
2022-11-15T11:50:28.015Z,101406.42
2022-11-15T11:51:48.467Z,101406.73
2022-11-15T11:52:50.069Z,101404.09
2022-11-15T11:54:04.891Z,101403.11
2022-11-15T11:55:42.055Z,101406.72
2022-11-15T11:56:44.637Z,101404.41
2022-11-15T11:57:46.102Z,101406.14
2022-11-15T11:58:48.391Z,101409.84
2022-11-15T12:00:02.591Z,101410.75
2022-11-15T12:01:20.627Z,101408.19
2022-11-15T12:02:28.797Z,101411.45
2022-11-15T12:03:49.362Z,101407.48
2022-11-15T12:04:54.657Z,101407.20
2022-11-15T12:06:05.608Z,101403.16
2022-11-15T12:07:19.827Z,101400.80
2022-11-15T12:08:21.424Z,101398.23
2022-11-15T12:09:41.751Z,101395.80
2022-11-15T12:10:45.959Z,101397.29
2022-11-15T12:11:51.031Z,101397.89
2022-11-15T12:13:08.235Z,101397.36
2022-11-15T12:14:16.148Z,101401.24
2022-11-15T12:15:37.935Z,101402.05
2022-11-15T12:16:42.132Z,101399.12
2022-11-15T12:17:44.140Z,101393.50
2022-11-15T12:18:48.945Z,101390.04
2022-11-15T12:19:51.600Z,101389.17
2022-11-15T12:21:16.613Z,101389.57
2022-11-15T12:22:42.184Z,101392.64
2022-11-15T12:23:46.726Z,101389.90
2022-11-15T12:26:08.900Z,101388.13
2022-11-15T12:27:26.921Z,101389.88
2022-11-15T12:28:30.635Z,101391.33
2022-11-15T12:29:42.383Z,101392.27
2022-11-15T12:30:47.490Z,101393.17
2022-11-15T12:31:52.389Z,101394.02
2022-11-15T12:32:55.726Z,101393.30
2022-11-15T12:34:04.282Z,101395.02
2022-11-15T12:35:25.274Z,101394.19
2022-11-15T12:36:34.185Z,101395.90
2022-11-15T12:37:38.696Z,101395.77
2022-11-15T12:39:05.343Z,101392.30
2022-11-15T12:40:08.232Z,101396.16
2022-11-15T12:41:15.607Z,101397.33
2022-11-15T12:42:18.439Z,101393.98
2022-11-15T12:43:37.702Z,101394.48
2022-11-15T12:44:40.465Z,101394.77
2022-11-15T12:45:47.190Z,101391.65
2022-11-15T12:46:49.995Z,101392.78
2022-11-15T12:47:52.808Z,101392.13
2022-11-15T12:49:00.250Z,101393.75
2022-11-15T12:50:03.159Z,101392.93
2022-11-15T12:51:06.482Z,101394.86
2022-11-15T12:52:10.043Z,101397.64
2022-11-15T12:53:32.180Z,101399.79
2022-11-15T12:54:41.208Z,101399.95
2022-11-15T12:55:44.179Z,101396.80
2022-11-15T12:57:07.714Z,101393.23
2022-11-15T12:58:29.525Z,101392.77
2022-11-15T13:00:05.315Z,101394.70
2022-11-15T13:01:08.612Z,101394.63
2022-11-15T13:02:38.188Z,101392.81
2022-11-15T13:03:59.861Z,101393.65
2022-11-15T13:05:21.339Z,101393.09
2022-11-15T13:06:56.903Z,101392.38
2022-11-15T13:08:00.032Z,101387.81
2022-11-15T13:09:02.974Z,101389.15
2022-11-15T13:10:11.630Z,101390.87
2022-11-15T13:11:34.731Z,101391.36
2022-11-15T13:12:40.312Z,101391.25
2022-11-15T13:13:44.632Z,101393.29
2022-11-15T13:14:49.880Z,101394.33
2022-11-15T13:15:54.551Z,101389.60
2022-11-15T13:17:00.545Z,101392.35
2022-11-15T13:18:22.313Z,101388.70
2022-11-15T13:19:25.728Z,101384.92
2022-11-15T13:20:32.744Z,101384.54
2022-11-15T13:21:54.292Z,101383.45
2022-11-15T13:23:17.423Z,101381.84
2022-11-15T13:24:20.475Z,101382.41
2022-11-15T13:25:23.545Z,101380.64
2022-11-15T13:26:26.592Z,101380.20
2022-11-15T13:27:29.799Z,101377.51
2022-11-15T13:28:34.715Z,101379.44
2022-11-15T13:29:38.364Z,101380.10
2022-11-15T13:30:49.553Z,101379.92
2022-11-15T13:31:53.016Z,101382.58
2022-11-15T13:32:56.453Z,101383.03
2022-11-15T13:34:02.507Z,101383.34
2022-11-15T13:35:08.268Z,101381.05
2022-11-15T13:36:17.796Z,101379.63
2022-11-15T13:37:20.697Z,101379.63
2022-11-15T13:38:30.309Z,101378.18
2022-11-15T13:39:35.348Z,101373.67
2022-11-15T13:40:38.792Z,101370.27
2022-11-15T13:41:52.067Z,101370.25
2022-11-15T13:42:55.175Z,101370.09
2022-11-15T13:43:58.985Z,101370.67
2022-11-15T13:45:03.275Z,101368.69
2022-11-15T13:46:06.328Z,101371.33
2022-11-15T13:47:12.272Z,101371.87
2022-11-15T13:48:15.254Z,101369.13
2022-11-15T13:49:18.676Z,101372.05
2022-11-15T13:50:26.044Z,101375.55
2022-11-15T13:51:40.472Z,101373.39
2022-11-15T13:52:46.638Z,101373.71
2022-11-15T13:53:53.187Z,101376.94
2022-11-15T13:55:10.995Z,101376.04
2022-11-15T13:56:16.229Z,101373.70
2022-11-15T13:57:23.962Z,101377.92
2022-11-15T13:58:27.138Z,101377.42
2022-11-15T13:59:31.820Z,101376.38
2022-11-15T14:00:40.058Z,101375.31
2022-11-15T14:01:44.530Z,101377.17
2022-11-15T14:02:47.711Z,101377.33
2022-11-15T14:03:56.378Z,101376.59
2022-11-15T14:05:02.380Z,101376.94
2022-11-15T14:06:13.650Z,101379.42
2022-11-15T14:07:18.711Z,101372.96
2022-11-15T14:08:21.746Z,101374.44
2022-11-15T14:09:35.938Z,101375.76
2022-11-15T14:10:39.169Z,101375.21
2022-11-15T14:11:55.288Z,101376.38
2022-11-15T14:12:58.968Z,101376.62
2022-11-15T14:14:14.246Z,101374.17
2022-11-15T14:15:27.212Z,101375.28
2022-11-15T14:16:36.402Z,101378.01
2022-11-15T14:17:45.671Z,101375.49
2022-11-15T14:18:54.346Z,101372.84
2022-11-15T14:20:00.428Z,101368.77
2022-11-15T14:21:07.609Z,101367.62
2022-11-15T14:22:15.079Z,101368.28
2022-11-15T14:23:27.479Z,101367.66
2022-11-15T14:24:32.325Z,101366.27
2022-11-15T14:25:36.585Z,101368.45
2022-11-15T14:26:39.867Z,101371.77
2022-11-15T14:27:43.899Z,101368.47
2022-11-15T14:28:47.026Z,101370.30
2022-11-15T14:29:50.312Z,101369.27
2022-11-15T14:30:54.579Z,101365.95
2022-11-15T14:32:27.057Z,101364.50
2022-11-15T14:33:30.630Z,101366.48
2022-11-15T14:34:33.666Z,101365.22
2022-11-15T14:35:39.241Z,101363.42
2022-11-15T14:36:42.379Z,101364.71
2022-11-15T14:37:45.836Z,101362.50
2022-11-15T14:38:48.963Z,101359.36
2022-11-15T14:39:52.300Z,101363.98
2022-11-15T14:40:56.786Z,101366.73
2022-11-15T14:41:59.699Z,101366.45
2022-11-15T14:43:02.706Z,101365.02
2022-11-15T14:44:06.643Z,101366.70
2022-11-15T14:45:19.838Z,101364.49
2022-11-15T14:46:22.778Z,101363.33
2022-11-15T14:47:25.914Z,101363.88
2022-11-15T14:48:30.100Z,101361.16
2022-11-15T14:49:33.203Z,101358.08