createdAt,value
2018-11-01T00:00:55.404Z,100780.00
2018-11-01T00:03:25.372Z,100778.00
2018-11-01T00:05:55.269Z,100783.00
2018-11-01T00:08:25.273Z,100791.00
2018-11-01T00:10:55.199Z,100783.00
2018-11-01T00:13:25.069Z,100783.00
2018-11-01T00:15:54.993Z,100782.00
2018-11-01T00:18:24.871Z,100790.00
2018-11-01T00:20:54.697Z,100797.00
2018-11-01T00:23:24.569Z,100798.00
2018-11-01T00:25:54.377Z,100802.00
2018-11-01T00:28:24.141Z,100793.00
2018-11-01T00:30:53.959Z,100786.00
2018-11-01T00:33:23.844Z,100792.00
2018-11-01T00:35:53.745Z,100794.00
2018-11-01T00:38:23.590Z,100795.00
2018-11-01T00:40:53.433Z,100798.00
2018-11-01T00:43:23.258Z,100788.00
2018-11-01T00:45:53.125Z,100779.00
2018-11-01T00:48:23.062Z,100775.00
2018-11-01T00:50:53.006Z,100782.00
2018-11-01T00:53:22.894Z,100777.00
2018-11-01T00:55:52.646Z,100780.00
2018-11-01T00:58:22.496Z,100779.00
2018-11-01T01:00:52.334Z,100779.00
2018-11-01T01:03:22.232Z,100788.00
2018-11-01T01:05:52.052Z,100794.00
2018-11-01T01:08:21.886Z,100790.00
2018-11-01T01:10:51.838Z,100788.00
2018-11-01T01:13:21.670Z,100786.00
2018-11-01T01:15:51.433Z,100786.00
2018-11-01T01:18:22.662Z,100791.00
2018-11-01T01:20:52.530Z,100784.00
2018-11-01T01:23:22.657Z,100786.00
2018-11-01T01:25:52.492Z,100789.00
2018-11-01T01:28:22.381Z,100793.00
2018-11-01T01:30:52.325Z,100788.00
2018-11-01T01:33:22.114Z,100799.00
2018-11-01T01:35:51.990Z,100788.00
2018-11-01T01:38:21.874Z,100785.00
2018-11-01T01:40:51.774Z,100778.00
2018-11-01T01:43:21.488Z,100781.00
2018-11-01T01:45:51.333Z,100775.00
2018-11-01T01:48:21.289Z,100772.00
2018-11-01T01:50:51.089Z,100771.00
2018-11-01T01:53:20.890Z,100767.00
2018-11-01T01:55:50.687Z,100769.00
2018-11-01T01:58:20.579Z,100774.00
2018-11-01T02:00:50.359Z,100773.00
2018-11-01T02:03:20.299Z,100778.00
2018-11-01T02:05:50.217Z,100765.00
2018-11-01T02:08:20.026Z,100780.00
2018-11-01T02:10:49.911Z,100780.00
2018-11-01T02:13:19.721Z,100772.00
2018-11-01T02:15:49.535Z,100770.00
2018-11-01T02:18:19.406Z,100760.00
2018-11-01T02:20:49.367Z,100766.00
2018-11-01T02:23:19.253Z,100770.00
2018-11-01T02:25:49.125Z,100758.00
2018-11-01T02:28:19.510Z,100754.00
2018-11-01T02:30:49.493Z,100738.00
2018-11-01T02:33:19.495Z,100744.00
2018-11-01T02:35:49.359Z,100723.00
2018-11-01T02:38:19.231Z,100732.00
2018-11-01T02:40:48.913Z,100738.00
2018-11-01T02:43:18.878Z,100746.00
2018-11-01T02:45:48.758Z,100753.00
2018-11-01T02:48:18.551Z,100744.00
2018-11-01T02:50:48.426Z,100737.00
2018-11-01T02:53:18.201Z,100722.00
2018-11-01T02:55:48.119Z,100717.00
2018-11-01T02:58:18.002Z,100714.00
2018-11-01T03:00:47.718Z,100710.00
2018-11-01T03:03:17.644Z,100712.00
2018-11-01T03:05:47.360Z,100718.00
2018-11-01T03:08:17.227Z,100708.00
2018-11-01T03:10:47.094Z,100701.00
2018-11-01T03:13:16.867Z,100710.00
2018-11-01T03:15:47.278Z,100718.00
2018-11-01T03:18:17.088Z,100719.00
2018-11-01T03:20:47.004Z,100721.00
2018-11-01T03:23:16.853Z,100727.00
2018-11-01T03:25:46.680Z,100725.00
2018-11-01T03:28:16.994Z,100714.00
2018-11-01T03:30:46.884Z,100716.00
2018-11-01T03:33:16.721Z,100711.00
2018-11-01T03:35:46.521Z,100714.00
2018-11-01T03:38:16.554Z,100727.00
2018-11-01T03:40:46.325Z,100713.00
2018-11-01T03:43:16.168Z,100704.00
2018-11-01T03:45:46.106Z,100700.00
2018-11-01T03:48:15.939Z,100690.00
2018-11-01T03:50:45.791Z,100694.00
2018-11-01T03:53:15.678Z,100682.00
2018-11-01T03:55:45.625Z,100692.00
2018-11-01T03:58:15.474Z,100690.00
2018-11-01T04:00:45.357Z,100697.00
2018-11-01T04:03:15.186Z,100694.00
2018-11-01T04:05:45.092Z,100698.00
2018-11-01T04:08:14.921Z,100698.00
2018-11-01T04:10:44.748Z,100705.00
2018-11-01T04:13:14.579Z,100698.00
2018-11-01T04:15:44.478Z,100698.00
2018-11-01T04:18:14.349Z,100696.00
2018-11-01T04:20:44.230Z,100691.00
2018-11-01T04:23:14.078Z,100697.00
2018-11-01T04:25:44.019Z,100692.00
2018-11-01T04:28:13.847Z,100701.00
2018-11-01T04:30:43.866Z,100697.00
2018-11-01T04:33:13.795Z,100691.00
2018-11-01T04:35:43.708Z,100694.00
2018-11-01T04:38:13.580Z,100675.00
2018-11-01T04:40:43.539Z,100665.00
2018-11-01T04:43:13.297Z,100663.00
2018-11-01T04:45:43.114Z,100672.00
2018-11-01T04:48:13.051Z,100670.00
2018-11-01T04:50:43.014Z,100663.00
2018-11-01T04:53:12.949Z,100660.00
2018-11-01T04:55:42.888Z,100667.00
2018-11-01T04:58:12.654Z,100662.00
2018-11-01T05:00:42.596Z,100670.00
2018-11-01T05:03:12.404Z,100667.00
2018-11-01T05:05:42.346Z,100657.00
2018-11-01T05:08:12.298Z,100655.00
2018-11-01T05:10:42.026Z,100649.00
2018-11-01T05:13:11.876Z,100636.00
2018-11-01T05:15:41.650Z,100635.00
2018-11-01T05:18:11.577Z,100630.00
2018-11-01T05:20:41.488Z,100621.00
2018-11-01T05:23:11.314Z,100620.00
2018-11-01T05:25:41.340Z,100620.00
2018-11-01T05:28:11.231Z,100634.00
2018-11-01T05:30:41.242Z,100631.00
2018-11-01T05:33:11.140Z,100648.00
2018-11-01T05:35:40.925Z,100651.00
2018-11-01T05:38:10.740Z,100652.00
2018-11-01T05:40:40.661Z,100666.00
2018-11-01T05:43:15.068Z,100669.00
2018-11-01T05:45:44.867Z,100670.00
2018-11-01T05:48:14.820Z,100664.00
2018-11-01T05:50:44.697Z,100662.00
2018-11-01T05:53:14.622Z,100665.00
2018-11-01T05:55:44.453Z,100676.00
2018-11-01T05:58:14.441Z,100672.00
2018-11-01T06:00:44.338Z,100667.00
2018-11-01T06:03:14.201Z,100667.00
2018-11-01T06:05:44.084Z,100677.00
2018-11-01T06:08:16.120Z,100682.00
2018-11-01T06:10:45.953Z,100686.00
2018-11-01T06:13:15.820Z,100691.00
2018-11-01T06:15:45.626Z,100701.00
2018-11-01T06:18:15.479Z,100693.00
2018-11-01T06:20:45.417Z,100708.00
2018-11-01T06:23:15.250Z,100692.00
2018-11-01T06:25:45.238Z,100697.00
2018-11-01T06:28:15.220Z,100694.00
2018-11-01T06:30:45.144Z,100698.00
2018-11-01T06:33:15.038Z,100704.00
2018-11-01T06:35:47.095Z,100701.00
2018-11-01T06:38:17.044Z,100704.00
2018-11-01T06:40:46.886Z,100708.00
2018-11-01T06:43:16.772Z,100702.00
2018-11-01T06:45:46.820Z,100706.00
2018-11-01T06:48:16.716Z,100703.00
2018-11-01T06:50:46.555Z,100719.00
2018-11-01T06:53:16.512Z,100719.00
2018-11-01T06:55:46.477Z,100727.00
2018-11-01T06:58:16.473Z,100724.00
2018-11-01T07:00:46.635Z,100720.00
2018-11-01T07:03:16.610Z,100728.00
2018-11-01T07:05:46.616Z,100732.00
2018-11-01T07:08:16.447Z,100729.00
2018-11-01T07:10:46.377Z,100725.00
2018-11-01T07:13:16.277Z,100733.00
2018-11-01T07:15:46.164Z,100722.00
2018-11-01T07:18:16.047Z,100724.00
2018-11-01T07:20:45.787Z,100734.00
2018-11-01T07:23:15.581Z,100742.00
2018-11-01T07:25:45.626Z,100742.00
2018-11-01T07:28:15.501Z,100740.00
2018-11-01T07:30:45.451Z,100735.00
2018-11-01T07:33:15.219Z,100741.00
2018-11-01T07:35:45.052Z,100734.00
2018-11-01T07:38:14.981Z,100737.00
2018-11-01T07:40:44.827Z,100740.00
2018-11-01T07:43:14.687Z,100747.00
2018-11-01T07:45:44.568Z,100743.00
2018-11-01T07:48:14.483Z,100745.00
2018-11-01T07:50:44.289Z,100730.00
2018-11-01T07:53:14.158Z,100729.00
2018-11-01T07:55:44.104Z,100725.00
2018-11-01T07:58:14.059Z,100721.00
2018-11-01T08:00:44.020Z,100718.00
2018-11-01T08:03:13.902Z,100709.00
2018-11-01T08:05:43.758Z,100711.00
2018-11-01T08:08:13.597Z,100705.00
2018-11-01T08:10:43.794Z,100687.00
2018-11-01T08:13:13.772Z,100692.00
2018-11-01T08:15:43.618Z,100679.00
2018-11-01T08:18:13.561Z,100682.00
2018-11-01T08:20:43.678Z,100662.00
2018-11-01T08:23:13.499Z,100656.00
2018-11-01T08:25:43.291Z,100667.00
2018-11-01T08:28:13.156Z,100666.00
2018-11-01T08:30:43.019Z,100657.00
2018-11-01T08:33:13.038Z,100659.00
2018-11-01T08:35:43.008Z,100653.00
2018-11-01T08:38:12.789Z,100647.00
2018-11-01T08:40:42.719Z,100651.00
2018-11-01T08:43:12.605Z,100648.00
2018-11-01T08:45:42.459Z,100648.00
2018-11-01T08:48:12.416Z,100647.00
2018-11-01T08:50:42.510Z,100641.00
2018-11-01T08:53:12.360Z,100646.00
2018-11-01T08:55:42.269Z,100637.00
2018-11-01T08:58:12.153Z,100639.00
2018-11-01T09:00:41.965Z,100642.00
2018-11-01T09:03:11.925Z,100641.00
2018-11-01T09:05:41.767Z,100636.00
2018-11-01T09:08:11.824Z,100633.00
2018-11-01T09:10:41.613Z,100631.00
2018-11-01T09:13:11.560Z,100629.00
2018-11-01T09:15:41.277Z,100625.00
2018-11-01T09:18:11.207Z,100634.00
2018-11-01T09:20:41.173Z,100643.00
2018-11-01T09:23:11.059Z,100644.00
2018-11-01T09:25:41.056Z,100654.00
2018-11-01T09:28:11.065Z,100654.00
2018-11-01T09:30:41.028Z,100656.00
2018-11-01T09:33:10.979Z,100662.00
2018-11-01T09:35:40.999Z,100663.00
2018-11-01T09:38:10.951Z,100657.00
2018-11-01T09:40:40.871Z,100659.00
2018-11-01T09:43:10.907Z,100655.00
2018-11-01T09:45:40.826Z,100668.00
2018-11-01T09:48:10.905Z,100663.00
2018-11-01T09:50:40.770Z,100664.00
2018-11-01T09:53:10.823Z,100659.00
2018-11-01T09:55:40.857Z,100657.00
2018-11-01T09:58:10.696Z,100653.00
2018-11-01T10:00:40.568Z,100649.00
2018-11-01T10:03:10.531Z,100647.00
2018-11-01T10:05:40.395Z,100652.00
2018-11-01T10:08:10.210Z,100654.00
2018-11-01T10:10:40.082Z,100656.00
2018-11-01T10:13:10.027Z,100658.00
2018-11-01T10:15:40.193Z,100660.00
2018-11-01T10:18:10.574Z,100661.00
2018-11-01T10:20:39.952Z,100660.00
2018-11-01T10:23:09.952Z,100655.00
2018-11-01T10:25:39.816Z,100662.00
2018-11-01T10:28:09.810Z,100659.00
2018-11-01T10:30:39.778Z,100647.00
2018-11-01T10:33:09.638Z,100646.00
2018-11-01T10:35:39.498Z,100642.00
2018-11-01T10:38:09.408Z,100630.00
2018-11-01T10:40:39.355Z,100627.00
2018-11-01T10:43:09.250Z,100628.00
2018-11-01T10:45:39.164Z,100634.00
2018-11-01T10:48:09.206Z,100622.00
2018-11-01T10:50:39.091Z,100617.00
2018-11-01T10:53:09.010Z,100627.00
2018-11-01T10:55:39.023Z,100621.00
2018-11-01T10:58:08.937Z,100631.00
2018-11-01T11:00:43.830Z,100639.00
2018-11-01T11:03:13.653Z,100640.00
2018-11-01T11:05:43.593Z,100652.00
2018-11-01T11:08:13.366Z,100650.00
2018-11-01T11:10:43.174Z,100649.00
2018-11-01T11:13:13.142Z,100629.00
2018-11-01T11:15:43.094Z,100626.00
2018-11-01T11:18:13.064Z,100620.00
2018-11-01T11:20:43.277Z,100617.00
2018-11-01T11:23:12.922Z,100609.00
2018-11-01T11:25:42.808Z,100614.00
2018-11-01T11:28:12.748Z,100614.00
2018-11-01T11:30:42.712Z,100615.00
2018-11-01T11:33:12.774Z,100615.00
2018-11-01T11:35:42.820Z,100607.00
2018-11-01T11:38:12.690Z,100600.00
2018-11-01T11:40:42.632Z,100601.00
2018-11-01T11:43:12.676Z,100601.00
2018-11-01T11:45:42.488Z,100593.00
2018-11-01T11:48:12.489Z,100591.00
2018-11-01T11:50:42.419Z,100589.00
2018-11-01T11:53:12.313Z,100582.00
2018-11-01T11:55:42.230Z,100577.00
2018-11-01T11:58:12.189Z,100581.00
2018-11-01T12:00:42.105Z,100576.00
2018-11-01T12:03:11.972Z,100566.00
2018-11-01T12:05:41.867Z,100574.00
2018-11-01T12:08:11.844Z,100574.00
2018-11-01T12:10:41.961Z,100572.00
2018-11-01T12:13:11.874Z,100576.00
2018-11-01T12:15:41.663Z,100574.00
2018-11-01T12:18:11.530Z,100569.00
2018-11-01T12:20:41.485Z,100576.00
2018-11-01T12:23:11.377Z,100569.00
2018-11-01T12:25:41.485Z,100571.00
2018-11-01T12:28:11.495Z,100562.00
2018-11-01T12:30:41.361Z,100579.00
2018-11-01T12:33:11.313Z,100573.00
2018-11-01T12:35:41.236Z,100576.00
2018-11-01T12:38:11.121Z,100567.00
2018-11-01T12:40:41.105Z,100565.00
2018-11-01T12:43:11.129Z,100571.00
2018-11-01T12:45:41.089Z,100570.00
2018-11-01T12:48:10.931Z,100571.00
2018-11-01T12:50:40.815Z,100576.00
2018-11-01T12:53:10.739Z,100574.00
2018-11-01T12:55:40.738Z,100574.00
2018-11-01T12:58:10.668Z,100571.00
2018-11-01T13:00:40.521Z,100574.00
2018-11-01T13:03:10.537Z,100575.00
2018-11-01T13:05:40.360Z,100574.00
2018-11-01T13:08:10.350Z,100581.00
2018-11-01T13:10:40.429Z,100574.00
2018-11-01T13:13:10.462Z,100572.00
2018-11-01T13:15:40.374Z,100574.00
2018-11-01T13:18:10.465Z,100567.00
2018-11-01T13:20:40.334Z,100566.00
2018-11-01T13:23:10.296Z,100564.00
2018-11-01T13:25:40.333Z,100569.00
2018-11-01T13:28:10.314Z,100575.00
2018-11-01T13:30:40.262Z,100573.00
2018-11-01T13:33:10.146Z,100591.00
2018-11-01T13:35:40.287Z,100590.00
2018-11-01T13:38:10.337Z,100595.00
2018-11-01T13:40:40.687Z,100604.00
2018-11-01T13:43:10.348Z,100606.00
2018-11-01T13:45:40.313Z,100609.00
2018-11-01T13:48:10.344Z,100611.00
2018-11-01T13:50:40.012Z,100609.00
2018-11-01T13:53:09.882Z,100621.00
2018-11-01T13:55:39.881Z,100620.00
2018-11-01T13:58:09.902Z,100627.00
2018-11-01T14:00:39.872Z,100620.00
2018-11-01T14:03:09.668Z,100618.00
2018-11-01T14:05:39.525Z,100624.00
2018-11-01T14:08:09.524Z,100632.00
2018-11-01T14:10:39.424Z,100626.00
2018-11-01T14:13:09.397Z,100625.00
2018-11-01T14:15:39.335Z,100619.00
2018-11-01T14:18:09.241Z,100636.00
2018-11-01T14:20:39.121Z,100632.00
2018-11-01T14:23:09.005Z,100628.00
2018-11-01T14:25:38.961Z,100633.00
2018-11-01T14:28:08.709Z,100630.00
2018-11-01T14:30:38.609Z,100631.00
2018-11-01T14:33:08.722Z,100627.00
2018-11-01T14:35:38.593Z,100630.00
2018-11-01T14:38:08.481Z,100626.00
2018-11-01T14:40:38.385Z,100628.00
2018-11-01T14:43:08.297Z,100636.00
2018-11-01T14:45:38.260Z,100636.00
2018-11-01T14:48:08.363Z,100642.00
2018-11-01T14:50:38.308Z,100641.00
2018-11-01T14:53:08.848Z,100641.00
2018-11-01T14:55:39.201Z,100633.00
2018-11-01T14:58:09.102Z,100638.00
2018-11-01T15:00:37.944Z,100624.00
2018-11-01T15:03:07.990Z,100636.00
2018-11-01T15:05:37.862Z,100630.00
2018-11-01T15:08:07.870Z,100628.00
2018-11-01T15:10:37.775Z,100622.00
2018-11-01T15:13:07.716Z,100618.00
2018-11-01T15:15:37.483Z,100613.00
2018-11-01T15:18:07.473Z,100616.00
2018-11-01T15:20:37.331Z,100613.00
2018-11-01T15:23:07.626Z,100609.00
2018-11-01T15:25:38.555Z,100616.00
2018-11-01T15:28:08.592Z,100602.00
2018-11-01T15:30:38.628Z,100602.00
2018-11-01T15:33:08.513Z,100601.00
2018-11-01T15:35:38.350Z,100603.00
2018-11-01T15:38:08.307Z,100604.00
2018-11-01T15:40:38.127Z,100598.00
2018-11-01T15:43:08.037Z,100586.00
2018-11-01T15:45:37.908Z,100594.00
2018-11-01T15:48:07.869Z,100586.00
2018-11-01T15:50:37.947Z,100573.00
2018-11-01T15:53:07.823Z,100582.00
2018-11-01T15:55:37.631Z,100588.00
2018-11-01T15:58:07.538Z,100579.00
2018-11-01T16:00:37.462Z,100580.00
2018-11-01T16:03:07.445Z,100581.00
2018-11-01T16:05:37.448Z,100575.00
2018-11-01T16:08:07.602Z,100570.00
2018-11-01T16:10:37.490Z,100582.00
2018-11-01T16:13:07.414Z,100590.00
2018-11-01T16:15:37.208Z,100596.00
2018-11-01T16:18:07.302Z,100592.00
2018-11-01T16:20:37.192Z,100597.00
2018-11-01T16:23:07.450Z,100597.00
2018-11-01T16:25:37.370Z,100594.00
2018-11-01T16:28:07.886Z,100593.00
2018-11-01T16:30:39.103Z,100596.00
2018-11-01T16:33:08.958Z,100583.00
2018-11-01T16:35:38.959Z,100587.00
2018-11-01T16:38:09.043Z,100588.00
2018-11-01T16:40:38.946Z,100592.00
2018-11-01T16:43:09.005Z,100594.00
2018-11-01T16:45:39.103Z,100593.00
2018-11-01T16:48:09.427Z,100589.00
2018-11-01T16:50:40.561Z,100592.00
2018-11-01T16:53:10.458Z,100588.00
2018-11-01T16:55:40.271Z,100590.00
2018-11-01T16:58:10.277Z,100590.00
2018-11-01T17:00:40.491Z,100596.00
2018-11-01T17:03:10.292Z,100607.00
2018-11-01T17:05:40.189Z,100596.00
2018-11-01T17:08:10.067Z,100603.00
2018-11-01T17:10:39.942Z,100611.00
2018-11-01T17:13:10.077Z,100620.00
2018-11-01T17:15:40.056Z,100620.00
2018-11-01T17:18:10.073Z,100629.00
2018-11-01T17:20:40.371Z,100623.00
2018-11-01T17:23:10.451Z,100622.00
2018-11-01T17:25:40.374Z,100628.00
2018-11-01T17:28:10.263Z,100627.00
2018-11-01T17:30:40.610Z,100635.00
2018-11-01T17:33:10.439Z,100631.00
2018-11-01T17:35:40.564Z,100624.00
2018-11-01T17:38:10.511Z,100630.00
2018-11-01T17:40:40.360Z,100634.00
2018-11-01T17:43:10.329Z,100622.00
2018-11-01T17:45:40.218Z,100627.00
2018-11-01T17:48:10.314Z,100643.00
2018-11-01T17:50:40.841Z,100627.00
2018-11-01T17:53:10.830Z,100631.00
2018-11-01T17:55:41.709Z,100629.00
2018-11-01T17:58:11.775Z,100619.00
2018-11-01T18:00:42.499Z,100624.00
2018-11-01T18:03:12.488Z,100621.00
2018-11-01T18:05:42.556Z,100620.00
2018-11-01T18:08:12.546Z,100622.00
2018-11-01T18:10:42.509Z,100623.00
2018-11-01T18:13:12.538Z,100613.00
2018-11-01T18:15:42.598Z,100625.00
2018-11-01T18:18:12.522Z,100620.00
2018-11-01T18:20:42.462Z,100627.00
2018-11-01T18:25:50.218Z,100620.00
2018-11-01T18:28:20.979Z,100626.00
2018-11-01T18:30:51.033Z,100630.00
2018-11-01T18:33:20.847Z,100629.00
2018-11-01T18:35:50.925Z,100628.00
2018-11-01T18:38:20.855Z,100638.00
2018-11-01T18:40:50.883Z,100638.00
2018-11-01T18:43:20.858Z,100633.00
2018-11-01T18:45:50.755Z,100640.00
2018-11-01T18:48:20.827Z,100642.00
2018-11-01T18:50:50.778Z,100632.00
2018-11-01T18:53:20.722Z,100640.00
2018-11-01T18:55:50.715Z,100634.00
2018-11-01T18:58:20.699Z,100634.00
2018-11-01T19:00:50.646Z,100640.00
2018-11-01T19:03:25.861Z,100642.00
2018-11-01T19:05:55.999Z,100640.00
2018-11-01T19:08:25.950Z,100638.00
2018-11-01T19:10:55.888Z,100637.00
2018-11-01T19:13:25.884Z,100650.00
2018-11-01T19:15:56.693Z,100642.00
2018-11-01T19:18:27.007Z,100645.00
2018-11-01T19:20:56.931Z,100643.00
2018-11-01T19:23:26.861Z,100624.00
2018-11-01T19:25:56.830Z,100631.00
2018-11-01T19:28:26.723Z,100637.00
2018-11-01T19:30:57.825Z,100635.00
2018-11-01T19:33:27.874Z,100628.00
2018-11-01T19:35:57.825Z,100634.00
2018-11-01T19:38:27.747Z,100646.00
2018-11-01T19:40:57.695Z,100639.00
2018-11-01T19:43:27.704Z,100643.00
2018-11-01T19:45:57.644Z,100650.00
2018-11-01T19:48:27.700Z,100648.00
2018-11-01T19:50:57.652Z,100654.00
2018-11-01T19:53:27.751Z,100655.00
2018-11-01T19:55:57.723Z,100662.00
2018-11-01T19:58:28.030Z,100655.00
2018-11-01T20:00:58.067Z,100656.00
2018-11-01T20:03:31.861Z,100658.00
2018-11-01T20:06:03.067Z,100659.00
2018-11-01T20:08:33.422Z,100666.00
2018-11-01T20:11:03.266Z,100666.00
2018-11-01T20:13:33.084Z,100671.00
2018-11-01T20:16:03.015Z,100673.00
2018-11-01T20:18:32.919Z,100671.00
2018-11-01T20:21:02.714Z,100682.00
2018-11-01T20:23:32.594Z,100683.00
2018-11-01T20:26:03.448Z,100678.00
2018-11-01T20:28:33.362Z,100684.00
2018-11-01T20:31:03.305Z,100679.00
2018-11-01T20:33:33.397Z,100677.00
2018-11-01T20:36:03.253Z,100688.00
2018-11-01T20:38:33.157Z,100677.00
2018-11-01T20:41:03.016Z,100680.00
2018-11-01T20:43:32.915Z,100690.00
2018-11-01T20:46:02.799Z,100687.00
2018-11-01T20:48:32.688Z,100687.00
2018-11-01T20:51:02.637Z,100689.00
2018-11-01T20:53:32.746Z,100691.00
2018-11-01T20:56:02.945Z,100691.00
2018-11-01T20:58:32.844Z,100695.00
2018-11-01T21:01:02.591Z,100698.00
2018-11-01T21:03:32.607Z,100690.00
2018-11-01T21:06:02.440Z,100689.00
2018-11-01T21:08:32.359Z,100692.00
2018-11-01T21:11:02.377Z,100702.00
2018-11-01T21:13:32.415Z,100712.00
2018-11-01T21:16:02.472Z,100704.00
2018-11-01T21:18:32.529Z,100703.00
2018-11-01T21:21:03.104Z,100703.00
2018-11-01T21:23:32.957Z,100701.00
2018-11-01T21:26:02.865Z,100712.00
2018-11-01T21:28:32.715Z,100716.00
2018-11-01T21:31:02.689Z,100717.00
2018-11-01T21:33:32.615Z,100724.00
2018-11-01T21:36:02.744Z,100723.00
2018-11-01T21:38:32.487Z,100730.00
2018-11-01T21:41:04.221Z,100728.00
2018-11-01T21:43:34.479Z,100728.00
2018-11-01T21:46:04.409Z,100734.00
2018-11-01T21:48:34.935Z,100729.00
2018-11-01T21:51:04.945Z,100739.00
2018-11-01T21:53:34.925Z,100730.00
2018-11-01T21:56:05.933Z,100739.00
2018-11-01T21:58:35.845Z,100733.00
2018-11-01T22:01:06.189Z,100740.00
2018-11-01T22:03:36.467Z,100740.00
2018-11-01T22:06:06.915Z,100749.00
2018-11-01T22:08:36.987Z,100751.00
2018-11-01T22:11:07.073Z,100741.00
2018-11-01T22:13:37.049Z,100739.00
2018-11-01T22:16:08.069Z,100740.00
2018-11-01T22:18:38.016Z,100748.00
2018-11-01T22:21:08.042Z,100741.00
2018-11-01T22:23:38.093Z,100743.00
2018-11-01T22:26:08.080Z,100742.00
2018-11-01T22:28:38.351Z,100746.00
2018-11-01T22:31:08.359Z,100753.00
2018-11-01T22:33:38.243Z,100752.00
2018-11-01T22:36:07.981Z,100751.00
2018-11-01T22:38:38.001Z,100751.00
2018-11-01T22:41:07.758Z,100764.00
2018-11-01T22:43:37.654Z,100761.00
2018-11-01T22:46:07.429Z,100764.00
2018-11-01T22:48:37.204Z,100771.00
2018-11-01T22:51:07.643Z,100762.00
2018-11-01T22:53:37.478Z,100767.00
2018-11-01T22:56:09.347Z,100786.00
2018-11-01T22:58:39.086Z,100771.00
2018-11-01T23:01:09.024Z,100777.00
2018-11-01T23:03:38.891Z,100773.00
2018-11-01T23:06:08.836Z,100784.00
2018-11-01T23:08:38.625Z,100784.00
2018-11-01T23:11:08.529Z,100778.00
2018-11-01T23:13:38.378Z,100796.00
2018-11-01T23:16:08.256Z,100790.00
2018-11-01T23:18:38.227Z,100797.00
2018-11-01T23:21:08.167Z,100797.00
2018-11-01T23:23:38.141Z,100802.00
2018-11-01T23:26:08.267Z,100805.00
2018-11-01T23:28:38.045Z,100797.00
2018-11-01T23:31:08.006Z,100806.00
2018-11-01T23:33:37.783Z,100806.00
2018-11-01T23:36:06.615Z,100806.00
2018-11-01T23:38:41.667Z,100804.00
2018-11-01T23:41:16.573Z,100806.00
2018-11-01T23:43:51.466Z,100808.00
2018-11-01T23:46:26.570Z,100815.00
2018-11-01T23:49:01.841Z,100822.00
2018-11-01T23:51:31.677Z,100825.00
2018-11-01T23:54:01.554Z,100823.00
2018-11-01T23:56:31.387Z,100823.00
2018-11-01T23:59:01.163Z,100823.00
