createdAt,value
2018-09-23T06:12:22.393Z,10.60
2018-09-23T06:14:50.626Z,10.70
2018-09-23T06:17:18.924Z,10.80
2018-09-23T06:22:21.807Z,10.90
2018-09-23T06:24:50.094Z,11.10
2018-09-23T06:27:18.364Z,11.20
2018-09-23T06:29:46.610Z,11.30
2018-09-23T06:32:14.873Z,11.40
2018-09-23T06:34:43.125Z,11.40
2018-09-23T06:37:11.379Z,11.50
2018-09-23T06:39:39.625Z,11.60
2018-09-23T06:42:07.872Z,11.60
2018-09-23T06:44:36.121Z,11.50
2018-09-23T06:47:04.394Z,11.60
2018-09-23T06:49:32.613Z,11.70
2018-09-23T06:52:01.273Z,11.80
2018-09-23T06:54:29.573Z,11.90
2018-09-23T06:56:57.913Z,12.00
2018-09-23T06:59:26.080Z,12.10
2018-09-23T07:01:54.321Z,12.30
2018-09-23T07:04:22.565Z,12.50
2018-09-23T07:06:50.812Z,12.60
2018-09-23T07:09:19.035Z,12.70
2018-09-23T07:11:47.265Z,12.60
2018-09-23T07:14:15.493Z,12.50
2018-09-23T07:16:43.746Z,12.40
2018-09-23T07:19:11.974Z,12.40
2018-09-23T07:21:40.223Z,12.50
2018-09-23T07:24:08.512Z,12.60
2018-09-23T07:26:36.728Z,12.70
2018-09-23T07:29:04.986Z,12.70
2018-09-23T07:31:33.219Z,12.60
2018-09-23T07:34:01.472Z,12.70
2018-09-23T07:36:29.691Z,12.70
2018-09-23T07:38:57.937Z,12.70
2018-09-23T07:41:26.159Z,12.60
2018-09-23T07:43:54.414Z,12.70
2018-09-23T07:46:22.649Z,12.90
2018-09-23T07:48:50.896Z,13.10
2018-09-23T07:51:19.145Z,13.40
2018-09-23T07:53:47.384Z,13.50
2018-09-23T07:56:15.605Z,13.60
2018-09-23T07:58:43.854Z,13.70
2018-09-23T08:01:12.090Z,13.70
2018-09-23T08:03:40.334Z,13.80
2018-09-23T08:06:08.560Z,14.00
2018-09-23T08:08:36.814Z,14.00
2018-09-23T08:11:05.052Z,14.10
2018-09-23T08:13:33.363Z,14.20
2018-09-23T08:16:01.567Z,14.20
2018-09-23T08:18:29.900Z,14.10
2018-09-23T08:20:58.205Z,14.20
2018-09-23T08:23:26.401Z,14.00
2018-09-23T08:25:54.640Z,14.00
2018-09-23T08:28:22.877Z,14.10
2018-09-23T08:30:51.081Z,14.30
2018-09-23T08:33:19.342Z,14.20
2018-09-23T08:35:47.569Z,14.30
2018-09-23T08:38:15.826Z,14.30
2018-09-23T08:40:44.059Z,14.40
2018-09-23T08:43:12.354Z,14.30
2018-09-23T08:45:40.553Z,14.30
2018-09-23T08:48:08.829Z,14.50
2018-09-23T08:50:37.053Z,14.50
2018-09-23T08:53:05.308Z,14.50
2018-09-23T08:55:33.553Z,14.50
2018-09-23T08:58:01.780Z,14.50
2018-09-23T09:00:29.991Z,14.70
2018-09-23T09:02:58.233Z,14.80
2018-09-23T09:05:26.452Z,14.70
2018-09-23T09:07:54.689Z,14.90
2018-09-23T09:10:22.910Z,14.90
2018-09-23T09:12:51.202Z,14.90
2018-09-23T09:15:19.434Z,14.80
2018-09-23T09:17:47.706Z,14.80
2018-09-23T09:20:15.935Z,14.90
2018-09-23T09:22:44.172Z,14.80
2018-09-23T09:25:12.442Z,15.00
2018-09-23T09:27:40.665Z,14.80
2018-09-23T09:30:08.896Z,14.80
2018-09-23T09:32:37.120Z,14.90
2018-09-23T09:35:05.346Z,15.10
2018-09-23T09:37:33.556Z,15.10
2018-09-23T09:40:01.802Z,15.20
2018-09-23T09:42:30.022Z,15.40
2018-09-23T09:44:58.262Z,15.40
2018-09-23T09:47:26.493Z,15.30
2018-09-23T09:49:54.745Z,15.40
2018-09-23T09:52:22.985Z,15.30
2018-09-23T09:54:51.246Z,15.40
2018-09-23T09:57:19.474Z,15.40
2018-09-23T09:59:47.716Z,15.30
2018-09-23T10:02:15.933Z,15.30
2018-09-23T10:04:44.190Z,15.40
2018-09-23T10:07:12.423Z,15.50
2018-09-23T10:09:40.685Z,15.40
2018-09-23T10:12:08.901Z,15.40
2018-09-23T10:14:37.149Z,15.40
2018-09-23T10:17:05.400Z,15.40
2018-09-23T10:19:33.636Z,15.50
2018-09-23T10:22:01.895Z,15.50
2018-09-23T10:24:30.125Z,15.50
2018-09-23T10:26:58.373Z,15.50
2018-09-23T10:29:26.624Z,15.30
2018-09-23T10:31:54.858Z,15.10
2018-09-23T10:34:23.099Z,15.10
2018-09-23T10:36:51.328Z,15.30
2018-09-23T10:39:19.561Z,15.40
2018-09-23T10:41:47.807Z,15.60
2018-09-23T10:44:16.047Z,15.60
2018-09-23T10:46:44.283Z,15.50
2018-09-23T10:49:12.521Z,15.40
2018-09-23T10:51:40.746Z,15.30
2018-09-23T10:54:08.988Z,15.30
2018-09-23T10:56:37.230Z,15.40
2018-09-23T10:59:05.470Z,15.40
2018-09-23T11:01:33.685Z,15.20
2018-09-23T11:04:02.061Z,15.10
2018-09-23T11:06:30.189Z,15.10
2018-09-23T11:08:58.400Z,15.10
2018-09-23T11:11:26.644Z,14.90
2018-09-23T11:13:54.870Z,14.90
2018-09-23T11:16:23.104Z,15.00
2018-09-23T11:18:51.325Z,15.00
2018-09-23T11:21:19.560Z,15.00
2018-09-23T11:23:47.808Z,15.10
2018-09-23T11:26:16.094Z,15.10
2018-09-23T11:28:44.321Z,14.90
2018-09-23T11:31:12.565Z,14.80
2018-09-23T11:33:40.793Z,14.80
2018-09-23T11:36:09.046Z,14.80
2018-09-23T11:38:37.286Z,14.80
2018-09-23T11:41:05.577Z,14.70
2018-09-23T11:43:33.810Z,14.80
2018-09-23T11:46:02.079Z,14.70
2018-09-23T11:48:30.306Z,14.60
2018-09-23T11:50:58.552Z,14.60
2018-09-23T11:53:26.776Z,14.50
2018-09-23T11:55:55.034Z,14.40
2018-09-23T11:58:23.247Z,14.30
2018-09-23T12:00:51.546Z,14.30
2018-09-23T12:03:19.782Z,14.30
2018-09-23T12:05:48.026Z,14.30
2018-09-23T12:08:16.260Z,14.30
2018-09-23T12:10:44.586Z,14.30
2018-09-23T12:13:12.841Z,14.20
2018-09-23T12:15:41.130Z,14.20
2018-09-23T12:18:09.339Z,14.10
2018-09-23T12:20:37.582Z,14.00
2018-09-23T12:23:05.841Z,13.90
2018-09-23T12:25:34.213Z,13.90
2018-09-23T12:28:02.376Z,13.80
2018-09-23T12:30:30.621Z,13.80
2018-09-23T12:32:58.843Z,13.80
2018-09-23T12:35:27.088Z,13.80
2018-09-23T12:37:55.333Z,13.80
2018-09-23T12:40:23.565Z,13.80
2018-09-23T12:42:51.777Z,13.70
2018-09-23T12:45:20.012Z,13.70
2018-09-23T12:47:48.225Z,13.60
2018-09-23T12:50:16.447Z,13.60
2018-09-23T12:52:44.683Z,13.50
2018-09-23T12:55:12.926Z,13.50
2018-09-23T12:57:41.190Z,13.40
2018-09-23T13:00:09.415Z,13.30
2018-09-23T13:02:37.692Z,13.30
2018-09-23T13:05:06.017Z,13.20
2018-09-23T13:07:34.293Z,13.20
2018-09-23T13:10:02.521Z,13.10
2018-09-23T13:12:30.751Z,13.10
2018-09-23T13:14:59.153Z,13.00
2018-09-23T13:17:27.412Z,13.00
2018-09-23T13:19:55.662Z,13.00
2018-09-23T13:22:23.938Z,13.00
2018-09-23T13:24:52.204Z,13.00
2018-09-23T13:27:20.478Z,13.00
2018-09-23T13:29:48.744Z,12.90
2018-09-23T13:32:16.987Z,12.90
2018-09-23T13:34:45.201Z,12.90
2018-09-23T13:37:13.449Z,12.80
2018-09-23T13:39:41.685Z,12.60
2018-09-23T13:42:09.920Z,12.50
2018-09-23T13:44:38.132Z,12.40
2018-09-23T13:47:06.396Z,12.40
2018-09-23T13:49:34.631Z,12.30
2018-09-23T13:52:02.898Z,12.30
2018-09-23T13:54:31.198Z,12.20
2018-09-23T13:56:59.414Z,12.30
2018-09-23T13:59:27.643Z,12.30
2018-09-23T14:01:55.899Z,12.20
2018-09-23T14:04:24.136Z,12.10
2018-09-23T14:06:52.387Z,12.00
2018-09-23T14:09:20.626Z,12.00
2018-09-23T14:11:48.869Z,12.00
2018-09-23T14:14:17.110Z,11.90
2018-09-23T14:16:45.345Z,11.90
2018-09-23T14:19:13.589Z,11.90
2018-09-23T14:21:41.829Z,11.90
2018-09-23T14:24:10.069Z,11.80
2018-09-23T14:26:38.359Z,11.90
2018-09-23T14:29:06.701Z,11.90
2018-09-23T14:31:35.077Z,11.90
2018-09-23T14:34:03.322Z,11.90
2018-09-23T14:36:31.680Z,11.80
2018-09-23T14:38:59.917Z,11.80
2018-09-23T14:41:28.158Z,11.80
2018-09-23T14:43:56.404Z,11.80
2018-09-23T14:46:24.627Z,11.70
2018-09-23T14:48:52.952Z,11.70
2018-09-23T14:51:21.126Z,11.70
2018-09-23T14:53:49.399Z,11.60
2018-09-23T14:56:17.634Z,11.50
2018-09-23T14:58:45.864Z,11.50
2018-09-23T15:01:14.086Z,11.40
2018-09-23T15:03:42.325Z,11.40
2018-09-23T15:06:10.541Z,11.40
2018-09-23T15:08:38.804Z,11.30
2018-09-23T15:11:07.053Z,11.20
2018-09-23T15:13:35.306Z,11.20
2018-09-23T15:16:03.553Z,11.20
2018-09-23T15:18:31.824Z,11.20
2018-09-23T15:21:00.069Z,11.10
2018-09-23T15:23:28.300Z,11.10
2018-09-23T15:25:56.542Z,11.10
2018-09-23T15:28:24.782Z,11.00
2018-09-23T15:30:53.003Z,11.00
2018-09-23T15:33:21.261Z,11.00
2018-09-23T15:35:49.492Z,11.00
2018-09-23T15:38:17.752Z,10.90
2018-09-23T15:40:45.973Z,10.90
2018-09-23T15:43:14.205Z,10.80
2018-09-23T15:45:42.424Z,10.80
2018-09-23T15:48:10.704Z,10.80
2018-09-23T15:50:38.929Z,10.80
2018-09-23T15:53:07.182Z,10.70
2018-09-23T15:55:35.404Z,10.70
2018-09-23T15:58:03.731Z,10.70
2018-09-23T16:00:31.926Z,10.60
2018-09-23T16:03:00.169Z,10.60
2018-09-23T16:05:28.506Z,10.60
2018-09-23T16:07:56.966Z,10.50
2018-09-23T16:10:25.186Z,10.50
2018-09-23T16:12:53.525Z,10.40
2018-09-23T16:15:21.780Z,10.40
2018-09-23T16:17:50.004Z,10.40
2018-09-23T16:20:18.233Z,10.40
2018-09-23T16:22:46.462Z,10.30
2018-09-23T16:25:14.741Z,10.30
2018-09-23T16:27:42.961Z,10.30
2018-09-23T16:30:11.198Z,10.30
2018-09-23T16:32:40.231Z,10.30
2018-09-23T16:35:08.541Z,10.20
2018-09-23T16:37:36.799Z,10.20
2018-09-23T16:40:05.030Z,10.30
2018-09-23T16:42:33.253Z,10.20
2018-09-23T16:45:01.502Z,10.10
2018-09-23T16:47:29.760Z,10.10
2018-09-23T16:49:57.973Z,10.00
2018-09-23T16:52:26.197Z,10.00
2018-09-23T16:54:54.496Z,10.00
2018-09-23T16:57:22.678Z,10.00
2018-09-23T16:59:50.961Z,10.00
2018-09-23T17:02:19.194Z,10.00
2018-09-23T17:04:47.416Z,10.00
2018-09-23T17:07:15.692Z,10.00
2018-09-23T17:09:43.901Z,10.00
2018-09-23T17:12:12.104Z,9.90
2018-09-23T17:14:40.336Z,9.80
2018-09-23T17:17:08.548Z,9.80
2018-09-23T17:19:36.776Z,9.70
2018-09-23T17:22:05.003Z,9.70
2018-09-23T17:24:33.245Z,9.70
2018-09-23T17:27:01.476Z,9.60
2018-09-23T17:29:29.749Z,9.60
2018-09-23T17:31:57.973Z,9.50
2018-09-23T17:34:26.257Z,9.40
2018-09-23T17:36:54.471Z,9.40
2018-09-23T17:39:22.696Z,9.40
2018-09-23T17:41:50.904Z,9.40
2018-09-23T17:44:19.157Z,9.30
2018-09-23T17:46:47.373Z,9.30
2018-09-23T17:49:15.614Z,9.30
2018-09-23T17:51:43.849Z,9.30
2018-09-23T17:54:12.097Z,9.30
2018-09-23T17:56:40.316Z,9.20
2018-09-23T17:59:08.558Z,9.20
2018-09-23T18:01:43.612Z,9.20
2018-09-23T18:04:11.831Z,9.20
2018-09-23T18:06:40.070Z,9.20
2018-09-23T18:09:09.457Z,9.20
2018-09-23T18:11:37.949Z,9.20
2018-09-23T18:14:06.174Z,9.30
2018-09-23T18:16:34.442Z,9.20
2018-09-23T18:19:02.656Z,9.20
2018-09-23T18:21:30.951Z,9.20
2018-09-23T18:23:59.142Z,9.20
2018-09-23T18:26:27.413Z,9.20
2018-09-23T18:28:55.633Z,9.20
2018-09-23T18:31:23.873Z,9.20
2018-09-23T18:33:52.092Z,9.20
2018-09-23T18:36:20.348Z,9.20
2018-09-23T18:38:48.560Z,9.20
2018-09-23T18:41:16.789Z,9.20
2018-09-23T18:43:45.002Z,9.10
2018-09-23T18:46:13.249Z,9.10
2018-09-23T18:48:41.462Z,9.10
2018-09-23T18:51:09.699Z,9.00
2018-09-23T18:53:38.032Z,9.00
2018-09-23T18:56:06.269Z,9.00
2018-09-23T18:58:34.489Z,9.00
2018-09-23T19:01:02.718Z,8.90
2018-09-23T19:03:31.007Z,8.90
2018-09-23T19:05:59.205Z,8.90
2018-09-23T19:08:27.419Z,8.90
2018-09-23T19:10:55.657Z,8.90
2018-09-23T19:13:29.217Z,8.90
2018-09-23T19:16:02.777Z,8.90
2018-09-23T19:18:31.006Z,8.90
2018-09-23T19:20:59.296Z,8.90
2018-09-23T19:23:27.498Z,8.90
2018-09-23T19:25:55.765Z,8.90
2018-09-23T19:28:23.973Z,8.90
2018-09-23T19:30:52.213Z,8.90
2018-09-23T19:33:20.437Z,8.90
2018-09-23T19:35:48.673Z,8.90
2018-09-23T19:38:16.896Z,8.90
2018-09-23T19:40:45.120Z,8.90
2018-09-23T19:43:13.340Z,9.00
2018-09-23T19:45:41.560Z,8.90
2018-09-23T19:48:09.779Z,8.90
2018-09-23T19:50:38.025Z,8.70
2018-09-23T19:53:06.239Z,8.70
2018-09-23T19:55:34.455Z,8.60
2018-09-23T19:58:02.701Z,8.70
2018-09-23T20:00:30.916Z,8.60
2018-09-23T20:02:59.154Z,8.60
2018-09-23T20:05:27.377Z,8.60
2018-09-23T20:07:55.626Z,8.50
2018-09-23T20:10:23.836Z,8.50
2018-09-23T20:12:52.081Z,8.50
2018-09-23T20:15:21.273Z,8.50
2018-09-23T20:17:49.508Z,8.40
2018-09-23T20:20:17.731Z,8.30
