createdAt,value
2022-10-17T00:01:11.653Z,41.20
2022-10-17T00:03:40.726Z,43.80
2022-10-17T00:06:11.846Z,36.72
2022-10-17T00:08:41.564Z,41.38
2022-10-17T00:11:14.965Z,39.50
2022-10-17T00:13:42.947Z,41.72
2022-10-17T00:16:10.790Z,41.55
2022-10-17T00:18:39.063Z,42.85
2022-10-17T00:21:06.840Z,41.95
2022-10-17T00:23:35.557Z,40.15
2022-10-17T00:26:05.580Z,40.75
2022-10-17T00:28:34.030Z,47.72
2022-10-17T00:31:03.667Z,36.75
2022-10-17T00:33:33.149Z,33.88
2022-10-17T00:36:10.522Z,41.13
2022-10-17T00:38:38.599Z,34.08
2022-10-17T00:41:10.107Z,38.13
2022-10-17T00:43:57.335Z,44.40
2022-10-17T00:46:28.305Z,41.70
2022-10-17T00:48:58.043Z,40.35
2022-10-17T00:51:47.001Z,41.38
2022-10-17T00:54:17.854Z,47.72
2022-10-17T00:56:48.113Z,43.25
2022-10-17T00:59:17.084Z,40.50
2022-10-17T01:02:00.669Z,42.85
2022-10-17T01:04:28.901Z,44.95
2022-10-17T01:06:56.768Z,40.95
2022-10-17T01:09:25.580Z,42.38
2022-10-17T01:12:26.256Z,43.95
2022-10-17T01:15:32.774Z,38.38
2022-10-17T01:18:26.330Z,41.70
2022-10-17T01:21:17.630Z,46.13
2022-10-17T01:24:22.769Z,42.95
2022-10-17T01:27:15.823Z,44.53
2022-10-17T01:30:21.086Z,45.50
2022-10-17T01:32:59.439Z,40.33
2022-10-17T01:36:12.504Z,40.67
2022-10-17T01:38:50.048Z,43.75
2022-10-17T01:41:50.183Z,45.50
2022-10-17T01:44:26.745Z,53.53
2022-10-17T01:47:00.766Z,62.33
2022-10-17T01:49:30.149Z,46.28
2022-10-17T01:52:03.763Z,51.58
2022-10-17T01:54:37.328Z,45.33
2022-10-17T01:57:10.073Z,60.05
2022-10-17T01:59:44.364Z,42.40
2022-10-17T02:02:15.089Z,41.20
2022-10-17T02:04:43.139Z,42.70
2022-10-17T02:07:12.516Z,40.78
2022-10-17T02:09:41.057Z,51.53
2022-10-17T02:12:16.922Z,47.58
2022-10-17T02:14:51.183Z,46.08
2022-10-17T02:17:32.022Z,54.65
2022-10-17T02:20:10.335Z,58.78
2022-10-17T02:22:48.861Z,50.55
2022-10-17T02:25:47.913Z,58.00
2022-10-17T02:28:24.769Z,44.72
2022-10-17T02:31:03.203Z,46.03
2022-10-17T02:33:40.345Z,46.38
2022-10-17T02:36:15.999Z,47.30
2022-10-17T02:38:44.509Z,47.25
2022-10-17T02:41:16.347Z,46.05
2022-10-17T02:43:46.179Z,45.42
2022-10-17T02:46:21.582Z,46.17
2022-10-17T02:48:56.063Z,52.47
2022-10-17T02:51:33.771Z,47.85
2022-10-17T02:54:20.860Z,42.50
2022-10-17T02:56:54.226Z,50.20
2022-10-17T02:59:23.876Z,49.92
2022-10-17T03:01:52.703Z,43.38
2022-10-17T03:04:21.319Z,47.10
2022-10-17T03:06:50.052Z,51.08
2022-10-17T03:09:19.128Z,47.58
2022-10-17T03:11:47.402Z,47.17
2022-10-17T03:14:16.424Z,47.17
2022-10-17T03:16:44.761Z,44.60
2022-10-17T03:19:12.526Z,51.53
2022-10-17T03:21:41.394Z,50.17
2022-10-17T03:24:09.046Z,50.78
2022-10-17T03:26:37.370Z,47.72
2022-10-17T03:29:05.652Z,54.22
2022-10-17T03:31:36.943Z,55.00
2022-10-17T03:34:06.527Z,63.88
2022-10-17T03:36:34.875Z,52.35
2022-10-17T03:39:02.864Z,58.65
2022-10-17T03:41:31.322Z,50.80
2022-10-17T03:43:59.339Z,47.50
2022-10-17T03:46:28.056Z,48.70
2022-10-17T03:48:58.003Z,52.08
2022-10-17T03:51:27.296Z,47.13
2022-10-17T03:54:02.003Z,44.30
2022-10-17T03:56:32.542Z,65.15
2022-10-17T03:59:04.313Z,56.38
2022-10-17T04:01:35.357Z,57.42
2022-10-17T04:04:03.804Z,54.92
2022-10-17T04:06:36.147Z,61.22
2022-10-17T04:09:05.819Z,56.22
2022-10-17T04:11:41.662Z,51.50
2022-10-17T04:14:11.179Z,64.05
2022-10-17T04:16:41.018Z,56.65
2022-10-17T04:19:16.816Z,54.08
2022-10-17T04:21:48.526Z,53.97
2022-10-17T04:24:16.917Z,51.70
2022-10-17T04:26:56.578Z,67.05
2022-10-17T04:29:28.373Z,50.92
2022-10-17T04:32:06.449Z,53.80
2022-10-17T04:34:41.255Z,52.13
2022-10-17T04:37:10.010Z,52.83
2022-10-17T04:39:38.615Z,51.80
2022-10-17T04:42:06.591Z,55.75
2022-10-17T04:44:35.972Z,58.15
2022-10-17T04:47:04.703Z,48.38
2022-10-17T04:49:32.950Z,52.10
2022-10-17T04:52:09.151Z,50.30
2022-10-17T04:54:45.331Z,54.65
2022-10-17T04:57:15.091Z,57.53
2022-10-17T04:59:50.375Z,55.90
2022-10-17T05:02:25.130Z,60.60
2022-10-17T05:04:53.746Z,57.35
2022-10-17T05:07:22.489Z,55.50
2022-10-17T05:10:11.954Z,55.33
2022-10-17T05:12:42.914Z,61.17
2022-10-17T05:15:11.024Z,68.32
2022-10-17T05:17:39.484Z,57.53
2022-10-17T05:20:08.539Z,60.55
2022-10-17T05:22:39.786Z,48.45
2022-10-17T05:25:14.815Z,56.00
2022-10-17T05:27:46.346Z,52.75
2022-10-17T05:30:16.811Z,48.47
2022-10-17T05:32:45.589Z,52.40
2022-10-17T05:35:14.227Z,48.15
2022-10-17T05:37:43.191Z,46.58
2022-10-17T05:40:11.840Z,59.60
2022-10-17T05:42:48.142Z,58.15
2022-10-17T05:45:18.808Z,56.45
2022-10-17T05:47:47.553Z,81.32
2022-10-17T05:50:17.077Z,117.45
2022-10-17T05:53:08.433Z,71.20
2022-10-17T05:55:42.183Z,75.22
2022-10-17T05:58:17.731Z,65.43
2022-10-17T06:01:04.879Z,57.35
2022-10-17T06:03:34.745Z,58.67
2022-10-17T06:06:13.490Z,68.43
2022-10-17T06:08:45.202Z,55.92
2022-10-17T06:11:16.705Z,67.28
2022-10-17T06:13:45.321Z,69.68
2022-10-17T06:16:19.801Z,75.07
2022-10-17T06:21:23.925Z,85.18
2022-10-17T06:23:53.739Z,76.35
2022-10-17T06:26:36.108Z,76.32
2022-10-17T06:29:06.809Z,65.00
2022-10-17T06:31:39.245Z,66.32
2022-10-17T06:34:08.008Z,63.17
2022-10-17T06:36:35.858Z,63.85
2022-10-17T06:39:05.443Z,53.63
2022-10-17T06:41:40.149Z,57.17
2022-10-17T06:44:11.909Z,49.83
2022-10-17T06:47:00.542Z,55.88
2022-10-17T06:49:29.892Z,48.97
2022-10-17T06:52:15.291Z,49.92
2022-10-17T06:54:53.537Z,48.20
2022-10-17T06:57:40.211Z,42.00
2022-10-17T07:00:27.408Z,55.10
2022-10-17T07:02:58.014Z,48.25
2022-10-17T07:05:26.774Z,38.55
2022-10-17T07:07:54.622Z,45.42
2022-10-17T07:10:23.118Z,39.05
2022-10-17T07:12:51.054Z,43.13
2022-10-17T07:15:18.947Z,40.80
2022-10-17T07:17:51.245Z,39.55
2022-10-17T07:20:20.882Z,42.60
2022-10-17T07:22:49.551Z,37.50
2022-10-17T07:25:18.214Z,41.65
2022-10-17T07:27:52.803Z,38.83
2022-10-17T07:30:23.068Z,39.03
2022-10-17T07:33:04.873Z,42.70
2022-10-17T07:35:34.225Z,34.42
2022-10-17T07:38:02.409Z,38.90
2022-10-17T07:40:30.584Z,37.15
2022-10-17T07:42:58.582Z,41.90
2022-10-17T07:45:28.302Z,37.33
2022-10-17T07:48:00.114Z,35.42
2022-10-17T07:50:29.670Z,40.00
2022-10-17T07:52:57.434Z,33.88
2022-10-17T07:55:26.038Z,36.90
2022-10-17T07:57:54.697Z,38.08
2022-10-17T08:00:23.113Z,32.95
2022-10-17T08:02:51.054Z,42.17
2022-10-17T08:05:19.674Z,38.92
2022-10-17T08:07:47.876Z,36.42
2022-10-17T08:10:16.922Z,32.53
2022-10-17T08:12:44.837Z,35.28
2022-10-17T08:15:13.220Z,34.88
2022-10-17T08:17:41.085Z,39.63
2022-10-17T08:20:10.424Z,34.90
2022-10-17T08:22:38.285Z,35.53
2022-10-17T08:25:07.685Z,37.28
2022-10-17T08:27:35.639Z,35.58
2022-10-17T08:30:04.415Z,41.47
2022-10-17T08:32:32.982Z,32.85
2022-10-17T08:35:01.673Z,35.28
2022-10-17T08:37:31.634Z,34.72
2022-10-17T08:40:00.671Z,34.97
2022-10-17T08:42:40.423Z,31.30
2022-10-17T08:45:17.906Z,34.80
2022-10-17T08:47:48.930Z,34.20
2022-10-17T08:50:55.202Z,36.47
2022-10-17T08:53:33.567Z,33.25
2022-10-17T08:56:11.916Z,30.27
2022-10-17T08:58:43.444Z,32.92
2022-10-17T09:01:30.000Z,34.22
2022-10-17T09:04:00.741Z,32.13
2022-10-17T09:06:40.325Z,36.45
2022-10-17T09:09:40.580Z,33.75
2022-10-17T09:12:17.149Z,33.15
2022-10-17T09:15:04.408Z,31.73
2022-10-17T09:17:49.881Z,37.38
2022-10-17T09:20:45.238Z,43.42
2022-10-17T09:23:25.504Z,44.13
2022-10-17T09:25:56.334Z,45.88
2022-10-17T09:28:30.121Z,43.70
2022-10-17T09:31:19.337Z,45.78
2022-10-17T09:33:54.194Z,49.67
2022-10-17T09:36:30.263Z,39.33
2022-10-17T09:39:02.165Z,40.40
2022-10-17T09:41:46.134Z,39.47
2022-10-17T09:44:20.363Z,40.92
2022-10-17T09:49:32.368Z,39.45
2022-10-17T09:52:02.302Z,51.08
2022-10-17T09:54:41.331Z,36.33
2022-10-17T09:57:11.150Z,42.65
2022-10-17T09:59:42.598Z,33.30
2022-10-17T10:02:18.413Z,32.58
2022-10-17T10:05:10.821Z,43.60
2022-10-17T10:07:40.153Z,32.63
2022-10-17T10:10:26.268Z,35.83
2022-10-17T10:13:23.184Z,35.17
2022-10-17T10:15:51.775Z,37.88
2022-10-17T10:18:25.833Z,33.60
2022-10-17T10:21:24.683Z,36.33
2022-10-17T10:24:09.193Z,35.15
2022-10-17T10:26:50.695Z,38.95
2022-10-17T10:29:31.259Z,33.88
2022-10-17T10:32:09.464Z,33.60
2022-10-17T10:34:42.479Z,35.35
2022-10-17T10:37:22.985Z,36.90
2022-10-17T10:39:59.407Z,38.90
2022-10-17T10:42:37.803Z,35.92
2022-10-17T10:45:29.269Z,32.53
2022-10-17T10:48:17.027Z,28.30
2022-10-17T10:51:03.636Z,31.65
2022-10-17T10:53:41.248Z,28.08
2022-10-17T10:56:48.793Z,30.25
2022-10-17T10:59:44.064Z,30.27
2022-10-17T11:02:49.430Z,28.00
2022-10-17T11:05:42.682Z,28.40
2022-10-17T11:08:20.932Z,31.02
2022-10-17T11:11:02.741Z,26.15
2022-10-17T11:13:50.681Z,29.88
2022-10-17T11:16:47.181Z,24.67
2022-10-17T11:19:17.832Z,25.73
2022-10-17T11:22:05.202Z,31.63
2022-10-17T11:24:39.651Z,23.45
2022-10-17T11:27:09.302Z,22.45
2022-10-17T11:29:39.549Z,25.67
2022-10-17T11:32:21.585Z,20.73
2022-10-17T11:34:53.818Z,21.98
2022-10-17T11:37:29.420Z,30.05
2022-10-17T11:40:02.244Z,19.35
2022-10-17T11:42:48.804Z,20.55
2022-10-17T11:45:19.387Z,23.38
2022-10-17T11:48:01.640Z,27.13
2022-10-17T11:53:32.625Z,22.92
2022-10-17T11:56:02.279Z,23.50
2022-10-17T11:58:47.064Z,23.58
2022-10-17T12:01:33.408Z,21.08
2022-10-17T12:04:20.251Z,29.02
2022-10-17T12:06:54.653Z,27.10
2022-10-17T12:10:04.793Z,22.98
2022-10-17T12:12:35.466Z,33.45
2022-10-17T12:15:27.864Z,22.17
2022-10-17T12:17:57.421Z,25.35
2022-10-17T12:20:31.321Z,27.83
2022-10-17T12:23:11.849Z,27.17
2022-10-17T12:25:55.931Z,26.95
2022-10-17T12:28:32.006Z,28.73
2022-10-17T12:31:02.464Z,27.02
2022-10-17T12:33:49.419Z,27.55
2022-10-17T12:36:17.668Z,21.73
2022-10-17T12:38:49.870Z,25.08
2022-10-17T12:41:41.753Z,28.15
2022-10-17T12:44:16.776Z,22.13
2022-10-17T12:47:05.985Z,23.40
2022-10-17T12:49:42.606Z,23.65
2022-10-17T12:52:32.785Z,24.38
2022-10-17T12:55:13.097Z,26.05
2022-10-17T12:58:04.591Z,20.92
2022-10-17T13:00:49.800Z,26.77
2022-10-17T13:03:35.851Z,22.15
2022-10-17T13:06:07.233Z,29.77
2022-10-17T13:08:41.949Z,21.90
2022-10-17T13:11:10.701Z,22.77
2022-10-17T13:13:48.988Z,22.95
2022-10-17T13:16:37.113Z,23.73
2022-10-17T13:19:17.049Z,21.88
2022-10-17T13:22:06.488Z,23.30
2022-10-17T13:24:40.700Z,27.05
2022-10-17T13:27:28.550Z,25.85
2022-10-17T13:29:58.934Z,25.88
2022-10-17T13:32:36.913Z,24.90
2022-10-17T13:35:07.321Z,23.73
2022-10-17T13:37:36.515Z,22.52
2022-10-17T13:40:24.804Z,22.88
2022-10-17T13:42:56.020Z,23.08
2022-10-17T13:45:38.073Z,30.23
2022-10-17T13:48:11.071Z,28.70
2022-10-17T13:50:45.267Z,25.33
2022-10-17T13:53:17.576Z,21.08
2022-10-17T13:56:29.626Z,23.35
2022-10-17T13:59:01.111Z,26.83
2022-10-17T14:01:30.132Z,23.20
2022-10-17T14:04:20.112Z,25.33
2022-10-17T14:06:51.164Z,22.30
2022-10-17T14:09:30.794Z,30.80
2022-10-17T14:12:07.439Z,25.92
2022-10-17T14:14:51.967Z,25.63
2022-10-17T14:17:27.760Z,28.25
2022-10-17T14:20:29.698Z,37.78
2022-10-17T14:25:42.009Z,25.08
2022-10-17T14:28:15.353Z,25.05
2022-10-17T14:30:56.915Z,24.67
2022-10-17T14:33:29.610Z,23.13
2022-10-17T14:35:59.418Z,24.38
2022-10-17T14:38:30.632Z,24.08
2022-10-17T14:44:35.353Z,27.67
2022-10-17T14:47:30.914Z,29.40
2022-10-17T14:50:18.024Z,26.55
2022-10-17T14:53:03.441Z,31.95
2022-10-17T14:55:34.548Z,29.50
2022-10-17T14:58:02.693Z,29.10
2022-10-17T15:00:31.246Z,24.50
2022-10-17T15:03:00.162Z,29.52
2022-10-17T15:05:28.883Z,26.25
2022-10-17T15:07:56.819Z,30.02
2022-10-17T15:10:29.440Z,38.75
2022-10-17T15:13:04.628Z,46.17
2022-10-17T15:15:45.285Z,55.10
2022-10-17T15:18:14.913Z,58.72
2022-10-17T15:20:43.418Z,54.08
2022-10-17T15:23:11.189Z,31.50
2022-10-17T15:25:39.859Z,35.10
2022-10-17T15:28:09.416Z,31.27
2022-10-17T15:30:38.119Z,34.58
2022-10-17T15:33:06.719Z,29.77
2022-10-17T15:35:36.477Z,31.95
2022-10-17T15:38:07.358Z,28.88
2022-10-17T15:40:35.739Z,32.92
2022-10-17T15:43:03.638Z,59.80
2022-10-17T15:45:34.276Z,86.28
2022-10-17T15:48:06.898Z,78.20
2022-10-17T15:50:35.515Z,100.30
2022-10-17T15:53:06.198Z,44.22
2022-10-17T15:55:35.925Z,31.52
2022-10-17T15:58:03.704Z,31.50
2022-10-17T16:00:32.225Z,63.00
2022-10-17T16:03:01.014Z,50.05
2022-10-17T16:05:29.867Z,33.40
2022-10-17T16:07:58.591Z,34.53
2022-10-17T16:10:26.950Z,28.10
2022-10-17T16:12:55.727Z,71.88
2022-10-17T16:15:28.406Z,43.35
2022-10-17T16:17:57.905Z,33.92
2022-10-17T16:20:27.949Z,37.63
2022-10-17T16:23:00.454Z,37.70
2022-10-17T16:25:30.659Z,33.47
2022-10-17T16:28:00.842Z,55.20
2022-10-17T16:30:30.749Z,42.65
2022-10-17T16:32:58.640Z,44.47
2022-10-17T16:35:33.217Z,74.35
2022-10-17T16:38:06.115Z,55.97
2022-10-17T16:40:34.447Z,47.75
2022-10-17T16:43:02.309Z,32.80
2022-10-17T16:45:31.004Z,34.53
2022-10-17T16:48:00.142Z,36.75
2022-10-17T16:50:29.057Z,34.67
2022-10-17T16:52:56.919Z,33.50
2022-10-17T16:55:26.294Z,37.05
2022-10-17T16:57:54.393Z,76.22
2022-10-17T17:00:23.141Z,46.55
2022-10-17T17:02:51.425Z,43.08
2022-10-17T17:05:19.741Z,33.58
2022-10-17T17:07:48.386Z,35.25
2022-10-17T17:10:17.152Z,34.83
2022-10-17T17:12:45.431Z,39.97
2022-10-17T17:15:14.030Z,31.88
2022-10-17T17:17:50.586Z,37.72
2022-10-17T17:20:22.272Z,34.47
2022-10-17T17:22:51.079Z,41.22
2022-10-17T17:25:19.645Z,36.60
2022-10-17T17:27:47.931Z,38.25
2022-10-17T17:30:16.096Z,32.38
2022-10-17T17:32:44.516Z,34.05
2022-10-17T17:35:13.540Z,36.55
2022-10-17T17:37:41.970Z,36.05
2022-10-17T17:40:10.861Z,31.73
2022-10-17T17:42:39.398Z,40.92
2022-10-17T17:45:08.191Z,37.90
2022-10-17T17:47:36.718Z,32.47
2022-10-17T17:50:05.461Z,33.58
2022-10-17T17:52:33.573Z,32.22
2022-10-17T17:55:01.803Z,34.72
2022-10-17T17:57:30.563Z,35.65
2022-10-17T17:59:59.134Z,36.33
2022-10-17T18:02:27.196Z,38.58
2022-10-17T18:04:55.601Z,39.13
2022-10-17T18:07:24.265Z,40.58
2022-10-17T18:09:52.980Z,37.30
2022-10-17T18:12:21.268Z,37.47
2022-10-17T18:14:49.305Z,36.30
2022-10-17T18:17:17.161Z,33.70
2022-10-17T18:19:45.344Z,36.42
2022-10-17T18:22:13.406Z,34.35
2022-10-17T18:24:42.079Z,34.45
2022-10-17T18:27:10.130Z,31.92
2022-10-17T18:29:38.528Z,52.17
2022-10-17T18:32:06.725Z,34.55
2022-10-17T18:34:35.696Z,30.08
2022-10-17T18:37:03.836Z,31.55
2022-10-17T18:39:32.153Z,36.67
2022-10-17T18:41:59.926Z,36.95
2022-10-17T18:44:28.719Z,74.60
2022-10-17T18:46:58.638Z,70.38
2022-10-17T18:49:30.044Z,37.78
2022-10-17T18:51:58.107Z,36.25
2022-10-17T18:54:26.774Z,34.65
2022-10-17T18:56:56.116Z,31.08
2022-10-17T18:59:24.104Z,34.45
2022-10-17T19:01:52.590Z,35.08
2022-10-17T19:04:21.109Z,33.95
2022-10-17T19:06:48.959Z,30.73
2022-10-17T19:09:17.542Z,167.35
2022-10-17T19:11:45.358Z,46.58
2022-10-17T19:14:14.029Z,32.65
2022-10-17T19:16:48.060Z,36.35
2022-10-17T19:19:21.481Z,36.13
2022-10-17T19:21:50.857Z,55.30
2022-10-17T19:24:23.037Z,39.67
2022-10-17T19:26:53.983Z,28.77
2022-10-17T19:29:23.916Z,37.08
2022-10-17T19:31:52.205Z,30.50
2022-10-17T19:34:20.630Z,33.70
2022-10-17T19:36:49.090Z,31.98
2022-10-17T19:39:19.823Z,30.48
2022-10-17T19:41:48.495Z,32.53
2022-10-17T19:44:17.109Z,31.42
2022-10-17T19:46:47.048Z,31.50
2022-10-17T19:49:16.079Z,29.88
2022-10-17T19:51:44.471Z,31.00
2022-10-17T19:54:13.969Z,30.67
2022-10-17T19:56:43.928Z,33.20
2022-10-17T19:59:14.910Z,29.02
2022-10-17T20:01:43.600Z,32.03
2022-10-17T20:04:13.033Z,35.83
2022-10-17T20:06:41.421Z,29.58
2022-10-17T20:09:15.633Z,30.48
2022-10-17T20:11:45.211Z,31.83
2022-10-17T20:14:13.929Z,30.42
2022-10-17T20:16:44.893Z,30.30
2022-10-17T20:19:14.351Z,33.72
2022-10-17T20:21:44.057Z,34.90
2022-10-17T20:24:15.214Z,32.67
2022-10-17T20:26:44.416Z,36.58
2022-10-17T20:29:19.491Z,40.85
2022-10-17T20:31:48.561Z,35.75
2022-10-17T20:34:18.468Z,33.08
2022-10-17T20:36:47.424Z,31.33
2022-10-17T20:39:17.364Z,33.17
2022-10-17T20:41:46.630Z,35.25
2022-10-17T20:44:14.924Z,35.75
2022-10-17T20:47:00.807Z,34.63
2022-10-17T20:49:30.850Z,37.15
2022-10-17T20:51:59.567Z,35.83
2022-10-17T20:54:29.086Z,38.63
2022-10-17T20:56:59.929Z,36.45
2022-10-17T20:59:30.884Z,28.63
2022-10-17T21:01:59.294Z,32.42
2022-10-17T21:04:46.976Z,32.15
2022-10-17T21:07:15.396Z,31.10
2022-10-17T21:09:44.039Z,38.13
2022-10-17T21:12:15.216Z,32.75
2022-10-17T21:14:50.633Z,37.35
2022-10-17T21:17:18.774Z,32.13
2022-10-17T21:19:47.851Z,32.67
2022-10-17T21:22:15.772Z,32.00
2022-10-17T21:24:44.158Z,34.75
2022-10-17T21:27:17.431Z,37.70
2022-10-17T21:29:45.852Z,35.03
2022-10-17T21:32:25.196Z,39.10
2022-10-17T21:35:02.632Z,38.50
2022-10-17T21:37:30.477Z,34.00
2022-10-17T21:39:59.082Z,36.40
2022-10-17T21:42:27.126Z,35.58
2022-10-17T21:44:55.418Z,35.45
2022-10-17T21:47:27.533Z,34.00
2022-10-17T21:49:56.764Z,36.65
2022-10-17T21:52:24.768Z,35.40
2022-10-17T21:54:53.328Z,35.33
2022-10-17T21:57:21.900Z,36.50
2022-10-17T21:59:50.801Z,35.58
2022-10-17T22:02:19.606Z,36.13
2022-10-17T22:04:48.509Z,33.60
2022-10-17T22:07:16.216Z,34.67
2022-10-17T22:09:44.514Z,37.47
2022-10-17T22:12:12.383Z,35.95
2022-10-17T22:14:40.815Z,33.95
2022-10-17T22:17:08.814Z,34.25
2022-10-17T22:19:37.419Z,32.03
2022-10-17T22:22:05.324Z,31.92
2022-10-17T22:24:33.983Z,33.67
2022-10-17T22:27:01.857Z,32.67
2022-10-17T22:29:30.448Z,30.25
2022-10-17T22:31:58.663Z,34.33
2022-10-17T22:34:26.979Z,33.95
2022-10-17T22:36:55.308Z,31.38
2022-10-17T22:39:23.439Z,29.98
2022-10-17T22:41:51.955Z,32.28
2022-10-17T22:44:22.270Z,27.00
2022-10-17T22:46:52.429Z,28.33
2022-10-17T22:49:20.849Z,27.95
2022-10-17T22:51:49.259Z,28.95
2022-10-17T22:54:18.013Z,30.70
2022-10-17T22:56:46.033Z,32.13
2022-10-17T22:59:14.026Z,25.73
2022-10-17T23:01:41.859Z,28.65
2022-10-17T23:04:10.124Z,28.92
2022-10-17T23:06:38.261Z,31.48
2022-10-17T23:09:06.548Z,33.13
2022-10-17T23:11:34.670Z,30.15
2022-10-17T23:14:02.573Z,26.38
2022-10-17T23:16:30.589Z,28.23
2022-10-17T23:18:59.000Z,26.80
2022-10-17T23:21:26.943Z,28.50
2022-10-17T23:23:56.220Z,32.15
2022-10-17T23:26:23.743Z,26.02
2022-10-17T23:28:54.881Z,26.30
2022-10-17T23:31:23.067Z,25.15
2022-10-17T23:33:51.229Z,27.05
2022-10-17T23:36:22.017Z,31.75
2022-10-17T23:38:52.695Z,30.52
2022-10-17T23:41:23.353Z,28.17
2022-10-17T23:43:51.821Z,27.08
2022-10-17T23:46:19.562Z,25.20
2022-10-17T23:48:48.223Z,23.52
2022-10-17T23:51:16.238Z,25.27
2022-10-17T23:53:44.911Z,25.92
2022-10-17T23:56:12.736Z,32.03
2022-10-17T23:58:41.863Z,26.50
