createdAt,value
2023-05-10T00:00:25.967Z,101208.84
2023-05-10T00:02:58.980Z,101217.47
2023-05-10T00:05:29.546Z,101213.78
2023-05-10T00:08:00.616Z,101222.28
2023-05-10T00:10:31.105Z,101213.75
2023-05-10T00:13:02.311Z,101225.13
2023-05-10T00:15:32.813Z,101226.31
2023-05-10T00:18:03.685Z,101226.53
2023-05-10T00:20:34.686Z,101231.31
2023-05-10T00:23:05.518Z,101241.31
2023-05-10T00:25:35.908Z,101236.28
2023-05-10T00:28:06.822Z,101244.38
2023-05-10T00:30:36.951Z,101247.09
2023-05-10T00:33:07.525Z,101234.88
2023-05-10T00:35:38.174Z,101241.38
2023-05-10T00:38:08.918Z,101246.16
2023-05-10T00:40:39.760Z,101250.16
2023-05-10T00:43:16.265Z,101245.78
2023-05-10T00:45:46.976Z,101254.44
2023-05-10T00:48:17.700Z,101246.19
2023-05-10T00:50:48.314Z,101261.34
2023-05-10T00:53:19.997Z,101256.47
2023-05-10T00:55:50.100Z,101270.44
2023-05-10T00:58:20.912Z,101265.69
2023-05-10T01:00:51.905Z,101256.63
2023-05-10T01:03:22.655Z,101258.13
2023-05-10T01:05:52.736Z,101267.03
2023-05-10T01:08:22.891Z,101260.78
2023-05-10T01:10:54.664Z,101260.78
2023-05-10T01:13:37.324Z,101265.56
2023-05-10T01:16:09.069Z,101265.69
2023-05-10T01:18:41.819Z,101259.25
2023-05-10T01:21:35.766Z,101279.66
2023-05-10T01:24:17.605Z,101280.66
2023-05-10T01:27:21.716Z,101272.22
2023-05-10T01:30:21.990Z,101270.59
2023-05-10T01:32:55.444Z,101275.78
2023-05-10T01:35:44.251Z,101271.72
2023-05-10T01:38:29.753Z,101274.31
2023-05-10T01:41:17.580Z,101275.97
2023-05-10T01:44:05.834Z,101265.56
2023-05-10T01:46:42.024Z,101275.69
2023-05-10T01:49:22.163Z,101273.47
2023-05-10T01:51:56.932Z,101270.94
2023-05-10T01:54:29.687Z,101263.63
2023-05-10T01:57:05.857Z,101271.03
2023-05-10T01:59:42.958Z,101276.25
2023-05-10T02:02:14.662Z,101272.09
2023-05-10T02:04:46.584Z,101272.38
2023-05-10T02:07:18.203Z,101260.59
2023-05-10T02:09:50.472Z,101263.75
2023-05-10T02:12:21.864Z,101255.34
2023-05-10T02:14:55.063Z,101250.88
2023-05-10T02:17:28.630Z,101254.97
2023-05-10T02:20:01.251Z,101256.41
2023-05-10T02:22:31.866Z,101248.19
2023-05-10T02:25:03.495Z,101257.59
2023-05-10T02:27:34.109Z,101255.69
2023-05-10T02:30:04.740Z,101252.06
2023-05-10T02:32:35.501Z,101257.81
2023-05-10T02:35:07.331Z,101265.06
2023-05-10T02:37:39.838Z,101263.63
2023-05-10T02:40:11.479Z,101262.44
2023-05-10T02:42:44.910Z,101261.66
2023-05-10T02:45:17.844Z,101259.56
2023-05-10T02:47:47.953Z,101258.28
2023-05-10T02:50:18.929Z,101246.91
2023-05-10T02:52:52.289Z,101258.03
2023-05-10T02:55:41.365Z,101255.34
2023-05-10T02:58:12.235Z,101256.28
2023-05-10T03:00:42.688Z,101250.03
2023-05-10T03:03:12.610Z,101254.41
2023-05-10T03:05:42.993Z,101249.53
2023-05-10T03:08:13.318Z,101249.00
2023-05-10T03:10:53.803Z,101243.53
2023-05-10T03:13:56.980Z,101249.75
2023-05-10T03:16:32.325Z,101251.63
2023-05-10T03:19:12.504Z,101251.44
2023-05-10T03:21:46.261Z,101248.09
2023-05-10T03:24:17.699Z,101246.44
2023-05-10T03:26:49.882Z,101245.97
2023-05-10T03:29:22.756Z,101246.50
2023-05-10T03:31:53.517Z,101242.41
2023-05-10T03:34:29.454Z,101238.78
2023-05-10T03:37:00.331Z,101232.78
2023-05-10T03:39:33.644Z,101233.50
2023-05-10T03:42:05.342Z,101232.09
2023-05-10T03:44:35.470Z,101227.34
2023-05-10T03:47:05.956Z,101227.25
2023-05-10T03:49:36.244Z,101218.66
2023-05-10T03:52:07.553Z,101216.06
2023-05-10T03:54:38.116Z,101215.59
2023-05-10T03:57:08.851Z,101213.69
2023-05-10T03:59:38.875Z,101223.19
2023-05-10T04:02:09.268Z,101224.59
2023-05-10T04:04:39.527Z,101214.03
2023-05-10T04:07:09.983Z,101215.53
2023-05-10T04:09:39.899Z,101215.44
2023-05-10T04:12:11.083Z,101222.66
2023-05-10T04:14:41.075Z,101213.28
2023-05-10T04:17:10.918Z,101215.97
2023-05-10T04:19:41.366Z,101221.56
2023-05-10T04:22:11.385Z,101219.16
2023-05-10T04:24:41.815Z,101220.88
2023-05-10T04:27:12.009Z,101219.41
2023-05-10T04:29:42.302Z,101218.25
2023-05-10T04:32:12.301Z,101216.53
2023-05-10T04:34:42.726Z,101230.03
2023-05-10T04:37:12.664Z,101224.72
2023-05-10T04:39:43.129Z,101217.50
2023-05-10T04:42:13.608Z,101215.56
2023-05-10T04:44:44.723Z,101216.66
2023-05-10T04:47:15.345Z,101217.31
2023-05-10T04:49:45.778Z,101222.53
2023-05-10T04:52:16.524Z,101219.31
2023-05-10T04:54:46.876Z,101217.53
2023-05-10T04:57:16.856Z,101207.88
2023-05-10T04:59:49.024Z,101215.66
2023-05-10T05:02:20.357Z,101208.59
2023-05-10T05:04:50.162Z,101211.19
2023-05-10T05:07:20.633Z,101212.44
2023-05-10T05:09:50.545Z,101212.91
2023-05-10T05:12:20.930Z,101206.91
2023-05-10T05:14:50.821Z,101209.16
2023-05-10T05:17:21.168Z,101197.63
2023-05-10T05:19:51.093Z,101202.44
2023-05-10T05:22:21.793Z,101203.03
2023-05-10T05:24:51.754Z,101199.03
2023-05-10T05:27:24.517Z,101197.84
2023-05-10T05:29:58.426Z,101188.81
2023-05-10T05:32:28.906Z,101185.00
2023-05-10T05:34:58.938Z,101184.53
2023-05-10T05:37:29.322Z,101183.00
2023-05-10T05:39:59.207Z,101171.72
2023-05-10T05:42:29.995Z,101164.03
2023-05-10T05:44:59.967Z,101158.03
2023-05-10T05:47:30.440Z,101156.06
2023-05-10T05:50:00.248Z,101155.72
2023-05-10T05:52:30.802Z,101136.31
2023-05-10T05:55:00.745Z,101139.66
2023-05-10T05:57:32.114Z,101144.84
2023-05-10T06:00:02.659Z,101144.19
2023-05-10T06:02:42.241Z,101134.91
2023-05-10T06:05:12.326Z,101143.28
2023-05-10T06:07:45.821Z,101137.94
2023-05-10T06:10:15.697Z,101141.47
2023-05-10T06:12:46.035Z,101131.69
2023-05-10T06:15:16.292Z,101135.06
2023-05-10T06:17:46.881Z,101143.56
2023-05-10T06:20:16.997Z,101145.44
2023-05-10T06:22:47.590Z,101149.22
2023-05-10T06:25:20.088Z,101151.88
2023-05-10T06:27:53.480Z,101149.53
2023-05-10T06:30:25.205Z,101150.59
2023-05-10T06:32:55.856Z,101147.47
2023-05-10T06:35:26.301Z,101147.38
2023-05-10T06:37:57.578Z,101149.28
2023-05-10T06:40:27.506Z,101155.47
2023-05-10T06:42:57.256Z,101158.00
2023-05-10T06:45:27.624Z,101159.88
2023-05-10T06:47:57.443Z,101144.38
2023-05-10T06:50:27.911Z,101154.34
2023-05-10T06:52:58.026Z,101152.66
2023-05-10T06:55:28.759Z,101146.59
2023-05-10T06:57:58.717Z,101151.94
2023-05-10T07:00:29.207Z,101145.00
2023-05-10T07:02:59.214Z,101148.66
2023-05-10T07:05:30.052Z,101135.97
2023-05-10T07:08:00.067Z,101142.19
2023-05-10T07:10:30.570Z,101142.28
2023-05-10T07:13:00.711Z,101142.19
2023-05-10T07:15:31.176Z,101136.38
2023-05-10T07:18:01.243Z,101137.00
2023-05-10T07:20:31.855Z,101132.63
2023-05-10T07:23:01.960Z,101130.06
2023-05-10T07:25:32.413Z,101128.13
2023-05-10T07:28:02.348Z,101127.44
2023-05-10T07:30:32.856Z,101116.38
2023-05-10T07:33:02.919Z,101117.84
2023-05-10T07:35:33.365Z,101105.56
2023-05-10T07:38:03.396Z,101108.66
2023-05-10T07:40:34.302Z,101116.06
2023-05-10T07:43:04.440Z,101117.47
2023-05-10T07:45:35.495Z,101115.38
2023-05-10T07:48:05.632Z,101110.88
2023-05-10T07:50:35.995Z,101108.97
2023-05-10T07:53:05.934Z,101118.81
2023-05-10T07:55:36.293Z,101120.31
2023-05-10T07:58:06.388Z,101113.81
2023-05-10T08:00:36.915Z,101121.72
2023-05-10T08:03:06.976Z,101127.47
2023-05-10T08:05:37.661Z,101127.69
2023-05-10T08:08:07.678Z,101134.66
2023-05-10T08:10:37.994Z,101130.56
2023-05-10T08:13:08.233Z,101127.97
2023-05-10T08:15:38.567Z,101123.91
2023-05-10T08:18:08.586Z,101133.50
2023-05-10T08:20:38.935Z,101133.50
2023-05-10T08:23:08.911Z,101142.44
2023-05-10T08:25:39.276Z,101140.78
2023-05-10T08:28:10.040Z,101145.78
2023-05-10T08:30:42.234Z,101150.13
2023-05-10T08:33:12.293Z,101153.25
2023-05-10T08:35:46.281Z,101155.63
2023-05-10T08:38:16.268Z,101143.06
2023-05-10T08:40:47.839Z,101145.94
2023-05-10T08:43:17.951Z,101155.75
2023-05-10T08:45:49.013Z,101149.00
2023-05-10T08:48:20.135Z,101160.00
2023-05-10T08:50:52.269Z,101156.56
2023-05-10T08:53:23.628Z,101155.75
2023-05-10T08:55:54.271Z,101159.75
2023-05-10T08:58:25.341Z,101154.34
2023-05-10T09:00:56.708Z,101144.69
2023-05-10T09:03:26.690Z,101137.00
2023-05-10T09:06:00.281Z,101141.66
2023-05-10T09:08:30.422Z,101135.53
2023-05-10T09:11:02.333Z,101140.44
2023-05-10T09:13:33.082Z,101139.16
2023-05-10T09:16:10.183Z,101153.22
2023-05-10T09:18:51.447Z,101153.59
2023-05-10T09:21:22.788Z,101168.88
2023-05-10T09:23:53.128Z,101167.25
2023-05-10T09:26:26.953Z,101174.16
2023-05-10T09:28:59.246Z,101186.50
2023-05-10T09:31:49.998Z,101181.63
2023-05-10T09:34:34.182Z,101189.41
2023-05-10T09:37:08.283Z,101188.00
2023-05-10T09:39:39.895Z,101189.56
2023-05-10T09:42:13.366Z,101187.47
2023-05-10T09:44:45.531Z,101197.38
2023-05-10T09:47:21.065Z,101202.66
2023-05-10T09:49:55.098Z,101205.28
2023-05-10T09:52:25.506Z,101203.22
2023-05-10T09:54:56.794Z,101216.50
2023-05-10T09:57:28.172Z,101206.63
2023-05-10T09:59:59.661Z,101213.34
2023-05-10T10:02:33.432Z,101216.25
2023-05-10T10:05:06.734Z,101215.78
2023-05-10T10:07:37.948Z,101217.78
2023-05-10T10:10:13.572Z,101215.59
2023-05-10T10:12:44.483Z,101219.03
2023-05-10T10:15:16.615Z,101223.81
2023-05-10T10:17:48.079Z,101219.78
2023-05-10T10:20:19.160Z,101224.84
2023-05-10T10:22:50.602Z,101210.66
2023-05-10T10:25:22.423Z,101202.06
2023-05-10T10:27:55.948Z,101206.44
2023-05-10T10:30:45.015Z,101208.13
2023-05-10T10:33:44.856Z,101208.31
2023-05-10T10:36:16.006Z,101208.78
2023-05-10T10:38:49.085Z,101207.88
2023-05-10T10:41:36.804Z,101202.16
2023-05-10T10:44:28.918Z,101207.91
2023-05-10T10:47:14.122Z,101210.53
2023-05-10T10:49:44.467Z,101212.91
2023-05-10T10:52:32.081Z,101211.00
2023-05-10T10:55:07.453Z,101221.22
2023-05-10T10:57:43.562Z,101220.25
2023-05-10T11:00:42.090Z,101222.66
2023-05-10T11:03:16.512Z,101231.13
2023-05-10T11:05:47.213Z,101232.09
2023-05-10T11:08:29.595Z,101243.66
2023-05-10T11:11:03.052Z,101242.78
2023-05-10T11:13:37.632Z,101250.53
2023-05-10T11:16:29.045Z,101253.66
2023-05-10T11:19:05.496Z,101260.66
2023-05-10T11:21:46.696Z,101264.25
2023-05-10T11:24:29.607Z,101270.06
2023-05-10T11:27:00.296Z,101262.81
2023-05-10T11:29:30.488Z,101272.19
2023-05-10T11:32:01.811Z,101275.63
2023-05-10T11:34:35.499Z,101272.31
2023-05-10T11:37:05.848Z,101272.84
2023-05-10T11:39:36.049Z,101271.16
2023-05-10T11:42:06.769Z,101276.66
2023-05-10T11:44:36.926Z,101273.03
2023-05-10T11:47:08.237Z,101267.72
2023-05-10T11:49:38.177Z,101265.53
2023-05-10T11:52:13.484Z,101265.72
2023-05-10T11:55:10.268Z,101268.13
2023-05-10T11:57:40.726Z,101262.69
2023-05-10T12:00:12.896Z,101257.34
2023-05-10T12:02:46.182Z,101259.50
2023-05-10T12:05:16.992Z,101273.75
2023-05-10T12:07:47.024Z,101273.91
2023-05-10T12:10:18.942Z,101278.28
2023-05-10T12:12:50.312Z,101291.25
2023-05-10T12:15:23.021Z,101280.34
2023-05-10T12:17:54.003Z,101283.53
2023-05-10T12:20:26.426Z,101290.56
2023-05-10T12:23:00.321Z,101286.84
2023-05-10T12:25:36.172Z,101286.78
2023-05-10T12:28:07.969Z,101289.03
2023-05-10T12:30:39.695Z,101314.06
2023-05-10T12:33:18.642Z,101323.94
2023-05-10T12:35:54.123Z,101323.28
2023-05-10T12:38:40.346Z,101320.56
2023-05-10T12:41:13.196Z,101326.44
2023-05-10T12:43:43.677Z,101319.63
2023-05-10T12:46:15.375Z,101321.41
2023-05-10T12:48:47.485Z,101328.94
2023-05-10T12:51:21.470Z,101314.06
2023-05-10T12:53:51.594Z,101316.41
2023-05-10T12:56:22.247Z,101324.09
2023-05-10T12:58:53.040Z,101325.06
2023-05-10T13:01:23.549Z,101318.78
2023-05-10T13:03:53.545Z,101323.44
2023-05-10T13:06:23.389Z,101324.31
2023-05-10T13:08:53.925Z,101318.44
2023-05-10T13:11:23.941Z,101326.81
2023-05-10T13:13:54.502Z,101313.06
2023-05-10T13:16:24.829Z,101314.09
2023-05-10T13:18:55.302Z,101319.88
2023-05-10T13:21:26.780Z,101312.78
2023-05-10T13:23:57.658Z,101315.22
2023-05-10T13:26:27.737Z,101312.44
2023-05-10T13:28:58.146Z,101321.88
2023-05-10T13:31:28.398Z,101321.50
2023-05-10T13:33:58.711Z,101325.47
2023-05-10T13:36:28.550Z,101322.97
2023-05-10T13:38:58.894Z,101321.03
2023-05-10T13:41:31.936Z,101312.19
2023-05-10T13:44:03.008Z,101321.94
2023-05-10T13:46:33.108Z,101325.06
2023-05-10T13:49:04.068Z,101324.28
2023-05-10T13:51:34.056Z,101324.63
2023-05-10T13:54:07.187Z,101328.06
2023-05-10T13:56:37.330Z,101318.59
2023-05-10T13:59:07.711Z,101314.31
2023-05-10T14:02:08.841Z,101304.31
2023-05-10T14:04:39.238Z,101302.19
2023-05-10T14:07:09.222Z,101293.03
2023-05-10T14:09:39.559Z,101291.63
2023-05-10T14:12:09.765Z,101292.19
2023-05-10T14:14:40.236Z,101306.59
2023-05-10T14:17:12.232Z,101300.16
2023-05-10T14:19:42.924Z,101302.66
2023-05-10T14:22:13.009Z,101300.63
2023-05-10T14:24:42.824Z,101304.84
2023-05-10T14:27:13.937Z,101293.34
2023-05-10T14:29:44.143Z,101304.84
2023-05-10T14:32:14.690Z,101304.81
2023-05-10T14:34:44.725Z,101309.31
2023-05-10T14:37:17.563Z,101310.66
2023-05-10T14:39:47.474Z,101304.09
2023-05-10T14:42:17.754Z,101293.72
2023-05-10T14:44:47.479Z,101292.50
2023-05-10T14:47:17.409Z,101293.00
2023-05-10T14:49:48.019Z,101286.53
2023-05-10T14:52:18.101Z,101278.75
2023-05-10T14:54:48.377Z,101268.19
2023-05-10T14:57:18.869Z,101260.25
2023-05-10T14:59:48.694Z,101239.84
2023-05-10T15:02:20.604Z,101229.88
2023-05-10T15:04:51.161Z,101211.97
2023-05-10T15:07:22.130Z,101209.22
2023-05-10T15:09:54.000Z,101221.59
2023-05-10T15:12:24.414Z,101226.22
2023-05-10T15:14:54.383Z,101219.69
2023-05-10T15:17:24.797Z,101212.56
2023-05-10T15:19:54.715Z,101201.72
2023-05-10T15:22:25.081Z,101204.88
2023-05-10T15:24:55.006Z,101191.28
2023-05-10T15:27:25.357Z,101194.09
2023-05-10T15:29:55.739Z,101191.06
2023-05-10T15:32:26.131Z,101186.78
2023-05-10T15:34:56.080Z,101180.59
2023-05-10T15:37:26.687Z,101177.31
2023-05-10T15:40:03.340Z,101171.78
2023-05-10T15:42:34.234Z,101178.72
2023-05-10T15:45:04.148Z,101176.59
2023-05-10T15:47:34.013Z,101170.97
2023-05-10T15:50:04.738Z,101175.81
2023-05-10T15:52:34.699Z,101169.03
2023-05-10T15:55:05.312Z,101164.47
2023-05-10T15:57:36.857Z,101156.78
2023-05-10T16:00:08.393Z,101154.28
2023-05-10T16:02:42.675Z,101145.13
2023-05-10T16:05:13.215Z,101147.56
2023-05-10T16:07:43.505Z,101147.78
2023-05-10T16:10:14.033Z,101145.25
2023-05-10T16:12:44.040Z,101149.22
2023-05-10T16:15:14.632Z,101137.00
2023-05-10T16:17:44.895Z,101132.34
2023-05-10T16:20:15.424Z,101120.06
2023-05-10T16:22:45.625Z,101111.06
2023-05-10T16:25:16.127Z,101114.75
2023-05-10T16:27:46.233Z,101103.13
2023-05-10T16:30:16.693Z,101107.13
2023-05-10T16:32:46.808Z,101092.13
2023-05-10T16:35:17.475Z,101081.44
2023-05-10T16:37:47.817Z,101076.66
2023-05-10T16:40:18.975Z,101077.84
2023-05-10T16:42:48.933Z,101054.50
2023-05-10T16:45:19.452Z,101059.94
2023-05-10T16:47:49.563Z,101054.41
2023-05-10T16:50:20.021Z,101042.06
2023-05-10T16:52:50.087Z,101031.94
2023-05-10T16:55:20.691Z,101030.22
2023-05-10T16:57:51.249Z,101039.88
2023-05-10T17:00:22.062Z,101036.22
2023-05-10T17:02:52.429Z,101036.16
2023-05-10T17:05:24.035Z,101028.00
2023-05-10T17:07:54.262Z,101025.25
2023-05-10T17:10:24.811Z,101022.41
2023-05-10T17:12:54.886Z,101019.13
2023-05-10T17:15:25.306Z,101021.34
2023-05-10T17:17:55.337Z,101021.06
2023-05-10T17:20:25.789Z,101017.63
2023-05-10T17:22:55.875Z,101017.63
2023-05-10T17:25:26.272Z,101020.63
2023-05-10T17:27:56.287Z,101015.97
2023-05-10T17:30:27.410Z,101018.66
2023-05-10T17:32:57.457Z,101008.00
2023-05-10T17:35:27.396Z,101005.59
2023-05-10T17:37:57.869Z,100998.53
2023-05-10T17:40:27.854Z,100995.53
2023-05-10T17:42:58.301Z,100989.41
2023-05-10T17:45:28.263Z,100980.78
2023-05-10T17:47:58.655Z,100980.09
2023-05-10T17:50:28.712Z,100978.34
2023-05-10T17:52:59.158Z,100968.84
2023-05-10T17:55:31.192Z,100972.47
2023-05-10T17:58:02.101Z,100966.00
2023-05-10T18:00:32.094Z,100980.75
2023-05-10T18:03:04.911Z,100971.91
2023-05-10T18:05:43.949Z,100963.31
2023-05-10T18:08:14.406Z,100971.66
2023-05-10T18:10:44.365Z,100972.84
2023-05-10T18:13:14.769Z,100969.28
2023-05-10T18:15:44.957Z,100971.22
2023-05-10T18:18:15.420Z,100975.72
2023-05-10T18:20:47.311Z,100976.66
2023-05-10T18:23:17.779Z,100979.53
2023-05-10T18:25:47.809Z,100974.94
2023-05-10T18:28:18.381Z,100963.19
2023-05-10T18:30:48.317Z,100965.91
2023-05-10T18:33:18.792Z,100961.91
2023-05-10T18:35:48.813Z,100956.34
2023-05-10T18:38:19.345Z,100959.34
2023-05-10T18:40:49.381Z,100956.75
2023-05-10T18:43:19.808Z,100957.88
2023-05-10T18:45:49.819Z,100967.00
2023-05-10T18:48:20.302Z,100965.72
2023-05-10T18:50:50.195Z,100963.13
2023-05-10T18:53:20.592Z,100961.84
2023-05-10T18:55:58.959Z,100961.22
2023-05-10T18:58:30.127Z,100968.94
2023-05-10T19:01:00.043Z,100960.53
2023-05-10T19:03:31.395Z,100963.41
2023-05-10T19:06:01.504Z,100952.28
2023-05-10T19:08:31.831Z,100952.97
2023-05-10T19:11:01.817Z,100952.28
2023-05-10T19:13:32.282Z,100957.53
2023-05-10T19:16:06.563Z,100956.06
2023-05-10T19:18:39.356Z,100948.91
2023-05-10T19:21:11.518Z,100948.66
2023-05-10T19:23:43.059Z,100944.94
2023-05-10T19:26:13.529Z,100938.94
2023-05-10T19:28:43.865Z,100938.41
2023-05-10T19:31:13.673Z,100948.38
2023-05-10T19:33:44.061Z,100943.69
2023-05-10T19:36:14.299Z,100947.25
2023-05-10T19:38:44.720Z,100944.81
2023-05-10T19:41:14.515Z,100936.31
2023-05-10T19:43:44.853Z,100930.22
2023-05-10T19:46:16.627Z,100934.09
2023-05-10T19:48:50.816Z,100933.78
2023-05-10T19:51:20.934Z,100938.00
2023-05-10T19:53:50.799Z,100942.78
2023-05-10T19:56:21.314Z,100938.16
2023-05-10T19:58:51.330Z,100938.94
2023-05-10T20:01:22.020Z,100936.06
2023-05-10T20:03:52.480Z,100936.41
2023-05-10T20:06:22.990Z,100950.13
2023-05-10T20:08:52.740Z,100945.63
2023-05-10T20:11:23.192Z,100942.69
2023-05-10T20:13:53.212Z,100951.66
2023-05-10T20:16:25.911Z,100946.66
2023-05-10T20:18:56.825Z,100943.28
2023-05-10T20:21:27.891Z,100952.94
2023-05-10T20:23:57.858Z,100950.63
2023-05-10T20:26:28.273Z,100946.84
2023-05-10T20:28:58.225Z,100950.25
2023-05-10T20:31:28.602Z,100963.22
2023-05-10T20:33:58.706Z,100959.25
2023-05-10T20:36:29.874Z,100949.88
2023-05-10T20:38:59.793Z,100952.31
2023-05-10T20:41:30.260Z,100955.28
2023-05-10T20:44:00.311Z,100958.13
2023-05-10T20:46:31.507Z,100959.56
2023-05-10T20:49:01.530Z,100956.66
2023-05-10T20:51:34.112Z,100956.13
2023-05-10T20:54:05.513Z,100959.63
2023-05-10T20:56:36.135Z,100965.75
2023-05-10T20:59:06.712Z,100974.63
2023-05-10T21:01:37.108Z,100977.25
2023-05-10T21:04:07.798Z,100982.19
2023-05-10T21:06:38.752Z,100997.59
2023-05-10T21:09:08.767Z,100989.31
2023-05-10T21:11:42.174Z,100999.03
2023-05-10T21:14:12.226Z,101001.84
2023-05-10T21:16:42.714Z,101001.72
2023-05-10T21:19:13.341Z,101018.25
2023-05-10T21:21:43.642Z,101014.16
2023-05-10T21:24:13.622Z,101012.06
2023-05-10T21:26:44.406Z,101010.47
2023-05-10T21:29:14.338Z,101011.09
2023-05-10T21:31:44.701Z,101016.13
2023-05-10T21:34:15.329Z,101017.63
2023-05-10T21:36:45.818Z,101013.34
2023-05-10T21:39:15.746Z,101019.41
2023-05-10T21:41:46.026Z,101025.19
2023-05-10T21:44:15.803Z,101025.22
2023-05-10T21:46:46.503Z,101024.97
2023-05-10T21:49:16.569Z,101035.66
2023-05-10T21:51:50.496Z,101032.28
2023-05-10T21:54:20.561Z,101045.00
2023-05-10T21:56:50.874Z,101036.88
2023-05-10T21:59:22.498Z,101048.16
2023-05-10T22:01:52.821Z,101054.41
2023-05-10T22:04:22.840Z,101048.66
2023-05-10T22:06:53.182Z,101055.88
2023-05-10T22:09:25.467Z,101067.19
2023-05-10T22:11:55.858Z,101061.63
2023-05-10T22:14:25.810Z,101069.13
2023-05-10T22:16:56.166Z,101062.16
2023-05-10T22:19:25.901Z,101066.47
2023-05-10T22:21:56.624Z,101075.41
2023-05-10T22:24:26.570Z,101067.66
2023-05-10T22:26:59.099Z,101063.81
2023-05-10T22:29:29.326Z,101058.03
2023-05-10T22:31:59.943Z,101069.38
2023-05-10T22:34:30.071Z,101068.88
2023-05-10T22:37:02.960Z,101064.78
2023-05-10T22:39:32.902Z,101060.44
2023-05-10T22:42:03.209Z,101072.00
2023-05-10T22:44:32.965Z,101082.38
2023-05-10T22:47:03.471Z,101072.97
2023-05-10T22:49:36.614Z,101059.00
2023-05-10T22:52:07.042Z,101066.22
2023-05-10T22:54:37.028Z,101060.66
2023-05-10T22:57:07.595Z,101072.00
2023-05-10T22:59:37.735Z,101065.53
2023-05-10T23:02:08.414Z,101065.28
2023-05-10T23:04:38.406Z,101069.41
2023-05-10T23:07:08.510Z,101078.06
2023-05-10T23:09:38.844Z,101079.00
2023-05-10T23:12:08.812Z,101076.38
2023-05-10T23:14:39.321Z,101081.16
2023-05-10T23:17:09.797Z,101076.84
2023-05-10T23:19:40.196Z,101078.03
2023-05-10T23:22:11.096Z,101078.53
2023-05-10T23:24:42.036Z,101074.41
2023-05-10T23:27:12.520Z,101086.69
2023-05-10T23:29:43.354Z,101074.44
2023-05-10T23:32:13.371Z,101079.25
2023-05-10T23:34:43.888Z,101073.47
2023-05-10T23:37:13.885Z,101069.38
2023-05-10T23:39:44.867Z,101067.44
2023-05-10T23:42:14.904Z,101066.97
2023-05-10T23:44:45.298Z,101067.47
2023-05-10T23:47:15.276Z,101055.19
2023-05-10T23:49:46.332Z,101065.06
2023-05-10T23:52:16.283Z,101058.06
2023-05-10T23:54:46.952Z,101055.44
2023-05-10T23:57:17.163Z,101064.53
2023-05-10T23:59:50.048Z,101059.50
