createdAt,value
2018-01-11T00:07:37.687Z,4.56
2018-01-11T00:17:07.130Z,4.46
2018-01-11T00:26:47.505Z,4.36
2018-01-11T00:36:16.195Z,4.27
2018-01-11T00:45:53.215Z,4.36
2018-01-11T00:55:30.040Z,4.17
2018-01-11T01:05:11.099Z,4.17
2018-01-11T01:14:39.631Z,3.97
2018-01-11T01:24:16.032Z,3.78
2018-01-11T01:33:52.722Z,3.78
2018-01-11T01:43:29.467Z,3.87
2018-01-11T01:53:06.152Z,3.78
2018-01-11T02:02:42.317Z,3.78
2018-01-11T02:12:22.894Z,3.97
2018-01-11T02:21:51.909Z,3.97
2018-01-11T02:31:28.730Z,3.87
2018-01-11T02:41:09.437Z,3.87
2018-01-11T02:50:38.449Z,3.97
2018-01-11T03:00:14.822Z,3.97
2018-01-11T03:09:55.610Z,3.78
2018-01-11T03:19:28.625Z,3.78
2018-01-11T03:28:57.342Z,3.87
2018-01-11T03:38:34.168Z,3.78
2018-01-11T03:48:10.706Z,3.78
2018-01-11T03:57:47.425Z,3.68
2018-01-11T04:07:23.665Z,3.88
2018-01-11T04:17:04.898Z,3.78
2018-01-11T04:26:34.300Z,3.78
2018-01-11T04:36:15.021Z,3.58
2018-01-11T04:45:43.767Z,3.68
2018-01-11T04:55:20.424Z,3.68
2018-01-11T05:04:57.128Z,3.68
2018-01-11T05:14:38.100Z,3.68
2018-01-11T05:24:11.673Z,3.68
2018-01-11T05:33:44.909Z,3.68
2018-01-11T05:43:14.002Z,3.68
2018-01-11T05:52:50.404Z,3.58
2018-01-11T06:02:26.938Z,3.68
2018-01-11T06:12:07.429Z,3.68
2018-01-11T06:21:36.611Z,3.58
2018-01-11T06:31:16.953Z,3.68
2018-01-11T06:40:50.266Z,3.68
2018-01-11T06:50:22.821Z,3.58
2018-01-11T06:59:51.528Z,3.58
2018-01-11T07:09:32.108Z,3.48
2018-01-11T07:19:05.343Z,3.58
2018-01-11T07:28:37.401Z,3.68
2018-01-11T07:38:06.649Z,3.68
2018-01-11T07:47:43.797Z,3.78
2018-01-11T07:57:24.418Z,3.68
2018-01-11T08:06:57.380Z,3.68
2018-01-11T08:16:29.942Z,3.78
2018-01-11T08:25:58.609Z,3.78
2018-01-11T08:35:34.904Z,3.88
2018-01-11T08:45:12.062Z,3.87
2018-01-11T08:54:48.632Z,4.07
2018-01-11T09:04:25.474Z,4.07
2018-01-11T09:14:02.204Z,4.07
2018-01-11T09:23:39.145Z,4.27
2018-01-11T09:33:15.761Z,4.27
2018-01-11T09:42:56.207Z,4.36
2018-01-11T09:52:24.911Z,4.17
2018-01-11T10:02:01.548Z,4.07
2018-01-11T10:11:38.090Z,4.07
2018-01-11T10:21:15.006Z,4.17
2018-01-11T10:30:55.422Z,3.97
2018-01-11T10:40:24.422Z,4.17
2018-01-11T10:50:05.494Z,4.17
2018-01-11T10:59:33.845Z,4.17
2018-01-11T11:09:10.640Z,4.27
2018-01-11T11:18:51.190Z,4.36
2018-01-11T11:37:52.764Z,4.76
2018-01-11T11:47:29.162Z,4.66
2018-01-11T11:57:05.431Z,4.76
2018-01-11T12:06:45.612Z,4.66
2018-01-11T12:16:18.062Z,4.66
2018-01-11T12:25:46.755Z,4.66
2018-01-11T12:35:23.419Z,4.76
2018-01-11T12:45:00.285Z,4.85
2018-01-11T12:54:37.206Z,4.95
2018-01-11T13:04:13.730Z,5.15
2018-01-11T13:13:50.084Z,5.24
2018-01-11T13:23:26.243Z,5.24
2018-01-11T13:33:06.654Z,5.05
2018-01-11T13:42:39.078Z,5.15
2018-01-11T13:52:08.149Z,5.24
2018-01-11T14:01:44.395Z,5.15
2018-01-11T14:11:20.657Z,5.15
2018-01-11T14:20:56.763Z,4.95
2018-01-11T14:30:35.597Z,4.85
2018-01-11T14:40:07.997Z,4.85
2018-01-11T14:49:36.423Z,4.66
2018-01-11T14:59:16.513Z,4.56
2018-01-11T15:08:50.196Z,4.66
2018-01-11T15:18:16.493Z,4.56
2018-01-11T15:27:53.133Z,4.46
2018-01-11T15:37:33.701Z,4.46
2018-01-11T15:47:06.503Z,4.36
2018-01-11T15:56:38.959Z,4.36
2018-01-11T16:06:12.197Z,4.36
2018-01-11T16:15:40.887Z,4.37
2018-01-11T16:25:17.766Z,4.37
2018-01-11T16:34:58.424Z,4.27
2018-01-11T16:44:31.371Z,4.37
2018-01-11T16:54:03.908Z,4.17
2018-01-11T17:03:36.276Z,4.17
2018-01-11T17:13:05.004Z,4.07
2018-01-11T17:22:41.057Z,3.78
2018-01-11T17:32:16.632Z,3.48
2018-01-11T17:41:52.714Z,3.48
2018-01-11T17:51:32.833Z,3.48
2018-01-11T18:01:05.744Z,3.09
2018-01-11T18:10:33.529Z,2.60
2018-01-11T18:20:09.419Z,2.31
2018-01-11T18:29:45.400Z,2.21
2018-01-11T18:39:22.117Z,2.41
2018-01-11T18:49:02.979Z,2.21
2018-01-11T18:58:32.129Z,1.82
2018-01-11T19:08:09.723Z,1.63
2018-01-11T19:17:38.234Z,1.63
2018-01-11T19:27:15.574Z,1.82
2018-01-11T19:36:55.795Z,1.43
2018-01-11T19:46:24.468Z,1.23
2018-01-11T19:56:00.603Z,1.14
2018-01-11T20:05:37.099Z,1.04
2018-01-11T20:15:17.299Z,0.74
2018-01-11T20:24:50.002Z,0.65
2018-01-11T20:34:23.692Z,0.65
2018-01-11T20:43:56.755Z,0.65
2018-01-11T20:53:28.619Z,0.55
2018-01-11T21:03:01.868Z,0.75
2018-01-11T21:12:35.434Z,0.84
2018-01-11T21:22:16.807Z,0.94
2018-01-11T21:31:52.390Z,0.84
2018-01-11T21:41:25.212Z,0.84
2018-01-11T21:50:53.625Z,0.75
2018-01-11T22:00:34.284Z,0.75
2018-01-11T22:10:06.826Z,0.65
2018-01-11T22:19:39.250Z,0.45
2018-01-11T22:29:07.893Z,0.26
2018-01-11T22:38:44.434Z,0.06
2018-01-11T22:48:21.233Z,0.06
2018-01-11T22:58:01.760Z,-0.04
2018-01-11T23:07:30.228Z,-0.23
2018-01-11T23:17:10.484Z,-0.33
2018-01-11T23:26:39.199Z,-0.62
2018-01-11T23:36:15.548Z,-0.43
2018-01-11T23:45:56.312Z,-0.72
2018-01-11T23:55:25.537Z,-0.62
