createdAt,value
2019-04-25T00:02:29.062Z,79.61
2019-04-25T00:04:57.346Z,79.70
2019-04-25T00:07:25.810Z,79.86
2019-04-25T00:09:55.285Z,80.40
2019-04-25T00:12:24.041Z,80.64
2019-04-25T00:14:52.337Z,80.92
2019-04-25T00:17:21.454Z,80.85
2019-04-25T00:19:51.049Z,80.90
2019-04-25T00:22:27.271Z,80.97
2019-04-25T00:25:14.379Z,81.06
2019-04-25T00:27:33.208Z,81.15
2019-04-25T00:30:01.804Z,81.19
2019-04-25T00:32:31.574Z,81.08
2019-04-25T00:35:01.945Z,81.12
2019-04-25T00:37:30.362Z,81.27
2019-04-25T00:39:58.914Z,81.43
2019-04-25T00:42:27.223Z,81.59
2019-04-25T00:44:55.521Z,81.72
2019-04-25T00:47:24.117Z,81.74
2019-04-25T00:49:53.250Z,81.72
2019-04-25T00:52:22.856Z,81.49
2019-04-25T00:54:52.618Z,81.54
2019-04-25T00:57:22.032Z,81.54
2019-04-25T00:59:58.070Z,81.65
2019-04-25T01:02:31.513Z,81.71
2019-04-25T01:05:01.884Z,81.38
2019-04-25T01:07:32.431Z,81.03
2019-04-25T01:10:02.300Z,80.14
2019-04-25T01:12:31.375Z,79.90
2019-04-25T01:15:01.655Z,79.88
2019-04-25T01:17:31.500Z,79.62
2019-04-25T01:19:59.919Z,79.96
2019-04-25T01:22:28.202Z,80.43
2019-04-25T01:24:56.515Z,80.69
2019-04-25T01:27:24.795Z,80.59
2019-04-25T01:29:54.452Z,80.56
2019-04-25T01:32:24.754Z,80.78
2019-04-25T01:34:58.589Z,80.79
2019-04-25T01:37:29.289Z,80.50
2019-04-25T01:40:08.049Z,80.52
2019-04-25T01:42:40.879Z,80.66
2019-04-25T01:45:09.345Z,80.60
2019-04-25T01:47:37.620Z,80.70
2019-04-25T01:50:07.971Z,80.81
2019-04-25T01:52:36.246Z,80.87
2019-04-25T01:55:07.406Z,80.67
2019-04-25T01:57:35.709Z,80.62
2019-04-25T02:00:06.225Z,80.80
2019-04-25T02:02:34.701Z,81.02
2019-04-25T02:05:04.756Z,81.27
2019-04-25T02:07:33.675Z,81.32
2019-04-25T02:10:03.651Z,81.66
2019-04-25T02:12:33.747Z,81.83
2019-04-25T02:15:05.858Z,81.85
2019-04-25T02:17:33.956Z,82.01
2019-04-25T02:20:04.264Z,81.90
2019-04-25T02:22:34.181Z,81.80
2019-04-25T02:25:04.448Z,81.74
2019-04-25T02:27:34.120Z,81.54
2019-04-25T02:30:04.341Z,81.69
2019-04-25T02:32:34.392Z,81.74
2019-04-25T02:35:08.358Z,81.84
2019-04-25T02:37:34.976Z,81.99
2019-04-25T02:40:06.637Z,81.81
2019-04-25T02:42:34.389Z,81.77
2019-04-25T02:45:08.688Z,81.67
2019-04-25T02:47:56.640Z,81.62
2019-04-25T02:50:39.357Z,81.56
2019-04-25T02:53:09.308Z,81.83
2019-04-25T02:55:37.917Z,81.86
2019-04-25T02:58:10.029Z,81.93
2019-04-25T03:00:51.865Z,82.03
2019-04-25T03:03:08.351Z,82.26
2019-04-25T03:05:37.001Z,81.91
2019-04-25T03:08:09.017Z,82.13
2019-04-25T03:10:35.852Z,82.48
2019-04-25T03:13:09.744Z,82.53
2019-04-25T03:15:36.625Z,82.52
2019-04-25T03:18:10.351Z,82.28
2019-04-25T03:20:39.310Z,82.25
2019-04-25T03:23:25.439Z,82.45
2019-04-25T03:25:53.765Z,82.53
2019-04-25T03:28:23.864Z,82.56
2019-04-25T03:30:54.946Z,82.62
2019-04-25T03:33:22.604Z,82.46
2019-04-25T03:35:50.942Z,82.66
2019-04-25T03:38:19.248Z,82.54
2019-04-25T03:40:47.541Z,82.36
2019-04-25T03:43:15.826Z,82.22
2019-04-25T03:45:45.303Z,82.21
2019-04-25T03:48:14.020Z,82.15
2019-04-25T03:50:42.239Z,82.16
2019-04-25T03:53:10.550Z,82.39
2019-04-25T03:55:38.843Z,82.55
2019-04-25T03:58:09.817Z,82.42
2019-04-25T04:00:37.146Z,82.39
2019-04-25T04:03:06.690Z,82.52
2019-04-25T04:05:35.550Z,82.46
2019-04-25T04:08:05.188Z,82.41
2019-04-25T04:10:34.225Z,82.31
2019-04-25T04:13:04.210Z,82.35
2019-04-25T04:15:33.517Z,82.47
2019-04-25T04:18:06.968Z,82.46
2019-04-25T04:20:53.504Z,82.27
2019-04-25T04:23:23.503Z,82.35
2019-04-25T04:25:53.076Z,82.13
2019-04-25T04:28:21.794Z,82.11
2019-04-25T04:30:50.075Z,82.13
2019-04-25T04:33:29.588Z,82.34
2019-04-25T04:35:48.387Z,82.44
2019-04-25T04:38:16.676Z,82.35
2019-04-25T04:40:44.974Z,82.35
2019-04-25T04:43:15.286Z,82.62
2019-04-25T04:45:45.660Z,82.52
2019-04-25T04:48:14.514Z,81.96
2019-04-25T04:50:43.740Z,81.18
2019-04-25T04:53:13.201Z,80.66
2019-04-25T04:55:43.167Z,80.45
2019-04-25T04:58:13.063Z,80.36
2019-04-25T05:00:41.850Z,80.09
2019-04-25T05:03:17.687Z,79.93
2019-04-25T05:05:47.898Z,78.95
2019-04-25T05:08:29.649Z,78.17
2019-04-25T05:10:58.039Z,77.17
2019-04-25T05:13:26.660Z,75.03
2019-04-25T05:15:55.093Z,74.58
2019-04-25T05:18:34.574Z,72.37
2019-04-25T05:20:54.347Z,70.65
2019-04-25T05:23:23.423Z,69.93
2019-04-25T05:25:54.182Z,68.45
2019-04-25T05:28:24.545Z,64.91
2019-04-25T05:31:03.803Z,62.63
2019-04-25T05:33:33.708Z,60.43
2019-04-25T05:36:03.759Z,58.08
2019-04-25T05:38:33.295Z,55.84
2019-04-25T05:41:09.554Z,54.71
2019-04-25T05:43:38.123Z,53.44
2019-04-25T05:46:06.819Z,52.98
2019-04-25T05:48:35.118Z,53.54
2019-04-25T05:51:04.036Z,52.90
2019-04-25T05:53:33.395Z,53.79
2019-04-25T05:56:01.730Z,53.42
2019-04-25T05:58:30.036Z,54.65
2019-04-25T06:00:58.613Z,56.35
2019-04-25T06:03:27.614Z,57.74
2019-04-25T06:05:56.298Z,57.91
2019-04-25T06:08:26.805Z,58.35
2019-04-25T06:11:00.043Z,58.35
2019-04-25T06:13:39.255Z,57.35
2019-04-25T06:16:09.231Z,57.63
2019-04-25T06:18:55.622Z,58.20
2019-04-25T06:21:24.556Z,58.66
2019-04-25T06:24:11.030Z,58.55
2019-04-25T06:26:40.945Z,58.73
2019-04-25T06:29:09.573Z,59.19
2019-04-25T06:31:37.863Z,59.68
2019-04-25T06:34:06.255Z,58.67
2019-04-25T06:36:35.340Z,59.26
2019-04-25T06:39:04.261Z,59.59
2019-04-25T06:41:34.042Z,59.46
2019-04-25T06:44:04.324Z,59.31
2019-04-25T06:46:50.857Z,59.60
2019-04-25T06:49:29.893Z,59.53
2019-04-25T06:51:58.427Z,59.22
2019-04-25T06:54:28.050Z,58.61
2019-04-25T06:56:56.417Z,58.74
2019-04-25T06:59:26.110Z,58.04
2019-04-25T07:01:56.209Z,57.43
2019-04-25T07:04:26.450Z,57.32
2019-04-25T07:06:55.286Z,56.67
2019-04-25T07:09:26.829Z,54.77
2019-04-25T07:11:53.996Z,53.74
2019-04-25T07:14:25.460Z,53.74
2019-04-25T07:16:53.231Z,54.43
2019-04-25T07:19:21.578Z,53.72
2019-04-25T07:21:50.170Z,53.29
2019-04-25T07:24:18.460Z,53.27
2019-04-25T07:26:48.978Z,53.06
2019-04-25T07:29:19.199Z,51.69
2019-04-25T07:31:55.181Z,51.54
2019-04-25T07:34:27.808Z,51.70
2019-04-25T07:36:56.155Z,51.02
2019-04-25T07:39:25.503Z,50.43
2019-04-25T07:41:54.160Z,50.24
2019-04-25T07:44:35.261Z,49.59
2019-04-25T07:46:54.171Z,49.77
2019-04-25T07:49:23.482Z,49.11
2019-04-25T07:51:53.582Z,49.73
2019-04-25T07:54:22.142Z,50.02
2019-04-25T07:56:50.424Z,50.67
2019-04-25T07:59:18.740Z,50.44
2019-04-25T08:01:47.032Z,51.02
2019-04-25T08:04:15.394Z,50.00
2019-04-25T08:06:44.520Z,48.91
2019-04-25T08:09:15.470Z,48.69
2019-04-25T08:11:43.850Z,48.28
2019-04-25T08:14:19.531Z,48.51
2019-04-25T08:16:53.671Z,49.02
2019-04-25T08:19:24.561Z,48.55
2019-04-25T08:21:53.735Z,48.38
2019-04-25T08:24:22.037Z,48.75
2019-04-25T08:26:50.701Z,47.99
2019-04-25T08:29:18.986Z,45.97
2019-04-25T08:31:47.288Z,45.58
2019-04-25T08:34:15.705Z,45.65
2019-04-25T08:36:45.416Z,45.72
2019-04-25T08:39:14.645Z,45.55
2019-04-25T08:41:45.426Z,45.86
2019-04-25T08:44:14.171Z,46.24
2019-04-25T08:46:44.231Z,45.54
2019-04-25T08:49:14.615Z,45.34
2019-04-25T08:51:44.603Z,45.45
2019-04-25T08:54:23.723Z,45.97
2019-04-25T08:56:53.687Z,46.15
2019-04-25T08:59:46.062Z,46.21
2019-04-25T09:02:15.904Z,46.96
2019-04-25T09:04:45.911Z,47.24
2019-04-25T09:07:14.534Z,47.32
2019-04-25T09:09:43.985Z,48.06
2019-04-25T09:12:14.044Z,47.83
2019-04-25T09:14:44.713Z,47.64
2019-04-25T09:17:14.172Z,48.00
2019-04-25T09:19:44.440Z,48.46
2019-04-25T09:22:13.297Z,48.09
2019-04-25T09:24:42.121Z,48.88
2019-04-25T09:27:10.532Z,49.05
2019-04-25T09:29:38.970Z,49.15
2019-04-25T09:32:07.476Z,48.61
2019-04-25T09:34:35.779Z,49.10
2019-04-25T09:37:04.086Z,49.59
2019-04-25T09:39:35.579Z,49.88
2019-04-25T09:42:04.426Z,49.50
2019-04-25T09:44:50.967Z,48.98
2019-04-25T09:47:19.340Z,48.92
2019-04-25T09:49:48.353Z,48.64
2019-04-25T09:52:18.210Z,48.76
2019-04-25T09:54:48.619Z,48.69
2019-04-25T09:57:36.245Z,48.59
2019-04-25T10:00:08.382Z,48.63
2019-04-25T10:02:36.994Z,48.84
2019-04-25T10:05:06.522Z,48.35
2019-04-25T10:07:34.907Z,48.24
2019-04-25T10:10:03.821Z,48.60
2019-04-25T10:12:34.087Z,49.32
2019-04-25T10:15:17.888Z,49.08
2019-04-25T10:17:46.573Z,48.44
2019-04-25T10:20:16.528Z,48.19
2019-04-25T10:22:45.684Z,48.77
2019-04-25T10:25:16.112Z,48.38
2019-04-25T10:27:47.874Z,48.12
2019-04-25T10:30:19.853Z,48.42
2019-04-25T10:32:46.287Z,48.81
2019-04-25T10:35:15.000Z,48.55
2019-04-25T10:37:45.229Z,48.13
2019-04-25T10:40:13.860Z,47.01
2019-04-25T10:42:44.197Z,46.80
2019-04-25T10:45:22.821Z,45.63
2019-04-25T10:47:43.953Z,44.55
2019-04-25T10:50:13.598Z,44.55
2019-04-25T10:52:45.772Z,44.46
2019-04-25T10:55:14.243Z,43.67
2019-04-25T10:57:43.649Z,43.83
2019-04-25T11:00:17.456Z,43.79
2019-04-25T11:02:46.585Z,43.10
2019-04-25T11:05:17.608Z,42.98
2019-04-25T11:07:46.590Z,42.39
2019-04-25T11:10:15.591Z,40.68
2019-04-25T11:12:45.471Z,40.66
2019-04-25T11:15:14.348Z,40.48
2019-04-25T11:17:45.820Z,39.61
2019-04-25T11:20:31.667Z,39.62
2019-04-25T11:22:59.947Z,39.56
2019-04-25T11:25:28.598Z,38.68
2019-04-25T11:27:56.893Z,38.69
2019-04-25T11:30:26.902Z,39.00
2019-04-25T11:32:56.170Z,39.28
2019-04-25T11:35:24.862Z,39.34
2019-04-25T11:37:54.986Z,39.84
2019-04-25T11:40:24.903Z,40.05
2019-04-25T11:42:54.582Z,40.63
2019-04-25T11:45:23.083Z,39.98
2019-04-25T11:47:51.390Z,39.50
2019-04-25T11:50:19.845Z,39.96
2019-04-25T11:52:48.152Z,40.02
2019-04-25T11:55:16.488Z,41.03
2019-04-25T11:57:48.686Z,41.10
2019-04-25T12:00:22.203Z,41.29
2019-04-25T12:02:47.544Z,40.44
2019-04-25T12:05:16.191Z,41.54
2019-04-25T12:07:45.741Z,42.52
2019-04-25T12:10:16.050Z,42.73
2019-04-25T12:12:47.185Z,41.99
2019-04-25T12:15:14.928Z,41.75
2019-04-25T12:17:43.858Z,41.03
2019-04-25T12:20:14.320Z,41.43
2019-04-25T12:22:44.539Z,40.93
2019-04-25T12:25:13.632Z,41.08
2019-04-25T12:27:45.260Z,40.62
2019-04-25T12:30:14.006Z,40.02
2019-04-25T12:32:44.061Z,40.08
2019-04-25T12:35:14.239Z,41.04
2019-04-25T12:37:44.123Z,40.54
2019-04-25T12:40:14.060Z,40.49
2019-04-25T12:42:42.394Z,40.88
2019-04-25T12:45:14.176Z,39.52
2019-04-25T12:47:57.307Z,38.28
2019-04-25T12:50:24.749Z,38.33
2019-04-25T12:52:54.713Z,38.63
2019-04-25T12:55:23.984Z,38.85
2019-04-25T12:57:53.632Z,39.32
2019-04-25T13:00:27.032Z,39.78
2019-04-25T13:02:55.381Z,39.36
2019-04-25T13:05:24.478Z,39.52
2019-04-25T13:07:55.971Z,39.88
2019-04-25T13:10:23.613Z,39.55
2019-04-25T13:12:55.241Z,39.11
2019-04-25T13:15:25.269Z,39.05
2019-04-25T13:17:53.655Z,38.82
2019-04-25T13:20:22.052Z,39.00
2019-04-25T13:22:50.355Z,38.96
2019-04-25T13:25:20.419Z,38.91
2019-04-25T13:27:53.282Z,38.43
2019-04-25T13:30:31.825Z,38.92
2019-04-25T13:33:17.754Z,39.66
2019-04-25T13:35:54.364Z,38.98
2019-04-25T13:38:22.704Z,38.53
2019-04-25T13:40:50.983Z,38.72
2019-04-25T13:43:19.303Z,38.61
2019-04-25T13:45:47.678Z,38.11
2019-04-25T13:48:15.984Z,37.57
2019-04-25T13:50:44.463Z,36.68
2019-04-25T13:53:13.295Z,35.82
2019-04-25T13:55:41.667Z,35.95
2019-04-25T13:58:10.419Z,36.21
2019-04-25T14:00:38.790Z,36.39
2019-04-25T14:03:07.160Z,36.20
2019-04-25T14:05:35.556Z,35.99
2019-04-25T14:08:03.846Z,35.07
2019-04-25T14:10:32.458Z,35.65
2019-04-25T14:13:03.501Z,36.17
2019-04-25T14:15:32.846Z,36.57
2019-04-25T14:18:20.246Z,36.07
2019-04-25T14:20:50.196Z,36.50
2019-04-25T14:23:18.740Z,36.10
2019-04-25T14:25:47.028Z,35.20
2019-04-25T14:28:15.714Z,35.56
2019-04-25T14:30:43.995Z,34.83
2019-04-25T14:33:13.557Z,34.44
2019-04-25T14:35:42.074Z,34.11
2019-04-25T14:38:10.658Z,34.81
2019-04-25T14:40:39.015Z,36.40
2019-04-25T14:43:07.693Z,36.34
2019-04-25T14:45:44.387Z,37.19
2019-04-25T14:48:06.000Z,36.56
2019-04-25T14:50:34.706Z,35.47
2019-04-25T14:53:03.286Z,36.09
2019-04-25T14:55:47.957Z,35.72
2019-04-25T14:58:18.128Z,36.13
2019-04-25T15:00:48.073Z,37.29
2019-04-25T15:03:16.373Z,37.49
2019-04-25T15:05:44.655Z,37.21
2019-04-25T15:08:12.920Z,36.06
2019-04-25T15:10:41.218Z,35.34
2019-04-25T15:13:09.874Z,35.02
2019-04-25T15:15:38.447Z,34.29
2019-04-25T15:18:06.905Z,35.06
2019-04-25T15:20:35.391Z,35.46
2019-04-25T15:23:03.855Z,35.83
2019-04-25T15:25:32.142Z,35.43
2019-04-25T15:28:00.438Z,34.61
2019-04-25T15:30:33.140Z,34.05
2019-04-25T15:33:01.428Z,34.27
2019-04-25T15:35:32.135Z,34.23
2019-04-25T15:38:05.129Z,34.20
2019-04-25T15:40:37.535Z,34.14
2019-04-25T15:43:24.118Z,34.50
2019-04-25T15:45:57.163Z,35.59
2019-04-25T15:48:26.370Z,35.63
2019-04-25T15:50:55.654Z,35.71
2019-04-25T15:53:24.343Z,36.18
2019-04-25T15:55:53.685Z,36.65
2019-04-25T15:58:22.262Z,36.37
2019-04-25T16:00:50.610Z,35.88
2019-04-25T16:03:19.316Z,35.54
2019-04-25T16:05:47.730Z,36.70
2019-04-25T16:08:16.049Z,37.42
2019-04-25T16:10:44.347Z,36.92
2019-04-25T16:13:12.651Z,36.50
2019-04-25T16:15:41.612Z,36.89
2019-04-25T16:18:10.939Z,36.46
2019-04-25T16:20:39.234Z,36.03
2019-04-25T16:23:07.787Z,35.30
2019-04-25T16:25:36.093Z,35.24
2019-04-25T16:28:04.698Z,35.31
2019-04-25T16:30:34.572Z,35.46
2019-04-25T16:33:02.942Z,35.95
2019-04-25T16:35:31.237Z,35.33
2019-04-25T16:37:59.635Z,34.67
2019-04-25T16:40:28.701Z,34.81
2019-04-25T16:42:57.597Z,35.26
2019-04-25T16:45:26.391Z,35.03
2019-04-25T16:47:54.898Z,34.94
2019-04-25T16:50:23.368Z,34.97
2019-04-25T16:52:51.912Z,35.80
2019-04-25T16:55:20.371Z,36.62
2019-04-25T16:57:49.186Z,37.55
2019-04-25T17:00:36.251Z,38.47
2019-04-25T17:03:05.031Z,39.03
2019-04-25T17:05:35.225Z,39.57
2019-04-25T17:08:03.510Z,38.63
2019-04-25T17:10:32.781Z,38.53
2019-04-25T17:13:01.323Z,38.41
2019-04-25T17:15:32.063Z,38.88
2019-04-25T17:18:01.982Z,39.78
2019-04-25T17:20:32.338Z,39.99
2019-04-25T17:23:00.889Z,40.77
2019-04-25T17:25:30.163Z,41.40
2019-04-25T17:27:59.572Z,41.91
2019-04-25T17:30:31.220Z,42.33
2019-04-25T17:33:01.222Z,42.33
2019-04-25T17:35:32.040Z,42.12
2019-04-25T17:38:14.344Z,41.90
2019-04-25T17:40:42.646Z,42.10
2019-04-25T17:43:11.585Z,42.94
2019-04-25T17:45:40.403Z,43.45
2019-04-25T17:48:08.703Z,43.44
2019-04-25T17:50:37.523Z,43.75
2019-04-25T17:53:05.876Z,44.14
2019-04-25T17:55:34.970Z,44.95
2019-04-25T17:58:03.322Z,45.34
2019-04-25T18:00:35.902Z,45.46
2019-04-25T18:03:05.202Z,45.52
2019-04-25T18:05:34.140Z,45.90
2019-04-25T18:08:03.399Z,45.96
2019-04-25T18:10:32.075Z,46.12
2019-04-25T18:13:00.386Z,46.66
2019-04-25T18:15:33.012Z,47.36
2019-04-25T18:18:02.972Z,48.00
2019-04-25T18:20:33.162Z,48.40
2019-04-25T18:23:03.120Z,49.07
2019-04-25T18:25:33.035Z,49.81
2019-04-25T18:28:09.056Z,50.39
2019-04-25T18:30:37.334Z,50.96
2019-04-25T18:33:10.974Z,51.31
2019-04-25T18:35:44.000Z,51.41
2019-04-25T18:38:13.901Z,51.89
2019-04-25T18:40:44.144Z,52.10
2019-04-25T18:43:19.718Z,52.44
2019-04-25T18:45:49.925Z,52.68
2019-04-25T18:48:18.517Z,53.01
2019-04-25T18:50:46.843Z,53.32
2019-04-25T18:53:25.729Z,53.60
2019-04-25T18:56:11.580Z,53.87
2019-04-25T18:58:57.791Z,53.89
2019-04-25T19:01:27.742Z,54.12
2019-04-25T19:04:13.428Z,54.33
2019-04-25T19:06:52.311Z,54.45
2019-04-25T19:09:12.164Z,54.79
2019-04-25T19:11:40.927Z,55.20
2019-04-25T19:14:09.389Z,55.62
2019-04-25T19:16:39.647Z,55.53
2019-04-25T19:19:07.701Z,55.55
2019-04-25T19:21:35.994Z,55.59
2019-04-25T19:24:04.535Z,55.35
2019-04-25T19:26:32.942Z,55.37
2019-04-25T19:29:01.584Z,55.55
2019-04-25T19:31:29.865Z,55.29
2019-04-25T19:33:58.415Z,54.94
2019-04-25T19:36:26.692Z,54.43
2019-04-25T19:38:55.301Z,53.87
2019-04-25T19:41:34.335Z,53.52
2019-04-25T19:44:07.297Z,53.27
2019-04-25T19:46:40.338Z,53.12
2019-04-25T19:49:09.875Z,52.29
2019-04-25T19:51:38.158Z,52.13
2019-04-25T19:54:06.699Z,52.25
2019-04-25T19:56:35.878Z,52.32
2019-04-25T19:59:04.612Z,52.35
2019-04-25T20:01:32.970Z,52.32
2019-04-25T20:04:05.816Z,52.58
2019-04-25T20:06:52.250Z,52.92
2019-04-25T20:09:34.845Z,53.21
2019-04-25T20:12:03.890Z,53.36
2019-04-25T20:14:32.512Z,53.67
2019-04-25T20:17:01.087Z,53.98
2019-04-25T20:19:29.693Z,54.10
2019-04-25T20:21:57.971Z,54.54
2019-04-25T20:24:26.362Z,54.48
2019-04-25T20:26:54.693Z,54.62
2019-04-25T20:29:22.947Z,55.00
2019-04-25T20:31:51.263Z,55.27
2019-04-25T20:34:19.566Z,55.81
2019-04-25T20:36:47.886Z,56.21
2019-04-25T20:39:16.430Z,56.50
2019-04-25T20:41:45.437Z,56.83
2019-04-25T20:44:14.930Z,57.15
2019-04-25T20:46:43.663Z,57.55
2019-04-25T20:49:12.277Z,58.14
2019-04-25T20:51:40.551Z,58.45
2019-04-25T20:54:08.880Z,58.74
2019-04-25T20:56:37.515Z,58.95
2019-04-25T20:59:05.876Z,59.14
2019-04-25T21:01:34.177Z,58.82
2019-04-25T21:04:12.739Z,58.73
2019-04-25T21:06:40.134Z,59.09
2019-04-25T21:09:08.693Z,59.27
2019-04-25T21:11:37.303Z,59.87
2019-04-25T21:14:07.508Z,60.07
2019-04-25T21:16:42.995Z,60.31
2019-04-25T21:19:15.611Z,60.76
2019-04-25T21:21:44.227Z,61.08
2019-04-25T21:24:12.811Z,61.34
2019-04-25T21:26:41.112Z,61.88
2019-04-25T21:29:09.687Z,62.26
2019-04-25T21:31:38.282Z,62.49
2019-04-25T21:34:06.837Z,62.62
2019-04-25T21:36:35.406Z,63.21
2019-04-25T21:39:06.803Z,63.47
2019-04-25T21:41:53.475Z,63.82
2019-04-25T21:44:22.186Z,64.08
2019-04-25T21:46:50.853Z,64.43
2019-04-25T21:49:19.325Z,65.01
2019-04-25T21:51:47.632Z,65.45
2019-04-25T21:54:15.926Z,65.73
2019-04-25T21:56:44.279Z,65.95
2019-04-25T21:59:12.867Z,66.42
2019-04-25T22:01:42.698Z,66.63
2019-04-25T22:04:11.077Z,66.90
2019-04-25T22:06:39.719Z,67.12
2019-04-25T22:09:11.068Z,67.35
2019-04-25T22:11:39.675Z,67.52
2019-04-25T22:14:08.519Z,67.71
2019-04-25T22:16:37.252Z,68.00
2019-04-25T22:19:06.365Z,68.28
2019-04-25T22:21:38.300Z,68.60
2019-04-25T22:24:11.058Z,68.79
2019-04-25T22:26:35.068Z,68.97
2019-04-25T22:29:04.072Z,69.09
2019-04-25T22:31:33.996Z,69.16
2019-04-25T22:34:13.057Z,69.35
2019-04-25T22:36:41.728Z,69.39
2019-04-25T22:39:11.226Z,69.62
2019-04-25T22:41:42.579Z,69.75
2019-04-25T22:44:12.463Z,69.61
2019-04-25T22:46:41.473Z,69.70
2019-04-25T22:49:09.950Z,69.71
2019-04-25T22:51:38.324Z,69.82
2019-04-25T22:54:07.376Z,69.85
2019-04-25T22:56:36.200Z,69.95
2019-04-25T22:59:05.372Z,70.10
2019-04-25T23:01:35.348Z,70.14
2019-04-25T23:04:21.288Z,70.39
2019-04-25T23:06:49.849Z,69.77
2019-04-25T23:09:18.147Z,69.90
2019-04-25T23:11:46.699Z,70.02
2019-04-25T23:14:15.459Z,70.08
2019-04-25T23:16:43.994Z,70.30
2019-04-25T23:19:12.453Z,70.52
2019-04-25T23:21:41.767Z,70.56
2019-04-25T23:24:10.955Z,70.55
2019-04-25T23:26:57.165Z,70.54
2019-04-25T23:29:25.473Z,70.57
2019-04-25T23:31:53.777Z,70.56
2019-04-25T23:34:22.370Z,70.55
2019-04-25T23:36:50.658Z,70.53
2019-04-25T23:39:19.249Z,70.55
2019-04-25T23:41:47.570Z,70.67
2019-04-25T23:44:16.186Z,70.85
2019-04-25T23:46:44.740Z,71.05
2019-04-25T23:49:13.043Z,71.04
2019-04-25T23:51:41.313Z,71.16
2019-04-25T23:54:09.627Z,71.30
2019-04-25T23:56:37.931Z,71.43
2019-04-25T23:59:08.297Z,71.64
