createdAt,value
2022-08-22T00:01:22.265Z,16.55
2022-08-22T00:02:48.934Z,18.75
2022-08-22T00:04:29.537Z,16.41
2022-08-22T00:07:20.278Z,16.25
2022-08-22T00:10:43.147Z,16.36
2022-08-22T00:13:39.410Z,16.34
2022-08-22T00:16:39.330Z,16.28
2022-08-22T00:19:45.273Z,16.31
2022-08-22T00:22:55.976Z,16.24
2022-08-22T00:25:42.910Z,16.22
2022-08-22T00:28:46.975Z,16.28
2022-08-22T00:32:05.788Z,16.26
2022-08-22T00:35:14.902Z,15.91
2022-08-22T00:38:32.423Z,16.00
2022-08-22T00:41:28.912Z,16.09
2022-08-22T00:44:37.695Z,16.10
2022-08-22T00:47:27.483Z,16.12
2022-08-22T00:51:11.538Z,16.05
2022-08-22T00:54:17.734Z,16.04
2022-08-22T00:57:46.020Z,16.07
2022-08-22T01:00:43.636Z,15.95
2022-08-22T01:03:48.825Z,16.03
2022-08-22T01:06:47.750Z,16.03
2022-08-22T01:10:20.068Z,16.03
2022-08-22T01:13:26.223Z,16.05
2022-08-22T01:16:32.769Z,16.01
2022-08-22T01:19:47.319Z,16.01
2022-08-22T01:22:55.941Z,15.96
2022-08-22T01:26:20.029Z,16.08
2022-08-22T01:29:38.240Z,16.01
2022-08-22T01:32:31.661Z,15.99
2022-08-22T01:35:33.267Z,15.97
2022-08-22T01:38:41.839Z,15.88
2022-08-22T01:41:44.418Z,15.87
2022-08-22T01:44:34.296Z,15.77
2022-08-22T01:47:31.513Z,15.71
2022-08-22T01:50:36.452Z,15.74
2022-08-22T01:53:36.814Z,15.70
2022-08-22T01:56:25.855Z,15.65
2022-08-22T01:59:33.829Z,15.64
2022-08-22T02:02:32.060Z,15.54
2022-08-22T02:05:23.659Z,15.45
2022-08-22T02:08:24.467Z,15.43
2022-08-22T02:11:40.925Z,15.36
2022-08-22T02:14:41.748Z,15.36
2022-08-22T02:17:32.860Z,15.32
2022-08-22T02:20:25.169Z,15.23
2022-08-22T02:23:22.664Z,15.25
2022-08-22T02:26:25.912Z,15.22
2022-08-22T02:29:21.421Z,15.21
2022-08-22T02:32:19.827Z,15.18
2022-08-22T02:35:20.560Z,15.12
2022-08-22T02:37:59.577Z,14.98
2022-08-22T02:40:41.673Z,14.95
2022-08-22T02:43:29.206Z,14.99
2022-08-22T02:46:22.999Z,15.05
2022-08-22T02:49:11.732Z,14.92
2022-08-22T02:52:13.263Z,14.94
2022-08-22T02:55:08.870Z,14.98
2022-08-22T02:57:40.271Z,14.98
2022-08-22T03:00:32.253Z,14.84
2022-08-22T03:02:59.417Z,14.86
2022-08-22T03:05:40.178Z,14.87
2022-08-22T03:08:30.588Z,14.80
2022-08-22T03:11:03.116Z,14.73
2022-08-22T03:13:40.131Z,14.78
2022-08-22T03:16:16.419Z,14.65
2022-08-22T03:18:56.532Z,14.72
2022-08-22T03:21:41.175Z,14.75
2022-08-22T03:24:32.770Z,14.72
2022-08-22T03:27:32.452Z,14.54
2022-08-22T03:30:17.659Z,14.54
2022-08-22T03:32:59.431Z,14.63
2022-08-22T03:35:39.192Z,14.51
2022-08-22T03:38:31.548Z,14.59
2022-08-22T03:41:25.927Z,14.52
2022-08-22T03:44:11.892Z,14.49
2022-08-22T03:47:00.204Z,14.49
2022-08-22T03:49:32.453Z,14.54
2022-08-22T03:52:24.480Z,14.50
2022-08-22T03:55:14.036Z,14.25
2022-08-22T03:58:27.937Z,14.41
2022-08-22T04:01:18.858Z,14.51
2022-08-22T04:04:10.585Z,14.55
2022-08-22T04:06:59.032Z,14.25
2022-08-22T04:09:32.467Z,14.40
2022-08-22T04:12:13.579Z,14.09
2022-08-22T04:14:56.390Z,14.28
2022-08-22T04:17:53.166Z,14.43
2022-08-22T04:20:49.310Z,14.50
2022-08-22T04:23:31.093Z,14.56
2022-08-22T04:26:12.358Z,14.57
2022-08-22T04:28:57.048Z,14.54
2022-08-22T04:31:29.789Z,14.43
2022-08-22T04:34:11.429Z,14.51
2022-08-22T04:36:45.939Z,14.58
2022-08-22T04:39:23.194Z,14.66
2022-08-22T04:42:31.195Z,14.69
2022-08-22T04:45:04.844Z,14.55
2022-08-22T04:47:40.274Z,14.68
2022-08-22T04:50:15.843Z,14.57
2022-08-22T04:53:23.526Z,14.57
2022-08-22T04:56:15.090Z,14.69
2022-08-22T04:58:56.122Z,14.62
2022-08-22T05:01:39.346Z,14.61
2022-08-22T05:04:12.628Z,14.67
2022-08-22T05:06:46.432Z,14.67
2022-08-22T05:09:18.847Z,14.80
2022-08-22T05:11:52.643Z,14.95
2022-08-22T05:14:33.670Z,15.13
2022-08-22T05:17:02.295Z,15.21
2022-08-22T05:19:34.704Z,15.30
2022-08-22T05:22:02.931Z,15.42
2022-08-22T05:24:36.043Z,15.75
2022-08-22T05:27:11.311Z,16.07
2022-08-22T05:29:44.241Z,16.13
2022-08-22T05:32:27.294Z,16.04
2022-08-22T05:34:55.876Z,16.20
2022-08-22T05:38:01.240Z,16.25
2022-08-22T05:40:31.386Z,16.14
2022-08-22T05:42:58.356Z,16.16
2022-08-22T05:45:27.252Z,17.26
2022-08-22T05:48:00.025Z,18.75
2022-08-22T05:50:38.360Z,18.85
2022-08-22T05:53:09.124Z,18.79
2022-08-22T05:55:47.845Z,19.89
2022-08-22T05:58:26.444Z,20.73
2022-08-22T06:01:23.879Z,19.72
2022-08-22T06:04:02.433Z,20.36
2022-08-22T06:06:31.638Z,21.00
2022-08-22T06:09:03.902Z,20.73
2022-08-22T06:11:40.764Z,19.52
2022-08-22T06:14:29.924Z,19.19
2022-08-22T06:17:11.766Z,19.04
2022-08-22T06:19:46.032Z,18.86
2022-08-22T06:22:25.951Z,18.76
2022-08-22T06:24:57.662Z,18.45
2022-08-22T06:27:31.085Z,18.26
2022-08-22T06:30:02.711Z,18.36
2022-08-22T06:32:58.847Z,18.26
2022-08-22T06:35:55.412Z,18.29
2022-08-22T06:38:33.096Z,18.47
2022-08-22T06:41:06.757Z,18.23
2022-08-22T06:43:43.389Z,18.44
2022-08-22T06:46:11.218Z,18.44
2022-08-22T06:48:38.136Z,18.55
2022-08-22T06:51:08.208Z,18.66
2022-08-22T06:53:47.754Z,19.03
2022-08-22T06:56:23.236Z,19.24
2022-08-22T06:58:56.979Z,20.38
2022-08-22T07:01:27.574Z,26.11
2022-08-22T07:03:59.059Z,29.92
2022-08-22T07:06:33.864Z,31.90
2022-08-22T07:09:00.697Z,32.89
2022-08-22T07:11:38.144Z,33.28
2022-08-22T07:14:11.516Z,33.38
2022-08-22T07:16:55.293Z,33.30
2022-08-22T07:19:47.107Z,35.21
2022-08-22T07:22:23.232Z,36.14
2022-08-22T07:24:57.123Z,36.65
2022-08-22T07:27:45.063Z,37.15
2022-08-22T07:30:17.860Z,36.60
2022-08-22T07:33:25.985Z,37.17
2022-08-22T07:36:31.034Z,39.97
2022-08-22T07:39:44.167Z,38.31
2022-08-22T07:42:16.597Z,39.40
2022-08-22T07:44:48.727Z,41.35
2022-08-22T07:47:26.424Z,42.22
2022-08-22T07:50:04.724Z,41.10
2022-08-22T07:52:40.579Z,40.60
2022-08-22T07:55:22.676Z,40.58
2022-08-22T07:57:58.866Z,42.92
2022-08-22T08:00:28.886Z,43.52
2022-08-22T08:03:03.084Z,41.59
2022-08-22T08:05:32.835Z,41.70
2022-08-22T08:08:02.116Z,43.38
2022-08-22T08:10:36.453Z,44.57
2022-08-22T08:13:09.603Z,45.69
2022-08-22T08:15:40.466Z,45.76
2022-08-22T08:18:19.404Z,43.50
2022-08-22T08:20:54.854Z,45.66
2022-08-22T08:23:23.498Z,44.82
2022-08-22T08:26:11.485Z,45.28
2022-08-22T08:28:50.431Z,45.44
2022-08-22T08:31:31.959Z,44.53
2022-08-22T08:34:22.527Z,44.11
2022-08-22T08:36:52.326Z,43.17
2022-08-22T08:39:35.069Z,41.43
2022-08-22T08:42:12.183Z,41.48
2022-08-22T08:44:57.024Z,43.25
2022-08-22T08:47:44.084Z,44.84
2022-08-22T08:50:29.050Z,41.87
2022-08-22T08:53:24.198Z,43.85
2022-08-22T08:55:57.650Z,44.11
2022-08-22T08:59:00.280Z,44.35
2022-08-22T09:01:56.550Z,39.23
2022-08-22T09:04:24.342Z,38.60
2022-08-22T09:07:01.372Z,42.10
2022-08-22T09:09:45.746Z,42.42
2022-08-22T09:12:24.233Z,43.63
2022-08-22T09:15:19.660Z,44.55
2022-08-22T09:18:19.850Z,41.17
2022-08-22T09:21:30.580Z,44.86
2022-08-22T09:24:07.277Z,45.19
2022-08-22T09:26:57.134Z,45.25
2022-08-22T09:29:51.486Z,47.34
2022-08-22T09:32:28.728Z,46.63
2022-08-22T09:35:08.000Z,44.46
2022-08-22T09:37:53.286Z,40.51
2022-08-22T09:40:29.087Z,35.73
2022-08-22T09:43:12.656Z,39.15
2022-08-22T09:46:01.852Z,40.42
2022-08-22T09:48:57.806Z,39.47
2022-08-22T09:51:38.600Z,33.42
2022-08-22T09:54:07.915Z,34.78
2022-08-22T09:56:35.506Z,38.70
2022-08-22T09:59:18.682Z,40.34
2022-08-22T10:01:56.166Z,41.24
2022-08-22T10:04:48.401Z,36.41
2022-08-22T10:07:36.244Z,35.47
2022-08-22T10:10:35.934Z,37.34
2022-08-22T10:13:23.768Z,40.40
2022-08-22T10:15:56.316Z,43.41
2022-08-22T10:18:31.132Z,45.32
2022-08-22T10:21:06.638Z,49.62
2022-08-22T10:23:34.123Z,51.62
2022-08-22T10:26:38.665Z,49.84
2022-08-22T10:29:43.258Z,45.08
2022-08-22T10:32:34.301Z,42.22
2022-08-22T10:35:34.425Z,41.52
2022-08-22T10:38:05.872Z,37.34
2022-08-22T10:40:39.731Z,42.81
2022-08-22T10:43:16.532Z,38.07
2022-08-22T10:45:46.843Z,39.86
2022-08-22T10:48:35.589Z,41.51
2022-08-22T10:51:22.251Z,47.36
2022-08-22T10:53:58.440Z,47.20
2022-08-22T10:56:32.095Z,40.33
2022-08-22T10:59:07.888Z,35.48
2022-08-22T11:01:47.122Z,33.14
2022-08-22T11:04:39.047Z,33.81
2022-08-22T11:07:38.135Z,29.55
2022-08-22T11:10:34.950Z,29.55
2022-08-22T11:13:12.778Z,30.14
2022-08-22T11:15:57.114Z,30.71
2022-08-22T11:19:01.859Z,30.61
2022-08-22T11:21:47.193Z,29.24
2022-08-22T11:24:56.761Z,28.62
2022-08-22T11:27:38.227Z,27.52
2022-08-22T11:30:18.326Z,26.97
2022-08-22T11:33:13.741Z,27.57
2022-08-22T11:36:11.267Z,27.31
2022-08-22T11:39:13.829Z,26.94
2022-08-22T11:42:05.494Z,26.47
2022-08-22T11:44:55.608Z,26.61
2022-08-22T11:47:30.263Z,26.59
2022-08-22T11:50:05.577Z,27.15
2022-08-22T11:53:18.709Z,26.79
2022-08-22T11:56:18.011Z,26.02
2022-08-22T11:58:57.607Z,26.42
2022-08-22T12:01:42.008Z,26.81
2022-08-22T12:04:20.278Z,26.95
2022-08-22T12:07:01.247Z,27.54
2022-08-22T12:09:51.865Z,28.28
2022-08-22T12:12:35.860Z,28.59
2022-08-22T12:15:23.365Z,29.18
2022-08-22T12:18:01.014Z,27.54
2022-08-22T12:21:02.470Z,28.09
2022-08-22T12:23:52.821Z,26.41
2022-08-22T12:26:43.626Z,26.17
2022-08-22T12:30:04.548Z,26.56
2022-08-22T12:32:50.657Z,26.30
2022-08-22T12:35:29.950Z,26.70
2022-08-22T12:38:28.307Z,27.12
2022-08-22T12:41:28.064Z,26.92
2022-08-22T12:44:36.992Z,26.50
2022-08-22T12:47:17.312Z,26.97
2022-08-22T12:50:13.110Z,26.43
2022-08-22T12:53:20.220Z,27.04
2022-08-22T12:56:26.517Z,26.84
2022-08-22T12:59:10.974Z,27.18
2022-08-22T13:01:49.269Z,26.19
2022-08-22T13:04:33.072Z,26.74
2022-08-22T13:07:34.632Z,26.84
2022-08-22T13:10:31.016Z,26.48
2022-08-22T13:12:59.825Z,26.70
2022-08-22T13:15:53.502Z,26.51
2022-08-22T13:18:31.192Z,27.34
2022-08-22T13:21:05.151Z,27.91
2022-08-22T13:23:53.347Z,27.89
2022-08-22T13:26:33.952Z,28.32
2022-08-22T13:29:25.855Z,26.47
2022-08-22T13:32:00.157Z,26.54
2022-08-22T13:34:43.616Z,26.35
2022-08-22T13:37:25.905Z,26.52
2022-08-22T13:40:01.787Z,26.13
2022-08-22T13:42:40.109Z,26.24
2022-08-22T13:45:18.698Z,25.94
2022-08-22T13:47:56.856Z,26.31
2022-08-22T13:50:35.809Z,26.44
2022-08-22T13:53:10.539Z,26.56
2022-08-22T13:55:49.490Z,27.02
2022-08-22T13:58:40.278Z,27.03
2022-08-22T14:01:19.496Z,26.94
2022-08-22T14:03:58.459Z,26.75
2022-08-22T14:06:41.329Z,26.74
2022-08-22T14:09:31.505Z,27.06
2022-08-22T14:12:19.760Z,26.87
2022-08-22T14:14:54.299Z,27.26
2022-08-22T14:17:28.093Z,27.30
2022-08-22T14:20:02.395Z,27.59
2022-08-22T14:22:35.013Z,26.82
2022-08-22T14:25:07.515Z,26.68
2022-08-22T14:27:39.758Z,26.62
2022-08-22T14:30:13.020Z,26.36
2022-08-22T14:32:48.065Z,26.36
2022-08-22T14:35:37.576Z,26.33
2022-08-22T14:38:35.532Z,26.64
2022-08-22T14:41:28.662Z,27.17
2022-08-22T14:44:28.031Z,27.42
2022-08-22T14:47:04.171Z,27.53
2022-08-22T14:49:49.761Z,28.01
2022-08-22T14:52:33.466Z,28.26
2022-08-22T14:55:11.907Z,28.20
2022-08-22T14:57:48.417Z,27.82
2022-08-22T15:00:28.635Z,26.62
2022-08-22T15:03:12.732Z,26.59
2022-08-22T15:05:50.527Z,27.05
2022-08-22T15:08:34.669Z,27.40
2022-08-22T15:11:10.542Z,27.47
2022-08-22T15:13:42.192Z,26.63
2022-08-22T15:16:24.497Z,27.06
2022-08-22T15:18:53.353Z,27.53
2022-08-22T15:21:30.104Z,27.90
2022-08-22T15:24:12.352Z,27.81
2022-08-22T15:26:50.162Z,27.93
2022-08-22T15:29:28.988Z,26.86
2022-08-22T15:32:00.948Z,26.98
2022-08-22T15:34:35.774Z,26.47
2022-08-22T15:37:25.336Z,26.76
2022-08-22T15:40:08.214Z,26.57
2022-08-22T15:42:41.938Z,26.34
2022-08-22T15:45:36.051Z,26.77
2022-08-22T15:48:09.510Z,26.41
2022-08-22T15:50:56.842Z,27.05
2022-08-22T15:53:34.103Z,27.41
2022-08-22T15:56:05.079Z,27.17
2022-08-22T15:58:37.088Z,26.44
2022-08-22T16:01:19.108Z,26.39
2022-08-22T16:04:12.412Z,25.73
2022-08-22T16:06:56.499Z,25.84
2022-08-22T16:09:38.295Z,25.56
2022-08-22T16:12:11.783Z,25.52
2022-08-22T16:14:41.433Z,25.42
2022-08-22T16:17:25.026Z,25.67
2022-08-22T16:20:17.496Z,25.90
2022-08-22T16:22:58.020Z,25.85
2022-08-22T16:25:46.667Z,25.25
2022-08-22T16:28:31.631Z,25.09
2022-08-22T16:31:24.720Z,25.15
2022-08-22T16:33:53.819Z,25.26
2022-08-22T16:36:41.316Z,25.31
2022-08-22T16:39:49.769Z,25.34
2022-08-22T16:42:18.177Z,25.26
2022-08-22T16:45:04.583Z,25.19
2022-08-22T16:47:40.103Z,25.10
2022-08-22T16:50:23.987Z,25.01
2022-08-22T16:53:01.607Z,24.63
2022-08-22T16:55:35.715Z,24.48
2022-08-22T16:58:14.770Z,24.55
2022-08-22T17:01:03.358Z,24.61
2022-08-22T17:03:32.732Z,24.39
2022-08-22T17:06:33.797Z,24.28
2022-08-22T17:09:30.616Z,24.25
2022-08-22T17:12:12.496Z,24.21
2022-08-22T17:15:06.937Z,24.28
2022-08-22T17:17:52.236Z,24.20
2022-08-22T17:20:55.870Z,24.15
2022-08-22T17:23:37.461Z,24.04
2022-08-22T17:26:41.049Z,24.03
2022-08-22T17:29:25.858Z,23.86
2022-08-22T17:32:05.436Z,23.80
2022-08-22T17:34:56.869Z,23.90
2022-08-22T17:37:42.561Z,23.98
2022-08-22T17:40:26.450Z,23.90
2022-08-22T17:43:10.117Z,23.74
2022-08-22T17:45:57.732Z,23.65
2022-08-22T17:48:26.899Z,23.61
2022-08-22T17:51:16.993Z,23.64
2022-08-22T17:53:58.867Z,23.51
2022-08-22T17:56:32.583Z,23.40
2022-08-22T17:59:09.549Z,23.32
2022-08-22T18:01:46.206Z,23.25
2022-08-22T18:04:23.280Z,23.19
2022-08-22T18:07:05.273Z,23.16
2022-08-22T18:09:39.172Z,23.10
2022-08-22T18:12:17.075Z,22.98
2022-08-22T18:14:59.733Z,22.86
2022-08-22T18:17:41.358Z,22.85
2022-08-22T18:20:17.142Z,22.79
2022-08-22T18:22:50.830Z,22.70
2022-08-22T18:25:17.341Z,22.63
2022-08-22T18:27:52.303Z,22.56
2022-08-22T18:30:30.817Z,22.48
2022-08-22T18:33:14.671Z,22.46
2022-08-22T18:35:54.437Z,22.43
2022-08-22T18:38:25.116Z,22.38
2022-08-22T18:41:03.697Z,22.31
2022-08-22T18:43:38.325Z,22.25
2022-08-22T18:46:43.326Z,22.14
2022-08-22T18:49:19.534Z,22.04
2022-08-22T18:52:05.294Z,22.03
2022-08-22T18:54:50.312Z,21.81
2022-08-22T18:57:42.662Z,21.80
2022-08-22T19:00:20.732Z,21.76
2022-08-22T19:03:26.116Z,21.64
2022-08-22T19:06:00.602Z,21.59
2022-08-22T19:08:46.330Z,21.57
2022-08-22T19:11:50.890Z,21.48
2022-08-22T19:14:29.112Z,21.45
2022-08-22T19:17:00.455Z,21.41
2022-08-22T19:20:15.524Z,21.38
2022-08-22T19:22:51.052Z,21.29
2022-08-22T19:25:20.551Z,21.25
2022-08-22T19:28:09.449Z,21.18
2022-08-22T19:30:48.432Z,21.07
2022-08-22T19:33:39.884Z,21.08
2022-08-22T19:36:12.816Z,21.04
2022-08-22T19:38:58.203Z,20.92
2022-08-22T19:41:52.509Z,20.88
2022-08-22T19:44:23.335Z,20.82
2022-08-22T19:47:10.252Z,20.84
2022-08-22T19:49:43.628Z,20.86
2022-08-22T19:52:13.060Z,20.81
2022-08-22T19:54:52.219Z,20.79
2022-08-22T19:57:44.985Z,20.82
2022-08-22T20:00:36.237Z,20.82
2022-08-22T20:03:43.393Z,20.73
2022-08-22T20:06:51.664Z,20.67
2022-08-22T20:09:49.267Z,20.58
2022-08-22T20:12:31.379Z,20.54
2022-08-22T20:15:22.983Z,20.36
2022-08-22T20:20:59.245Z,20.32
2022-08-22T20:23:31.534Z,20.30
2022-08-22T20:26:03.449Z,20.26
2022-08-22T20:28:50.741Z,20.25
2022-08-22T20:31:26.941Z,20.22
2022-08-22T20:34:00.455Z,20.12
2022-08-22T20:36:30.589Z,20.11
2022-08-22T20:39:06.561Z,20.01
2022-08-22T20:41:43.803Z,20.05
2022-08-22T20:44:17.595Z,20.00
2022-08-22T20:47:11.248Z,20.06
2022-08-22T20:49:47.316Z,19.91
2022-08-22T20:52:19.811Z,19.95
2022-08-22T20:54:57.420Z,19.88
2022-08-22T20:57:24.091Z,19.77
2022-08-22T21:00:10.136Z,19.61
2022-08-22T21:03:00.443Z,19.59
2022-08-22T21:05:47.286Z,19.52
2022-08-22T21:08:36.669Z,19.44
2022-08-22T21:11:40.947Z,19.41
2022-08-22T21:14:34.816Z,19.41
2022-08-22T21:17:34.247Z,19.35
2022-08-22T21:20:23.007Z,19.32
2022-08-22T21:23:14.714Z,19.24
2022-08-22T21:26:08.287Z,19.19
2022-08-22T21:29:13.064Z,19.08
2022-08-22T21:32:23.396Z,18.97
2022-08-22T21:35:33.295Z,18.89
2022-08-22T21:38:22.887Z,18.89
2022-08-22T21:41:14.260Z,18.97
2022-08-22T21:44:27.655Z,18.92
2022-08-22T21:47:32.143Z,18.87
2022-08-22T21:50:23.141Z,18.88
2022-08-22T21:53:24.685Z,18.77
2022-08-22T21:56:16.634Z,18.69
2022-08-22T21:59:26.002Z,18.65
2022-08-22T22:02:36.422Z,18.63
2022-08-22T22:05:23.782Z,18.63
2022-08-22T22:08:11.221Z,18.63
2022-08-22T22:11:06.151Z,18.46
2022-08-22T22:13:55.579Z,18.46
2022-08-22T22:16:42.468Z,18.36
2022-08-22T22:19:29.335Z,18.33
2022-08-22T22:22:18.497Z,18.19
2022-08-22T22:25:05.679Z,18.21
2022-08-22T22:28:21.392Z,18.05
2022-08-22T22:31:09.316Z,18.03
2022-08-22T22:33:58.611Z,17.88
2022-08-22T22:36:46.426Z,17.81
2022-08-22T22:39:34.808Z,17.69
2022-08-22T22:42:23.780Z,17.72
2022-08-22T22:45:11.038Z,17.63
2022-08-22T22:47:58.076Z,17.60
2022-08-22T22:50:45.064Z,17.31
2022-08-22T22:53:38.551Z,17.42
2022-08-22T22:56:27.423Z,17.50
2022-08-22T22:59:16.289Z,17.43
2022-08-22T23:02:16.375Z,17.34
2022-08-22T23:05:04.082Z,17.31
2022-08-22T23:07:51.004Z,17.39
2022-08-22T23:10:37.887Z,17.35
2022-08-22T23:13:24.764Z,17.26
2022-08-22T23:16:16.102Z,17.29
2022-08-22T23:19:08.496Z,17.31
2022-08-22T23:21:57.500Z,17.17
2022-08-22T23:24:44.527Z,17.13
2022-08-22T23:27:31.507Z,17.01
2022-08-22T23:30:18.360Z,17.03
2022-08-22T23:33:05.165Z,17.06
2022-08-22T23:35:59.403Z,17.06
2022-08-22T23:38:47.545Z,16.92
2022-08-22T23:41:36.283Z,16.93
2022-08-22T23:44:25.993Z,16.81
2022-08-22T23:47:14.319Z,16.74
2022-08-22T23:50:05.707Z,16.58
2022-08-22T23:52:53.211Z,16.61
2022-08-22T23:55:42.348Z,16.39
2022-08-22T23:58:29.184Z,16.47
