createdAt,value
2018-06-22T00:00:55.217Z,78.50
2018-06-22T00:03:23.437Z,76.40
2018-06-22T00:05:51.602Z,76.40
2018-06-22T00:08:19.708Z,75.70
2018-06-22T00:10:47.825Z,76.90
2018-06-22T00:13:15.936Z,76.10
2018-06-22T00:15:44.107Z,75.30
2018-06-22T00:18:12.216Z,75.00
2018-06-22T00:20:40.441Z,75.20
2018-06-22T00:23:08.565Z,78.00
2018-06-22T00:25:37.571Z,77.50
2018-06-22T00:28:05.711Z,77.30
2018-06-22T00:30:33.838Z,79.30
2018-06-22T00:33:01.964Z,80.30
2018-06-22T00:35:30.082Z,79.40
2018-06-22T00:37:58.932Z,79.10
2018-06-22T00:45:23.460Z,77.50
2018-06-22T00:47:51.564Z,77.40
2018-06-22T00:50:19.693Z,77.50
2018-06-22T00:52:47.834Z,78.30
2018-06-22T00:55:15.952Z,78.10
2018-06-22T00:57:44.099Z,77.30
2018-06-22T01:00:12.201Z,79.00
2018-06-22T01:02:40.315Z,79.90
2018-06-22T01:05:08.487Z,79.60
2018-06-22T01:07:37.628Z,79.50
2018-06-22T01:10:06.507Z,80.30
2018-06-22T01:12:34.636Z,80.60
2018-06-22T01:15:02.720Z,82.80
2018-06-22T01:17:31.214Z,81.90
2018-06-22T01:19:59.371Z,81.50
2018-06-22T01:22:27.482Z,81.80
2018-06-22T01:24:55.580Z,81.90
2018-06-22T01:29:51.536Z,81.30
2018-06-22T01:32:19.715Z,80.30
2018-06-22T01:34:47.803Z,81.50
2018-06-22T01:37:15.899Z,81.40
2018-06-22T01:39:43.996Z,81.70
2018-06-22T01:42:12.091Z,82.30
2018-06-22T01:44:40.189Z,81.00
2018-06-22T01:47:08.338Z,81.40
2018-06-22T01:49:36.630Z,81.60
2018-06-22T01:52:04.735Z,81.40
2018-06-22T01:54:32.823Z,82.30
2018-06-22T01:57:00.907Z,81.90
2018-06-22T01:59:29.013Z,81.70
2018-06-22T02:01:57.710Z,81.40
2018-06-22T02:04:25.882Z,81.60
2018-06-22T02:06:54.090Z,81.10
2018-06-22T02:09:22.223Z,80.40
2018-06-22T02:11:50.322Z,80.80
2018-06-22T02:14:18.421Z,81.30
2018-06-22T02:16:46.520Z,81.50
2018-06-22T02:19:15.020Z,80.80
2018-06-22T02:21:43.122Z,82.30
2018-06-22T02:24:11.288Z,82.40
2018-06-22T02:26:39.372Z,82.30
2018-06-22T02:29:07.489Z,81.90
2018-06-22T02:31:35.601Z,81.10
2018-06-22T02:34:03.701Z,81.70
2018-06-22T02:36:31.815Z,81.60
2018-06-22T02:38:59.935Z,81.80
2018-06-22T02:41:28.016Z,84.60
2018-06-22T02:43:56.135Z,88.60
2018-06-22T02:46:24.230Z,89.90
2018-06-22T02:48:52.328Z,87.80
2018-06-22T02:51:20.452Z,88.30
2018-06-22T02:53:48.593Z,90.00
2018-06-22T02:56:16.704Z,89.40
2018-06-22T02:58:44.859Z,90.90
2018-06-22T03:01:12.977Z,90.00
2018-06-22T03:03:41.092Z,92.00
2018-06-22T03:06:09.192Z,91.40
2018-06-22T03:08:37.293Z,91.70
2018-06-22T03:11:05.378Z,91.00
2018-06-22T03:13:33.518Z,92.30
2018-06-22T03:16:01.664Z,91.90
2018-06-22T03:18:29.949Z,91.40
2018-06-22T03:20:58.059Z,91.40
2018-06-22T03:23:26.168Z,90.70
2018-06-22T03:25:54.296Z,90.20
2018-06-22T03:28:22.400Z,91.00
2018-06-22T03:30:50.540Z,90.00
2018-06-22T03:35:46.534Z,90.40
2018-06-22T03:38:15.287Z,90.10
2018-06-22T03:40:43.391Z,89.80
2018-06-22T03:43:11.505Z,88.30
2018-06-22T03:45:39.636Z,88.30
2018-06-22T03:48:07.787Z,88.40
2018-06-22T03:50:35.903Z,87.90
2018-06-22T03:53:04.044Z,87.30
2018-06-22T03:55:32.164Z,87.30
2018-06-22T04:00:28.244Z,87.20
2018-06-22T04:02:56.754Z,86.70
2018-06-22T04:05:24.881Z,86.20
2018-06-22T04:07:52.983Z,86.10
2018-06-22T04:10:21.200Z,86.70
2018-06-22T04:12:49.360Z,86.20
2018-06-22T04:15:17.704Z,86.00
2018-06-22T04:17:50.308Z,85.70
2018-06-22T04:20:19.317Z,86.40
2018-06-22T04:22:47.582Z,87.50
2018-06-22T04:25:15.967Z,86.30
2018-06-22T04:27:44.090Z,86.30
2018-06-22T04:30:12.212Z,85.70
2018-06-22T04:32:40.328Z,84.50
2018-06-22T04:35:08.568Z,84.70
2018-06-22T04:37:36.824Z,85.50
2018-06-22T04:40:05.440Z,85.40
2018-06-22T04:42:33.559Z,85.70
2018-06-22T04:45:01.764Z,84.20
2018-06-22T04:47:29.912Z,84.70
2018-06-22T04:49:58.063Z,85.40
2018-06-22T04:52:26.226Z,85.90
2018-06-22T04:54:54.339Z,85.20
2018-06-22T04:57:22.516Z,84.50
2018-06-22T04:59:50.687Z,83.60
2018-06-22T05:02:18.835Z,84.30
2018-06-22T05:04:47.684Z,84.70
2018-06-22T05:07:15.817Z,84.60
2018-06-22T05:09:44.152Z,84.10
2018-06-22T05:14:40.383Z,84.30
2018-06-22T05:17:08.498Z,84.80
2018-06-22T05:19:36.609Z,83.70
2018-06-22T05:22:05.215Z,84.30
2018-06-22T05:24:33.600Z,83.30
2018-06-22T05:27:01.697Z,83.00
2018-06-22T05:29:29.818Z,83.00
2018-06-22T05:31:57.935Z,82.80
2018-06-22T05:34:26.039Z,81.30
2018-06-22T05:36:54.148Z,81.60
2018-06-22T05:39:22.712Z,83.90
2018-06-22T05:41:50.831Z,84.60
2018-06-22T05:44:19.054Z,85.20
2018-06-22T05:46:47.213Z,87.30
2018-06-22T05:49:15.503Z,90.70
2018-06-22T05:51:43.652Z,90.20
2018-06-22T05:54:11.804Z,91.30
2018-06-22T05:56:40.008Z,90.20
2018-06-22T05:59:08.067Z,91.10
2018-06-22T06:01:36.278Z,90.70
2018-06-22T06:04:04.392Z,90.30
2018-06-22T06:06:32.496Z,90.70
2018-06-22T06:09:00.626Z,92.00
2018-06-22T06:11:28.775Z,91.30
2018-06-22T06:13:56.919Z,90.40
2018-06-22T06:16:25.048Z,90.50
2018-06-22T06:18:53.171Z,91.90
2018-06-22T06:21:21.287Z,91.50
2018-06-22T06:23:49.402Z,91.90
2018-06-22T06:26:17.607Z,92.10
2018-06-22T06:28:45.709Z,92.80
2018-06-22T06:31:14.904Z,91.60
2018-06-22T06:33:43.040Z,92.20
2018-06-22T06:36:11.160Z,92.40
2018-06-22T06:38:39.272Z,93.00
2018-06-22T06:43:35.646Z,93.90
2018-06-22T06:46:03.757Z,94.90
2018-06-22T06:48:31.864Z,95.10
2018-06-22T06:51:00.720Z,95.00
2018-06-22T06:53:28.847Z,95.00
2018-06-22T06:55:56.980Z,95.50
2018-06-22T06:58:25.607Z,95.30
2018-06-22T07:00:53.803Z,95.90
2018-06-22T07:03:21.911Z,96.00
2018-06-22T07:05:50.046Z,95.80
2018-06-22T07:08:18.191Z,96.10
2018-06-22T07:10:46.303Z,96.30
2018-06-22T07:13:14.412Z,95.80
2018-06-22T07:15:42.672Z,96.20
2018-06-22T07:18:10.944Z,95.20
2018-06-22T07:20:39.064Z,95.80
2018-06-22T07:23:07.829Z,95.10
2018-06-22T07:25:35.951Z,95.00
2018-06-22T07:28:04.123Z,94.60
2018-06-22T07:30:38.745Z,93.60
2018-06-22T07:33:06.832Z,92.80
2018-06-22T07:35:34.951Z,93.10
2018-06-22T07:38:03.095Z,94.50
2018-06-22T07:40:31.199Z,93.40
2018-06-22T07:42:59.331Z,93.40
2018-06-22T07:45:27.460Z,93.40
2018-06-22T07:47:55.579Z,94.00
2018-06-22T07:50:23.692Z,93.70
2018-06-22T07:55:19.696Z,94.60
2018-06-22T07:57:47.843Z,94.50
2018-06-22T08:00:15.940Z,94.40
2018-06-22T08:02:44.067Z,94.00
2018-06-22T08:05:12.179Z,92.40
2018-06-22T08:07:40.299Z,93.30
2018-06-22T08:10:08.425Z,93.60
2018-06-22T08:12:36.519Z,93.20
2018-06-22T08:15:04.616Z,93.50
2018-06-22T08:17:32.775Z,92.90
2018-06-22T08:20:00.940Z,92.40
2018-06-22T08:22:29.096Z,93.50
2018-06-22T08:24:57.216Z,92.80
2018-06-22T08:29:53.288Z,93.20
2018-06-22T08:32:21.408Z,92.30
2018-06-22T08:34:49.541Z,91.50
2018-06-22T08:37:17.726Z,91.60
2018-06-22T08:39:45.858Z,90.30
2018-06-22T08:42:14.043Z,90.40
2018-06-22T08:44:42.088Z,90.00
2018-06-22T08:47:10.201Z,91.00
2018-06-22T08:49:38.313Z,90.50
2018-06-22T08:52:06.431Z,90.60
2018-06-22T08:54:34.554Z,89.80
2018-06-22T08:57:02.668Z,91.10
2018-06-22T08:59:30.773Z,88.70
2018-06-22T09:01:58.937Z,87.70
2018-06-22T09:04:27.099Z,81.30
2018-06-22T09:06:55.212Z,76.90
2018-06-22T09:09:23.332Z,76.50
2018-06-22T09:11:51.446Z,80.60
2018-06-22T09:14:19.672Z,81.60
2018-06-22T09:16:47.808Z,82.40
2018-06-22T09:19:16.007Z,83.50
2018-06-22T09:21:44.193Z,81.20
2018-06-22T09:24:12.374Z,78.80
2018-06-22T09:26:40.498Z,73.50
2018-06-22T09:29:08.603Z,69.30
2018-06-22T09:31:36.715Z,65.50
2018-06-22T09:34:04.899Z,65.30
2018-06-22T09:36:33.000Z,66.70
2018-06-22T09:39:01.133Z,69.20
2018-06-22T09:41:29.251Z,72.70
2018-06-22T09:43:57.442Z,73.10
2018-06-22T09:46:25.583Z,75.20
2018-06-22T09:48:53.918Z,72.80
2018-06-22T09:51:22.043Z,74.50
2018-06-22T09:56:24.577Z,80.40
2018-06-22T09:58:52.754Z,82.60
2018-06-22T10:01:20.896Z,82.90
2018-06-22T10:03:48.999Z,85.60
2018-06-22T10:06:17.942Z,83.20
2018-06-22T10:08:46.541Z,77.00
2018-06-22T10:11:14.714Z,70.50
2018-06-22T10:13:43.620Z,66.20
2018-06-22T10:16:11.741Z,63.70
2018-06-22T10:18:39.999Z,63.40
2018-06-22T10:21:08.101Z,67.60
2018-06-22T10:23:36.215Z,61.50
2018-06-22T10:26:04.419Z,58.80
2018-06-22T10:28:32.526Z,56.30
2018-06-22T10:31:00.659Z,53.00
2018-06-22T10:33:28.759Z,51.50
2018-06-22T10:35:56.875Z,51.00
2018-06-22T10:38:24.980Z,50.10
2018-06-22T10:40:53.082Z,49.50
2018-06-22T10:43:21.316Z,47.60
2018-06-22T10:45:49.423Z,46.10
2018-06-22T10:48:17.532Z,45.40
2018-06-22T10:50:45.636Z,46.80
2018-06-22T10:53:13.773Z,48.50
2018-06-22T10:55:41.875Z,48.20
2018-06-22T10:58:10.008Z,50.80
2018-06-22T11:00:38.107Z,52.30
2018-06-22T11:03:06.221Z,54.60
2018-06-22T11:05:34.340Z,55.60
2018-06-22T11:08:02.589Z,59.40
2018-06-22T11:10:31.027Z,60.00
2018-06-22T11:12:59.144Z,65.50
2018-06-22T11:15:27.277Z,67.10
2018-06-22T11:17:55.457Z,68.50
2018-06-22T11:20:23.569Z,71.10
2018-06-22T11:25:19.598Z,80.20
2018-06-22T11:27:47.744Z,83.40
2018-06-22T11:30:16.172Z,91.60
2018-06-22T11:32:44.292Z,91.80
2018-06-22T11:35:12.405Z,91.10
2018-06-22T11:38:21.880Z,89.30
2018-06-22T11:40:49.991Z,92.60
2018-06-22T11:43:18.155Z,91.40
2018-06-22T11:45:46.267Z,91.60
2018-06-22T11:50:42.263Z,82.50
2018-06-22T11:53:10.384Z,80.70
2018-06-22T11:58:06.518Z,67.80
2018-06-22T12:00:34.628Z,64.80
2018-06-22T12:03:02.729Z,61.80
2018-06-22T12:05:30.838Z,58.80
2018-06-22T12:10:27.016Z,55.70
2018-06-22T12:12:55.276Z,52.10
2018-06-22T12:15:23.608Z,51.60
2018-06-22T12:17:51.711Z,48.10
2018-06-22T12:20:19.919Z,49.80
2018-06-22T12:22:48.008Z,47.60
2018-06-22T12:25:16.573Z,48.60
2018-06-22T12:27:44.684Z,45.60
2018-06-22T12:30:12.856Z,44.10
2018-06-22T12:32:40.998Z,44.00
2018-06-22T12:35:09.103Z,43.80
2018-06-22T12:37:37.253Z,44.00
2018-06-22T12:40:05.354Z,41.20
2018-06-22T12:42:33.462Z,43.60
2018-06-22T12:45:01.638Z,42.90
2018-06-22T12:47:29.769Z,43.60
2018-06-22T12:49:57.900Z,45.30
2018-06-22T12:52:26.022Z,47.50
2018-06-22T12:54:54.161Z,49.90
2018-06-22T12:57:22.268Z,51.90
2018-06-22T12:59:50.384Z,57.90
2018-06-22T13:02:18.491Z,60.50
2018-06-22T13:04:46.636Z,64.00
2018-06-22T13:07:14.725Z,66.70
2018-06-22T13:09:42.849Z,69.10
2018-06-22T13:12:11.007Z,75.40
2018-06-22T13:14:39.134Z,74.10
2018-06-22T13:17:07.279Z,77.30
2018-06-22T13:19:35.372Z,75.80
2018-06-22T13:22:03.492Z,78.10
2018-06-22T13:24:31.688Z,74.10
2018-06-22T13:26:59.804Z,75.00
2018-06-22T13:29:27.931Z,72.40
2018-06-22T13:31:56.057Z,72.50
2018-06-22T13:34:24.165Z,72.60
2018-06-22T13:36:52.287Z,69.50
2018-06-22T13:39:20.396Z,66.60
2018-06-22T13:41:48.704Z,65.10
2018-06-22T13:44:16.874Z,61.90
2018-06-22T13:46:45.363Z,62.40
2018-06-22T13:49:13.495Z,64.40
2018-06-22T13:51:42.604Z,63.20
2018-06-22T13:54:10.858Z,61.90
2018-06-22T13:56:38.947Z,62.00
2018-06-22T13:59:07.189Z,63.60
2018-06-22T14:01:35.634Z,58.30
2018-06-22T14:05:13.241Z,56.60
2018-06-22T14:07:41.324Z,56.10
2018-06-22T14:10:10.606Z,56.30
2018-06-22T14:12:39.730Z,56.80
2018-06-22T14:17:35.939Z,56.20
2018-06-22T14:20:04.104Z,57.40
2018-06-22T14:22:32.190Z,57.10
2018-06-22T14:25:00.311Z,57.30
2018-06-22T14:27:28.411Z,60.50
2018-06-22T14:29:56.515Z,60.00
2018-06-22T14:32:24.623Z,59.70
2018-06-22T14:34:52.726Z,58.70
2018-06-22T14:39:48.932Z,56.60
2018-06-22T14:42:17.035Z,57.40
2018-06-22T14:44:45.819Z,57.00
2018-06-22T14:47:13.923Z,55.70
2018-06-22T14:49:42.059Z,56.30
2018-06-22T14:52:10.202Z,55.80
2018-06-22T14:54:43.843Z,54.50
2018-06-22T14:57:17.426Z,54.70
2018-06-22T15:04:57.794Z,54.50
2018-06-22T15:07:31.441Z,53.20
2018-06-22T15:09:59.582Z,52.40
2018-06-22T15:12:27.689Z,51.40
2018-06-22T15:14:55.805Z,50.00
2018-06-22T15:17:24.001Z,49.50
2018-06-22T15:19:52.116Z,48.70
2018-06-22T15:22:20.256Z,48.70
2018-06-22T15:24:48.421Z,49.20
2018-06-22T15:27:16.950Z,50.80
2018-06-22T15:29:45.096Z,51.40
2018-06-22T15:32:13.156Z,50.10
2018-06-22T15:34:47.131Z,49.70
2018-06-22T15:37:20.756Z,48.00
2018-06-22T15:42:27.749Z,46.30
2018-06-22T15:45:01.398Z,46.70
2018-06-22T15:47:34.990Z,47.20
2018-06-22T15:50:08.744Z,48.60
2018-06-22T15:53:40.131Z,49.60
2018-06-22T15:56:09.418Z,49.40
2018-06-22T15:58:37.618Z,49.70
2018-06-22T16:01:05.673Z,50.30
2018-06-22T16:03:39.202Z,48.80
2018-06-22T16:06:07.350Z,49.60
2018-06-22T16:11:10.115Z,48.90
2018-06-22T16:13:38.174Z,49.50
2018-06-22T16:16:11.906Z,49.30
2018-06-22T16:21:19.771Z,50.30
2018-06-22T16:23:53.252Z,50.60
2018-06-22T16:26:26.857Z,51.70
2018-06-22T16:28:54.994Z,51.80
2018-06-22T16:31:23.107Z,51.40
2018-06-22T16:36:53.451Z,49.10
2018-06-22T16:39:21.564Z,48.30
2018-06-22T16:41:49.676Z,48.60
2018-06-22T16:44:17.787Z,49.00
2018-06-22T16:46:45.916Z,49.40
2018-06-22T16:49:14.048Z,48.00
2018-06-22T16:51:42.239Z,48.40
2018-06-22T16:54:10.412Z,51.20
2018-06-22T16:56:38.616Z,52.20
2018-06-22T16:59:06.762Z,52.90
2018-06-22T17:01:34.927Z,52.30
2018-06-22T17:04:03.028Z,50.40
2018-06-22T17:06:36.565Z,49.50
2018-06-22T17:11:45.388Z,49.60
2018-06-22T17:14:18.991Z,51.00
2018-06-22T17:16:52.372Z,51.30
2018-06-22T17:19:22.146Z,51.00
2018-06-22T17:21:50.516Z,51.80
2018-06-22T17:24:18.755Z,51.50
2018-06-22T17:26:46.840Z,51.90
2018-06-22T17:29:14.945Z,51.30
2018-06-22T17:31:43.068Z,52.40
2018-06-22T17:34:11.237Z,52.80
2018-06-22T17:36:39.356Z,52.00
2018-06-22T17:39:09.111Z,52.00
2018-06-22T17:41:37.234Z,52.70
2018-06-22T17:44:05.348Z,52.40
2018-06-22T17:46:33.495Z,53.30
2018-06-22T17:49:01.579Z,53.80
2018-06-22T17:51:29.704Z,53.90
2018-06-22T17:53:57.816Z,54.90
2018-06-22T17:56:31.463Z,54.70
2018-06-22T17:59:05.040Z,55.10
2018-06-22T18:01:38.669Z,55.40
2018-06-22T18:04:12.400Z,54.80
2018-06-22T18:06:46.111Z,55.30
2018-06-22T18:09:19.833Z,55.60
2018-06-22T18:11:53.366Z,55.60
2018-06-22T18:14:21.492Z,55.40
2018-06-22T18:19:17.591Z,56.30
2018-06-22T18:21:45.708Z,55.70
2018-06-22T18:26:41.780Z,55.50
2018-06-22T18:29:09.973Z,54.50
2018-06-22T18:31:38.076Z,54.20
2018-06-22T18:34:06.446Z,54.00
2018-06-22T18:36:34.592Z,54.50
2018-06-22T18:39:02.790Z,54.10
2018-06-22T18:41:31.060Z,54.10
2018-06-22T18:44:00.268Z,54.20
2018-06-22T18:46:29.368Z,54.20
2018-06-22T18:48:57.636Z,54.90
2018-06-22T18:51:26.430Z,55.10
2018-06-22T18:53:59.947Z,55.80
2018-06-22T18:59:06.983Z,56.40
2018-06-22T19:01:40.402Z,56.60
2018-06-22T19:04:08.844Z,57.00
2018-06-22T19:06:36.956Z,57.50
2018-06-22T19:09:07.260Z,57.60
2018-06-22T19:11:35.412Z,57.50
2018-06-22T19:14:03.627Z,57.80
2018-06-22T19:16:31.852Z,58.00
2018-06-22T19:19:00.018Z,57.40
2018-06-22T19:21:28.204Z,57.90
2018-06-22T19:23:56.293Z,57.90
2018-06-22T19:26:24.425Z,58.00
2018-06-22T19:28:52.546Z,58.40
2018-06-22T19:31:20.652Z,58.50
2018-06-22T19:33:48.759Z,58.80
2018-06-22T19:36:17.492Z,58.50
2018-06-22T19:38:45.602Z,59.00
2018-06-22T19:41:13.703Z,59.20
2018-06-22T19:45:51.095Z,59.50
2018-06-22T19:48:24.726Z,60.50
2018-06-22T19:50:58.341Z,59.90
2018-06-22T19:53:31.820Z,60.50
2018-06-22T19:56:00.108Z,61.10
2018-06-22T19:58:28.236Z,61.60
2018-06-22T20:00:56.351Z,62.50
2018-06-22T20:03:24.623Z,62.20
2018-06-22T20:05:52.878Z,63.30
2018-06-22T20:08:20.996Z,63.70
2018-06-22T20:10:49.088Z,64.40
2018-06-22T20:13:17.495Z,64.20
2018-06-22T20:15:45.634Z,65.50
2018-06-22T20:18:13.751Z,66.20
2018-06-22T20:20:41.877Z,66.00
2018-06-22T20:23:09.991Z,66.00
2018-06-22T20:25:44.140Z,66.80
2018-06-22T20:28:13.414Z,66.10
2018-06-22T20:30:41.517Z,66.30
2018-06-22T20:33:09.621Z,67.20
2018-06-22T20:35:43.360Z,68.20
2018-06-22T20:38:16.935Z,68.80
2018-06-22T20:40:50.476Z,70.00
2018-06-22T20:43:23.904Z,71.70
2018-06-22T20:45:54.364Z,71.60
2018-06-22T20:48:27.973Z,71.10
2018-06-22T20:50:56.120Z,72.20
2018-06-22T20:53:24.512Z,72.40
2018-06-22T20:55:52.661Z,72.90
2018-06-22T20:58:21.188Z,73.60
2018-06-22T21:00:49.332Z,73.90
2018-06-22T21:03:17.635Z,73.80
2018-06-22T21:05:45.787Z,74.20
2018-06-22T21:08:13.930Z,74.40
2018-06-22T21:10:42.064Z,74.50
2018-06-22T21:13:10.483Z,75.10
2018-06-22T21:15:38.539Z,76.60
2018-06-22T21:18:06.643Z,76.20
2018-06-22T21:20:34.747Z,76.30
2018-06-22T21:23:02.915Z,76.80
2018-06-22T21:25:31.033Z,77.50
2018-06-22T21:28:04.696Z,77.00
2018-06-22T21:30:38.315Z,76.80
2018-06-22T21:33:11.755Z,78.00
2018-06-22T21:35:45.344Z,78.30
2018-06-22T21:38:18.921Z,78.80
2018-06-22T21:40:47.059Z,78.90
2018-06-22T21:43:15.268Z,79.10
2018-06-22T21:45:43.397Z,78.80
2018-06-22T21:48:11.497Z,79.20
2018-06-22T21:50:39.644Z,79.00
2018-06-22T21:53:07.802Z,80.10
2018-06-22T21:55:35.919Z,80.50
2018-06-22T21:58:04.024Z,80.30
2018-06-22T22:00:33.391Z,80.60
2018-06-22T22:03:01.982Z,80.80
2018-06-22T22:05:30.772Z,80.90
2018-06-22T22:07:59.243Z,82.00
2018-06-22T22:10:32.713Z,83.00
2018-06-22T22:13:00.816Z,83.20
2018-06-22T22:15:29.311Z,83.60
2018-06-22T22:17:57.464Z,85.10
2018-06-22T22:20:25.608Z,84.40
2018-06-22T22:22:53.721Z,84.50
2018-06-22T22:25:21.832Z,84.90
2018-06-22T22:27:49.949Z,84.60
2018-06-22T22:30:18.066Z,84.40
2018-06-22T22:32:46.172Z,83.00
2018-06-22T22:35:14.323Z,84.60
2018-06-22T22:37:42.431Z,83.20
2018-06-22T22:40:10.640Z,83.40
2018-06-22T22:42:38.746Z,84.30
2018-06-22T22:45:06.867Z,83.40
2018-06-22T22:47:34.989Z,83.80
2018-06-22T22:50:03.108Z,83.80
2018-06-22T22:52:31.310Z,84.00
2018-06-22T22:54:59.432Z,85.40
2018-06-22T22:57:27.535Z,85.10
2018-06-22T22:59:55.639Z,84.20
2018-06-22T23:02:23.759Z,84.70
2018-06-22T23:04:51.872Z,84.80
2018-06-22T23:07:19.989Z,83.70
2018-06-22T23:09:48.128Z,84.50
2018-06-22T23:12:16.228Z,84.00
2018-06-22T23:14:44.350Z,84.20
2018-06-22T23:17:12.455Z,84.40
2018-06-22T23:19:40.584Z,84.50
2018-06-22T23:22:08.720Z,84.60
2018-06-22T23:24:36.830Z,84.80
2018-06-22T23:27:04.957Z,84.80
2018-06-22T23:29:33.086Z,84.90
2018-06-22T23:32:01.283Z,85.00
2018-06-22T23:34:29.415Z,85.00
2018-06-22T23:36:57.563Z,84.60
2018-06-22T23:39:25.651Z,85.30
2018-06-22T23:41:53.768Z,84.40
2018-06-22T23:44:21.891Z,85.20
2018-06-22T23:46:50.051Z,84.80
2018-06-22T23:49:18.160Z,85.00
2018-06-22T23:51:46.308Z,85.10
2018-06-22T23:54:14.433Z,85.00
2018-06-22T23:56:42.560Z,85.60
2018-06-22T23:59:10.689Z,85.80
