createdAt,value
2023-05-23T00:01:53.487Z,55.80
2023-05-23T00:04:39.655Z,55.10
2023-05-23T00:07:25.629Z,57.10
2023-05-23T00:10:12.233Z,55.80
2023-05-23T00:12:57.724Z,55.30
2023-05-23T00:15:43.465Z,57.20
2023-05-23T00:18:29.148Z,55.20
2023-05-23T00:21:14.901Z,55.20
2023-05-23T00:24:00.408Z,56.60
2023-05-23T00:26:48.443Z,56.20
2023-05-23T00:29:34.145Z,56.50
2023-05-23T00:32:19.604Z,57.20
2023-05-23T00:35:05.878Z,56.50
2023-05-23T00:37:51.555Z,55.90
2023-05-23T00:40:36.949Z,57.20
2023-05-23T00:43:22.400Z,56.90
2023-05-23T00:46:08.780Z,56.80
2023-05-23T00:48:55.119Z,56.10
2023-05-23T00:51:41.122Z,56.80
2023-05-23T00:54:31.298Z,57.20
2023-05-23T00:57:17.060Z,55.50
2023-05-23T01:00:02.887Z,57.80
2023-05-23T01:02:49.836Z,57.50
2023-05-23T01:05:35.552Z,57.60
2023-05-23T01:08:22.559Z,57.80
2023-05-23T01:11:28.266Z,56.50
2023-05-23T01:14:24.197Z,55.40
2023-05-23T01:18:07.893Z,56.40
2023-05-23T01:20:59.780Z,61.00
2023-05-23T01:24:17.813Z,58.20
2023-05-23T01:27:50.833Z,57.60
2023-05-23T01:30:40.915Z,57.20
2023-05-23T01:33:28.644Z,58.30
2023-05-23T01:36:14.703Z,57.90
2023-05-23T01:39:00.131Z,59.30
2023-05-23T01:41:46.694Z,59.70
2023-05-23T01:44:34.797Z,59.60
2023-05-23T01:47:22.046Z,58.60
2023-05-23T01:50:09.276Z,59.50
2023-05-23T01:52:56.698Z,58.80
2023-05-23T01:55:43.052Z,59.20
2023-05-23T01:58:29.459Z,58.30
2023-05-23T02:01:15.893Z,58.20
2023-05-23T02:04:01.405Z,57.70
2023-05-23T02:06:47.023Z,57.50
2023-05-23T02:09:32.462Z,59.40
2023-05-23T02:12:17.667Z,57.90
2023-05-23T02:15:04.180Z,57.90
2023-05-23T02:17:49.883Z,57.90
2023-05-23T02:20:35.239Z,59.00
2023-05-23T02:23:20.753Z,59.20
2023-05-23T02:26:06.217Z,58.80
2023-05-23T02:28:51.663Z,58.50
2023-05-23T02:31:37.053Z,59.20
2023-05-23T02:34:22.451Z,58.60
2023-05-23T02:37:08.364Z,58.70
2023-05-23T02:39:54.236Z,57.80
2023-05-23T02:42:39.770Z,57.60
2023-05-23T02:45:25.224Z,57.90
2023-05-23T02:48:13.857Z,57.90
2023-05-23T02:50:59.748Z,57.70
2023-05-23T02:53:45.025Z,58.50
2023-05-23T02:56:30.724Z,60.10
2023-05-23T02:59:16.340Z,58.30
2023-05-23T03:02:01.746Z,58.60
2023-05-23T03:04:47.889Z,58.70
2023-05-23T03:07:33.888Z,58.30
2023-05-23T03:10:19.389Z,58.10
2023-05-23T03:13:05.007Z,57.60
2023-05-23T03:15:51.329Z,57.50
2023-05-23T03:18:37.182Z,57.40
2023-05-23T03:21:22.986Z,57.20
2023-05-23T03:24:08.478Z,57.50
2023-05-23T03:26:53.909Z,59.10
2023-05-23T03:29:40.326Z,58.40
2023-05-23T03:32:25.874Z,59.30
2023-05-23T03:35:12.061Z,57.70
2023-05-23T03:37:57.592Z,57.50
2023-05-23T03:40:43.715Z,57.40
2023-05-23T03:43:29.123Z,57.50
2023-05-23T03:46:15.376Z,56.70
2023-05-23T03:49:01.305Z,57.10
2023-05-23T03:51:46.790Z,56.60
2023-05-23T03:54:32.634Z,56.60
2023-05-23T03:57:18.124Z,57.30
2023-05-23T04:00:05.241Z,55.90
2023-05-23T04:02:50.805Z,56.70
2023-05-23T04:05:36.569Z,57.20
2023-05-23T04:08:22.031Z,56.50
2023-05-23T04:11:08.103Z,56.90
2023-05-23T04:13:53.887Z,56.10
2023-05-23T04:16:40.123Z,55.70
2023-05-23T04:19:25.418Z,55.10
2023-05-23T04:22:11.548Z,53.70
2023-05-23T04:24:56.892Z,52.90
2023-05-23T04:27:42.312Z,52.60
2023-05-23T04:30:27.745Z,52.00
2023-05-23T04:33:13.425Z,52.40
2023-05-23T04:35:58.894Z,52.70
2023-05-23T04:38:44.573Z,53.00
2023-05-23T04:41:30.297Z,51.80
2023-05-23T04:44:16.288Z,50.50
2023-05-23T04:47:01.895Z,49.20
2023-05-23T04:49:47.920Z,48.20
2023-05-23T04:52:33.444Z,47.80
2023-05-23T04:55:19.380Z,47.50
2023-05-23T04:58:05.226Z,47.70
2023-05-23T05:00:51.189Z,49.20
2023-05-23T05:03:37.283Z,51.10
2023-05-23T05:06:23.785Z,53.10
2023-05-23T05:09:09.488Z,52.90
2023-05-23T05:11:55.012Z,53.40
2023-05-23T05:14:40.332Z,53.90
2023-05-23T05:17:26.437Z,54.10
2023-05-23T05:20:12.525Z,54.00
2023-05-23T05:22:58.638Z,54.30
2023-05-23T05:25:44.222Z,55.40
2023-05-23T05:28:29.754Z,54.90
2023-05-23T05:31:15.635Z,54.40
2023-05-23T05:34:01.435Z,55.50
2023-05-23T05:36:47.291Z,54.40
2023-05-23T05:39:33.115Z,54.60
2023-05-23T05:42:18.743Z,54.50
2023-05-23T05:45:04.830Z,54.40
2023-05-23T05:47:50.210Z,54.00
2023-05-23T05:50:36.233Z,54.00
2023-05-23T05:53:21.896Z,54.20
2023-05-23T05:56:07.772Z,54.10
2023-05-23T05:58:53.112Z,53.80
2023-05-23T06:01:38.603Z,53.90
2023-05-23T06:04:24.151Z,53.80
2023-05-23T06:07:09.910Z,53.30
2023-05-23T06:09:55.465Z,53.00
2023-05-23T06:12:40.962Z,52.50
2023-05-23T06:15:26.649Z,52.40
2023-05-23T06:18:12.586Z,52.50
2023-05-23T06:20:58.010Z,52.70
2023-05-23T06:23:43.465Z,52.60
2023-05-23T06:26:28.761Z,52.30
2023-05-23T06:29:14.214Z,51.90
2023-05-23T06:31:59.742Z,52.40
2023-05-23T06:34:45.506Z,52.30
2023-05-23T06:37:31.083Z,52.30
2023-05-23T06:40:16.566Z,52.90
2023-05-23T06:43:02.044Z,52.70
2023-05-23T06:45:47.876Z,52.50
2023-05-23T06:48:33.770Z,53.10
2023-05-23T06:51:19.862Z,52.90
2023-05-23T06:54:06.108Z,53.00
2023-05-23T06:56:51.720Z,52.50
2023-05-23T06:59:37.315Z,52.30
2023-05-23T07:02:23.727Z,52.30
2023-05-23T07:05:09.875Z,51.90
2023-05-23T07:07:55.867Z,52.10
2023-05-23T07:10:41.989Z,51.90
2023-05-23T07:13:28.100Z,51.80
2023-05-23T07:16:13.808Z,51.50
2023-05-23T07:19:01.555Z,51.30
2023-05-23T07:21:47.421Z,51.00
2023-05-23T07:24:32.787Z,50.90
2023-05-23T07:27:18.217Z,50.90
2023-05-23T07:30:04.165Z,50.80
2023-05-23T07:32:49.911Z,51.20
2023-05-23T07:35:35.964Z,51.30
2023-05-23T07:38:21.472Z,51.10
2023-05-23T07:41:12.105Z,51.10
2023-05-23T07:43:58.123Z,51.00
2023-05-23T07:46:43.680Z,51.20
2023-05-23T07:49:29.189Z,51.50
2023-05-23T07:52:14.657Z,51.60
2023-05-23T07:55:00.234Z,51.70
2023-05-23T07:57:45.817Z,51.50
2023-05-23T08:00:31.547Z,51.60
2023-05-23T08:03:20.122Z,50.90
2023-05-23T08:06:08.517Z,51.00
2023-05-23T08:08:54.236Z,50.70
2023-05-23T08:11:39.791Z,50.50
2023-05-23T08:14:31.733Z,50.40
2023-05-23T08:17:24.331Z,51.00
2023-05-23T08:20:11.358Z,50.30
2023-05-23T08:23:03.670Z,50.40
2023-05-23T08:25:49.496Z,50.30
2023-05-23T08:28:34.912Z,50.60
2023-05-23T08:31:20.382Z,50.40
2023-05-23T08:34:06.772Z,50.30
2023-05-23T08:36:52.051Z,50.20
2023-05-23T08:39:37.657Z,49.90
2023-05-23T08:42:23.210Z,49.80
2023-05-23T08:45:09.936Z,49.60
2023-05-23T08:48:00.927Z,49.70
2023-05-23T08:50:48.805Z,49.80
2023-05-23T08:53:38.713Z,49.80
2023-05-23T08:56:24.908Z,49.80
2023-05-23T08:59:11.990Z,49.90
2023-05-23T09:01:58.730Z,50.40
2023-05-23T09:04:44.684Z,50.60
2023-05-23T09:07:30.083Z,50.50
2023-05-23T09:10:16.118Z,50.10
2023-05-23T09:13:01.704Z,49.90
2023-05-23T09:15:59.618Z,49.50
2023-05-23T09:18:45.536Z,48.40
2023-05-23T09:21:32.351Z,48.40
2023-05-23T09:24:17.746Z,48.30
2023-05-23T09:27:04.358Z,48.00
2023-05-23T09:29:53.346Z,48.10
2023-05-23T09:32:39.612Z,48.60
2023-05-23T09:35:25.156Z,48.70
2023-05-23T09:38:11.292Z,48.50
2023-05-23T09:40:56.847Z,48.30
2023-05-23T09:43:53.642Z,49.20
2023-05-23T09:46:42.526Z,48.00
2023-05-23T09:49:32.177Z,49.10
2023-05-23T09:52:17.824Z,48.90
2023-05-23T09:55:03.229Z,48.70
2023-05-23T09:57:54.612Z,48.40
2023-05-23T10:00:41.524Z,48.30
2023-05-23T10:03:42.639Z,48.20
2023-05-23T10:06:51.365Z,48.00
2023-05-23T10:09:38.480Z,47.50
2023-05-23T10:12:51.364Z,47.70
2023-05-23T10:15:40.878Z,47.00
2023-05-23T10:18:30.341Z,47.50
2023-05-23T10:21:27.628Z,47.60
2023-05-23T10:24:13.943Z,47.30
2023-05-23T10:26:59.930Z,47.00
2023-05-23T10:29:45.959Z,47.50
2023-05-23T10:32:32.707Z,47.60
2023-05-23T10:35:35.798Z,47.70
2023-05-23T10:38:51.580Z,47.50
2023-05-23T10:41:50.914Z,45.20
2023-05-23T10:44:37.191Z,47.40
2023-05-23T10:47:32.214Z,48.50
2023-05-23T10:50:36.499Z,48.30
2023-05-23T10:53:23.763Z,45.90
2023-05-23T10:56:19.011Z,50.00
2023-05-23T10:59:06.377Z,50.40
2023-05-23T11:01:52.177Z,50.00
2023-05-23T11:04:37.907Z,49.70
2023-05-23T11:07:33.624Z,50.30
2023-05-23T11:10:19.892Z,49.80
2023-05-23T11:13:08.480Z,50.60
2023-05-23T11:15:54.141Z,51.60
2023-05-23T11:18:39.475Z,51.40
2023-05-23T11:21:25.272Z,50.80
2023-05-23T11:24:11.164Z,49.40
2023-05-23T11:27:00.976Z,50.40
2023-05-23T11:29:59.008Z,50.60
2023-05-23T11:32:53.596Z,44.20
2023-05-23T11:35:41.875Z,51.80
2023-05-23T11:38:27.728Z,54.40
2023-05-23T11:41:13.505Z,54.90
2023-05-23T11:43:59.192Z,53.90
2023-05-23T11:47:08.245Z,52.30
2023-05-23T11:49:53.828Z,41.70
2023-05-23T11:52:39.596Z,50.10
2023-05-23T11:55:25.031Z,49.60
2023-05-23T11:58:11.454Z,48.90
2023-05-23T12:01:03.500Z,49.90
2023-05-23T12:03:51.608Z,46.00
2023-05-23T12:06:40.774Z,51.60
2023-05-23T12:09:26.466Z,49.40
2023-05-23T12:12:13.831Z,51.30
2023-05-23T12:14:59.749Z,52.60
2023-05-23T12:17:46.286Z,56.20
2023-05-23T12:20:34.474Z,56.00
2023-05-23T12:23:28.458Z,55.90
2023-05-23T12:26:13.858Z,57.70
2023-05-23T12:28:59.794Z,59.00
2023-05-23T12:31:48.005Z,56.40
2023-05-23T12:34:33.900Z,52.20
2023-05-23T12:37:20.727Z,48.80
2023-05-23T12:40:14.981Z,47.30
2023-05-23T12:43:03.850Z,43.80
2023-05-23T12:45:49.191Z,45.80
2023-05-23T12:48:35.038Z,46.20
2023-05-23T12:51:21.807Z,47.20
2023-05-23T12:54:09.211Z,47.60
2023-05-23T12:56:54.763Z,47.30
2023-05-23T12:59:40.202Z,46.90
2023-05-23T13:02:25.752Z,48.20
2023-05-23T13:05:11.117Z,48.30
2023-05-23T13:07:56.526Z,50.00
2023-05-23T13:10:42.215Z,49.80
2023-05-23T13:13:27.865Z,52.60
2023-05-23T13:16:14.230Z,52.80
2023-05-23T13:19:02.382Z,52.60
2023-05-23T13:21:49.550Z,53.00
2023-05-23T13:24:35.375Z,50.90
2023-05-23T13:27:20.850Z,51.20
2023-05-23T13:30:08.836Z,50.50
2023-05-23T13:32:54.843Z,52.70
2023-05-23T13:35:40.766Z,53.90
2023-05-23T13:38:27.064Z,56.00
2023-05-23T13:41:12.693Z,56.50
2023-05-23T13:43:58.176Z,56.50
2023-05-23T13:46:44.392Z,56.20
2023-05-23T13:49:30.191Z,56.20
2023-05-23T13:52:15.524Z,56.80
2023-05-23T13:55:01.108Z,57.60
2023-05-23T13:57:49.684Z,57.20
2023-05-23T14:00:35.260Z,56.80
2023-05-23T14:03:20.948Z,56.20
2023-05-23T14:06:09.802Z,54.70
2023-05-23T14:08:58.409Z,54.80
2023-05-23T14:11:44.860Z,55.40
2023-05-23T14:14:30.645Z,54.70
2023-05-23T14:17:16.632Z,54.50
2023-05-23T14:20:03.794Z,54.10
2023-05-23T14:22:50.959Z,53.30
2023-05-23T14:25:36.617Z,52.90
2023-05-23T14:28:22.063Z,52.40
2023-05-23T14:31:08.027Z,52.10
2023-05-23T14:33:53.568Z,52.00
2023-05-23T14:36:39.359Z,51.40
2023-05-23T14:39:25.255Z,51.80
2023-05-23T14:42:10.944Z,51.00
2023-05-23T14:44:56.417Z,50.80
2023-05-23T14:47:41.905Z,50.60
2023-05-23T14:50:27.376Z,50.10
2023-05-23T14:53:12.779Z,50.50
2023-05-23T14:55:58.528Z,50.20
2023-05-23T14:58:43.878Z,50.10
2023-05-23T15:01:29.343Z,49.70
2023-05-23T15:04:15.828Z,49.40
2023-05-23T15:07:01.663Z,49.30
2023-05-23T15:09:47.238Z,49.30
2023-05-23T15:12:32.793Z,48.90
2023-05-23T15:15:18.100Z,48.80
2023-05-23T15:18:04.882Z,48.80
2023-05-23T15:20:50.879Z,49.30
2023-05-23T15:23:36.503Z,48.40
2023-05-23T15:26:22.551Z,48.60
2023-05-23T15:29:08.271Z,48.30
2023-05-23T15:31:54.249Z,48.20
2023-05-23T15:34:39.859Z,48.10
2023-05-23T15:37:25.255Z,48.10
2023-05-23T15:40:12.425Z,47.90
2023-05-23T15:42:57.956Z,48.60
2023-05-23T15:45:43.489Z,47.80
2023-05-23T15:48:29.546Z,47.80
2023-05-23T15:51:15.364Z,47.70
2023-05-23T15:54:01.679Z,47.80
2023-05-23T15:56:47.110Z,47.80
2023-05-23T15:59:33.005Z,47.70
2023-05-23T16:02:19.505Z,47.50
2023-05-23T16:05:06.772Z,47.40
2023-05-23T16:07:52.482Z,47.40
2023-05-23T16:10:38.022Z,47.40
2023-05-23T16:13:26.028Z,47.50
2023-05-23T16:16:11.517Z,47.50
2023-05-23T16:18:57.088Z,47.40
2023-05-23T16:21:42.948Z,47.50
2023-05-23T16:24:28.235Z,47.60
2023-05-23T16:27:14.232Z,47.60
2023-05-23T16:29:59.781Z,47.60
2023-05-23T16:32:45.740Z,47.70
2023-05-23T16:35:31.527Z,47.80
2023-05-23T16:38:16.937Z,47.60
2023-05-23T16:41:02.410Z,47.70
2023-05-23T16:43:47.693Z,47.70
2023-05-23T16:46:33.144Z,47.80
2023-05-23T16:49:18.359Z,47.80
2023-05-23T16:52:04.109Z,47.90
2023-05-23T16:54:49.729Z,47.90
2023-05-23T16:57:35.217Z,48.00
2023-05-23T17:00:20.920Z,48.10
2023-05-23T17:03:06.921Z,48.10
2023-05-23T17:05:52.794Z,48.20
2023-05-23T17:08:38.078Z,48.30
2023-05-23T17:11:24.043Z,48.30
2023-05-23T17:14:09.546Z,48.40
2023-05-23T17:16:54.809Z,48.40
2023-05-23T17:19:40.520Z,48.50
2023-05-23T17:22:25.897Z,48.60
2023-05-23T17:25:11.370Z,48.50
2023-05-23T17:27:56.707Z,48.50
2023-05-23T17:30:43.193Z,48.60
2023-05-23T17:33:29.050Z,48.70
2023-05-23T17:36:14.413Z,48.80
2023-05-23T17:39:00.066Z,48.80
2023-05-23T17:41:45.589Z,48.90
2023-05-23T17:44:31.379Z,49.00
2023-05-23T17:47:17.484Z,48.90
2023-05-23T17:50:05.078Z,49.00
2023-05-23T17:52:50.736Z,49.00
2023-05-23T17:55:36.182Z,49.20
2023-05-23T17:58:21.566Z,49.40
2023-05-23T18:01:07.152Z,49.50
2023-05-23T18:03:52.972Z,49.60
2023-05-23T18:06:38.543Z,49.80
2023-05-23T18:09:24.568Z,49.90
2023-05-23T18:12:10.057Z,50.00
2023-05-23T18:14:55.482Z,50.10
2023-05-23T18:17:41.097Z,50.50
2023-05-23T18:20:26.958Z,51.10
2023-05-23T18:23:14.088Z,50.20
2023-05-23T18:26:00.014Z,50.10
2023-05-23T18:28:47.898Z,50.30
2023-05-23T18:31:33.259Z,50.00
2023-05-23T18:34:19.030Z,50.50
2023-05-23T18:37:04.847Z,50.30
2023-05-23T18:39:50.898Z,50.40
2023-05-23T18:42:36.235Z,50.40
2023-05-23T18:45:21.942Z,50.20
2023-05-23T18:48:07.587Z,50.00
2023-05-23T18:50:53.350Z,50.30
2023-05-23T18:53:40.816Z,50.50
2023-05-23T18:56:27.830Z,50.40
2023-05-23T18:59:13.257Z,50.40
2023-05-23T19:01:58.677Z,50.40
2023-05-23T19:04:44.051Z,50.50
2023-05-23T19:07:29.572Z,51.00
2023-05-23T19:10:15.393Z,50.50
2023-05-23T19:13:02.493Z,50.50
2023-05-23T19:15:48.064Z,50.50
2023-05-23T19:18:33.446Z,50.70
2023-05-23T19:21:18.806Z,51.00
2023-05-23T19:24:04.479Z,51.10
2023-05-23T19:26:49.861Z,50.90
2023-05-23T19:29:35.250Z,51.40
2023-05-23T19:32:20.740Z,51.30
2023-05-23T19:35:07.116Z,51.60
2023-05-23T19:37:53.021Z,51.70
2023-05-23T19:40:38.467Z,51.60
2023-05-23T19:43:24.712Z,51.70
2023-05-23T19:46:10.336Z,52.10
2023-05-23T19:48:56.668Z,52.60
2023-05-23T19:51:42.156Z,52.00
2023-05-23T19:54:27.676Z,52.20
2023-05-23T19:57:13.190Z,52.10
2023-05-23T19:59:58.775Z,52.10
2023-05-23T20:02:45.324Z,52.80
2023-05-23T20:05:31.351Z,53.00
2023-05-23T20:08:16.868Z,52.70
2023-05-23T20:11:02.367Z,52.70
2023-05-23T20:13:47.879Z,52.70
2023-05-23T20:16:33.403Z,52.60
2023-05-23T20:19:19.885Z,53.00
2023-05-23T20:22:05.849Z,53.00
2023-05-23T20:24:51.578Z,53.20
2023-05-23T20:27:37.018Z,53.70
2023-05-23T20:30:23.198Z,53.40
2023-05-23T20:33:09.062Z,53.10
2023-05-23T20:35:54.963Z,53.50
2023-05-23T20:38:41.501Z,54.00
2023-05-23T20:41:27.017Z,54.00
2023-05-23T20:44:12.778Z,54.70
2023-05-23T20:46:58.434Z,54.00
2023-05-23T20:49:43.809Z,54.40
2023-05-23T20:52:29.287Z,53.90
2023-05-23T20:55:14.860Z,53.90
2023-05-23T20:58:00.288Z,54.00
2023-05-23T21:00:46.081Z,53.90
2023-05-23T21:03:31.823Z,54.90
2023-05-23T21:06:17.601Z,54.60
2023-05-23T21:09:03.132Z,54.50
2023-05-23T21:11:48.653Z,55.60
2023-05-23T21:14:34.109Z,55.80
2023-05-23T21:17:19.485Z,54.90
2023-05-23T21:20:07.835Z,55.30
2023-05-23T21:22:56.091Z,55.20
2023-05-23T21:25:42.061Z,55.80
2023-05-23T21:28:27.884Z,55.50
2023-05-23T21:31:14.051Z,55.90
2023-05-23T21:34:07.832Z,56.80
2023-05-23T21:37:00.857Z,58.40
2023-05-23T21:39:51.858Z,57.40
2023-05-23T21:42:38.596Z,57.10
2023-05-23T21:45:24.612Z,57.20
2023-05-23T21:48:09.990Z,57.70
2023-05-23T21:50:55.268Z,57.50
2023-05-23T21:53:40.876Z,57.60
2023-05-23T21:56:26.226Z,58.50
2023-05-23T21:59:11.522Z,58.30
2023-05-23T22:01:57.194Z,57.70
2023-05-23T22:04:43.078Z,57.60
2023-05-23T22:07:29.041Z,58.80
2023-05-23T22:10:16.605Z,60.10
2023-05-23T22:13:02.375Z,60.40
2023-05-23T22:15:48.189Z,59.20
2023-05-23T22:18:47.636Z,58.50
2023-05-23T22:21:36.632Z,58.50
2023-05-23T22:24:22.229Z,58.30
2023-05-23T22:27:07.512Z,58.00
2023-05-23T22:29:53.130Z,57.70
2023-05-23T22:32:38.705Z,58.00
2023-05-23T22:35:24.375Z,58.90
2023-05-23T22:38:10.439Z,58.70
2023-05-23T22:40:55.699Z,58.00
2023-05-23T22:43:41.445Z,58.00
2023-05-23T22:46:27.250Z,58.10
2023-05-23T22:49:12.991Z,59.00
2023-05-23T22:51:58.572Z,59.20
2023-05-23T22:54:44.122Z,58.30
2023-05-23T22:57:29.457Z,59.40
2023-05-23T23:00:15.301Z,59.30
2023-05-23T23:03:00.895Z,59.10
2023-05-23T23:05:46.780Z,58.40
2023-05-23T23:08:32.347Z,59.60
2023-05-23T23:11:17.905Z,58.60
2023-05-23T23:14:03.508Z,58.50
2023-05-23T23:16:49.477Z,60.00
2023-05-23T23:19:34.928Z,59.10
2023-05-23T23:22:20.655Z,58.70
2023-05-23T23:25:07.911Z,59.90
2023-05-23T23:27:53.328Z,58.50
2023-05-23T23:30:38.675Z,58.80
2023-05-23T23:33:24.047Z,59.70
2023-05-23T23:36:09.792Z,60.30
2023-05-23T23:38:54.993Z,59.40
2023-05-23T23:41:40.550Z,60.40
2023-05-23T23:44:25.846Z,59.80
2023-05-23T23:47:11.299Z,59.20
2023-05-23T23:49:56.812Z,59.30
2023-05-23T23:52:42.322Z,58.80
2023-05-23T23:55:27.756Z,59.60
2023-05-23T23:58:13.116Z,59.80
