createdAt,value
2018-03-15T00:02:01.290Z,94390.91
2018-03-15T00:04:30.974Z,94386.51
2018-03-15T00:06:57.727Z,94391.16
2018-03-15T00:09:24.496Z,94395.43
2018-03-15T00:11:51.248Z,94389.97
2018-03-15T00:14:18.054Z,94385.66
2018-03-15T00:16:44.818Z,94385.73
2018-03-15T00:19:11.575Z,94385.02
2018-03-15T00:21:38.377Z,94382.11
2018-03-15T00:24:05.132Z,94381.49
2018-03-15T00:26:31.883Z,94380.16
2018-03-15T00:28:58.696Z,94376.78
2018-03-15T00:31:25.464Z,94378.42
2018-03-15T00:33:52.236Z,94378.42
2018-03-15T00:36:19.028Z,94377.09
2018-03-15T00:38:45.789Z,94382.27
2018-03-15T00:41:12.542Z,94377.09
2018-03-15T00:43:39.363Z,94380.28
2018-03-15T00:46:06.092Z,94383.34
2018-03-15T00:48:32.847Z,94376.69
2018-03-15T00:50:59.626Z,94371.77
2018-03-15T00:53:26.383Z,94369.09
2018-03-15T00:55:53.145Z,94364.70
2018-03-15T00:58:19.951Z,94366.59
2018-03-15T01:00:46.703Z,94365.26
2018-03-15T01:03:13.477Z,94365.10
2018-03-15T01:05:40.286Z,94363.92
2018-03-15T01:08:07.050Z,94364.86
2018-03-15T01:10:33.832Z,94364.05
2018-03-15T01:13:00.624Z,94365.55
2018-03-15T01:15:27.399Z,94361.27
2018-03-15T01:17:54.155Z,94359.48
2018-03-15T01:20:20.959Z,94358.11
2018-03-15T01:22:47.732Z,94359.04
2018-03-15T01:25:14.502Z,94355.56
2018-03-15T01:27:41.318Z,94360.37
2018-03-15T01:30:08.084Z,94365.70
2018-03-15T01:32:34.854Z,94371.02
2018-03-15T01:35:01.640Z,94363.44
2018-03-15T01:37:28.399Z,94365.30
2018-03-15T01:39:55.160Z,94369.85
2018-03-15T01:42:21.945Z,94375.95
2018-03-15T01:44:48.700Z,94362.79
2018-03-15T01:47:15.466Z,94369.05
2018-03-15T01:49:42.255Z,94366.54
2018-03-15T01:52:09.016Z,94366.78
2018-03-15T01:54:35.789Z,94363.88
2018-03-15T01:57:02.581Z,94361.05
2018-03-15T01:59:29.335Z,94356.81
2018-03-15T02:01:56.097Z,94360.41
2018-03-15T02:04:22.883Z,94359.08
2018-03-15T02:06:49.659Z,94360.41
2018-03-15T02:09:16.416Z,94361.86
2018-03-15T02:11:43.199Z,94359.08
2018-03-15T02:14:09.974Z,94364.41
2018-03-15T02:16:36.719Z,94362.55
2018-03-15T02:19:03.557Z,94364.64
2018-03-15T02:21:30.322Z,94360.81
2018-03-15T02:23:57.085Z,94360.41
2018-03-15T02:26:23.877Z,94358.39
2018-03-15T02:28:50.639Z,94364.28
2018-03-15T02:31:17.395Z,94364.41
2018-03-15T02:33:44.180Z,94356.81
2018-03-15T02:36:10.942Z,94365.36
2018-03-15T02:38:37.693Z,94364.64
2018-03-15T02:41:04.483Z,94369.61
2018-03-15T02:43:31.243Z,94369.20
2018-03-15T02:45:58.005Z,94369.98
2018-03-15T02:48:24.792Z,94372.80
2018-03-15T02:50:51.554Z,94372.80
2018-03-15T02:53:18.387Z,94369.11
2018-03-15T02:55:45.114Z,94369.36
2018-03-15T02:58:11.875Z,94373.11
2018-03-15T03:00:38.633Z,94369.73
2018-03-15T03:03:05.455Z,94371.62
2018-03-15T03:05:32.192Z,94375.46
2018-03-15T03:07:58.951Z,94379.45
2018-03-15T03:10:25.740Z,94380.51
2018-03-15T03:12:52.497Z,94384.05
2018-03-15T03:15:19.281Z,94386.67
2018-03-15T03:17:46.292Z,94389.38
2018-03-15T03:20:13.050Z,94395.16
2018-03-15T03:22:39.809Z,94394.36
2018-03-15T03:25:06.622Z,94400.24
2018-03-15T03:27:33.375Z,94400.00
2018-03-15T03:30:00.132Z,94407.03
2018-03-15T03:32:26.920Z,94411.03
2018-03-15T03:34:53.686Z,94403.19
2018-03-15T03:37:20.441Z,94408.36
2018-03-15T03:39:47.237Z,94402.26
2018-03-15T03:42:13.991Z,94406.66
2018-03-15T03:44:40.751Z,94412.11
2018-03-15T03:47:07.540Z,94409.84
2018-03-15T03:49:34.306Z,94413.69
2018-03-15T03:52:01.069Z,94411.42
2018-03-15T03:54:27.850Z,94409.84
2018-03-15T03:56:54.605Z,94416.59
2018-03-15T03:59:21.364Z,94418.48
2018-03-15T04:01:48.160Z,94414.09
2018-03-15T04:04:14.919Z,94415.98
2018-03-15T04:06:41.691Z,94417.94
2018-03-15T04:09:08.485Z,94421.91
2018-03-15T04:11:35.242Z,94419.61
2018-03-15T04:14:02.004Z,94413.69
2018-03-15T04:16:28.804Z,94414.25
2018-03-15T04:18:55.558Z,94411.27
2018-03-15T04:21:22.329Z,94410.66
2018-03-15T04:23:49.126Z,94412.11
2018-03-15T04:26:15.888Z,94412.27
2018-03-15T04:28:42.648Z,94411.42
2018-03-15T04:31:09.448Z,94414.41
2018-03-15T04:33:36.208Z,94407.16
2018-03-15T04:36:02.969Z,94407.83
2018-03-15T04:38:29.758Z,94415.67
2018-03-15T04:40:56.515Z,94414.66
2018-03-15T04:43:23.274Z,94411.18
2018-03-15T04:45:50.080Z,94412.77
2018-03-15T04:48:16.845Z,94408.27
2018-03-15T04:50:43.613Z,94413.20
2018-03-15T04:53:10.404Z,94417.75
2018-03-15T04:55:37.169Z,94422.27
2018-03-15T04:58:03.923Z,94420.42
2018-03-15T05:00:30.721Z,94418.93
2018-03-15T05:02:57.475Z,94419.33
2018-03-15T05:05:24.241Z,94422.52
2018-03-15T05:07:51.048Z,94423.48
2018-03-15T05:10:17.817Z,94428.00
2018-03-15T05:12:44.583Z,94426.89
2018-03-15T05:15:11.377Z,94434.73
2018-03-15T05:17:38.142Z,94434.58
2018-03-15T05:20:04.904Z,94441.33
2018-03-15T05:22:31.695Z,94437.73
2018-03-15T05:24:58.488Z,94436.00
2018-03-15T05:27:25.267Z,94441.89
2018-03-15T05:29:52.045Z,94442.50
2018-03-15T05:32:18.810Z,94444.67
2018-03-15T05:34:45.587Z,94449.32
2018-03-15T05:37:12.491Z,94450.65
2018-03-15T05:39:39.230Z,94454.80
2018-03-15T05:42:06.012Z,94457.88
2018-03-15T05:44:32.804Z,94460.13
2018-03-15T05:46:59.564Z,94461.99
2018-03-15T05:49:26.331Z,94462.95
2018-03-15T05:51:53.129Z,94458.95
2018-03-15T05:54:19.884Z,94466.02
2018-03-15T05:56:46.749Z,94463.56
2018-03-15T05:59:13.544Z,94467.81
2018-03-15T06:01:40.306Z,94474.34
2018-03-15T06:04:07.070Z,94478.34
2018-03-15T06:06:33.854Z,94474.63
2018-03-15T06:09:00.688Z,94478.88
2018-03-15T06:11:27.392Z,94479.19
2018-03-15T06:13:54.195Z,94478.69
2018-03-15T06:16:20.948Z,94484.51
2018-03-15T06:18:47.727Z,94483.52
2018-03-15T06:21:14.510Z,94492.34
2018-03-15T06:23:41.267Z,94494.97
2018-03-15T06:26:08.036Z,94497.64
2018-03-15T06:28:34.830Z,94497.52
2018-03-15T06:31:01.597Z,94498.84
2018-03-15T06:33:28.359Z,94502.84
2018-03-15T06:35:55.146Z,94505.75
2018-03-15T06:38:21.916Z,94502.81
2018-03-15T06:40:48.670Z,94506.74
2018-03-15T06:43:15.466Z,94506.31
2018-03-15T06:45:42.216Z,94507.80
2018-03-15T06:48:08.973Z,94510.15
2018-03-15T06:50:35.767Z,94510.95
2018-03-15T06:53:02.517Z,94516.78
2018-03-15T06:55:29.315Z,94520.19
2018-03-15T06:57:56.059Z,94524.55
2018-03-15T07:00:22.812Z,94521.64
2018-03-15T07:02:49.600Z,94524.55
2018-03-15T07:05:16.371Z,94527.13
2018-03-15T07:07:43.157Z,94524.52
2018-03-15T07:10:09.965Z,94528.67
2018-03-15T07:12:36.741Z,94531.62
2018-03-15T07:15:03.554Z,94527.09
2018-03-15T07:17:30.272Z,94532.95
2018-03-15T07:19:57.059Z,94531.09
2018-03-15T07:22:23.865Z,94532.27
2018-03-15T07:24:50.638Z,94537.07
2018-03-15T07:27:17.411Z,94542.65
2018-03-15T07:29:44.173Z,94539.48
2018-03-15T07:32:10.961Z,94541.84
2018-03-15T07:34:37.753Z,94539.42
2018-03-15T07:37:04.526Z,94541.90
2018-03-15T07:39:31.295Z,94539.57
2018-03-15T07:41:58.094Z,94536.59
2018-03-15T07:44:24.869Z,94540.75
2018-03-15T07:46:51.637Z,94543.17
2018-03-15T07:49:18.448Z,94546.67
2018-03-15T07:51:45.222Z,94544.16
2018-03-15T07:54:11.996Z,94541.90
2018-03-15T07:56:38.789Z,94541.99
2018-03-15T07:59:05.554Z,94541.55
2018-03-15T08:01:32.333Z,94544.22
2018-03-15T08:03:59.139Z,94541.16
2018-03-15T08:06:25.913Z,94542.42
2018-03-15T08:08:52.666Z,94546.23
2018-03-15T08:11:19.468Z,94545.43
2018-03-15T08:13:46.224Z,94547.08
2018-03-15T08:16:12.990Z,94545.50
2018-03-15T08:18:39.785Z,94546.83
2018-03-15T08:21:06.563Z,94545.50
2018-03-15T08:23:33.326Z,94549.25
2018-03-15T08:26:02.930Z,94553.59
2018-03-15T08:28:29.712Z,94542.73
2018-03-15T08:30:56.474Z,94546.98
2018-03-15T08:33:23.297Z,94550.98
2018-03-15T08:35:50.040Z,94551.08
2018-03-15T08:38:16.814Z,94554.02
2018-03-15T08:40:43.643Z,94557.73
2018-03-15T08:43:10.411Z,94555.76
2018-03-15T08:45:37.245Z,94559.60
2018-03-15T08:48:03.994Z,94559.23
2018-03-15T08:50:30.787Z,94558.27
2018-03-15T08:52:57.601Z,94559.73
2018-03-15T08:55:24.402Z,94559.27
2018-03-15T08:57:51.177Z,94556.31
2018-03-15T09:00:17.937Z,94561.73
2018-03-15T09:02:44.742Z,94554.39
2018-03-15T09:05:11.500Z,94549.30
2018-03-15T09:07:38.266Z,94555.48
2018-03-15T09:10:05.059Z,94560.56
2018-03-15T09:12:31.823Z,94559.14
2018-03-15T09:14:58.571Z,94553.44
2018-03-15T09:17:25.338Z,94557.34
2018-03-15T09:19:52.091Z,94558.02
2018-03-15T09:22:18.846Z,94556.69
2018-03-15T09:24:45.632Z,94554.19
2018-03-15T09:27:12.410Z,94550.98
2018-03-15T09:29:39.184Z,94545.66
2018-03-15T09:32:05.976Z,94552.17
2018-03-15T09:34:32.820Z,94552.91
2018-03-15T09:36:59.511Z,94550.73
2018-03-15T09:39:26.300Z,94552.56
2018-03-15T09:41:55.768Z,94548.75
2018-03-15T09:44:22.515Z,94550.89
2018-03-15T09:46:49.326Z,94558.38
2018-03-15T09:49:16.075Z,94547.16
2018-03-15T09:51:42.839Z,94540.45
2018-03-15T09:54:09.615Z,94540.98
2018-03-15T09:56:36.366Z,94544.70
2018-03-15T09:59:03.101Z,94543.53
2018-03-15T10:01:29.875Z,94544.80
2018-03-15T10:03:56.633Z,94545.23
2018-03-15T10:06:23.414Z,94546.78
2018-03-15T10:08:50.203Z,94545.32
2018-03-15T10:11:16.963Z,94549.95
2018-03-15T10:13:43.709Z,94549.30
2018-03-15T10:16:10.488Z,94546.30
2018-03-15T10:18:37.253Z,94551.22
2018-03-15T10:21:03.989Z,94552.96
2018-03-15T10:23:30.794Z,94549.48
2018-03-15T10:25:57.553Z,94547.62
2018-03-15T10:28:24.336Z,94543.06
2018-03-15T10:30:51.107Z,94548.00
2018-03-15T10:33:35.803Z,94548.96
2018-03-15T10:36:02.608Z,94542.14
2018-03-15T10:38:29.379Z,94540.00
2018-03-15T10:40:56.159Z,94543.41
2018-03-15T10:43:22.950Z,94539.73
2018-03-15T10:45:49.715Z,94538.33
2018-03-15T10:48:16.467Z,94536.41
2018-03-15T10:50:43.257Z,94539.47
2018-03-15T10:53:10.028Z,94543.23
2018-03-15T10:55:36.778Z,94537.40
2018-03-15T10:58:03.562Z,94528.22
2018-03-15T11:00:48.711Z,94531.82
2018-03-15T11:03:18.449Z,94535.66
2018-03-15T11:06:03.443Z,94520.25
2018-03-15T11:08:30.259Z,94527.28
2018-03-15T11:10:57.003Z,94518.23
2018-03-15T11:13:23.771Z,94518.32
2018-03-15T11:15:50.613Z,94519.41
2018-03-15T11:18:17.372Z,94515.81
2018-03-15T11:20:44.137Z,94513.55
2018-03-15T11:23:10.929Z,94501.55
2018-03-15T11:25:37.685Z,94514.88
2018-03-15T11:28:04.446Z,94509.39
2018-03-15T11:30:31.228Z,94510.33
2018-03-15T11:32:57.991Z,94505.80
2018-03-15T11:35:24.767Z,94507.13
2018-03-15T11:37:51.560Z,94513.39
2018-03-15T11:40:18.324Z,94508.15
2018-03-15T11:42:45.087Z,94507.06
2018-03-15T11:45:11.888Z,94507.99
2018-03-15T11:47:38.646Z,94505.73
2018-03-15T11:50:05.413Z,94503.22
2018-03-15T11:52:32.220Z,94504.36
2018-03-15T11:54:59.002Z,94496.63
2018-03-15T11:57:25.772Z,94492.34
2018-03-15T11:59:52.575Z,94488.18
2018-03-15T12:02:19.344Z,94485.13
2018-03-15T12:04:46.095Z,94487.85
2018-03-15T12:07:12.885Z,94481.02
2018-03-15T12:09:39.623Z,94477.19
2018-03-15T12:12:06.372Z,94469.87
2018-03-15T12:14:33.169Z,94463.36
2018-03-15T12:16:59.932Z,94466.71
2018-03-15T12:19:26.702Z,94455.71
2018-03-15T12:21:53.489Z,94458.63
2018-03-15T12:24:20.260Z,94462.55
2018-03-15T12:26:47.040Z,94461.63
2018-03-15T12:29:13.840Z,94459.52
2018-03-15T12:31:40.612Z,94460.53
2018-03-15T12:34:07.361Z,94460.63
2018-03-15T12:36:34.147Z,94464.67
2018-03-15T12:39:00.899Z,94460.58
2018-03-15T12:41:27.653Z,94465.36
2018-03-15T12:43:54.434Z,94457.76
2018-03-15T12:46:21.193Z,94452.34
2018-03-15T12:48:47.950Z,94452.18
2018-03-15T12:51:14.738Z,94443.09
2018-03-15T12:53:41.498Z,94444.58
2018-03-15T12:56:08.251Z,94447.77
2018-03-15T12:58:35.032Z,94436.98
2018-03-15T13:01:01.791Z,94442.07
2018-03-15T13:03:28.537Z,94441.67
2018-03-15T13:05:55.309Z,94437.52
2018-03-15T13:08:22.060Z,94439.94
2018-03-15T13:10:48.814Z,94442.02
2018-03-15T13:13:15.588Z,94442.91
2018-03-15T13:15:42.362Z,94441.83
2018-03-15T13:18:09.111Z,94440.27
2018-03-15T13:20:35.886Z,94436.82
2018-03-15T13:23:02.637Z,94433.91
2018-03-15T13:25:29.393Z,94434.76
2018-03-15T13:27:56.187Z,94437.27
2018-03-15T13:30:22.997Z,94436.98
2018-03-15T13:32:49.749Z,94444.67
2018-03-15T13:35:16.499Z,94437.22
2018-03-15T13:37:43.300Z,94443.17
2018-03-15T13:40:10.109Z,94440.67
2018-03-15T13:42:36.855Z,94446.56
2018-03-15T13:45:03.684Z,94442.93
2018-03-15T13:47:30.419Z,94442.93
2018-03-15T13:49:57.212Z,94449.75
2018-03-15T13:52:24.033Z,94448.83
2018-03-15T13:54:50.802Z,94434.93
2018-03-15T13:57:17.555Z,94441.59
2018-03-15T13:59:44.351Z,94436.82
2018-03-15T14:02:11.105Z,94433.84
2018-03-15T14:04:37.864Z,94435.33
2018-03-15T14:07:04.661Z,94430.56
2018-03-15T14:09:31.460Z,94425.47
2018-03-15T14:11:58.206Z,94430.56
2018-03-15T14:14:25.015Z,94424.58
2018-03-15T14:16:51.780Z,94422.69
2018-03-15T14:19:18.532Z,94419.41
2018-03-15T14:21:45.346Z,94418.69
2018-03-15T14:24:12.092Z,94415.09
2018-03-15T14:26:38.892Z,94409.34
2018-03-15T14:29:05.651Z,94411.16
2018-03-15T14:31:32.463Z,94410.35
2018-03-15T14:33:59.218Z,94408.98
2018-03-15T14:36:26.018Z,94408.33
2018-03-15T14:38:52.836Z,94409.02
2018-03-15T14:41:19.601Z,94408.02
2018-03-15T14:43:46.401Z,94409.59
2018-03-15T14:46:13.203Z,94405.30
2018-03-15T14:48:39.957Z,94410.64
2018-03-15T14:51:06.750Z,94407.77
2018-03-15T14:53:33.511Z,94406.40
2018-03-15T14:56:01.264Z,94407.89
2018-03-15T14:58:27.915Z,94411.48
2018-03-15T15:00:54.729Z,94410.06
2018-03-15T15:03:21.492Z,94403.28
2018-03-15T15:05:48.292Z,94393.47
2018-03-15T15:08:15.214Z,94383.20
2018-03-15T15:10:41.991Z,94378.47
2018-03-15T15:13:08.793Z,94382.31
2018-03-15T15:15:35.553Z,94384.97
2018-03-15T15:18:02.349Z,94383.72
2018-03-15T15:20:29.110Z,94386.54
2018-03-15T15:22:55.930Z,94381.65
2018-03-15T15:25:22.681Z,94381.13
2018-03-15T15:27:49.474Z,94381.05
2018-03-15T15:30:16.227Z,94388.56
2018-03-15T15:32:43.023Z,94388.07
2018-03-15T15:35:09.780Z,94387.98
2018-03-15T15:37:36.524Z,94396.50
2018-03-15T15:40:03.333Z,94390.69
2018-03-15T15:42:30.099Z,94392.88
2018-03-15T15:44:56.870Z,94395.30
2018-03-15T15:47:23.622Z,94393.09
2018-03-15T15:49:50.384Z,94390.03
2018-03-15T15:52:17.138Z,94397.09
2018-03-15T15:54:43.975Z,94397.14
2018-03-15T15:57:10.730Z,94393.30
2018-03-15T15:59:37.501Z,94389.61
2018-03-15T16:02:04.284Z,94394.55
2018-03-15T16:04:31.091Z,94392.97
2018-03-15T16:06:57.849Z,94398.30
2018-03-15T16:09:24.652Z,94396.16
2018-03-15T16:11:51.416Z,94396.72
2018-03-15T16:14:18.173Z,94397.16
2018-03-15T16:16:44.921Z,94403.82
2018-03-15T16:19:11.679Z,94401.75
2018-03-15T16:21:38.464Z,94402.93
2018-03-15T16:24:05.215Z,94405.91
2018-03-15T16:26:31.981Z,94407.16
2018-03-15T16:28:58.775Z,94410.75
2018-03-15T16:31:25.580Z,94408.62
2018-03-15T16:33:52.387Z,94400.84
2018-03-15T16:36:19.136Z,94407.69
2018-03-15T16:38:46.076Z,94410.66
2018-03-15T16:41:12.839Z,94407.75
2018-03-15T16:43:39.657Z,94411.75
2018-03-15T16:46:06.420Z,94406.58
2018-03-15T16:48:33.170Z,94404.34
2018-03-15T16:50:59.919Z,94403.75
2018-03-15T16:53:26.683Z,94409.48
2018-03-15T16:55:53.434Z,94416.16
2018-03-15T16:58:20.241Z,94422.09
2018-03-15T17:00:47.005Z,94425.23
2018-03-15T17:03:13.774Z,94422.01
2018-03-15T17:05:40.522Z,94413.92
2018-03-15T17:08:07.274Z,94425.02
2018-03-15T17:10:34.058Z,94425.36
2018-03-15T17:13:00.804Z,94427.18
2018-03-15T17:15:27.568Z,94438.18
2018-03-15T17:17:54.364Z,94435.39
2018-03-15T17:20:21.129Z,94433.00
2018-03-15T17:22:47.882Z,94438.98
2018-03-15T17:25:14.659Z,94442.31
2018-03-15T17:27:41.432Z,94435.56
2018-03-15T17:30:09.789Z,94442.23
2018-03-15T17:32:36.600Z,94447.66
2018-03-15T17:35:03.416Z,94446.33
2018-03-15T17:37:30.242Z,94451.82
2018-03-15T17:39:57.099Z,94451.26
2018-03-15T17:42:23.908Z,94463.12
2018-03-15T17:44:50.684Z,94462.28
2018-03-15T17:47:17.465Z,94466.31
2018-03-15T17:49:44.218Z,94473.62
2018-03-15T17:52:10.988Z,94478.18
2018-03-15T17:54:37.747Z,94481.72
2018-03-15T17:57:04.519Z,94493.71
2018-03-15T17:59:31.291Z,94493.47
2018-03-15T18:01:58.068Z,94500.72
2018-03-15T18:04:24.820Z,94507.97
2018-03-15T18:06:51.592Z,94510.55
2018-03-15T18:09:18.388Z,94516.44
2018-03-15T18:11:45.207Z,94514.02
2018-03-15T18:14:11.977Z,94508.44
2018-03-15T18:16:38.799Z,94507.39
2018-03-15T18:19:05.572Z,94514.20
2018-03-15T18:21:32.345Z,94509.55
2018-03-15T18:23:59.118Z,94516.22
2018-03-15T18:26:25.893Z,94518.05
2018-03-15T18:28:52.679Z,94513.65
2018-03-15T18:31:19.449Z,94499.98
2018-03-15T18:33:46.280Z,94509.55
2018-03-15T18:36:13.072Z,94502.70
2018-03-15T18:38:39.864Z,94502.70
2018-03-15T18:41:06.749Z,94506.50
2018-03-15T18:43:33.516Z,94507.59
2018-03-15T18:46:00.322Z,94506.05
2018-03-15T18:48:27.070Z,94506.27
2018-03-15T18:50:53.905Z,94498.86
2018-03-15T18:53:20.724Z,94498.37
2018-03-15T18:55:47.503Z,94496.39
2018-03-15T18:58:14.292Z,94496.33
2018-03-15T19:00:41.104Z,94502.52
2018-03-15T19:03:07.885Z,94511.04
2018-03-15T19:05:34.680Z,94502.70
2018-03-15T19:08:04.137Z,94503.39
2018-03-15T19:10:30.910Z,94515.69
2018-03-15T19:12:57.734Z,94513.19
2018-03-15T19:15:24.573Z,94518.27
2018-03-15T19:17:51.290Z,94516.53
2018-03-15T19:20:18.114Z,94519.72
2018-03-15T19:22:46.778Z,94523.35
2018-03-15T19:25:13.504Z,94522.02
2018-03-15T19:27:40.284Z,94523.10
2018-03-15T19:30:07.096Z,94522.30
2018-03-15T19:32:33.932Z,94517.12
2018-03-15T19:35:00.745Z,94518.86
2018-03-15T19:37:27.493Z,94513.66
2018-03-15T19:39:54.314Z,94520.19
2018-03-15T19:42:21.094Z,94525.65
2018-03-15T19:44:48.890Z,94519.55
2018-03-15T19:47:15.673Z,94520.69
2018-03-15T19:49:42.440Z,94526.27
2018-03-15T19:52:09.273Z,94527.87
2018-03-15T19:54:36.209Z,94528.96
2018-03-15T19:57:02.921Z,94542.04
2018-03-15T19:59:29.700Z,94545.52
2018-03-15T20:01:56.480Z,94539.28
2018-03-15T20:04:23.431Z,94541.14
2018-03-15T20:06:50.143Z,94543.56
2018-03-15T20:09:16.953Z,94539.88
2018-03-15T20:13:50.232Z,94542.23
2018-03-15T20:16:16.993Z,94540.14
2018-03-15T20:18:43.768Z,94536.87
2018-03-15T20:21:10.534Z,94549.18
2018-03-15T20:26:16.733Z,94549.07
2018-03-15T20:28:49.364Z,94545.39
2018-03-15T20:31:17.310Z,94544.33
2018-03-15T20:34:02.614Z,94560.02
2018-03-15T20:36:29.438Z,94554.34
2018-03-15T20:38:56.194Z,94553.29
2018-03-15T20:41:31.735Z,94559.42
2018-03-15T20:43:58.502Z,94559.33
2018-03-15T20:46:27.942Z,94552.42
2018-03-15T20:49:12.805Z,94553.20
2018-03-15T20:51:39.568Z,94554.28
2018-03-15T20:54:06.361Z,94555.61
2018-03-15T20:56:33.122Z,94546.69
2018-03-15T20:58:59.882Z,94554.62
2018-03-15T21:01:26.649Z,94543.03
2018-03-15T21:03:53.415Z,94541.14
2018-03-15T21:06:20.205Z,94546.88
2018-03-15T21:08:46.965Z,94556.88
2018-03-15T21:11:13.765Z,94561.69
2018-03-15T21:13:40.526Z,94556.20
2018-03-15T21:16:07.331Z,94546.72
2018-03-15T21:18:34.103Z,94541.86
2018-03-15T21:21:00.865Z,94551.18
2018-03-15T21:23:27.622Z,94546.94
2018-03-15T21:25:54.423Z,94543.63
2018-03-15T21:28:21.238Z,94549.20
2018-03-15T21:30:47.990Z,94549.59
2018-03-15T21:33:14.751Z,94548.39
2018-03-15T21:35:41.508Z,94553.47
2018-03-15T21:38:08.306Z,94546.44
2018-03-15T21:40:35.068Z,94549.23
2018-03-15T21:43:01.869Z,94551.64
2018-03-15T21:45:28.658Z,94551.64
2018-03-15T21:47:55.464Z,94560.45
2018-03-15T21:50:22.224Z,94560.04
2018-03-15T21:52:48.988Z,94559.80
2018-03-15T21:55:15.743Z,94551.27
2018-03-15T21:57:42.507Z,94544.52
2018-03-15T22:00:09.311Z,94548.77
2018-03-15T22:02:36.066Z,94549.29
2018-03-15T22:05:02.963Z,94550.63
2018-03-15T22:07:29.740Z,94554.87
2018-03-15T22:09:56.491Z,94558.09
2018-03-15T22:12:23.251Z,94563.11
2018-03-15T22:14:50.047Z,94555.95
2018-03-15T22:17:16.803Z,94559.42
2018-03-15T22:19:43.608Z,94552.76
2018-03-15T22:22:10.370Z,94552.20
2018-03-15T22:24:37.148Z,94553.13
2018-03-15T22:27:03.948Z,94548.30
2018-03-15T22:29:30.712Z,94548.70
2018-03-15T22:31:57.511Z,94547.90
2018-03-15T22:34:24.268Z,94539.13
2018-03-15T22:36:51.031Z,94535.28
2018-03-15T22:39:17.787Z,94535.81
2018-03-15T22:41:44.588Z,94535.81
2018-03-15T22:44:11.414Z,94535.81
2018-03-15T22:46:38.174Z,94521.31
2018-03-15T22:49:04.923Z,94523.58
2018-03-15T22:51:31.737Z,94511.73
2018-03-15T22:53:58.543Z,94508.67
2018-03-15T22:56:25.335Z,94499.50
2018-03-15T22:58:52.094Z,94496.44
2018-03-15T23:01:18.852Z,94493.77
2018-03-15T23:03:45.611Z,94493.00
2018-03-15T23:06:12.371Z,94495.09
2018-03-15T23:08:39.130Z,94489.92
2018-03-15T23:11:05.930Z,94492.59
2018-03-15T23:13:32.686Z,94485.93
2018-03-15T23:15:59.450Z,94488.59
2018-03-15T23:18:26.214Z,94488.75
2018-03-15T23:20:52.985Z,94495.81
2018-03-15T23:23:19.744Z,94496.59
2018-03-15T23:25:46.512Z,94499.25
2018-03-15T23:28:13.265Z,94493.00
2018-03-15T23:30:40.031Z,94490.08
2018-03-15T23:33:06.804Z,94492.59
2018-03-15T23:35:33.614Z,94489.40
2018-03-15T23:38:00.363Z,94490.33
2018-03-15T23:40:27.163Z,94489.28
2018-03-15T23:42:53.925Z,94488.19
2018-03-15T23:45:20.687Z,94495.81
2018-03-15T23:47:47.491Z,94493.92
2018-03-15T23:50:14.257Z,94494.08
2018-03-15T23:52:41.024Z,94489.00
2018-03-15T23:55:07.838Z,94484.20
2018-03-15T23:57:34.599Z,94488.75
