createdAt,value
2022-12-06T00:02:45.107Z,7.78
2022-12-06T00:06:51.497Z,8.48
2022-12-06T00:10:55.578Z,9.68
2022-12-06T00:14:58.319Z,12.15
2022-12-06T00:19:01.936Z,9.13
2022-12-06T00:23:04.632Z,8.55
2022-12-06T00:27:08.829Z,9.02
2022-12-06T00:31:14.436Z,10.45
2022-12-06T00:35:17.332Z,8.88
2022-12-06T00:39:20.059Z,10.73
2022-12-06T00:43:24.094Z,12.15
2022-12-06T00:47:26.817Z,11.70
2022-12-06T00:51:31.846Z,10.68
2022-12-06T00:55:34.561Z,10.07
2022-12-06T00:59:38.697Z,11.70
2022-12-06T01:03:41.798Z,10.65
2022-12-06T01:07:44.714Z,10.35
2022-12-06T01:11:47.448Z,15.50
2022-12-06T01:15:51.852Z,12.32
2022-12-06T01:19:54.585Z,12.93
2022-12-06T01:23:58.035Z,14.35
2022-12-06T01:28:00.953Z,11.52
2022-12-06T01:32:05.255Z,11.05
2022-12-06T01:36:08.517Z,12.85
2022-12-06T01:40:12.381Z,13.45
2022-12-06T01:44:41.932Z,13.48
2022-12-06T01:48:46.610Z,13.75
2022-12-06T01:52:53.565Z,12.77
2022-12-06T01:56:58.737Z,11.68
2022-12-06T02:01:02.494Z,12.45
2022-12-06T02:05:08.673Z,10.57
2022-12-06T02:09:12.396Z,14.52
2022-12-06T02:13:15.560Z,13.32
2022-12-06T02:17:30.581Z,14.10
2022-12-06T02:21:44.200Z,12.77
2022-12-06T02:26:07.364Z,14.90
2022-12-06T02:30:18.439Z,12.63
2022-12-06T02:34:30.390Z,12.18
2022-12-06T02:38:36.059Z,11.35
2022-12-06T02:42:45.803Z,11.27
2022-12-06T02:46:50.142Z,13.32
2022-12-06T02:50:59.610Z,16.38
2022-12-06T02:55:03.253Z,12.02
2022-12-06T02:59:06.610Z,14.13
2022-12-06T03:03:24.681Z,15.35
2022-12-06T03:07:42.166Z,14.70
2022-12-06T03:11:52.760Z,14.63
2022-12-06T03:15:59.910Z,13.75
2022-12-06T03:20:09.114Z,15.07
2022-12-06T03:24:15.655Z,16.60
2022-12-06T03:28:20.562Z,14.77
2022-12-06T03:32:27.409Z,12.98
2022-12-06T03:36:32.244Z,14.63
2022-12-06T03:40:39.089Z,15.45
2022-12-06T03:44:41.976Z,13.27
2022-12-06T03:48:47.205Z,13.40
2022-12-06T03:52:52.190Z,16.97
2022-12-06T03:56:56.333Z,15.57
2022-12-06T04:01:04.751Z,15.07
2022-12-06T04:05:07.876Z,16.25
2022-12-06T04:09:28.053Z,16.20
2022-12-06T04:13:32.440Z,18.42
2022-12-06T04:17:52.465Z,18.20
2022-12-06T04:22:12.835Z,18.98
2022-12-06T04:26:17.734Z,18.05
2022-12-06T04:30:39.552Z,20.48
2022-12-06T04:34:59.760Z,24.73
2022-12-06T04:39:02.466Z,23.50
2022-12-06T04:43:22.769Z,19.63
2022-12-06T04:47:26.876Z,21.25
2022-12-06T04:51:29.719Z,18.58
2022-12-06T04:55:32.548Z,19.52
2022-12-06T04:59:35.245Z,22.38
2022-12-06T05:03:44.207Z,23.52
2022-12-06T05:07:47.304Z,23.15
2022-12-06T05:11:50.082Z,24.20
2022-12-06T05:15:54.148Z,22.92
2022-12-06T05:19:58.473Z,22.13
2022-12-06T05:24:01.466Z,22.23
2022-12-06T05:28:04.299Z,27.33
2022-12-06T05:32:07.286Z,45.15
2022-12-06T05:36:13.496Z,42.67
2022-12-06T05:44:18.976Z,30.27
2022-12-06T05:48:21.798Z,33.28
2022-12-06T05:52:25.923Z,27.13
2022-12-06T05:56:28.929Z,24.35
2022-12-06T06:00:31.767Z,26.15
2022-12-06T06:04:34.684Z,32.45
2022-12-06T06:08:38.790Z,24.95
2022-12-06T06:12:41.531Z,23.92
2022-12-06T06:16:44.346Z,27.02
2022-12-06T06:20:50.906Z,30.60
2022-12-06T06:24:54.976Z,32.40
2022-12-06T06:28:57.690Z,32.20
2022-12-06T06:33:00.397Z,29.52
2022-12-06T06:37:03.113Z,31.20
2022-12-06T06:41:07.961Z,32.38
2022-12-06T06:45:11.734Z,40.08
2022-12-06T06:49:15.077Z,38.65
2022-12-06T06:53:17.958Z,29.90
2022-12-06T06:57:22.085Z,31.88
2022-12-06T07:01:25.394Z,32.72
2022-12-06T07:05:28.299Z,31.98
2022-12-06T07:09:31.003Z,33.85
2022-12-06T07:13:35.908Z,30.75
2022-12-06T07:17:38.651Z,34.78
2022-12-06T07:21:41.411Z,28.95
2022-12-06T07:25:44.162Z,33.10
2022-12-06T07:29:48.500Z,33.85
2022-12-06T07:33:54.062Z,31.73
2022-12-06T07:37:56.737Z,30.80
2022-12-06T07:42:22.690Z,35.92
2022-12-06T07:46:30.164Z,36.35
2022-12-06T07:50:33.037Z,30.90
2022-12-06T07:54:35.773Z,26.95
2022-12-06T07:58:38.468Z,36.38
2022-12-06T08:02:43.127Z,28.83
2022-12-06T08:06:45.841Z,24.55
2022-12-06T08:10:48.568Z,21.52
2022-12-06T08:14:55.299Z,24.88
2022-12-06T08:19:02.623Z,23.77
2022-12-06T08:23:05.326Z,23.83
2022-12-06T08:27:08.069Z,21.92
2022-12-06T08:31:13.854Z,23.15
2022-12-06T08:35:18.157Z,21.83
2022-12-06T08:39:20.915Z,19.92
2022-12-06T08:43:24.710Z,20.13
2022-12-06T08:47:27.522Z,19.58
2022-12-06T08:51:33.419Z,19.08
2022-12-06T08:55:36.220Z,17.55
2022-12-06T08:59:38.942Z,17.75
2022-12-06T09:03:41.693Z,20.73
2022-12-06T09:07:45.856Z,18.58
2022-12-06T09:11:50.802Z,16.95
2022-12-06T09:15:53.695Z,20.00
2022-12-06T09:19:59.603Z,19.08
2022-12-06T09:24:08.513Z,18.13
2022-12-06T09:28:12.109Z,19.38
2022-12-06T09:32:14.816Z,17.65
2022-12-06T09:36:20.852Z,15.88
2022-12-06T09:40:32.453Z,15.05
2022-12-06T09:44:51.221Z,13.93
2022-12-06T09:49:25.744Z,14.80
2022-12-06T09:53:41.262Z,13.07
2022-12-06T09:57:52.789Z,11.50
2022-12-06T10:02:13.676Z,11.68
2022-12-06T10:06:19.342Z,13.02
2022-12-06T10:10:27.857Z,13.48
2022-12-06T10:14:44.760Z,11.65
2022-12-06T10:19:09.000Z,13.27
2022-12-06T10:23:23.805Z,11.90
2022-12-06T10:27:36.834Z,14.15
2022-12-06T10:31:53.205Z,12.50
2022-12-06T10:36:00.921Z,10.18
2022-12-06T10:40:09.148Z,10.65
2022-12-06T10:44:21.169Z,7.93
2022-12-06T10:48:32.585Z,10.70
2022-12-06T10:52:42.099Z,9.27
2022-12-06T10:56:47.780Z,7.93
2022-12-06T11:00:56.069Z,6.28
2022-12-06T11:05:04.389Z,5.93
2022-12-06T11:09:16.025Z,5.55
2022-12-06T11:13:23.183Z,5.97
2022-12-06T11:17:29.048Z,5.32
2022-12-06T11:21:41.108Z,7.90
2022-12-06T11:25:56.591Z,9.30
2022-12-06T11:30:00.725Z,5.57
2022-12-06T11:34:05.744Z,11.80
2022-12-06T11:38:09.904Z,11.40
2022-12-06T11:42:15.161Z,8.43
2022-12-06T11:46:18.364Z,5.57
2022-12-06T11:50:21.919Z,8.82
2022-12-06T11:54:28.806Z,7.18
2022-12-06T11:58:37.728Z,5.65
2022-12-06T12:02:42.017Z,7.85
2022-12-06T12:06:47.377Z,6.28
2022-12-06T12:11:00.290Z,10.93
2022-12-06T12:15:03.588Z,9.45
2022-12-06T12:19:22.572Z,8.60
2022-12-06T12:23:30.392Z,7.63
2022-12-06T12:27:42.865Z,7.60
2022-12-06T12:31:54.703Z,10.50
2022-12-06T12:36:14.996Z,8.73
2022-12-06T12:40:23.779Z,9.10
2022-12-06T12:44:39.353Z,8.10
2022-12-06T12:48:44.025Z,7.65
2022-12-06T12:52:47.222Z,9.68
2022-12-06T12:56:50.692Z,13.23
2022-12-06T13:00:56.474Z,9.75
2022-12-06T13:05:31.231Z,9.30
2022-12-06T13:09:28.931Z,9.45
2022-12-06T13:13:36.838Z,11.05
2022-12-06T13:17:46.088Z,9.35
2022-12-06T13:21:50.155Z,13.43
2022-12-06T13:26:01.359Z,10.50
2022-12-06T13:30:07.249Z,8.02
2022-12-06T13:34:21.875Z,11.18
2022-12-06T13:38:29.945Z,8.48
2022-12-06T13:42:45.445Z,10.65
2022-12-06T13:46:48.314Z,13.75
2022-12-06T13:50:55.457Z,10.38
2022-12-06T13:54:58.187Z,8.32
2022-12-06T13:59:02.229Z,12.10
2022-12-06T14:03:40.356Z,14.40
2022-12-06T14:07:44.552Z,7.55
2022-12-06T14:11:48.073Z,7.75
2022-12-06T14:15:53.153Z,8.07
2022-12-06T14:19:56.031Z,9.43
2022-12-06T14:24:00.293Z,7.63
2022-12-06T14:28:05.168Z,6.95
2022-12-06T14:32:08.164Z,6.55
2022-12-06T14:36:18.264Z,23.48
2022-12-06T14:44:57.305Z,7.18
2022-12-06T14:49:20.703Z,7.22
2022-12-06T14:53:30.713Z,12.32
2022-12-06T14:57:38.891Z,6.35
2022-12-06T15:01:49.592Z,7.53
2022-12-06T15:06:09.125Z,4.65
2022-12-06T15:10:23.000Z,7.28
2022-12-06T15:14:29.247Z,7.90
2022-12-06T15:22:38.149Z,8.57
2022-12-06T15:26:40.840Z,8.88
2022-12-06T15:30:44.978Z,7.03
2022-12-06T15:34:48.296Z,30.95
2022-12-06T15:38:51.693Z,22.88
2022-12-06T15:42:59.084Z,16.25
2022-12-06T15:47:06.197Z,12.55
2022-12-06T15:51:18.874Z,8.25
2022-12-06T15:55:23.202Z,10.20
2022-12-06T15:59:25.982Z,10.40
2022-12-06T16:03:30.169Z,13.77
2022-12-06T16:07:32.964Z,9.65
2022-12-06T16:11:36.160Z,15.02
2022-12-06T16:15:38.910Z,9.98
2022-12-06T16:20:00.316Z,15.68
2022-12-06T16:24:14.260Z,21.98
2022-12-06T16:28:17.702Z,16.58
2022-12-06T16:32:20.450Z,16.65
2022-12-06T16:36:26.745Z,24.10
2022-12-06T16:44:32.394Z,17.75
2022-12-06T16:48:35.425Z,36.20
2022-12-06T16:52:39.553Z,27.42
2022-12-06T16:56:42.424Z,12.27
2022-12-06T17:00:45.213Z,12.80
2022-12-06T17:04:48.133Z,13.82
2022-12-06T17:08:53.058Z,13.02
2022-12-06T17:12:57.726Z,14.13
2022-12-06T17:17:03.670Z,18.15
2022-12-06T17:21:07.557Z,12.23
2022-12-06T17:25:13.270Z,11.32
2022-12-06T17:29:16.214Z,15.63
2022-12-06T17:33:18.949Z,12.73
2022-12-06T17:37:21.691Z,17.05
2022-12-06T17:41:51.533Z,20.15
2022-12-06T17:45:54.880Z,12.95
2022-12-06T17:49:57.674Z,13.35
2022-12-06T17:54:05.980Z,11.27
2022-12-06T17:58:13.116Z,10.63
2022-12-06T18:02:18.420Z,10.85
2022-12-06T18:06:21.948Z,9.27
2022-12-06T18:10:24.665Z,10.35
2022-12-06T18:14:29.195Z,114.32
2022-12-06T18:18:33.229Z,57.58
2022-12-06T18:22:35.960Z,46.88
2022-12-06T18:26:39.095Z,49.88
2022-12-06T18:30:43.282Z,57.05
2022-12-06T18:34:46.033Z,27.08
2022-12-06T18:38:49.300Z,23.50
2022-12-06T18:42:52.357Z,18.08
2022-12-06T18:46:56.619Z,14.35
2022-12-06T18:50:59.852Z,12.50
2022-12-06T18:55:03.061Z,11.05
2022-12-06T18:59:08.571Z,11.70
2022-12-06T19:03:14.001Z,11.53
2022-12-06T19:07:23.487Z,14.50
2022-12-06T19:11:28.168Z,12.48
2022-12-06T19:15:31.614Z,14.32
2022-12-06T19:19:36.292Z,13.43
2022-12-06T19:23:39.615Z,12.30
2022-12-06T19:27:42.550Z,12.73
2022-12-06T19:31:46.224Z,21.42
2022-12-06T19:35:59.247Z,58.58
2022-12-06T19:40:02.646Z,19.55
2022-12-06T19:44:17.926Z,17.38
2022-12-06T19:48:21.251Z,18.85
2022-12-06T19:52:29.395Z,20.38
2022-12-06T19:56:34.561Z,29.75
2022-12-06T20:00:39.220Z,25.38
2022-12-06T20:04:43.900Z,24.52
2022-12-06T20:08:48.846Z,33.90
2022-12-06T20:12:51.666Z,44.17
2022-12-06T20:16:54.519Z,34.80
2022-12-06T20:20:57.426Z,32.13
2022-12-06T20:25:01.636Z,28.70
2022-12-06T20:29:04.437Z,50.35
2022-12-06T20:33:07.366Z,62.65
2022-12-06T20:37:10.550Z,28.75
2022-12-06T20:41:15.838Z,44.80
2022-12-06T20:45:20.358Z,42.30
2022-12-06T20:49:23.094Z,74.90
2022-12-06T20:53:25.873Z,27.08
2022-12-06T20:57:30.001Z,51.80
2022-12-06T21:01:39.858Z,51.30
2022-12-06T21:05:45.215Z,67.60
2022-12-06T21:09:48.373Z,52.13
2022-12-06T21:13:53.396Z,59.13
2022-12-06T21:17:56.177Z,29.88
2022-12-06T21:22:01.020Z,35.42
2022-12-06T21:26:04.577Z,52.00
2022-12-06T21:30:10.074Z,57.45
2022-12-06T21:34:13.033Z,29.52
2022-12-06T21:38:16.116Z,68.57
2022-12-06T21:42:21.023Z,33.85
2022-12-06T21:46:26.824Z,32.42
2022-12-06T21:50:29.770Z,36.08
2022-12-06T21:54:32.509Z,45.90
2022-12-06T21:58:36.102Z,27.08
2022-12-06T22:02:40.294Z,32.50
2022-12-06T22:06:43.216Z,30.85
2022-12-06T22:10:46.441Z,27.80
2022-12-06T22:14:49.143Z,23.92
2022-12-06T22:18:55.030Z,24.52
2022-12-06T22:22:57.761Z,23.02
2022-12-06T22:27:00.583Z,22.15
2022-12-06T22:31:11.370Z,21.45
2022-12-06T22:35:16.380Z,20.77
2022-12-06T22:39:19.567Z,18.73
2022-12-06T22:43:22.246Z,19.75
2022-12-06T22:47:24.966Z,17.70
2022-12-06T22:51:30.650Z,20.20
2022-12-06T22:55:33.473Z,17.90
2022-12-06T22:59:36.199Z,17.33
2022-12-06T23:03:38.991Z,19.13
2022-12-06T23:07:43.219Z,18.85
2022-12-06T23:11:46.077Z,17.58
2022-12-06T23:15:55.912Z,19.58
2022-12-06T23:19:58.921Z,16.58
2022-12-06T23:24:08.398Z,17.35
2022-12-06T23:28:11.116Z,14.50
2022-12-06T23:32:13.899Z,18.02
2022-12-06T23:36:19.312Z,16.27
2022-12-06T23:40:23.362Z,15.70
2022-12-06T23:44:26.800Z,16.55
2022-12-06T23:48:31.124Z,16.92
2022-12-06T23:52:33.925Z,14.73
2022-12-06T23:56:40.982Z,14.00
