createdAt,value
2019-05-20T00:02:23.512Z,12.25
2019-05-20T00:04:43.887Z,11.96
2019-05-20T00:07:10.752Z,11.64
2019-05-20T00:09:38.334Z,11.38
2019-05-20T00:12:04.907Z,11.27
2019-05-20T00:14:31.504Z,11.19
2019-05-20T00:16:57.960Z,11.12
2019-05-20T00:19:24.490Z,11.19
2019-05-20T00:21:51.249Z,11.28
2019-05-20T00:24:17.877Z,11.36
2019-05-20T00:26:44.323Z,11.47
2019-05-20T00:29:10.840Z,11.53
2019-05-20T00:31:38.047Z,11.59
2019-05-20T00:34:04.547Z,11.67
2019-05-20T00:36:41.570Z,11.71
2019-05-20T00:39:20.209Z,11.77
2019-05-20T00:41:47.203Z,11.79
2019-05-20T00:44:13.686Z,11.84
2019-05-20T00:46:41.337Z,11.82
2019-05-20T00:49:07.862Z,11.76
2019-05-20T00:51:34.518Z,11.63
2019-05-20T00:54:01.349Z,11.57
2019-05-20T00:56:27.966Z,11.53
2019-05-20T00:58:54.552Z,11.58
2019-05-20T01:01:21.053Z,11.62
2019-05-20T01:03:47.510Z,11.64
2019-05-20T01:06:14.113Z,11.64
2019-05-20T01:08:40.574Z,11.56
2019-05-20T01:11:07.095Z,11.45
2019-05-20T01:13:33.616Z,11.36
2019-05-20T01:16:00.124Z,11.31
2019-05-20T01:18:26.615Z,11.31
2019-05-20T01:20:53.068Z,11.22
2019-05-20T01:23:19.693Z,11.18
2019-05-20T01:25:46.150Z,11.15
2019-05-20T01:28:12.654Z,11.11
2019-05-20T01:30:39.152Z,11.05
2019-05-20T01:33:13.991Z,11.03
2019-05-20T01:35:34.514Z,11.06
2019-05-20T01:38:01.007Z,11.12
2019-05-20T01:40:27.545Z,11.17
2019-05-20T01:42:53.999Z,11.15
2019-05-20T01:45:20.495Z,11.11
2019-05-20T01:47:46.983Z,11.07
2019-05-20T01:50:13.605Z,11.05
2019-05-20T01:52:40.037Z,10.95
2019-05-20T01:55:07.444Z,10.89
2019-05-20T01:57:34.039Z,10.82
2019-05-20T02:00:01.744Z,10.77
2019-05-20T02:02:28.243Z,10.77
2019-05-20T02:04:54.821Z,10.75
2019-05-20T02:07:21.439Z,10.73
2019-05-20T02:09:49.020Z,10.76
2019-05-20T02:12:15.557Z,10.79
2019-05-20T02:14:48.603Z,10.87
2019-05-20T02:17:15.040Z,10.94
2019-05-20T02:19:42.083Z,11.02
2019-05-20T02:22:09.689Z,11.06
2019-05-20T02:24:36.399Z,11.04
2019-05-20T02:27:02.988Z,10.95
2019-05-20T02:29:29.499Z,10.91
2019-05-20T02:31:55.996Z,10.91
2019-05-20T02:34:22.487Z,10.95
2019-05-20T02:36:48.990Z,11.01
2019-05-20T02:39:15.503Z,11.06
2019-05-20T02:41:41.985Z,11.09
2019-05-20T02:44:08.517Z,11.14
2019-05-20T02:46:34.974Z,11.17
2019-05-20T02:49:01.738Z,11.18
2019-05-20T02:51:31.086Z,11.19
2019-05-20T02:53:58.765Z,11.22
2019-05-20T02:56:25.375Z,11.21
2019-05-20T02:58:52.114Z,11.25
2019-05-20T03:01:21.862Z,11.26
2019-05-20T03:03:47.106Z,11.29
2019-05-20T03:06:13.743Z,11.33
2019-05-20T03:08:40.601Z,11.34
2019-05-20T03:11:07.142Z,11.37
2019-05-20T03:13:33.814Z,11.43
2019-05-20T03:16:03.508Z,11.44
2019-05-20T03:18:30.339Z,11.40
2019-05-20T03:20:56.868Z,11.36
2019-05-20T03:23:23.739Z,11.36
2019-05-20T03:25:50.560Z,11.39
2019-05-20T03:28:19.815Z,11.39
2019-05-20T03:30:46.365Z,11.40
2019-05-20T03:33:12.901Z,11.42
2019-05-20T03:35:39.611Z,11.46
2019-05-20T03:38:06.225Z,11.51
2019-05-20T03:40:32.782Z,11.53
2019-05-20T03:42:59.314Z,11.54
2019-05-20T03:45:25.856Z,11.55
2019-05-20T03:47:52.585Z,11.56
2019-05-20T03:50:24.741Z,11.41
2019-05-20T03:52:51.423Z,11.32
2019-05-20T03:55:17.946Z,11.32
2019-05-20T03:57:44.480Z,11.29
2019-05-20T04:00:11.843Z,11.28
2019-05-20T04:02:38.343Z,11.26
2019-05-20T04:05:05.166Z,11.29
2019-05-20T04:07:32.360Z,11.34
2019-05-20T04:09:59.108Z,11.41
2019-05-20T04:12:30.212Z,11.49
2019-05-20T04:14:56.764Z,11.59
2019-05-20T04:17:23.309Z,11.65
2019-05-20T04:19:53.492Z,11.70
2019-05-20T04:22:22.987Z,11.75
2019-05-20T04:24:54.610Z,11.84
2019-05-20T04:27:25.143Z,11.91
2019-05-20T04:30:03.053Z,11.97
2019-05-20T04:32:30.064Z,12.04
2019-05-20T04:34:56.853Z,12.14
2019-05-20T04:37:23.402Z,12.22
2019-05-20T04:39:50.053Z,12.33
2019-05-20T04:42:16.608Z,12.43
2019-05-20T04:44:43.237Z,12.57
2019-05-20T04:47:13.066Z,12.76
2019-05-20T04:49:39.548Z,12.90
2019-05-20T04:52:06.204Z,13.08
2019-05-20T04:54:33.296Z,13.24
2019-05-20T04:56:59.770Z,13.38
2019-05-20T04:59:26.283Z,13.51
2019-05-20T05:01:53.902Z,13.65
2019-05-20T05:04:21.635Z,13.74
2019-05-20T05:06:48.382Z,13.83
2019-05-20T05:09:15.777Z,13.89
2019-05-20T05:11:42.417Z,13.92
2019-05-20T05:14:09.026Z,14.01
2019-05-20T05:16:35.914Z,14.08
2019-05-20T05:19:02.671Z,14.15
2019-05-20T05:21:29.270Z,14.19
2019-05-20T05:23:59.115Z,14.21
2019-05-20T05:26:24.465Z,14.31
2019-05-20T05:28:53.642Z,14.41
2019-05-20T05:31:22.490Z,14.54
2019-05-20T05:33:49.032Z,14.71
2019-05-20T05:36:15.689Z,14.79
2019-05-20T05:38:42.295Z,14.86
2019-05-20T05:41:08.956Z,14.95
2019-05-20T05:43:35.664Z,14.95
2019-05-20T05:46:02.159Z,14.99
2019-05-20T05:48:28.793Z,15.05
2019-05-20T05:50:55.451Z,15.02
2019-05-20T05:53:40.516Z,15.10
2019-05-20T05:56:07.498Z,15.12
2019-05-20T05:58:34.130Z,15.08
2019-05-20T06:01:00.824Z,15.13
2019-05-20T06:03:27.774Z,15.20
2019-05-20T06:06:10.643Z,15.32
2019-05-20T06:08:24.155Z,15.45
2019-05-20T06:10:50.684Z,15.55
2019-05-20T06:13:17.483Z,15.58
2019-05-20T06:15:43.992Z,15.62
2019-05-20T06:18:10.563Z,15.83
2019-05-20T06:20:38.211Z,16.00
2019-05-20T06:23:05.123Z,16.14
2019-05-20T06:25:31.834Z,16.29
2019-05-20T06:27:58.442Z,16.70
2019-05-20T06:30:37.048Z,16.93
2019-05-20T06:33:03.747Z,17.21
2019-05-20T06:35:32.577Z,17.42
2019-05-20T06:38:01.522Z,17.70
2019-05-20T06:40:28.073Z,17.91
2019-05-20T06:42:54.633Z,18.29
2019-05-20T06:45:21.422Z,19.14
2019-05-20T06:47:50.916Z,19.14
2019-05-20T06:50:17.472Z,19.21
2019-05-20T06:55:16.395Z,19.70
2019-05-20T06:57:43.123Z,19.86
2019-05-20T07:00:09.948Z,20.33
2019-05-20T07:02:39.853Z,20.69
2019-05-20T07:05:06.666Z,20.83
2019-05-20T07:07:33.816Z,20.96
2019-05-20T07:10:00.835Z,21.21
2019-05-20T07:12:40.181Z,21.38
2019-05-20T07:14:55.696Z,20.94
2019-05-20T07:17:22.184Z,20.80
2019-05-20T07:19:48.719Z,19.87
2019-05-20T07:22:15.399Z,19.52
2019-05-20T07:24:41.977Z,19.47
2019-05-20T07:27:08.605Z,19.45
2019-05-20T07:29:36.279Z,19.17
2019-05-20T07:32:02.922Z,19.22
2019-05-20T07:34:29.656Z,19.16
2019-05-20T07:37:03.406Z,19.55
2019-05-20T07:39:24.861Z,19.55
2019-05-20T07:41:51.314Z,19.73
2019-05-20T07:44:17.941Z,19.64
2019-05-20T07:46:44.554Z,20.00
2019-05-20T07:49:12.304Z,20.53
2019-05-20T07:51:39.685Z,20.92
2019-05-20T07:54:09.506Z,21.35
2019-05-20T07:56:40.166Z,21.48
2019-05-20T07:59:08.841Z,21.43
2019-05-20T08:01:35.726Z,22.01
2019-05-20T08:04:02.340Z,22.54
2019-05-20T08:06:30.123Z,22.71
2019-05-20T08:08:59.263Z,22.95
2019-05-20T08:11:26.001Z,23.31
2019-05-20T08:13:52.499Z,23.21
2019-05-20T08:16:19.135Z,23.31
2019-05-20T08:18:45.707Z,23.04
2019-05-20T08:21:12.399Z,22.72
2019-05-20T08:23:38.868Z,22.96
2019-05-20T08:26:05.773Z,23.36
2019-05-20T08:28:32.524Z,23.25
2019-05-20T08:31:00.133Z,22.62
2019-05-20T08:33:26.981Z,21.97
2019-05-20T08:35:53.503Z,21.44
2019-05-20T08:38:20.791Z,21.60
2019-05-20T08:40:48.786Z,21.77
2019-05-20T08:43:15.473Z,21.43
2019-05-20T08:45:48.352Z,22.15
2019-05-20T08:48:15.154Z,22.19
2019-05-20T08:50:41.988Z,21.99
2019-05-20T08:53:12.811Z,21.78
2019-05-20T08:55:40.857Z,22.21
2019-05-20T08:58:07.607Z,21.89
2019-05-20T09:00:34.180Z,22.21
2019-05-20T09:03:01.172Z,22.57
2019-05-20T09:05:28.755Z,22.48
2019-05-20T09:08:03.114Z,22.32
2019-05-20T09:10:24.386Z,22.46
2019-05-20T09:12:53.467Z,22.69
2019-05-20T09:15:20.101Z,22.65
2019-05-20T09:17:47.405Z,22.50
2019-05-20T09:20:14.338Z,22.42
2019-05-20T09:22:41.023Z,22.66
2019-05-20T09:25:08.628Z,22.78
2019-05-20T09:27:36.329Z,23.19
2019-05-20T09:30:03.743Z,23.56
2019-05-20T09:32:30.249Z,24.03
2019-05-20T09:34:57.234Z,24.89
2019-05-20T09:37:23.902Z,24.98
2019-05-20T09:39:51.118Z,24.94
2019-05-20T09:42:17.778Z,24.50
2019-05-20T09:44:44.240Z,25.01
2019-05-20T09:47:11.748Z,25.81
2019-05-20T09:49:38.396Z,25.09
2019-05-20T09:52:04.943Z,24.72
2019-05-20T09:54:32.631Z,25.57
2019-05-20T09:56:59.219Z,26.22
2019-05-20T09:59:41.699Z,25.71
2019-05-20T10:01:54.267Z,26.11
2019-05-20T10:04:20.831Z,25.96
2019-05-20T10:06:47.367Z,25.69
2019-05-20T10:09:14.008Z,25.53
2019-05-20T10:11:40.734Z,26.18
2019-05-20T10:14:08.552Z,26.43
2019-05-20T10:16:35.299Z,26.30
2019-05-20T10:19:01.794Z,26.25
2019-05-20T10:21:29.120Z,26.01
2019-05-20T10:23:55.634Z,25.55
2019-05-20T10:26:22.369Z,25.61
2019-05-20T10:28:49.355Z,25.94
2019-05-20T10:31:16.039Z,26.50
2019-05-20T10:33:42.627Z,26.36
2019-05-20T10:36:09.155Z,26.45
2019-05-20T10:38:35.657Z,26.05
2019-05-20T10:41:02.232Z,26.47
2019-05-20T10:43:31.916Z,27.06
2019-05-20T10:46:03.796Z,27.32
2019-05-20T10:48:31.565Z,27.93
2019-05-20T10:50:58.237Z,27.51
2019-05-20T10:53:28.155Z,27.26
2019-05-20T10:55:53.377Z,26.71
2019-05-20T10:58:20.179Z,26.30
2019-05-20T11:01:01.614Z,26.30
2019-05-20T11:03:15.406Z,25.81
2019-05-20T11:05:43.138Z,24.73
2019-05-20T11:08:10.936Z,24.16
2019-05-20T11:10:37.505Z,24.06
2019-05-20T11:13:04.355Z,23.77
2019-05-20T11:15:30.850Z,23.53
2019-05-20T11:17:57.463Z,23.64
2019-05-20T11:20:24.281Z,23.86
2019-05-20T11:22:50.764Z,23.72
2019-05-20T11:25:17.798Z,23.37
2019-05-20T11:27:46.023Z,23.52
2019-05-20T11:30:12.774Z,23.38
2019-05-20T11:32:39.497Z,23.01
2019-05-20T11:35:07.181Z,22.21
2019-05-20T11:37:34.097Z,21.52
2019-05-20T11:40:00.993Z,21.69
2019-05-20T11:42:27.496Z,21.74
2019-05-20T11:44:54.368Z,21.70
2019-05-20T11:47:20.911Z,21.68
2019-05-20T11:49:47.752Z,21.09
2019-05-20T11:52:15.296Z,20.84
2019-05-20T11:54:41.880Z,20.83
2019-05-20T11:57:10.782Z,21.09
2019-05-20T11:59:37.786Z,21.30
2019-05-20T12:02:04.386Z,21.38
2019-05-20T12:04:32.103Z,21.44
2019-05-20T12:06:59.740Z,21.53
2019-05-20T12:09:26.432Z,21.86
2019-05-20T12:11:59.582Z,22.12
2019-05-20T12:14:27.451Z,22.39
2019-05-20T12:16:53.987Z,22.59
2019-05-20T12:19:20.528Z,23.07
2019-05-20T12:21:47.217Z,23.19
2019-05-20T12:24:13.869Z,23.46
2019-05-20T12:26:40.462Z,23.18
2019-05-20T12:29:07.139Z,23.17
2019-05-20T12:31:34.195Z,22.89
2019-05-20T12:34:00.853Z,22.82
2019-05-20T12:36:27.326Z,22.50
2019-05-20T12:38:53.998Z,22.55
2019-05-20T12:41:20.523Z,22.57
2019-05-20T12:43:47.317Z,22.70
2019-05-20T12:46:14.227Z,22.41
2019-05-20T12:48:40.896Z,22.55
2019-05-20T12:51:07.717Z,22.56
2019-05-20T12:53:34.501Z,22.54
2019-05-20T12:56:04.427Z,22.68
2019-05-20T12:58:30.997Z,22.54
2019-05-20T13:00:57.902Z,22.58
2019-05-20T13:03:24.790Z,22.56
2019-05-20T13:05:51.537Z,22.58
2019-05-20T13:08:18.208Z,22.55
2019-05-20T13:10:44.878Z,22.50
2019-05-20T13:13:12.258Z,22.26
2019-05-20T13:15:39.080Z,22.41
2019-05-20T13:18:08.331Z,22.59
2019-05-20T13:20:35.954Z,22.83
2019-05-20T13:23:05.167Z,22.97
2019-05-20T13:25:31.495Z,22.91
2019-05-20T13:28:01.804Z,22.96
2019-05-20T13:30:28.472Z,23.11
2019-05-20T13:32:54.981Z,22.88
2019-05-20T13:35:24.202Z,22.20
2019-05-20T13:37:51.121Z,21.57
2019-05-20T13:40:18.034Z,21.23
2019-05-20T13:42:44.650Z,20.82
2019-05-20T13:45:11.598Z,20.73
2019-05-20T13:47:38.429Z,20.27
2019-05-20T13:50:05.947Z,19.07
2019-05-20T13:52:33.030Z,18.45
2019-05-20T13:54:59.864Z,18.04
2019-05-20T13:57:26.560Z,17.44
2019-05-20T13:59:53.090Z,17.02
2019-05-20T14:02:19.708Z,15.90
2019-05-20T14:04:46.362Z,14.75
2019-05-20T14:07:13.130Z,14.48
2019-05-20T14:09:49.827Z,14.40
2019-05-20T14:12:16.543Z,14.34
2019-05-20T14:14:43.194Z,14.41
2019-05-20T14:17:09.722Z,14.48
2019-05-20T14:19:37.293Z,14.43
2019-05-20T14:22:04.010Z,14.47
2019-05-20T14:24:30.812Z,14.54
2019-05-20T14:27:05.041Z,14.56
2019-05-20T14:29:31.789Z,14.54
2019-05-20T14:31:58.317Z,14.62
2019-05-20T14:34:25.005Z,14.68
2019-05-20T14:36:53.050Z,14.80
2019-05-20T14:39:20.799Z,14.88
2019-05-20T14:41:47.433Z,15.02
2019-05-20T14:44:14.294Z,15.13
2019-05-20T14:46:40.758Z,15.31
2019-05-20T14:49:07.508Z,15.51
2019-05-20T14:51:33.995Z,15.76
2019-05-20T14:54:00.909Z,15.97
2019-05-20T14:56:33.628Z,16.15
2019-05-20T14:59:00.722Z,16.33
2019-05-20T15:01:27.585Z,16.48
2019-05-20T15:03:54.085Z,16.62
2019-05-20T15:06:21.010Z,16.67
2019-05-20T15:08:49.633Z,16.67
2019-05-20T15:11:18.805Z,16.65
2019-05-20T15:13:46.497Z,16.60
2019-05-20T15:16:12.997Z,16.53
2019-05-20T15:18:40.053Z,16.48
2019-05-20T15:21:06.532Z,16.43
2019-05-20T15:23:34.372Z,16.43
2019-05-20T15:26:00.847Z,16.41
2019-05-20T15:28:28.552Z,16.34
2019-05-20T15:30:55.006Z,16.37
2019-05-20T15:33:21.905Z,16.44
2019-05-20T15:35:48.495Z,16.60
2019-05-20T15:38:15.054Z,16.60
2019-05-20T15:40:41.611Z,16.74
2019-05-20T15:43:08.119Z,16.74
2019-05-20T15:45:39.380Z,16.67
2019-05-20T15:48:05.932Z,16.67
2019-05-20T15:50:32.429Z,16.67
2019-05-20T15:53:00.105Z,16.70
2019-05-20T15:55:26.635Z,16.68
2019-05-20T15:57:53.241Z,16.71
2019-05-20T16:00:20.268Z,16.71
2019-05-20T16:02:46.810Z,16.74
2019-05-20T16:05:16.514Z,16.74
2019-05-20T16:07:43.123Z,16.63
2019-05-20T16:10:10.163Z,16.63
2019-05-20T16:12:38.319Z,16.66
2019-05-20T16:15:04.997Z,16.65
2019-05-20T16:17:31.593Z,16.65
2019-05-20T16:19:58.234Z,16.67
2019-05-20T16:22:24.846Z,16.73
2019-05-20T16:24:52.449Z,16.74
2019-05-20T16:27:18.950Z,16.61
2019-05-20T16:30:04.821Z,16.48
2019-05-20T16:32:17.996Z,16.31
2019-05-20T16:34:44.767Z,16.31
2019-05-20T16:37:11.316Z,16.27
2019-05-20T16:39:37.958Z,16.19
2019-05-20T16:42:04.471Z,16.10
2019-05-20T16:44:31.786Z,16.12
2019-05-20T16:46:58.262Z,16.07
2019-05-20T16:49:24.824Z,16.00
2019-05-20T16:51:51.364Z,15.91
2019-05-20T16:54:18.110Z,15.84
2019-05-20T16:56:44.649Z,15.81
2019-05-20T16:59:11.226Z,15.76
2019-05-20T17:01:46.330Z,15.79
2019-05-20T17:04:07.825Z,15.75
2019-05-20T17:06:34.779Z,15.74
2019-05-20T17:09:01.374Z,15.74
2019-05-20T17:11:28.097Z,15.75
2019-05-20T17:13:54.703Z,15.73
2019-05-20T17:16:23.617Z,15.74
2019-05-20T17:18:50.147Z,15.71
2019-05-20T17:21:16.939Z,15.72
2019-05-20T17:23:43.769Z,15.75
2019-05-20T17:26:10.349Z,15.69
2019-05-20T17:28:37.030Z,15.69
2019-05-20T17:31:04.000Z,15.66
2019-05-20T17:33:30.573Z,15.62
2019-05-20T17:35:57.456Z,15.58
2019-05-20T17:38:24.345Z,15.45
2019-05-20T17:40:50.976Z,15.42
2019-05-20T17:43:26.634Z,15.37
2019-05-20T17:45:53.222Z,15.36
2019-05-20T17:48:19.837Z,15.33
2019-05-20T17:50:46.472Z,15.28
2019-05-20T17:53:13.356Z,15.31
2019-05-20T17:55:40.091Z,15.31
2019-05-20T17:58:09.829Z,15.28
2019-05-20T18:00:36.584Z,15.21
2019-05-20T18:03:03.257Z,15.24
2019-05-20T18:05:29.851Z,15.21
2019-05-20T18:07:56.367Z,15.14
2019-05-20T18:10:24.743Z,15.12
2019-05-20T18:12:51.577Z,15.11
2019-05-20T18:15:18.285Z,15.11
2019-05-20T18:17:47.899Z,15.13
2019-05-20T18:20:17.293Z,15.09
2019-05-20T18:22:43.921Z,15.07
2019-05-20T18:25:10.946Z,15.03
2019-05-20T18:27:37.478Z,15.05
2019-05-20T18:30:04.453Z,15.06
2019-05-20T18:32:30.955Z,15.05
2019-05-20T18:34:57.818Z,15.04
2019-05-20T18:37:24.704Z,14.99
2019-05-20T18:39:54.102Z,14.96
2019-05-20T18:42:21.054Z,14.97
2019-05-20T18:44:50.750Z,14.97
2019-05-20T18:47:17.262Z,14.97
2019-05-20T18:49:50.784Z,14.97
2019-05-20T18:52:17.420Z,15.01
2019-05-20T18:54:45.484Z,14.95
2019-05-20T18:57:13.151Z,14.88
2019-05-20T18:59:41.208Z,14.82
2019-05-20T19:02:16.190Z,14.75
2019-05-20T19:04:42.759Z,14.69
2019-05-20T19:07:09.392Z,14.62
2019-05-20T19:09:35.893Z,14.64
2019-05-20T19:12:02.408Z,14.66
2019-05-20T19:14:29.164Z,14.62
2019-05-20T19:16:56.194Z,14.60
2019-05-20T19:19:22.675Z,14.54
2019-05-20T19:21:49.554Z,14.56
2019-05-20T19:24:16.082Z,14.57
2019-05-20T19:26:42.615Z,14.56
2019-05-20T19:29:09.340Z,14.56
2019-05-20T19:31:36.020Z,14.53
2019-05-20T19:34:02.808Z,14.52
2019-05-20T19:36:29.599Z,14.49
2019-05-20T19:38:56.269Z,14.48
2019-05-20T19:41:22.962Z,14.48
2019-05-20T19:43:49.463Z,14.45
2019-05-20T19:46:17.088Z,14.47
2019-05-20T19:48:43.813Z,14.48
2019-05-20T19:51:11.312Z,14.43
2019-05-20T19:53:37.808Z,14.41
2019-05-20T19:56:04.403Z,14.40
2019-05-20T19:58:30.989Z,14.40
2019-05-20T20:00:57.494Z,14.41
2019-05-20T20:03:27.082Z,14.42
2019-05-20T20:05:53.752Z,14.38
2019-05-20T20:08:21.341Z,14.36
2019-05-20T20:10:47.895Z,14.35
2019-05-20T20:13:17.668Z,14.30
2019-05-20T20:15:44.258Z,14.24
2019-05-20T20:18:10.842Z,14.21
2019-05-20T20:20:37.335Z,14.19
2019-05-20T20:23:03.815Z,14.22
2019-05-20T20:25:31.778Z,14.16
2019-05-20T20:27:58.262Z,14.18
2019-05-20T20:30:25.079Z,14.19
2019-05-20T20:32:51.607Z,14.20
2019-05-20T20:35:18.385Z,14.24
2019-05-20T20:37:44.930Z,14.21
2019-05-20T20:40:13.412Z,14.20
2019-05-20T20:42:41.853Z,14.24
2019-05-20T20:45:09.074Z,14.22
2019-05-20T20:47:41.938Z,14.25
2019-05-20T20:50:04.062Z,14.27
2019-05-20T20:52:32.545Z,14.24
2019-05-20T20:54:58.958Z,14.26
2019-05-20T20:57:25.462Z,14.23
2019-05-20T20:59:51.940Z,14.22
2019-05-20T21:02:18.475Z,14.23
2019-05-20T21:04:45.203Z,14.22
2019-05-20T21:07:11.714Z,14.20
2019-05-20T21:09:38.166Z,14.16
2019-05-20T21:12:04.659Z,14.14
2019-05-20T21:14:31.206Z,14.14
2019-05-20T21:16:57.712Z,14.13
2019-05-20T21:19:24.201Z,14.13
2019-05-20T21:21:50.712Z,14.11
2019-05-20T21:24:17.541Z,14.12
2019-05-20T21:26:44.055Z,14.10
2019-05-20T21:29:11.630Z,14.02
2019-05-20T21:31:38.360Z,14.02
2019-05-20T21:34:05.112Z,14.02
2019-05-20T21:36:46.479Z,13.97
2019-05-20T21:39:01.054Z,13.96
2019-05-20T21:41:29.653Z,13.95
2019-05-20T21:43:56.213Z,13.91
2019-05-20T21:46:22.674Z,13.93
2019-05-20T21:48:49.314Z,13.91
2019-05-20T21:51:15.766Z,13.91
2019-05-20T21:53:42.300Z,13.92
2019-05-20T21:56:09.048Z,13.89
2019-05-20T21:58:35.528Z,13.86
2019-05-20T22:01:02.018Z,13.85
2019-05-20T22:03:28.586Z,13.85
2019-05-20T22:05:56.188Z,13.85
2019-05-20T22:08:23.202Z,13.87
2019-05-20T22:10:49.993Z,13.79
2019-05-20T22:13:16.608Z,13.80
2019-05-20T22:15:43.178Z,13.82
2019-05-20T22:18:09.708Z,13.78
2019-05-20T22:20:36.476Z,13.80
2019-05-20T22:23:23.319Z,13.78
2019-05-20T22:25:50.231Z,13.79
2019-05-20T22:28:18.209Z,13.78
2019-05-20T22:30:44.712Z,13.78
2019-05-20T22:33:11.191Z,13.75
2019-05-20T22:35:37.698Z,13.77
2019-05-20T22:38:04.431Z,13.75
2019-05-20T22:40:30.937Z,13.75
2019-05-20T22:42:57.432Z,13.77
2019-05-20T22:45:27.024Z,13.72
2019-05-20T22:47:53.502Z,13.74
2019-05-20T22:50:20.232Z,13.74
2019-05-20T22:52:46.755Z,13.75
2019-05-20T22:55:13.363Z,13.71
2019-05-20T22:57:39.990Z,13.72
2019-05-20T23:00:06.932Z,13.72
2019-05-20T23:02:33.437Z,13.74
2019-05-20T23:04:59.896Z,13.70
2019-05-20T23:07:26.683Z,13.73
2019-05-20T23:09:53.611Z,13.75
2019-05-20T23:12:20.325Z,13.71
2019-05-20T23:14:46.870Z,13.69
2019-05-20T23:17:13.360Z,13.71
2019-05-20T23:19:39.854Z,13.71
2019-05-20T23:22:06.364Z,13.70
2019-05-20T23:24:33.336Z,13.70
2019-05-20T23:27:00.191Z,13.68
2019-05-20T23:29:26.767Z,13.68
2019-05-20T23:31:53.349Z,13.70
2019-05-20T23:34:20.087Z,13.71
2019-05-20T23:36:47.585Z,13.71
2019-05-20T23:39:14.207Z,13.72
2019-05-20T23:41:40.909Z,13.73
2019-05-20T23:44:08.471Z,13.70
2019-05-20T23:46:40.138Z,13.68
2019-05-20T23:49:07.229Z,13.72
2019-05-20T23:51:36.079Z,13.71
2019-05-20T23:54:05.302Z,13.72
2019-05-20T23:56:31.817Z,13.73
2019-05-20T23:58:58.285Z,13.73
