createdAt,value
2019-03-16T00:00:30.940Z,2.10
2019-03-16T00:03:02.936Z,1.60
2019-03-16T00:05:36.966Z,1.97
2019-03-16T00:08:08.996Z,1.80
2019-03-16T00:10:41.004Z,1.70
2019-03-16T00:13:15.994Z,1.83
2019-03-16T00:15:46.879Z,1.87
2019-03-16T00:18:18.885Z,1.70
2019-03-16T00:20:50.917Z,1.73
2019-03-16T00:23:22.898Z,1.80
2019-03-16T00:25:54.880Z,1.53
2019-03-16T00:28:26.923Z,1.80
2019-03-16T00:30:58.871Z,1.67
2019-03-16T00:33:30.858Z,1.70
2019-03-16T00:36:02.845Z,1.60
2019-03-16T00:38:34.874Z,1.57
2019-03-16T00:41:06.860Z,1.33
2019-03-16T00:43:38.904Z,1.70
2019-03-16T00:46:10.889Z,1.60
2019-03-16T00:48:42.890Z,1.80
2019-03-16T00:51:14.902Z,3.10
2019-03-16T00:53:46.978Z,2.30
2019-03-16T00:56:18.992Z,3.50
2019-03-16T00:58:50.982Z,2.60
2019-03-16T01:01:22.966Z,1.93
2019-03-16T01:03:55.004Z,1.57
2019-03-16T01:06:27.018Z,2.30
2019-03-16T01:08:59.085Z,1.90
2019-03-16T01:11:31.077Z,1.40
2019-03-16T01:14:03.074Z,1.83
2019-03-16T01:16:35.104Z,1.50
2019-03-16T01:19:07.097Z,1.87
2019-03-16T01:21:39.136Z,1.73
2019-03-16T01:24:11.110Z,1.70
2019-03-16T01:26:43.086Z,1.33
2019-03-16T01:29:15.026Z,1.50
2019-03-16T01:31:47.028Z,1.70
2019-03-16T01:34:19.019Z,1.70
2019-03-16T01:36:51.026Z,1.60
2019-03-16T01:39:22.992Z,1.73
2019-03-16T01:41:54.990Z,1.90
2019-03-16T01:44:28.241Z,1.80
2019-03-16T01:47:00.256Z,1.80
2019-03-16T01:49:32.313Z,1.87
2019-03-16T01:52:04.434Z,1.50
2019-03-16T01:54:38.790Z,1.77
2019-03-16T01:57:10.811Z,1.70
2019-03-16T01:59:42.830Z,1.70
2019-03-16T02:02:14.798Z,1.37
2019-03-16T02:04:46.765Z,1.90
2019-03-16T02:07:18.756Z,1.63
2019-03-16T02:09:50.710Z,1.60
2019-03-16T02:12:22.692Z,1.53
2019-03-16T02:14:54.657Z,1.53
2019-03-16T02:17:26.645Z,1.63
2019-03-16T02:19:58.609Z,1.50
2019-03-16T02:22:30.658Z,1.73
2019-03-16T02:25:02.668Z,2.30
2019-03-16T02:27:34.667Z,1.80
2019-03-16T02:30:07.072Z,1.60
2019-03-16T02:32:39.091Z,1.70
2019-03-16T02:35:11.004Z,1.80
2019-03-16T02:37:43.011Z,2.00
2019-03-16T02:40:14.974Z,1.70
2019-03-16T02:42:46.965Z,1.53
2019-03-16T02:45:18.949Z,2.00
2019-03-16T02:47:50.932Z,1.40
2019-03-16T02:50:22.886Z,1.80
2019-03-16T02:52:54.874Z,1.80
2019-03-16T02:55:26.848Z,1.50
2019-03-16T02:57:58.828Z,1.70
2019-03-16T03:00:30.782Z,1.70
2019-03-16T03:03:02.765Z,1.80
2019-03-16T03:05:37.093Z,1.80
2019-03-16T03:08:09.046Z,2.00
2019-03-16T03:10:41.076Z,1.70
2019-03-16T03:13:13.942Z,1.40
2019-03-16T03:15:46.202Z,1.70
2019-03-16T03:18:18.133Z,1.77
2019-03-16T03:20:50.243Z,1.60
2019-03-16T03:23:22.217Z,1.50
2019-03-16T03:25:54.179Z,1.90
2019-03-16T03:28:26.117Z,1.80
2019-03-16T03:30:58.109Z,1.40
2019-03-16T03:33:56.125Z,1.70
2019-03-16T03:36:03.992Z,1.80
2019-03-16T03:38:35.958Z,1.80
2019-03-16T03:41:07.905Z,1.33
2019-03-16T03:43:39.844Z,1.30
2019-03-16T03:46:11.838Z,1.67
2019-03-16T03:48:43.766Z,1.90
2019-03-16T03:51:15.756Z,1.67
2019-03-16T03:53:47.713Z,1.53
2019-03-16T03:56:19.706Z,1.37
2019-03-16T03:58:51.677Z,1.80
2019-03-16T04:01:23.672Z,1.70
2019-03-16T04:04:13.634Z,1.70
2019-03-16T04:06:29.485Z,1.70
2019-03-16T04:09:01.526Z,1.80
2019-03-16T04:11:33.509Z,1.50
2019-03-16T04:14:05.501Z,1.70
2019-03-16T04:16:37.499Z,1.57
2019-03-16T04:19:09.471Z,1.60
2019-03-16T04:21:41.530Z,1.70
2019-03-16T04:24:13.434Z,1.60
2019-03-16T04:26:45.470Z,1.93
2019-03-16T04:29:17.415Z,1.50
2019-03-16T04:31:49.463Z,1.83
2019-03-16T04:34:29.285Z,1.57
2019-03-16T04:36:55.342Z,1.60
2019-03-16T04:39:27.335Z,2.07
2019-03-16T04:41:59.271Z,1.80
2019-03-16T04:44:31.246Z,2.00
2019-03-16T04:47:03.199Z,1.40
2019-03-16T04:49:35.158Z,1.90
2019-03-16T04:52:07.108Z,1.80
2019-03-16T04:54:39.176Z,1.60
2019-03-16T04:57:11.126Z,1.80
2019-03-16T04:59:43.110Z,1.80
2019-03-16T05:02:15.119Z,1.70
2019-03-16T05:04:47.069Z,1.80
2019-03-16T05:07:19.023Z,2.10
2019-03-16T05:09:50.992Z,2.27
2019-03-16T05:12:22.939Z,1.50
2019-03-16T05:14:54.909Z,1.73
2019-03-16T05:17:26.858Z,1.50
2019-03-16T05:19:58.848Z,1.50
2019-03-16T05:22:30.813Z,1.87
2019-03-16T05:25:02.991Z,1.70
2019-03-16T05:27:34.977Z,1.90
2019-03-16T05:30:08.170Z,2.03
2019-03-16T05:32:40.127Z,1.97
2019-03-16T05:35:12.099Z,1.70
2019-03-16T05:37:44.071Z,2.00
2019-03-16T05:40:16.027Z,2.00
2019-03-16T05:42:47.998Z,1.90
2019-03-16T05:45:20.016Z,1.90
2019-03-16T05:47:51.979Z,1.90
2019-03-16T05:50:23.965Z,2.00
2019-03-16T05:52:55.911Z,2.20
2019-03-16T05:55:27.922Z,1.83
2019-03-16T05:57:59.887Z,1.60
2019-03-16T06:00:31.887Z,2.00
2019-03-16T06:03:05.002Z,1.83
2019-03-16T06:05:36.997Z,1.90
2019-03-16T06:08:08.938Z,1.97
2019-03-16T06:10:40.922Z,1.60
2019-03-16T06:13:12.917Z,1.90
2019-03-16T06:15:44.898Z,1.80
2019-03-16T06:18:16.903Z,1.80
2019-03-16T06:20:51.179Z,2.10
2019-03-16T06:23:24.240Z,2.13
2019-03-16T06:25:56.206Z,1.80
2019-03-16T06:28:28.194Z,2.10
2019-03-16T06:31:00.128Z,2.10
2019-03-16T06:33:32.109Z,2.20
2019-03-16T06:36:04.071Z,1.80
2019-03-16T06:38:36.095Z,2.20
2019-03-16T06:41:08.057Z,2.30
2019-03-16T06:43:40.024Z,1.90
2019-03-16T06:46:11.994Z,2.30
2019-03-16T06:48:43.982Z,1.77
2019-03-16T06:51:15.922Z,2.83
2019-03-16T06:53:47.890Z,4.60
2019-03-16T06:56:19.860Z,4.97
2019-03-16T07:01:50.944Z,2.97
2019-03-16T07:04:22.920Z,2.63
2019-03-16T07:06:54.879Z,3.40
2019-03-16T07:09:26.919Z,2.77
2019-03-16T07:11:58.911Z,2.40
2019-03-16T07:14:30.887Z,2.30
2019-03-16T07:17:02.867Z,2.50
2019-03-16T07:19:37.623Z,2.60
2019-03-16T07:25:22.583Z,2.03
2019-03-16T07:27:54.642Z,2.37
2019-03-16T07:30:26.650Z,2.17
2019-03-16T07:32:58.612Z,2.30
2019-03-16T07:35:30.652Z,2.13
2019-03-16T07:38:02.618Z,2.67
2019-03-16T07:40:34.928Z,2.60
2019-03-16T07:43:06.979Z,2.60
2019-03-16T07:45:38.965Z,2.70
2019-03-16T07:48:10.964Z,2.70
2019-03-16T07:50:42.995Z,2.80
2019-03-16T07:53:14.999Z,2.77
2019-03-16T07:55:46.971Z,2.47
2019-03-16T07:58:18.926Z,3.10
2019-03-16T08:00:50.926Z,2.97
2019-03-16T08:03:22.938Z,3.23
2019-03-16T08:05:54.936Z,2.73
2019-03-16T08:08:29.757Z,2.80
2019-03-16T08:11:01.777Z,2.97
2019-03-16T08:13:33.756Z,3.30
2019-03-16T08:16:05.948Z,2.90
2019-03-16T08:18:37.934Z,2.70
2019-03-16T08:21:09.953Z,2.70
2019-03-16T08:23:41.931Z,2.70
2019-03-16T08:26:13.931Z,2.73
2019-03-16T08:28:45.939Z,2.60
2019-03-16T08:31:19.167Z,3.03
2019-03-16T08:33:51.127Z,2.70
2019-03-16T08:36:25.850Z,2.70
2019-03-16T08:38:57.819Z,3.07
2019-03-16T08:41:29.813Z,2.83
2019-03-16T08:44:01.821Z,3.07
2019-03-16T08:46:33.834Z,2.50
2019-03-16T08:49:05.814Z,3.37
2019-03-16T08:51:37.810Z,3.10
2019-03-16T08:54:09.842Z,3.20
2019-03-16T08:56:41.889Z,3.13
2019-03-16T08:59:13.943Z,2.80
2019-03-16T09:01:45.912Z,2.97
2019-03-16T09:04:17.962Z,3.40
2019-03-16T09:06:52.794Z,3.40
2019-03-16T09:09:23.871Z,2.90
2019-03-16T09:11:58.149Z,2.90
2019-03-16T09:14:29.753Z,2.60
2019-03-16T09:17:01.723Z,2.87
2019-03-16T09:19:33.696Z,2.70
2019-03-16T09:22:05.701Z,3.50
2019-03-16T09:24:37.730Z,3.63
2019-03-16T09:27:09.704Z,3.33
2019-03-16T09:29:41.731Z,3.30
2019-03-16T09:32:13.715Z,2.70
2019-03-16T09:34:45.717Z,2.87
2019-03-16T09:37:17.698Z,2.70
2019-03-16T09:39:49.723Z,3.00
2019-03-16T09:42:21.740Z,3.07
2019-03-16T09:44:53.722Z,2.83
2019-03-16T09:47:25.688Z,2.70
2019-03-16T09:49:57.662Z,2.83
2019-03-16T09:52:29.654Z,2.70
2019-03-16T09:55:01.696Z,3.00
2019-03-16T09:57:33.664Z,2.90
2019-03-16T10:00:07.582Z,3.30
2019-03-16T10:02:39.545Z,2.80
2019-03-16T10:05:11.564Z,2.67
2019-03-16T10:07:43.586Z,2.90
2019-03-16T10:10:15.587Z,2.60
2019-03-16T10:12:47.557Z,3.20
2019-03-16T10:15:19.594Z,2.43
2019-03-16T10:17:51.578Z,3.03
2019-03-16T10:20:23.587Z,3.63
2019-03-16T10:22:55.641Z,2.77
2019-03-16T10:25:27.605Z,2.87
2019-03-16T10:27:59.598Z,2.93
2019-03-16T10:30:31.617Z,3.00
2019-03-16T10:33:03.742Z,2.60
2019-03-16T10:35:35.701Z,3.00
2019-03-16T10:38:07.743Z,2.50
2019-03-16T10:40:39.711Z,2.50
2019-03-16T10:43:11.724Z,2.40
2019-03-16T10:45:43.744Z,2.40
2019-03-16T10:48:15.750Z,2.60
2019-03-16T10:50:47.759Z,2.27
2019-03-16T10:53:19.717Z,2.77
2019-03-16T10:55:51.708Z,2.70
2019-03-16T10:58:23.770Z,2.30
2019-03-16T11:00:55.762Z,2.57
2019-03-16T11:03:27.732Z,2.50
2019-03-16T11:06:02.661Z,2.33
2019-03-16T11:08:34.642Z,2.30
2019-03-16T11:11:06.631Z,3.17
2019-03-16T11:13:38.641Z,3.63
2019-03-16T11:16:10.881Z,2.63
2019-03-16T11:18:42.914Z,2.47
2019-03-16T11:21:14.913Z,2.50
2019-03-16T11:23:46.978Z,2.40
2019-03-16T11:26:20.019Z,2.23
2019-03-16T11:28:51.993Z,2.60
2019-03-16T11:31:23.968Z,2.10
2019-03-16T11:33:55.992Z,2.30
2019-03-16T11:36:28.044Z,2.83
2019-03-16T11:39:00.009Z,2.30
2019-03-16T11:41:32.029Z,2.27
2019-03-16T11:44:04.039Z,2.37
2019-03-16T11:46:36.055Z,2.30
2019-03-16T11:49:08.027Z,2.03
2019-03-16T11:51:41.878Z,2.60
2019-03-16T11:54:13.913Z,2.20
2019-03-16T11:56:45.942Z,2.50
2019-03-16T11:59:21.936Z,2.30
2019-03-16T12:01:51.887Z,2.30
2019-03-16T12:04:25.062Z,2.20
2019-03-16T12:06:57.071Z,2.20
2019-03-16T12:09:31.815Z,2.20
2019-03-16T12:12:03.792Z,2.13
2019-03-16T12:14:35.824Z,2.40
2019-03-16T12:17:07.797Z,2.30
2019-03-16T12:19:39.852Z,2.33
2019-03-16T12:22:11.853Z,2.47
2019-03-16T12:24:43.885Z,2.30
2019-03-16T12:27:15.868Z,2.20
2019-03-16T12:29:50.416Z,2.60
2019-03-16T12:32:22.405Z,2.70
2019-03-16T12:34:56.829Z,1.83
2019-03-16T12:37:28.860Z,2.03
2019-03-16T12:40:02.662Z,2.27
2019-03-16T12:42:34.672Z,1.60
2019-03-16T12:45:09.594Z,1.87
2019-03-16T12:47:41.597Z,2.20
2019-03-16T12:50:13.698Z,1.77
2019-03-16T12:52:45.682Z,2.00
2019-03-16T12:55:17.701Z,2.00
2019-03-16T12:57:50.932Z,2.30
2019-03-16T13:00:22.921Z,1.93
2019-03-16T13:02:55.298Z,2.27
2019-03-16T13:05:27.271Z,2.30
2019-03-16T13:07:59.312Z,2.23
2019-03-16T13:10:31.315Z,1.97
2019-03-16T13:13:03.308Z,1.90
2019-03-16T13:15:35.288Z,1.67
2019-03-16T13:18:07.308Z,1.90
2019-03-16T13:20:39.316Z,2.00
2019-03-16T13:23:11.313Z,2.00
2019-03-16T13:25:43.388Z,1.83
2019-03-16T13:28:18.084Z,2.00
2019-03-16T13:30:50.157Z,2.10
2019-03-16T13:33:22.162Z,2.20
2019-03-16T13:35:54.149Z,1.80
2019-03-16T13:38:26.196Z,1.70
2019-03-16T13:40:58.229Z,1.87
2019-03-16T13:43:30.292Z,1.60
2019-03-16T13:46:02.294Z,1.60
2019-03-16T13:48:34.295Z,1.60
2019-03-16T13:51:06.310Z,1.87
2019-03-16T13:53:38.352Z,1.90
2019-03-16T13:56:12.246Z,1.77
2019-03-16T13:58:46.142Z,1.80
2019-03-16T14:01:21.153Z,2.10
2019-03-16T14:03:53.198Z,1.87
2019-03-16T14:06:25.210Z,1.80
2019-03-16T14:08:59.196Z,1.67
2019-03-16T14:11:31.456Z,1.93
2019-03-16T14:14:03.705Z,1.73
2019-03-16T14:16:35.703Z,1.90
2019-03-16T14:19:08.191Z,1.80
2019-03-16T14:21:40.455Z,1.77
2019-03-16T14:24:12.539Z,1.90
2019-03-16T14:26:45.639Z,1.77
2019-03-16T14:29:17.682Z,1.90
2019-03-16T14:31:49.718Z,1.80
2019-03-16T14:34:24.660Z,1.57
2019-03-16T14:36:57.462Z,1.60
2019-03-16T14:39:29.787Z,1.60
2019-03-16T14:42:02.861Z,1.60
2019-03-16T14:44:34.871Z,1.70
2019-03-16T14:47:08.785Z,1.80
2019-03-16T14:49:41.473Z,1.63
2019-03-16T14:52:14.008Z,1.90
2019-03-16T14:54:46.353Z,1.60
2019-03-16T14:57:18.411Z,1.93
2019-03-16T14:59:50.542Z,1.70
2019-03-16T15:02:22.629Z,1.72
2019-03-16T15:04:54.661Z,1.40
2019-03-16T15:07:26.644Z,1.80
2019-03-16T15:09:58.710Z,1.70
2019-03-16T15:12:31.081Z,2.10
2019-03-16T15:15:03.833Z,2.05
2019-03-16T15:17:38.089Z,1.60
2019-03-16T15:20:10.256Z,1.67
2019-03-16T15:22:42.388Z,1.80
2019-03-16T15:25:14.496Z,1.80
2019-03-16T15:27:48.419Z,1.70
2019-03-16T15:30:20.668Z,1.85
2019-03-16T15:32:52.816Z,1.63
2019-03-16T15:35:24.904Z,1.63
2019-03-16T15:37:57.296Z,1.70
2019-03-16T15:40:29.267Z,2.00
2019-03-16T15:43:01.380Z,2.07
2019-03-16T15:45:33.380Z,1.80
2019-03-16T15:48:05.470Z,1.60
2019-03-16T15:50:37.575Z,1.80
2019-03-16T15:53:09.748Z,2.00
2019-03-16T15:55:41.789Z,1.80
2019-03-16T15:58:13.864Z,2.00
2019-03-16T16:00:46.029Z,1.80
2019-03-16T16:03:18.327Z,1.70
2019-03-16T16:05:50.481Z,1.80
2019-03-16T16:08:22.625Z,1.73
2019-03-16T16:11:00.864Z,1.80
2019-03-16T16:13:28.900Z,2.03
2019-03-16T16:16:01.087Z,1.57
2019-03-16T16:18:33.285Z,2.00
2019-03-16T16:21:05.409Z,1.80
2019-03-16T16:23:37.585Z,1.80
2019-03-16T16:26:09.767Z,2.00
2019-03-16T16:28:43.129Z,2.10
2019-03-16T16:31:16.538Z,1.80
2019-03-16T16:33:48.943Z,2.30
2019-03-16T16:36:21.176Z,2.50
2019-03-16T16:38:53.223Z,2.07
2019-03-16T16:41:25.762Z,2.10
2019-03-16T16:43:57.999Z,2.37
2019-03-16T16:46:30.169Z,2.10
2019-03-16T16:49:02.330Z,2.20
2019-03-16T16:51:34.438Z,2.20
2019-03-16T16:54:08.432Z,1.93
2019-03-16T16:56:42.334Z,2.40
2019-03-16T16:59:14.373Z,2.40
2019-03-16T17:01:46.483Z,2.30
2019-03-16T17:04:18.652Z,2.50
2019-03-16T17:06:50.714Z,2.40
2019-03-16T17:09:22.912Z,2.63
2019-03-16T17:11:55.025Z,2.60
2019-03-16T17:14:27.097Z,3.40
2019-03-16T17:16:59.100Z,3.87
2019-03-16T17:19:31.214Z,4.30
2019-03-16T17:22:03.363Z,5.73
2019-03-16T17:24:35.562Z,5.17
2019-03-16T17:27:07.593Z,4.60
2019-03-16T17:29:39.630Z,3.90
2019-03-16T17:32:11.953Z,3.97
2019-03-16T17:34:44.034Z,3.93
2019-03-16T17:37:16.113Z,4.37
2019-03-16T17:39:50.046Z,4.80
2019-03-16T17:42:22.165Z,4.60
2019-03-16T17:44:54.282Z,6.77
2019-03-16T17:47:26.271Z,6.97
2019-03-16T17:49:58.336Z,6.40
2019-03-16T17:52:30.533Z,9.80
2019-03-16T17:55:02.852Z,10.30
2019-03-16T17:57:35.064Z,9.90
2019-03-16T18:00:08.547Z,10.57
2019-03-16T18:02:50.685Z,9.67
2019-03-16T18:05:14.596Z,8.90
2019-03-16T18:07:46.686Z,9.93
2019-03-16T18:10:18.718Z,8.97
2019-03-16T18:12:52.058Z,9.47
2019-03-16T18:15:24.111Z,8.20
2019-03-16T18:17:56.156Z,6.60
2019-03-16T18:20:28.426Z,5.40
2019-03-16T18:23:00.576Z,5.30
2019-03-16T18:25:32.641Z,6.60
2019-03-16T18:28:04.823Z,6.30
2019-03-16T18:30:37.073Z,5.13
2019-03-16T18:33:09.165Z,4.90
2019-03-16T18:35:41.231Z,4.03
2019-03-16T18:38:13.253Z,3.97
2019-03-16T18:40:45.338Z,4.00
2019-03-16T18:43:17.453Z,4.37
2019-03-16T18:45:49.572Z,5.43
2019-03-16T18:48:21.903Z,4.93
2019-03-16T18:50:54.229Z,4.40
2019-03-16T18:53:26.315Z,3.63
2019-03-16T18:55:58.380Z,4.30
2019-03-16T18:58:37.076Z,5.90
2019-03-16T19:01:04.699Z,4.93
2019-03-16T19:03:36.760Z,3.93
2019-03-16T19:06:08.810Z,4.73
2019-03-16T19:08:40.901Z,4.03
2019-03-16T19:11:14.356Z,3.53
2019-03-16T19:13:46.379Z,3.70
2019-03-16T19:16:18.437Z,5.40
2019-03-16T19:18:50.546Z,5.20
2019-03-16T19:21:22.785Z,4.63
2019-03-16T19:23:55.016Z,5.87
2019-03-16T19:26:29.995Z,4.47
2019-03-16T19:29:01.477Z,4.37
2019-03-16T19:31:33.505Z,4.40
2019-03-16T19:34:05.515Z,4.43
2019-03-16T19:36:37.589Z,4.67
2019-03-16T19:39:09.677Z,4.70
2019-03-16T19:41:41.919Z,4.87
2019-03-16T19:44:14.022Z,4.80
2019-03-16T19:46:46.102Z,4.83
2019-03-16T19:49:18.157Z,5.13
2019-03-16T19:51:50.227Z,5.20
2019-03-16T19:54:22.254Z,4.80
2019-03-16T19:56:54.313Z,4.77
2019-03-16T19:59:26.361Z,5.83
2019-03-16T20:01:58.447Z,4.80
2019-03-16T20:04:35.810Z,5.17
2019-03-16T20:07:04.492Z,5.30
2019-03-16T20:09:36.745Z,4.17
2019-03-16T20:12:08.821Z,3.40
2019-03-16T20:14:41.041Z,3.60
2019-03-16T20:17:13.184Z,3.97
2019-03-16T20:19:45.313Z,3.67
2019-03-16T20:22:17.393Z,4.33
2019-03-16T20:24:49.520Z,9.50
2019-03-16T20:27:21.635Z,7.47
2019-03-16T20:29:53.730Z,6.73
2019-03-16T20:32:26.965Z,6.63
2019-03-16T20:34:59.094Z,6.53
2019-03-16T20:37:31.329Z,6.17
2019-03-16T20:40:04.629Z,6.10
2019-03-16T20:42:36.738Z,5.47
2019-03-16T20:45:10.773Z,5.00
2019-03-16T20:47:42.858Z,5.23
2019-03-16T20:50:14.913Z,5.50
2019-03-16T20:52:47.125Z,5.87
2019-03-16T20:55:19.775Z,5.50
2019-03-16T20:57:51.842Z,5.00
2019-03-16T21:00:23.945Z,5.03
2019-03-16T21:02:56.162Z,5.40
2019-03-16T21:05:28.223Z,5.07
2019-03-16T21:08:00.205Z,4.90
2019-03-16T21:10:32.301Z,4.20
2019-03-16T21:13:05.725Z,4.77
2019-03-16T21:15:37.870Z,5.03
2019-03-16T21:18:09.896Z,4.43
2019-03-16T21:20:42.015Z,4.17
2019-03-16T21:23:14.074Z,4.27
2019-03-16T21:25:46.341Z,4.30
2019-03-16T21:28:20.199Z,4.43
2019-03-16T21:30:52.254Z,3.90
2019-03-16T21:33:29.470Z,4.10
2019-03-16T21:35:58.303Z,4.70
2019-03-16T21:38:30.448Z,4.00
2019-03-16T21:41:02.593Z,4.60
2019-03-16T21:43:34.685Z,4.87
2019-03-16T21:46:06.736Z,4.30
2019-03-16T21:48:38.804Z,8.83
2019-03-16T21:51:12.207Z,6.27
2019-03-16T21:53:44.342Z,4.73
2019-03-16T21:56:16.492Z,4.17
2019-03-16T21:58:48.694Z,6.60
2019-03-16T22:01:20.731Z,6.60
2019-03-16T22:03:52.817Z,6.03
2019-03-16T22:06:25.010Z,5.77
2019-03-16T22:08:57.096Z,4.97
2019-03-16T22:11:29.107Z,4.87
2019-03-16T22:14:01.242Z,4.90
2019-03-16T22:16:33.291Z,5.00
2019-03-16T22:19:05.617Z,7.47
2019-03-16T22:21:37.843Z,9.80
2019-03-16T22:24:09.796Z,7.10
2019-03-16T22:26:42.053Z,6.83
2019-03-16T22:29:14.090Z,6.67
2019-03-16T22:31:46.147Z,5.60
2019-03-16T22:34:18.258Z,5.27
2019-03-16T22:36:50.403Z,5.80
2019-03-16T22:39:22.680Z,6.10
2019-03-16T22:41:54.981Z,5.50
2019-03-16T22:44:27.132Z,5.00
2019-03-16T22:46:59.141Z,4.73
2019-03-16T22:49:31.450Z,4.57
2019-03-16T22:52:03.573Z,4.70
2019-03-16T22:54:35.623Z,4.90
2019-03-16T22:57:07.656Z,4.60
2019-03-16T22:59:39.961Z,4.47
2019-03-16T23:02:11.984Z,4.83
2019-03-16T23:04:44.053Z,5.00
2019-03-16T23:07:16.043Z,4.73
2019-03-16T23:09:48.132Z,4.17
2019-03-16T23:12:20.496Z,4.47
2019-03-16T23:14:52.702Z,4.83
2019-03-16T23:17:24.745Z,7.07
2019-03-16T23:19:56.770Z,8.20
2019-03-16T23:22:29.109Z,7.47
2019-03-16T23:25:01.184Z,7.27
2019-03-16T23:27:33.215Z,10.50
2019-03-16T23:30:05.593Z,4.67
2019-03-16T23:32:37.576Z,4.97
2019-03-16T23:35:10.742Z,9.93
2019-03-16T23:37:42.724Z,9.07
2019-03-16T23:40:14.785Z,7.83
2019-03-16T23:42:46.845Z,7.10
2019-03-16T23:45:18.865Z,8.13
2019-03-16T23:47:51.401Z,7.47
2019-03-16T23:50:23.698Z,5.53
2019-03-16T23:52:55.705Z,4.20
2019-03-16T23:55:27.989Z,3.37
2019-03-16T23:57:59.961Z,5.23
