createdAt,value
2023-01-07T00:01:36.551Z,45.70
2023-01-07T00:04:08.556Z,45.80
2023-01-07T00:06:39.828Z,46.00
2023-01-07T00:09:14.330Z,46.40
2023-01-07T00:11:43.373Z,46.70
2023-01-07T00:14:15.358Z,46.70
2023-01-07T00:16:44.833Z,46.90
2023-01-07T00:19:17.034Z,47.00
2023-01-07T00:21:45.831Z,47.00
2023-01-07T00:24:16.259Z,46.80
2023-01-07T00:26:46.185Z,46.60
2023-01-07T00:29:17.241Z,46.80
2023-01-07T00:31:46.138Z,46.70
2023-01-07T00:34:14.831Z,47.00
2023-01-07T00:36:46.847Z,47.10
2023-01-07T00:39:19.511Z,47.20
2023-01-07T00:42:03.303Z,47.00
2023-01-07T00:44:34.275Z,46.80
2023-01-07T00:47:03.089Z,46.60
2023-01-07T00:49:31.583Z,46.50
2023-01-07T00:52:00.472Z,46.40
2023-01-07T00:54:28.983Z,46.40
2023-01-07T00:56:57.615Z,46.50
2023-01-07T00:59:26.286Z,46.40
2023-01-07T01:01:56.463Z,46.30
2023-01-07T01:04:25.082Z,46.40
2023-01-07T01:06:53.671Z,46.60
2023-01-07T01:09:22.511Z,46.40
2023-01-07T01:11:51.252Z,46.40
2023-01-07T01:14:20.269Z,46.40
2023-01-07T01:16:48.931Z,46.50
2023-01-07T01:19:18.881Z,46.40
2023-01-07T01:21:47.737Z,46.50
2023-01-07T01:24:16.314Z,46.30
2023-01-07T01:26:44.919Z,46.10
2023-01-07T01:29:13.604Z,46.40
2023-01-07T01:31:42.363Z,46.40
2023-01-07T01:34:10.932Z,46.40
2023-01-07T01:36:41.023Z,46.40
2023-01-07T01:39:09.572Z,46.40
2023-01-07T01:41:38.209Z,46.40
2023-01-07T01:44:37.633Z,46.60
2023-01-07T01:47:17.575Z,46.30
2023-01-07T01:49:55.562Z,46.40
2023-01-07T01:52:33.580Z,46.50
2023-01-07T01:55:06.179Z,46.40
2023-01-07T01:57:38.161Z,46.50
2023-01-07T02:00:10.100Z,46.70
2023-01-07T02:02:47.359Z,46.60
2023-01-07T02:05:17.146Z,46.50
2023-01-07T02:07:47.085Z,46.40
2023-01-07T02:10:20.071Z,46.50
2023-01-07T02:13:11.017Z,46.30
2023-01-07T02:15:56.111Z,46.40
2023-01-07T02:18:55.052Z,46.60
2023-01-07T02:21:38.498Z,46.60
2023-01-07T02:24:59.979Z,46.70
2023-01-07T02:28:02.549Z,46.80
2023-01-07T02:30:58.256Z,46.60
2023-01-07T02:33:44.970Z,46.40
2023-01-07T02:36:35.350Z,46.50
2023-01-07T02:39:28.356Z,46.50
2023-01-07T02:42:00.993Z,46.60
2023-01-07T02:44:39.311Z,46.50
2023-01-07T02:47:16.770Z,46.40
2023-01-07T02:49:48.631Z,46.30
2023-01-07T02:52:24.621Z,46.20
2023-01-07T02:55:00.456Z,46.20
2023-01-07T02:58:15.426Z,46.20
2023-01-07T03:01:07.407Z,46.40
2023-01-07T03:03:54.890Z,46.60
2023-01-07T03:06:47.342Z,46.60
2023-01-07T03:09:31.575Z,46.50
2023-01-07T03:12:12.242Z,46.60
2023-01-07T03:14:49.263Z,46.60
2023-01-07T03:17:22.763Z,46.70
2023-01-07T03:19:58.338Z,46.80
2023-01-07T03:22:32.132Z,46.80
2023-01-07T03:25:04.116Z,46.70
2023-01-07T03:27:36.877Z,46.90
2023-01-07T03:30:10.805Z,47.10
2023-01-07T03:32:44.331Z,47.20
2023-01-07T03:35:13.331Z,47.10
2023-01-07T03:37:44.167Z,47.10
2023-01-07T03:40:13.841Z,47.00
2023-01-07T03:42:42.092Z,47.10
2023-01-07T03:45:13.876Z,47.10
2023-01-07T03:47:48.612Z,47.00
2023-01-07T03:50:18.477Z,47.00
2023-01-07T03:52:50.956Z,47.70
2023-01-07T03:55:19.877Z,46.90
2023-01-07T03:57:48.382Z,46.80
2023-01-07T04:00:17.428Z,46.70
2023-01-07T04:02:46.435Z,46.70
2023-01-07T04:05:15.140Z,46.70
2023-01-07T04:07:43.655Z,46.60
2023-01-07T04:10:13.771Z,46.60
2023-01-07T04:12:42.224Z,46.60
2023-01-07T04:15:11.744Z,46.40
2023-01-07T04:17:40.255Z,46.90
2023-01-07T04:20:10.396Z,46.20
2023-01-07T04:22:38.856Z,46.10
2023-01-07T04:25:08.538Z,46.10
2023-01-07T04:27:38.451Z,46.00
2023-01-07T04:30:08.406Z,46.00
2023-01-07T04:32:36.911Z,45.70
2023-01-07T04:35:06.250Z,45.70
2023-01-07T04:37:34.797Z,45.60
2023-01-07T04:40:03.412Z,45.60
2023-01-07T04:42:31.937Z,45.90
2023-01-07T04:45:01.772Z,46.00
2023-01-07T04:47:30.276Z,46.10
2023-01-07T04:49:58.723Z,46.10
2023-01-07T04:52:27.234Z,46.10
2023-01-07T04:54:55.711Z,46.10
2023-01-07T04:57:24.229Z,46.10
2023-01-07T04:59:52.732Z,46.20
2023-01-07T05:02:22.715Z,46.40
2023-01-07T05:04:51.274Z,46.50
2023-01-07T05:07:19.826Z,46.70
2023-01-07T05:09:48.245Z,46.70
2023-01-07T05:12:16.732Z,46.50
2023-01-07T05:14:45.228Z,46.50
2023-01-07T05:17:13.792Z,46.50
2023-01-07T05:19:43.899Z,46.40
2023-01-07T05:22:12.542Z,46.50
2023-01-07T05:24:41.019Z,46.60
2023-01-07T05:27:09.671Z,46.80
2023-01-07T05:29:38.204Z,46.70
2023-01-07T05:32:06.972Z,46.70
2023-01-07T05:34:35.556Z,46.70
2023-01-07T05:37:05.539Z,47.00
2023-01-07T05:39:34.031Z,46.60
2023-01-07T05:42:02.744Z,46.90
2023-01-07T05:44:31.209Z,47.00
2023-01-07T05:46:59.760Z,46.80
2023-01-07T05:49:28.224Z,46.70
2023-01-07T05:51:56.829Z,46.50
2023-01-07T05:54:26.748Z,46.40
2023-01-07T05:56:55.189Z,46.20
2023-01-07T05:59:23.910Z,46.30
2023-01-07T06:01:52.365Z,46.30
2023-01-07T06:04:21.107Z,46.40
2023-01-07T06:06:49.580Z,46.30
2023-01-07T06:09:18.049Z,46.30
2023-01-07T06:11:47.911Z,46.30
2023-01-07T06:14:16.561Z,46.30
2023-01-07T06:16:45.058Z,46.40
2023-01-07T06:19:13.624Z,46.60
2023-01-07T06:21:42.116Z,46.70
2023-01-07T06:24:11.664Z,46.70
2023-01-07T06:26:40.138Z,46.60
2023-01-07T06:29:11.327Z,46.60
2023-01-07T06:31:40.123Z,46.40
2023-01-07T06:34:08.662Z,46.40
2023-01-07T06:36:37.081Z,46.30
2023-01-07T06:39:05.911Z,46.10
2023-01-07T06:41:34.549Z,46.30
2023-01-07T06:44:03.064Z,46.20
2023-01-07T06:46:33.378Z,46.00
2023-01-07T06:49:01.846Z,46.10
2023-01-07T06:51:30.326Z,46.00
2023-01-07T06:53:58.763Z,46.20
2023-01-07T06:56:27.302Z,46.20
2023-01-07T06:58:55.811Z,46.20
2023-01-07T07:01:24.678Z,46.10
2023-01-07T07:03:54.719Z,46.20
2023-01-07T07:06:23.263Z,46.20
2023-01-07T07:08:51.745Z,46.20
2023-01-07T07:11:20.324Z,46.00
2023-01-07T07:13:49.603Z,45.80
2023-01-07T07:16:18.192Z,46.00
2023-01-07T07:18:47.535Z,46.00
2023-01-07T07:21:17.467Z,46.00
2023-01-07T07:23:46.192Z,46.00
2023-01-07T07:26:14.666Z,45.90
2023-01-07T07:28:43.433Z,45.90
2023-01-07T07:31:12.748Z,45.90
2023-01-07T07:33:45.539Z,46.00
2023-01-07T07:36:21.720Z,46.00
2023-01-07T07:38:51.809Z,45.90
2023-01-07T07:41:24.225Z,45.90
2023-01-07T07:43:56.771Z,46.10
2023-01-07T07:46:25.278Z,46.00
2023-01-07T07:48:53.830Z,45.90
2023-01-07T07:51:23.117Z,45.50
2023-01-07T07:53:53.241Z,46.00
2023-01-07T07:56:22.427Z,46.10
2023-01-07T07:58:51.149Z,46.30
2023-01-07T08:01:19.830Z,46.60
2023-01-07T08:03:48.706Z,46.50
2023-01-07T08:06:17.192Z,46.30
2023-01-07T08:08:45.717Z,46.00
2023-01-07T08:11:15.652Z,45.50
2023-01-07T08:13:44.111Z,45.80
2023-01-07T08:16:17.016Z,45.80
2023-01-07T08:18:45.508Z,45.80
2023-01-07T08:21:13.979Z,45.80
2023-01-07T08:23:42.635Z,45.30
2023-01-07T08:26:11.237Z,45.20
2023-01-07T08:28:41.249Z,45.10
2023-01-07T08:31:10.302Z,44.90
2023-01-07T08:33:39.956Z,44.70
2023-01-07T08:36:22.238Z,44.20
2023-01-07T08:38:53.205Z,44.10
2023-01-07T08:41:22.782Z,44.10
2023-01-07T08:43:54.114Z,44.10
2023-01-07T08:46:23.103Z,43.90
2023-01-07T08:48:51.832Z,43.80
2023-01-07T08:51:20.404Z,43.60
2023-01-07T08:53:49.039Z,43.30
2023-01-07T08:56:17.578Z,42.60
2023-01-07T08:58:46.093Z,42.30
2023-01-07T09:01:16.313Z,42.10
2023-01-07T09:03:44.902Z,41.50
2023-01-07T09:06:13.788Z,41.20
2023-01-07T09:08:42.453Z,40.50
2023-01-07T09:11:11.093Z,39.60
2023-01-07T09:13:41.355Z,39.10
2023-01-07T09:16:10.492Z,38.50
2023-01-07T09:18:40.510Z,38.00
2023-01-07T09:21:09.066Z,37.20
2023-01-07T09:23:37.713Z,37.10
2023-01-07T09:26:06.348Z,38.20
2023-01-07T09:28:34.846Z,34.10
2023-01-07T09:31:04.290Z,25.00
2023-01-07T09:33:37.141Z,23.40
2023-01-07T09:36:07.790Z,22.40
2023-01-07T09:38:36.531Z,21.80
2023-01-07T09:41:05.102Z,21.60
2023-01-07T09:44:00.006Z,21.40
2023-01-07T09:46:31.442Z,21.80
2023-01-07T09:49:04.113Z,22.90
2023-01-07T09:51:41.165Z,23.10
2023-01-07T09:54:25.094Z,24.60
2023-01-07T09:56:53.560Z,25.70
2023-01-07T09:59:22.140Z,26.10
2023-01-07T10:02:01.994Z,27.10
2023-01-07T10:04:43.001Z,28.10
2023-01-07T10:07:28.855Z,28.60
2023-01-07T10:10:10.451Z,22.80
2023-01-07T10:12:51.092Z,17.40
2023-01-07T10:15:53.526Z,13.80
2023-01-07T10:18:47.499Z,10.80
2023-01-07T10:21:26.541Z,10.20
2023-01-07T10:24:05.556Z,10.00
2023-01-07T10:26:40.601Z,11.30
2023-01-07T10:29:18.800Z,11.50
2023-01-07T10:31:50.196Z,10.30
2023-01-07T10:34:30.296Z,9.80
2023-01-07T10:37:07.071Z,9.60
2023-01-07T10:39:52.582Z,8.10
2023-01-07T10:42:34.219Z,5.50
2023-01-07T10:45:43.187Z,5.00
2023-01-07T10:48:46.354Z,4.10
2023-01-07T10:51:40.314Z,3.80
2023-01-07T10:54:28.702Z,2.80
2023-01-07T10:57:07.813Z,3.20
2023-01-07T10:59:38.647Z,2.90
2023-01-07T11:02:18.667Z,1.70
2023-01-07T11:04:52.059Z,3.10
2023-01-07T11:07:40.853Z,2.60
2023-01-07T11:10:20.807Z,3.50
2023-01-07T11:12:58.806Z,3.00
2023-01-07T11:15:33.783Z,1.50
2023-01-07T11:18:08.045Z,1.70
2023-01-07T11:20:46.328Z,1.80
2023-01-07T11:23:32.588Z,1.90
2023-01-07T11:26:26.185Z,2.00
2023-01-07T11:29:03.627Z,2.90
2023-01-07T11:31:54.298Z,3.60
2023-01-07T11:34:29.320Z,3.90
2023-01-07T11:36:58.630Z,3.30
2023-01-07T11:39:31.550Z,3.80
2023-01-07T11:42:25.085Z,3.40
2023-01-07T11:45:17.620Z,2.50
2023-01-07T11:48:00.904Z,1.10
2023-01-07T11:50:41.143Z,1.00
2023-01-07T11:53:29.390Z,1.00
2023-01-07T11:56:01.465Z,1.00
2023-01-07T11:58:33.950Z,1.00
2023-01-07T12:01:20.145Z,1.00
2023-01-07T12:04:15.392Z,1.00
2023-01-07T12:06:48.816Z,1.00
2023-01-07T12:09:30.051Z,1.00
2023-01-07T12:12:01.751Z,1.00
2023-01-07T12:14:33.644Z,1.80
2023-01-07T12:17:16.126Z,3.30
2023-01-07T12:20:05.854Z,2.20
2023-01-07T12:22:48.015Z,1.50
2023-01-07T12:25:39.865Z,1.00
2023-01-07T12:28:17.330Z,1.00
2023-01-07T12:31:06.677Z,1.00
2023-01-07T12:34:10.815Z,1.00
2023-01-07T12:36:48.602Z,1.00
2023-01-07T12:39:25.004Z,3.30
2023-01-07T12:42:04.179Z,5.90
2023-01-07T12:44:33.312Z,8.50
2023-01-07T12:47:32.335Z,10.60
2023-01-07T12:50:11.891Z,10.00
2023-01-07T12:52:46.207Z,6.80
2023-01-07T12:55:21.761Z,5.40
2023-01-07T12:58:09.016Z,4.00
2023-01-07T13:00:46.703Z,5.30
2023-01-07T13:03:44.631Z,7.10
2023-01-07T13:06:23.209Z,8.70
2023-01-07T13:09:03.335Z,10.50
2023-01-07T13:11:55.131Z,12.50
2023-01-07T13:14:28.759Z,14.50
2023-01-07T13:17:21.157Z,15.50
2023-01-07T13:19:49.640Z,16.60
2023-01-07T13:22:40.099Z,17.40
2023-01-07T13:25:26.199Z,18.50
2023-01-07T13:28:25.984Z,19.20
2023-01-07T13:31:22.605Z,19.50
2023-01-07T13:34:07.331Z,20.60
2023-01-07T13:36:54.256Z,21.70
2023-01-07T13:40:09.254Z,22.30
2023-01-07T13:42:49.232Z,23.50
2023-01-07T13:45:23.919Z,24.10
2023-01-07T13:48:00.422Z,25.00
2023-01-07T13:50:39.695Z,24.80
2023-01-07T13:53:53.931Z,25.30
2023-01-07T13:56:41.358Z,25.60
2023-01-07T13:59:49.214Z,25.80
2023-01-07T14:02:22.244Z,25.90
2023-01-07T14:05:04.657Z,26.30
2023-01-07T14:07:45.738Z,26.50
2023-01-07T14:10:25.619Z,26.70
2023-01-07T14:13:20.523Z,27.20
2023-01-07T14:16:13.372Z,27.00
2023-01-07T14:19:12.065Z,27.20
2023-01-07T14:22:11.418Z,27.60
2023-01-07T14:25:14.682Z,27.70
2023-01-07T14:28:05.623Z,28.10
2023-01-07T14:30:47.419Z,28.20
2023-01-07T14:33:22.615Z,28.60
2023-01-07T14:35:59.493Z,29.30
2023-01-07T14:39:01.635Z,29.20
2023-01-07T14:41:30.148Z,29.10
2023-01-07T14:44:22.556Z,29.50
2023-01-07T14:46:54.206Z,29.40
2023-01-07T14:50:14.572Z,29.50
2023-01-07T14:53:30.157Z,30.10
2023-01-07T14:56:24.410Z,30.00
2023-01-07T14:59:20.043Z,30.30
2023-01-07T15:02:38.367Z,30.50
2023-01-07T15:05:59.532Z,30.60
2023-01-07T15:08:56.872Z,30.90
2023-01-07T15:11:45.440Z,31.00
2023-01-07T15:14:43.540Z,31.30
2023-01-07T15:17:15.695Z,31.40
2023-01-07T15:19:46.245Z,31.50
2023-01-07T15:22:35.814Z,31.80
2023-01-07T15:25:26.696Z,31.70
2023-01-07T15:28:06.052Z,31.80
2023-01-07T15:30:51.560Z,31.80
2023-01-07T15:33:56.017Z,31.90
2023-01-07T15:36:27.201Z,32.30
2023-01-07T15:39:00.048Z,32.40
2023-01-07T15:41:34.806Z,32.60
2023-01-07T15:44:07.639Z,32.80
2023-01-07T15:46:42.674Z,33.10
2023-01-07T15:49:23.225Z,33.20
2023-01-07T15:51:56.764Z,33.60
2023-01-07T15:54:35.500Z,33.60
2023-01-07T15:57:10.382Z,33.60
2023-01-07T15:59:45.312Z,33.70
2023-01-07T16:02:25.469Z,33.70
2023-01-07T16:04:56.957Z,34.40
2023-01-07T16:07:30.249Z,35.10
2023-01-07T16:09:59.833Z,35.50
2023-01-07T16:12:36.662Z,36.00
2023-01-07T16:15:34.124Z,35.90
2023-01-07T16:18:05.467Z,36.10
2023-01-07T16:20:44.997Z,36.40
2023-01-07T16:23:27.194Z,36.60
2023-01-07T16:26:04.521Z,37.00
2023-01-07T16:28:39.288Z,37.00
2023-01-07T16:31:13.636Z,37.10
2023-01-07T16:33:44.102Z,37.50
2023-01-07T16:36:17.721Z,38.00
2023-01-07T16:38:54.533Z,38.20
2023-01-07T16:41:26.712Z,38.40
2023-01-07T16:43:56.607Z,38.50
2023-01-07T16:46:28.066Z,38.40
2023-01-07T16:49:29.594Z,38.40
2023-01-07T16:52:12.505Z,38.50
2023-01-07T16:54:44.396Z,38.50
2023-01-07T16:57:33.696Z,38.50
2023-01-07T17:00:06.729Z,38.60
2023-01-07T17:02:42.953Z,38.50
2023-01-07T17:05:18.906Z,38.50
2023-01-07T17:07:54.659Z,38.60
2023-01-07T17:10:30.777Z,38.70
2023-01-07T17:13:03.014Z,38.80
2023-01-07T17:15:39.780Z,39.00
2023-01-07T17:18:30.590Z,39.20
2023-01-07T17:21:01.645Z,39.70
2023-01-07T17:23:42.535Z,40.00
2023-01-07T17:26:24.592Z,40.20
2023-01-07T17:28:57.496Z,40.20
2023-01-07T17:31:26.805Z,40.00
2023-01-07T17:33:56.586Z,40.10
2023-01-07T17:36:27.315Z,40.50
2023-01-07T17:38:55.755Z,41.10
2023-01-07T17:41:39.682Z,41.40
2023-01-07T17:44:11.580Z,41.70
2023-01-07T17:46:40.347Z,41.50
2023-01-07T17:49:10.171Z,41.20
2023-01-07T17:51:42.985Z,41.10
2023-01-07T17:54:20.715Z,41.10
2023-01-07T17:56:50.693Z,41.40
2023-01-07T17:59:22.921Z,42.10
2023-01-07T18:01:54.840Z,42.20
2023-01-07T18:04:23.682Z,42.60
2023-01-07T18:06:52.165Z,42.60
2023-01-07T18:09:20.683Z,42.60
2023-01-07T18:12:07.838Z,42.30
2023-01-07T18:14:36.304Z,42.20
2023-01-07T18:17:05.195Z,42.10
2023-01-07T18:19:33.704Z,42.10
2023-01-07T18:22:02.154Z,41.90
2023-01-07T18:24:30.639Z,41.70
2023-01-07T18:27:00.480Z,41.70
2023-01-07T18:29:28.939Z,41.70
2023-01-07T18:31:57.494Z,41.70
2023-01-07T18:34:26.110Z,41.60
2023-01-07T18:36:54.606Z,41.60
2023-01-07T18:39:23.141Z,41.60
2023-01-07T18:41:53.925Z,41.50
2023-01-07T18:44:24.954Z,41.20
2023-01-07T18:46:53.485Z,41.30
2023-01-07T18:49:22.117Z,41.40
2023-01-07T18:51:50.969Z,41.30
2023-01-07T18:54:19.720Z,41.10
2023-01-07T18:56:48.658Z,41.30
2023-01-07T18:59:17.198Z,41.80
2023-01-07T19:01:47.587Z,41.80
2023-01-07T19:04:16.540Z,42.00
2023-01-07T19:06:45.195Z,42.30
2023-01-07T19:09:13.650Z,42.40
2023-01-07T19:11:42.142Z,42.30
2023-01-07T19:14:11.108Z,42.30
2023-01-07T19:16:39.758Z,42.30
2023-01-07T19:19:10.072Z,42.20
2023-01-07T19:21:38.501Z,42.00
2023-01-07T19:24:08.192Z,41.50
2023-01-07T19:26:36.982Z,41.50
2023-01-07T19:29:05.465Z,41.50
2023-01-07T19:31:34.159Z,41.60
2023-01-07T19:34:04.406Z,41.60
2023-01-07T19:36:34.377Z,41.70
2023-01-07T19:39:02.891Z,42.30
2023-01-07T19:41:32.948Z,42.40
2023-01-07T19:44:02.505Z,42.50
2023-01-07T19:46:34.375Z,42.50
2023-01-07T19:49:03.033Z,42.40
2023-01-07T19:51:33.009Z,42.10
2023-01-07T19:54:01.973Z,42.00
2023-01-07T19:56:31.701Z,41.60
2023-01-07T19:59:01.367Z,42.20
2023-01-07T20:01:30.394Z,42.40
2023-01-07T20:04:00.429Z,42.40
2023-01-07T20:06:30.924Z,42.10
2023-01-07T20:09:03.485Z,42.10
2023-01-07T20:11:32.059Z,41.80
2023-01-07T20:14:00.728Z,42.00
2023-01-07T20:16:29.355Z,41.90
2023-01-07T20:18:57.969Z,41.70
2023-01-07T20:21:27.790Z,41.70
2023-01-07T20:23:56.774Z,41.70
2023-01-07T20:26:29.696Z,42.00
2023-01-07T20:29:00.364Z,42.40
2023-01-07T20:31:31.743Z,42.60
2023-01-07T20:34:01.126Z,42.60
2023-01-07T20:36:32.709Z,42.40
2023-01-07T20:39:05.871Z,42.30
2023-01-07T20:41:38.869Z,42.30
2023-01-07T20:44:09.881Z,42.40
2023-01-07T20:46:39.465Z,42.40
2023-01-07T20:49:08.887Z,42.30
2023-01-07T20:51:38.608Z,42.20
2023-01-07T20:54:07.211Z,42.00
2023-01-07T20:56:37.121Z,42.10
2023-01-07T20:59:05.706Z,42.30
2023-01-07T21:01:34.333Z,42.20
2023-01-07T21:04:02.922Z,43.30
2023-01-07T21:06:31.875Z,44.50
2023-01-07T21:09:00.332Z,47.00
2023-01-07T21:11:28.901Z,48.20
2023-01-07T21:13:58.923Z,48.40
2023-01-07T21:16:28.597Z,48.10
2023-01-07T21:18:57.629Z,47.90
2023-01-07T21:21:26.837Z,47.90
2023-01-07T21:23:55.889Z,47.70
2023-01-07T21:26:25.229Z,47.90
2023-01-07T21:28:59.111Z,48.50
2023-01-07T21:31:28.566Z,49.30
2023-01-07T21:33:58.765Z,49.90
2023-01-07T21:36:29.112Z,49.80
2023-01-07T21:39:00.399Z,48.60
2023-01-07T21:41:29.727Z,47.60
2023-01-07T21:43:59.677Z,46.90
2023-01-07T21:46:28.244Z,46.40
2023-01-07T21:48:56.994Z,46.00
2023-01-07T21:51:28.332Z,45.30
2023-01-07T21:53:58.895Z,45.00
2023-01-07T21:56:32.184Z,44.10
2023-01-07T21:59:03.639Z,44.20
2023-01-07T22:01:32.879Z,44.70
2023-01-07T22:04:02.062Z,45.80
2023-01-07T22:06:33.471Z,46.10
2023-01-07T22:09:05.128Z,46.10
2023-01-07T22:11:35.985Z,45.90
2023-01-07T22:14:05.878Z,45.50
2023-01-07T22:16:34.722Z,45.00
2023-01-07T22:19:03.432Z,44.70
2023-01-07T22:21:32.683Z,44.30
2023-01-07T22:24:01.280Z,44.00
2023-01-07T22:26:29.708Z,44.00
2023-01-07T22:29:03.145Z,44.60
2023-01-07T22:31:37.106Z,44.90
2023-01-07T22:34:06.639Z,46.50
2023-01-07T22:36:43.623Z,47.00
2023-01-07T22:39:17.689Z,47.30
2023-01-07T22:41:46.940Z,46.70
2023-01-07T22:44:19.525Z,45.70
2023-01-07T22:46:52.653Z,45.80
2023-01-07T22:49:24.758Z,45.70
2023-01-07T22:51:53.255Z,45.50
2023-01-07T22:54:22.178Z,45.30
2023-01-07T22:56:50.994Z,44.90
2023-01-07T22:59:19.522Z,44.50
2023-01-07T23:01:49.365Z,44.10
2023-01-07T23:04:18.243Z,43.30
2023-01-07T23:06:47.061Z,43.60
2023-01-07T23:09:15.770Z,43.60
2023-01-07T23:11:51.116Z,43.60
2023-01-07T23:14:22.431Z,43.40
2023-01-07T23:16:53.473Z,43.80
2023-01-07T23:19:23.319Z,44.60
2023-01-07T23:21:54.200Z,44.70
2023-01-07T23:24:24.397Z,43.70
2023-01-07T23:26:57.311Z,43.70
2023-01-07T23:29:26.119Z,43.80
2023-01-07T23:31:56.029Z,43.70
2023-01-07T23:34:24.541Z,43.80
2023-01-07T23:36:53.020Z,43.70
2023-01-07T23:39:21.503Z,43.50
2023-01-07T23:41:49.897Z,43.00
2023-01-07T23:44:18.500Z,42.90
2023-01-07T23:46:47.091Z,43.10
2023-01-07T23:49:19.543Z,43.00
2023-01-07T23:51:48.029Z,43.00
2023-01-07T23:54:16.478Z,43.60
2023-01-07T23:56:45.049Z,43.80
2023-01-07T23:59:13.740Z,43.80
