createdAt,value
2022-08-22T00:00:26.402Z,0.00
2022-08-22T00:01:26.388Z,0.00
2022-08-22T00:02:26.410Z,0.00
2022-08-22T00:02:54.355Z,0.00
2022-08-22T00:03:07.260Z,0.00
2022-08-22T00:03:08.442Z,0.00
2022-08-22T00:03:09.768Z,0.00
2022-08-22T00:03:10.107Z,0.00
2022-08-22T00:03:10.898Z,0.00
2022-08-22T00:03:26.364Z,0.00
2022-08-22T00:04:26.388Z,0.00
2022-08-22T00:05:26.332Z,0.00
2022-08-22T00:06:26.326Z,0.00
2022-08-22T00:07:26.316Z,0.00
2022-08-22T00:08:26.291Z,0.00
2022-08-22T00:09:26.295Z,0.00
2022-08-22T00:10:26.263Z,0.00
2022-08-22T00:11:26.254Z,0.00
2022-08-22T00:12:26.240Z,0.00
2022-08-22T00:13:26.235Z,0.00
2022-08-22T00:14:26.228Z,0.00
2022-08-22T00:15:42.550Z,0.00
2022-08-22T00:16:27.186Z,0.00
2022-08-22T00:17:26.173Z,0.00
2022-08-22T00:18:26.163Z,0.00
2022-08-22T00:19:26.161Z,0.00
2022-08-22T00:20:28.380Z,0.00
2022-08-22T00:21:26.126Z,0.00
2022-08-22T00:22:26.107Z,0.00
2022-08-22T00:23:26.092Z,0.00
2022-08-22T00:24:26.092Z,0.00
2022-08-22T00:25:26.371Z,0.00
2022-08-22T00:26:26.060Z,0.00
2022-08-22T00:27:26.043Z,0.00
2022-08-22T00:28:26.031Z,0.00
2022-08-22T00:29:26.029Z,0.00
2022-08-22T00:30:26.001Z,0.00
2022-08-22T00:31:25.991Z,0.00
2022-08-22T00:32:25.973Z,0.00
2022-08-22T00:33:25.970Z,0.00
2022-08-22T00:34:26.503Z,0.00
2022-08-22T00:35:25.932Z,0.00
2022-08-22T00:36:25.920Z,0.00
2022-08-22T00:37:25.909Z,0.00
2022-08-22T00:38:25.891Z,0.00
2022-08-22T00:39:25.896Z,0.00
2022-08-22T00:40:25.865Z,0.00
2022-08-22T00:41:25.851Z,0.00
2022-08-22T00:42:29.115Z,0.00
2022-08-22T00:43:26.832Z,0.00
2022-08-22T00:44:25.820Z,0.00
2022-08-22T00:45:25.801Z,0.00
2022-08-22T00:46:25.781Z,0.00
2022-08-22T00:47:25.780Z,0.00
2022-08-22T00:48:25.762Z,0.00
2022-08-22T00:49:25.761Z,0.00
2022-08-22T00:50:25.732Z,0.00
2022-08-22T00:51:25.719Z,0.00
2022-08-22T00:52:25.710Z,0.00
2022-08-22T00:53:25.699Z,0.00
2022-08-22T00:54:25.694Z,0.00
2022-08-22T00:55:25.668Z,0.00
2022-08-22T00:56:25.652Z,0.00
2022-08-22T00:57:25.641Z,0.00
2022-08-22T00:58:25.629Z,0.00
2022-08-22T00:59:25.629Z,0.00
2022-08-22T01:00:25.599Z,0.00
2022-08-22T01:01:25.675Z,0.00
2022-08-22T01:02:25.571Z,0.00
2022-08-22T01:03:25.582Z,0.00
2022-08-22T01:04:25.551Z,0.00
2022-08-22T01:05:25.541Z,0.00
2022-08-22T01:06:25.523Z,0.00
2022-08-22T01:07:25.509Z,0.00
2022-08-22T01:08:26.509Z,0.00
2022-08-22T01:09:25.480Z,0.00
2022-08-22T01:10:25.470Z,0.00
2022-08-22T01:11:25.458Z,0.00
2022-08-22T01:12:25.443Z,0.00
2022-08-22T01:13:25.447Z,0.00
2022-08-22T01:14:34.944Z,0.00
2022-08-22T01:15:26.409Z,0.00
2022-08-22T01:16:25.391Z,0.00
2022-08-22T01:17:25.380Z,0.00
2022-08-22T01:18:25.382Z,0.00
2022-08-22T01:19:25.359Z,0.00
2022-08-22T01:20:25.340Z,0.00
2022-08-22T01:21:25.328Z,0.00
2022-08-22T01:22:25.318Z,0.00
2022-08-22T01:23:25.310Z,0.00
2022-08-22T01:24:25.298Z,0.00
2022-08-22T01:25:25.807Z,0.00
2022-08-22T01:26:25.256Z,0.00
2022-08-22T01:27:25.249Z,0.00
2022-08-22T01:28:25.428Z,0.00
2022-08-22T01:29:28.579Z,0.00
2022-08-22T01:30:25.210Z,0.00
2022-08-22T01:31:25.198Z,0.00
2022-08-22T01:32:25.189Z,0.00
2022-08-22T01:33:25.191Z,0.00
2022-08-22T01:34:25.147Z,0.00
2022-08-22T01:35:25.142Z,0.00
2022-08-22T01:36:25.127Z,0.00
2022-08-22T01:37:25.117Z,0.00
2022-08-22T01:38:25.108Z,0.00
2022-08-22T01:39:25.090Z,0.00
2022-08-22T01:40:25.073Z,0.00
2022-08-22T01:41:25.068Z,0.00
2022-08-22T01:42:25.047Z,0.00
2022-08-22T01:43:58.616Z,0.00
2022-08-22T01:44:26.020Z,0.00
2022-08-22T01:45:25.028Z,0.00
2022-08-22T01:46:25.000Z,0.00
2022-08-22T01:47:25.011Z,0.00
2022-08-22T01:48:24.980Z,0.00
2022-08-22T01:49:24.969Z,0.00
2022-08-22T01:50:24.938Z,0.00
2022-08-22T01:51:24.928Z,0.00
2022-08-22T01:52:24.918Z,0.00
2022-08-22T01:53:24.917Z,0.00
2022-08-22T01:54:24.888Z,0.00
2022-08-22T01:55:24.879Z,0.00
2022-08-22T01:56:24.856Z,0.00
2022-08-22T01:57:24.866Z,0.00
2022-08-22T01:58:24.868Z,0.00
2022-08-22T01:59:32.945Z,0.00
2022-08-22T02:00:34.920Z,0.00
2022-08-22T02:01:25.836Z,0.00
2022-08-22T02:02:24.787Z,0.00
2022-08-22T02:03:24.802Z,0.00
2022-08-22T02:04:24.764Z,0.00
2022-08-22T02:05:24.752Z,0.00
2022-08-22T02:06:24.735Z,0.00
2022-08-22T02:07:31.718Z,0.00
2022-08-22T02:08:25.707Z,0.00
2022-08-22T02:09:24.711Z,0.00
2022-08-22T02:10:24.678Z,0.00
2022-08-22T02:11:24.670Z,0.00
2022-08-22T02:12:24.658Z,0.00
2022-08-22T02:13:24.640Z,0.00
2022-08-22T02:14:24.627Z,0.00
2022-08-22T02:15:24.616Z,0.00
2022-08-22T02:16:24.608Z,0.00
2022-08-22T02:17:24.598Z,0.00
2022-08-22T02:18:24.576Z,0.00
2022-08-22T02:19:24.567Z,0.00
2022-08-22T02:20:24.549Z,0.00
2022-08-22T02:21:24.543Z,0.00
2022-08-22T02:22:24.540Z,0.00
2022-08-22T02:23:24.514Z,0.00
2022-08-22T02:24:24.487Z,0.00
2022-08-22T02:25:24.487Z,0.00
2022-08-22T02:26:24.467Z,0.00
2022-08-22T02:27:24.468Z,0.00
2022-08-22T02:28:24.436Z,0.00
2022-08-22T02:29:24.435Z,0.00
2022-08-22T02:30:24.417Z,0.00
2022-08-22T02:31:24.419Z,0.00
2022-08-22T02:32:24.398Z,0.00
2022-08-22T02:33:24.379Z,0.00
2022-08-22T02:34:24.360Z,0.00
2022-08-22T02:35:24.356Z,0.00
2022-08-22T02:36:24.337Z,0.00
2022-08-22T02:37:24.343Z,0.00
2022-08-22T02:38:24.310Z,0.00
2022-08-22T02:39:24.303Z,0.00
2022-08-22T02:40:24.313Z,0.00
2022-08-22T02:41:24.276Z,0.00
2022-08-22T02:42:24.283Z,0.00
2022-08-22T02:43:24.251Z,0.00
2022-08-22T02:44:24.230Z,0.00
2022-08-22T02:45:24.226Z,0.00
2022-08-22T02:46:24.211Z,0.00
2022-08-22T02:47:24.200Z,0.00
2022-08-22T02:48:24.180Z,0.00
2022-08-22T02:49:24.170Z,0.00
2022-08-22T02:50:24.149Z,0.00
2022-08-22T02:51:24.151Z,0.00
2022-08-22T02:52:24.139Z,0.00
2022-08-22T02:53:24.118Z,0.00
2022-08-22T02:54:24.099Z,0.00
2022-08-22T02:55:24.095Z,0.00
2022-08-22T02:56:24.079Z,0.00
2022-08-22T02:57:24.069Z,0.00
2022-08-22T02:58:24.047Z,0.00
2022-08-22T02:59:24.036Z,0.00
2022-08-22T03:00:31.062Z,0.00
2022-08-22T03:01:25.017Z,0.00
2022-08-22T03:02:24.124Z,0.00
2022-08-22T03:03:23.987Z,0.00
2022-08-22T03:04:23.966Z,0.00
2022-08-22T03:05:23.969Z,0.00
2022-08-22T03:06:23.946Z,0.00
2022-08-22T03:07:23.947Z,0.00
2022-08-22T03:08:23.916Z,0.00
2022-08-22T03:09:23.908Z,0.00
2022-08-22T03:10:23.895Z,0.00
2022-08-22T03:11:23.878Z,0.00
2022-08-22T03:12:23.876Z,0.00
2022-08-22T03:13:23.858Z,0.00
2022-08-22T03:14:23.846Z,0.00
2022-08-22T03:15:23.831Z,0.00
2022-08-22T03:16:23.819Z,0.00
2022-08-22T03:17:23.806Z,0.00
2022-08-22T03:18:23.787Z,0.00
2022-08-22T03:19:23.767Z,0.00
2022-08-22T03:20:23.765Z,0.00
2022-08-22T03:21:23.753Z,0.00
2022-08-22T03:22:23.756Z,0.00
2022-08-22T03:23:23.724Z,0.00
2022-08-22T03:24:23.712Z,0.00
2022-08-22T03:25:23.695Z,0.00
2022-08-22T03:26:23.679Z,0.00
2022-08-22T03:27:32.897Z,0.00
2022-08-22T03:28:24.653Z,0.00
2022-08-22T03:29:23.649Z,0.00
2022-08-22T03:30:23.630Z,0.00
2022-08-22T03:31:23.628Z,0.00
2022-08-22T03:32:23.618Z,0.00
2022-08-22T03:33:23.597Z,0.00
2022-08-22T03:34:23.583Z,0.00
2022-08-22T03:35:23.565Z,0.00
2022-08-22T03:36:23.547Z,0.00
2022-08-22T03:37:23.549Z,0.00
2022-08-22T03:38:23.517Z,0.00
2022-08-22T03:39:23.520Z,0.00
2022-08-22T03:40:23.518Z,0.00
2022-08-22T03:41:24.488Z,0.00
2022-08-22T03:42:23.487Z,0.00
2022-08-22T03:43:23.457Z,0.00
2022-08-22T03:44:23.445Z,0.00
2022-08-22T03:45:23.436Z,0.00
2022-08-22T03:46:23.426Z,0.00
2022-08-22T03:47:23.408Z,0.00
2022-08-22T03:48:23.387Z,0.00
2022-08-22T03:49:23.384Z,0.00
2022-08-22T03:50:23.366Z,0.00
2022-08-22T03:51:23.377Z,0.00
2022-08-22T03:52:23.343Z,0.00
2022-08-22T03:53:23.328Z,0.00
2022-08-22T03:54:23.318Z,0.00
2022-08-22T03:55:23.298Z,0.00
2022-08-22T03:56:23.297Z,0.00
2022-08-22T03:57:23.284Z,0.00
2022-08-22T03:58:27.896Z,0.00
2022-08-22T03:59:24.255Z,0.00
2022-08-22T04:00:23.225Z,0.00
2022-08-22T04:01:23.235Z,0.00
2022-08-22T04:02:42.439Z,0.00
2022-08-22T04:03:24.200Z,0.00
2022-08-22T04:04:23.182Z,0.00
2022-08-22T04:05:23.177Z,0.00
2022-08-22T04:06:23.165Z,0.00
2022-08-22T04:07:31.691Z,0.00
2022-08-22T04:08:26.286Z,0.00
2022-08-22T04:09:23.119Z,0.00
2022-08-22T04:10:23.105Z,0.00
2022-08-22T04:11:23.096Z,5.62
2022-08-22T04:12:23.076Z,5.62
2022-08-22T04:13:24.798Z,5.62
2022-08-22T04:14:23.049Z,5.62
2022-08-22T04:15:23.047Z,5.62
2022-08-22T04:16:23.043Z,5.62
2022-08-22T04:17:23.027Z,5.62
2022-08-22T04:18:22.997Z,11.25
2022-08-22T04:19:22.995Z,11.25
2022-08-22T04:20:22.964Z,11.25
2022-08-22T04:21:22.978Z,11.25
2022-08-22T04:22:22.945Z,11.25
2022-08-22T04:23:22.938Z,16.88
2022-08-22T04:24:22.916Z,16.88
2022-08-22T04:25:22.911Z,16.88
2022-08-22T04:26:22.917Z,16.88
2022-08-22T04:27:22.885Z,22.50
2022-08-22T04:28:22.874Z,22.50
2022-08-22T04:29:22.854Z,22.50
2022-08-22T04:30:22.854Z,22.50
2022-08-22T04:31:22.826Z,28.12
2022-08-22T04:32:22.824Z,28.12
2022-08-22T04:33:22.806Z,28.12
2022-08-22T04:34:22.797Z,33.75
2022-08-22T04:35:22.793Z,33.75
2022-08-22T04:36:22.773Z,33.75
2022-08-22T04:37:22.755Z,33.75
2022-08-22T04:38:22.743Z,39.38
2022-08-22T04:39:22.725Z,39.38
2022-08-22T04:40:22.778Z,39.38
2022-08-22T04:41:22.709Z,39.38
2022-08-22T04:42:32.827Z,45.00
2022-08-22T04:43:23.672Z,45.00
2022-08-22T04:44:22.668Z,45.00
2022-08-22T04:45:22.668Z,45.00
2022-08-22T04:46:22.636Z,45.00
2022-08-22T04:47:22.624Z,50.62
2022-08-22T04:48:22.607Z,50.62
2022-08-22T04:49:22.604Z,50.62
2022-08-22T04:50:22.596Z,50.62
2022-08-22T04:51:22.572Z,56.25
2022-08-22T04:52:22.558Z,56.25
2022-08-22T04:53:22.549Z,56.25
2022-08-22T04:54:22.538Z,56.25
2022-08-22T04:55:22.524Z,61.88
2022-08-22T04:56:22.507Z,61.88
2022-08-22T04:57:22.486Z,61.88
2022-08-22T04:58:22.477Z,67.50
2022-08-22T04:59:22.463Z,67.50
2022-08-22T05:00:22.463Z,67.50
2022-08-22T05:01:22.469Z,73.12
2022-08-22T05:02:22.424Z,73.12
2022-08-22T05:03:22.408Z,73.12
2022-08-22T05:04:22.403Z,78.75
2022-08-22T05:05:22.396Z,78.75
2022-08-22T05:06:22.373Z,78.75
2022-08-22T05:07:22.362Z,78.75
2022-08-22T05:08:22.346Z,84.38
2022-08-22T05:09:22.337Z,84.38
2022-08-22T05:10:22.333Z,84.38
2022-08-22T05:11:22.304Z,84.38
2022-08-22T05:12:22.304Z,90.00
2022-08-22T05:13:22.286Z,90.00
2022-08-22T05:14:22.273Z,90.00
2022-08-22T05:15:23.212Z,95.62
2022-08-22T05:16:22.245Z,95.62
2022-08-22T05:17:22.231Z,101.25
2022-08-22T05:18:22.220Z,101.25
2022-08-22T05:19:29.632Z,106.88
2022-08-22T05:20:23.216Z,101.25
2022-08-22T05:21:22.171Z,106.88
2022-08-22T05:22:22.162Z,112.50
2022-08-22T05:23:22.146Z,123.75
2022-08-22T05:24:22.139Z,123.75
2022-08-22T05:25:22.134Z,129.38
2022-08-22T05:26:22.112Z,135.00
2022-08-22T05:27:22.097Z,140.62
2022-08-22T05:28:22.088Z,146.25
2022-08-22T05:29:22.090Z,151.88
2022-08-22T05:30:22.060Z,157.50
2022-08-22T05:31:23.238Z,163.12
2022-08-22T05:32:22.031Z,180.00
2022-08-22T05:33:22.022Z,202.50
2022-08-22T05:34:22.020Z,219.38
2022-08-22T05:35:21.990Z,247.50
2022-08-22T05:36:21.981Z,236.25
2022-08-22T05:37:21.965Z,213.75
2022-08-22T05:38:21.951Z,230.62
2022-08-22T05:39:21.948Z,292.50
2022-08-22T05:40:22.000Z,382.50
2022-08-22T05:41:21.908Z,438.75
2022-08-22T05:42:21.904Z,450.00
2022-08-22T05:43:21.889Z,399.38
2022-08-22T05:44:21.889Z,331.88
2022-08-22T05:45:21.866Z,331.88
2022-08-22T05:46:26.844Z,371.25
2022-08-22T05:47:22.822Z,472.50
2022-08-22T05:48:21.832Z,551.25
2022-08-22T05:49:21.810Z,511.88
2022-08-22T05:50:21.793Z,450.00
2022-08-22T05:51:21.771Z,540.00
2022-08-22T05:52:22.669Z,562.50
2022-08-22T05:53:21.751Z,517.50
2022-08-22T05:54:21.760Z,590.62
2022-08-22T05:55:22.729Z,573.75
2022-08-22T05:56:21.741Z,495.00
2022-08-22T05:57:21.701Z,601.88
2022-08-22T05:58:21.693Z,776.25
2022-08-22T05:59:21.680Z,686.25
2022-08-22T06:00:21.683Z,517.50
2022-08-22T06:01:21.714Z,427.50
2022-08-22T06:02:21.636Z,421.88
2022-08-22T06:03:21.622Z,450.00
2022-08-22T06:04:21.629Z,601.88
2022-08-22T06:05:21.593Z,714.38
2022-08-22T06:06:21.580Z,652.50
2022-08-22T06:07:21.574Z,495.00
2022-08-22T06:08:21.573Z,438.75
2022-08-22T06:09:21.563Z,495.00
2022-08-22T06:10:21.540Z,663.75
2022-08-22T06:11:22.354Z,765.00
2022-08-22T06:12:22.194Z,871.88
2022-08-22T06:13:24.596Z,742.50
2022-08-22T06:14:21.490Z,534.38
2022-08-22T06:15:21.482Z,517.50
2022-08-22T06:16:21.450Z,596.25
2022-08-22T06:17:21.429Z,787.50
2022-08-22T06:18:21.439Z,916.88
2022-08-22T06:19:21.420Z,753.75
2022-08-22T06:20:21.399Z,663.75
2022-08-22T06:21:21.389Z,691.88
2022-08-22T06:22:21.372Z,680.62
2022-08-22T06:23:21.363Z,708.75
2022-08-22T06:24:21.343Z,753.75
2022-08-22T06:25:21.323Z,753.75
2022-08-22T06:26:21.588Z,607.50
2022-08-22T06:27:21.310Z,753.75
2022-08-22T06:28:21.310Z,714.38
2022-08-22T06:29:21.274Z,590.62
2022-08-22T06:30:21.264Z,416.25
2022-08-22T06:31:21.331Z,354.38
2022-08-22T06:32:31.538Z,315.00
2022-08-22T06:33:22.245Z,292.50
2022-08-22T06:34:21.214Z,230.62
2022-08-22T06:35:21.194Z,213.75
2022-08-22T06:36:21.281Z,191.25
2022-08-22T06:37:21.173Z,196.88
2022-08-22T06:38:21.161Z,275.62
2022-08-22T06:39:21.152Z,601.88
2022-08-22T06:40:21.166Z,556.88
2022-08-22T06:41:21.122Z,354.38
2022-08-22T06:42:21.123Z,388.12
2022-08-22T06:43:21.093Z,281.25
2022-08-22T06:44:21.104Z,264.38
2022-08-22T06:45:21.074Z,511.88
2022-08-22T06:46:21.065Z,247.50
2022-08-22T06:47:21.035Z,343.12
2022-08-22T06:48:21.044Z,253.12
2022-08-22T06:49:21.024Z,489.38
2022-08-22T06:50:21.004Z,680.62
2022-08-22T06:51:20.991Z,978.75
2022-08-22T06:52:20.981Z,736.88
2022-08-22T06:53:20.963Z,298.12
2022-08-22T06:54:20.974Z,607.50
2022-08-22T06:55:20.934Z,585.00
2022-08-22T06:56:20.932Z,900.00
2022-08-22T06:57:20.912Z,360.00
2022-08-22T06:58:20.903Z,376.88
2022-08-22T06:59:20.891Z,596.25
2022-08-22T07:00:20.873Z,343.12
2022-08-22T07:01:20.914Z,455.62
2022-08-22T07:02:20.862Z,810.00
2022-08-22T07:03:20.845Z,1305.00
2022-08-22T07:04:20.823Z,1400.62
2022-08-22T07:05:20.805Z,1012.50
2022-08-22T07:06:20.797Z,736.88
2022-08-22T07:07:20.785Z,725.62
2022-08-22T07:08:20.782Z,798.75
2022-08-22T07:09:27.758Z,731.25
2022-08-22T07:10:20.740Z,815.62
2022-08-22T07:11:20.721Z,765.00
2022-08-22T07:12:20.711Z,736.88
2022-08-22T07:13:20.723Z,438.75
2022-08-22T07:14:20.691Z,1012.50
2022-08-22T07:15:20.673Z,410.62
2022-08-22T07:16:20.660Z,410.62
2022-08-22T07:17:20.650Z,343.12
2022-08-22T07:18:20.650Z,478.12
2022-08-22T07:19:20.628Z,916.88
2022-08-22T07:20:20.637Z,393.75
2022-08-22T07:21:20.621Z,635.62
2022-08-22T07:22:20.584Z,472.50
2022-08-22T07:23:20.640Z,1001.25
2022-08-22T07:24:20.553Z,1029.38
2022-08-22T07:25:20.551Z,388.12
2022-08-22T07:26:20.589Z,618.75
2022-08-22T07:27:20.580Z,1299.38
2022-08-22T07:28:20.512Z,1395.00
2022-08-22T07:29:21.492Z,866.25
2022-08-22T07:30:28.034Z,416.25
2022-08-22T07:31:21.498Z,686.25
2022-08-22T07:32:20.454Z,798.75
2022-08-22T07:33:26.605Z,393.75
2022-08-22T07:34:21.440Z,500.62
2022-08-22T07:35:20.407Z,483.75
2022-08-22T07:36:22.995Z,489.38
2022-08-22T07:37:20.383Z,495.00
2022-08-22T07:38:20.396Z,500.62
2022-08-22T07:39:20.364Z,506.25
2022-08-22T07:40:20.417Z,495.00
2022-08-22T07:41:20.344Z,478.12
2022-08-22T07:42:20.353Z,438.75
2022-08-22T07:43:20.326Z,489.38
2022-08-22T07:44:20.314Z,483.75
2022-08-22T07:45:20.292Z,483.75
2022-08-22T07:46:20.278Z,495.00
2022-08-22T07:47:22.681Z,500.62
2022-08-22T07:48:25.862Z,416.25
2022-08-22T07:49:21.238Z,399.38
2022-08-22T07:50:20.216Z,421.88
2022-08-22T07:51:20.205Z,466.88
2022-08-22T07:52:20.210Z,472.50
2022-08-22T07:53:20.179Z,500.62
2022-08-22T07:54:20.178Z,506.25
2022-08-22T07:55:20.144Z,405.00
2022-08-22T07:56:20.155Z,455.62
2022-08-22T07:57:20.136Z,461.25
2022-08-22T07:58:20.126Z,478.12
2022-08-22T07:59:20.105Z,483.75
2022-08-22T08:00:20.099Z,438.75
2022-08-22T08:01:20.128Z,483.75
2022-08-22T08:02:20.085Z,489.38
2022-08-22T08:03:20.048Z,483.75
2022-08-22T08:04:20.038Z,495.00
2022-08-22T08:05:20.022Z,495.00
2022-08-22T08:06:20.027Z,495.00
2022-08-22T08:07:20.018Z,506.25
2022-08-22T08:08:19.992Z,500.62
2022-08-22T08:09:19.968Z,506.25
2022-08-22T08:10:19.971Z,500.62
2022-08-22T08:11:19.957Z,489.38
2022-08-22T08:12:19.992Z,483.75
2022-08-22T08:13:19.927Z,472.50
2022-08-22T08:14:19.925Z,495.00
2022-08-22T08:15:19.911Z,483.75
2022-08-22T08:16:19.888Z,483.75
2022-08-22T08:17:19.889Z,461.25
2022-08-22T08:18:19.869Z,438.75
2022-08-22T08:19:19.893Z,433.12
2022-08-22T08:20:19.859Z,360.00
2022-08-22T08:21:19.821Z,393.75
2022-08-22T08:22:19.832Z,466.88
2022-08-22T08:23:23.782Z,461.25
2022-08-22T08:24:19.791Z,461.25
2022-08-22T08:25:19.762Z,455.62
2022-08-22T08:26:19.761Z,450.00
2022-08-22T08:27:19.756Z,466.88
2022-08-22T08:28:19.739Z,354.38
2022-08-22T08:29:19.720Z,343.12
2022-08-22T08:30:19.739Z,450.00
2022-08-22T08:31:19.713Z,450.00
2022-08-22T08:32:19.692Z,410.62
2022-08-22T08:33:26.352Z,427.50
2022-08-22T08:34:20.653Z,427.50
2022-08-22T08:35:19.672Z,433.12
2022-08-22T08:36:19.645Z,438.75
2022-08-22T08:37:19.627Z,438.75
2022-08-22T08:38:19.631Z,382.50
2022-08-22T08:39:19.590Z,337.50
2022-08-22T08:40:19.641Z,337.50
2022-08-22T08:41:22.499Z,337.50
2022-08-22T08:42:19.555Z,343.12
2022-08-22T08:43:19.560Z,360.00
2022-08-22T08:44:19.526Z,444.38
2022-08-22T08:45:19.522Z,444.38
2022-08-22T08:46:19.535Z,455.62
2022-08-22T08:47:19.504Z,455.62
2022-08-22T08:48:19.474Z,444.38
2022-08-22T08:49:19.484Z,433.12
2022-08-22T08:50:19.465Z,405.00
2022-08-22T08:51:19.465Z,410.62
2022-08-22T08:52:19.426Z,393.75
2022-08-22T08:53:19.424Z,320.62
2022-08-22T08:54:19.426Z,309.38
2022-08-22T08:55:22.498Z,343.12
2022-08-22T08:57:20.375Z,416.25
2022-08-22T08:58:19.354Z,393.75
2022-08-22T08:59:19.375Z,376.88
2022-08-22T09:00:19.329Z,365.62
2022-08-22T09:01:19.657Z,371.25
2022-08-22T09:02:20.600Z,371.25
2022-08-22T09:03:25.046Z,343.12
2022-08-22T09:04:20.357Z,337.50
2022-08-22T09:05:19.617Z,337.50
2022-08-22T09:06:19.261Z,331.88
2022-08-22T09:07:19.273Z,331.88
2022-08-22T09:08:19.232Z,337.50
2022-08-22T09:09:19.228Z,331.88
2022-08-22T09:10:19.208Z,331.88
2022-08-22T09:11:19.224Z,337.50
2022-08-22T09:12:20.185Z,331.88
2022-08-22T09:13:19.168Z,331.88
2022-08-22T09:14:19.160Z,326.25
2022-08-22T09:15:19.141Z,331.88
2022-08-22T09:16:19.143Z,331.88
2022-08-22T09:17:19.120Z,343.12
2022-08-22T09:18:19.111Z,331.88
2022-08-22T09:19:19.090Z,337.50
2022-08-22T09:20:19.608Z,337.50
2022-08-22T09:21:30.705Z,331.88
2022-08-22T09:22:20.049Z,326.25
2022-08-22T09:23:19.084Z,337.50
2022-08-22T09:24:19.030Z,343.12
2022-08-22T09:25:19.052Z,331.88
2022-08-22T09:26:19.022Z,326.25
2022-08-22T09:27:19.000Z,326.25
2022-08-22T09:28:18.984Z,331.88
2022-08-22T09:29:18.963Z,326.25
2022-08-22T09:30:19.004Z,320.62
2022-08-22T09:31:32.936Z,326.25
2022-08-22T09:32:19.927Z,309.38
2022-08-22T09:33:18.944Z,309.38
2022-08-22T09:34:25.386Z,315.00
2022-08-22T09:35:19.896Z,315.00
2022-08-22T09:36:18.881Z,303.75
2022-08-22T09:37:18.886Z,303.75
2022-08-22T09:38:18.852Z,309.38
2022-08-22T09:39:18.854Z,303.75
2022-08-22T09:40:22.234Z,303.75
2022-08-22T09:41:19.829Z,309.38
2022-08-22T09:42:18.798Z,309.38
2022-08-22T09:43:21.282Z,315.00
2022-08-22T09:44:18.782Z,303.75
2022-08-22T09:45:18.764Z,303.75
2022-08-22T09:46:18.774Z,303.75
2022-08-22T09:47:24.728Z,303.75
2022-08-22T09:49:34.830Z,298.12
2022-08-22T09:50:34.821Z,315.00
2022-08-22T09:51:34.803Z,303.75
2022-08-22T09:52:35.686Z,292.50
2022-08-22T09:53:34.781Z,292.50
2022-08-22T09:54:34.765Z,292.50
2022-08-22T09:55:35.258Z,292.50
2022-08-22T09:57:34.566Z,292.50
2022-08-22T09:58:38.865Z,292.50
2022-08-22T09:59:35.539Z,292.50
2022-08-22T10:00:34.543Z,292.50
2022-08-22T10:01:34.569Z,292.50
2022-08-22T10:02:34.492Z,292.50
2022-08-22T10:03:34.487Z,298.12
2022-08-22T10:04:34.470Z,298.12
2022-08-22T10:05:40.894Z,298.12
2022-08-22T10:06:35.444Z,303.75
2022-08-22T10:07:34.461Z,303.75
2022-08-22T10:08:34.419Z,309.38
2022-08-22T10:09:34.409Z,309.38
2022-08-22T10:10:34.414Z,309.38
2022-08-22T10:11:34.387Z,309.38
2022-08-22T10:12:35.734Z,309.38
2022-08-22T10:13:34.359Z,315.00
2022-08-22T10:14:34.343Z,315.00
2022-08-22T10:15:34.359Z,309.38
2022-08-22T10:16:34.323Z,309.38
2022-08-22T10:17:34.358Z,315.00
2022-08-22T10:18:35.298Z,309.38
2022-08-22T10:19:34.282Z,320.62
2022-08-22T10:20:34.270Z,309.38
2022-08-22T10:21:34.260Z,309.38
2022-08-22T10:22:34.233Z,315.00
2022-08-22T10:23:34.242Z,315.00
2022-08-22T10:24:34.222Z,315.00
2022-08-22T10:25:35.202Z,315.00
2022-08-22T10:26:38.415Z,315.00
2022-08-22T10:27:34.182Z,315.00
2022-08-22T10:28:34.163Z,315.00
2022-08-22T10:29:34.165Z,315.00
2022-08-22T10:30:34.142Z,315.00
2022-08-22T10:31:34.123Z,326.25
2022-08-22T10:32:34.111Z,331.88
2022-08-22T10:33:34.101Z,309.38
2022-08-22T10:34:34.098Z,309.38
2022-08-22T10:35:34.346Z,309.38
2022-08-22T10:36:34.056Z,309.38
2022-08-22T10:37:34.041Z,298.12
2022-08-22T10:38:34.343Z,303.75
2022-08-22T10:39:35.034Z,292.50
2022-08-22T10:40:34.004Z,298.12
2022-08-22T10:41:34.010Z,292.50
2022-08-22T10:42:35.704Z,286.88
2022-08-22T10:43:33.999Z,286.88
2022-08-22T10:44:33.964Z,275.62
2022-08-22T10:45:35.573Z,281.25
2022-08-22T10:46:33.943Z,275.62
2022-08-22T10:47:33.956Z,275.62
2022-08-22T10:48:33.904Z,275.62
2022-08-22T10:49:33.909Z,303.75
2022-08-22T10:50:33.878Z,270.00
2022-08-22T10:51:33.863Z,292.50
2022-08-22T10:52:33.851Z,270.00
2022-08-22T10:53:34.814Z,264.38
2022-08-22T10:54:34.119Z,264.38
2022-08-22T10:55:33.832Z,264.38
2022-08-22T10:56:33.795Z,258.75
2022-08-22T10:57:33.783Z,253.12
2022-08-22T10:58:33.775Z,253.12
2022-08-22T10:59:33.788Z,253.12
2022-08-22T11:00:33.901Z,315.00
2022-08-22T11:01:37.680Z,253.12
2022-08-22T11:02:34.726Z,264.38
2022-08-22T11:03:33.776Z,270.00
2022-08-22T11:04:33.686Z,253.12
2022-08-22T11:05:33.685Z,258.75
2022-08-22T11:06:33.668Z,247.50
2022-08-22T11:07:33.658Z,247.50
2022-08-22T11:08:34.733Z,326.25
2022-08-22T11:09:37.119Z,247.50
2022-08-22T11:10:34.807Z,241.88
2022-08-22T11:11:33.606Z,253.12
2022-08-22T11:12:35.019Z,258.75
2022-08-22T11:13:33.674Z,247.50
2022-08-22T11:14:33.557Z,286.88
2022-08-22T11:15:35.019Z,253.12
2022-08-22T11:16:36.536Z,247.50
2022-08-22T11:17:40.733Z,286.88
2022-08-22T11:18:34.519Z,258.75
2022-08-22T11:19:33.507Z,292.50
2022-08-22T11:20:33.500Z,275.62
2022-08-22T11:21:33.491Z,270.00
2022-08-22T11:22:33.458Z,230.62
2022-08-22T11:23:33.552Z,213.75
2022-08-22T11:24:35.285Z,208.12
2022-08-22T11:25:38.921Z,225.00
2022-08-22T11:26:35.780Z,225.00
2022-08-22T11:27:38.105Z,219.38
2022-08-22T11:28:34.389Z,208.12
2022-08-22T11:29:33.383Z,196.88
2022-08-22T11:30:36.488Z,185.62
2022-08-22T11:31:36.782Z,180.00
2022-08-22T11:32:33.330Z,174.38
2022-08-22T11:33:37.415Z,174.38
2022-08-22T11:34:34.300Z,185.62
2022-08-22T11:35:33.302Z,168.75
2022-08-22T11:36:33.290Z,163.12
2022-08-22T11:37:42.712Z,163.12
2022-08-22T11:38:36.119Z,157.50
2022-08-22T11:39:33.241Z,157.50
2022-08-22T11:40:33.642Z,157.50
2022-08-22T11:41:33.224Z,157.50
2022-08-22T11:42:33.239Z,157.50
2022-08-22T11:43:33.190Z,174.38
2022-08-22T11:44:34.452Z,185.62
2022-08-22T11:45:34.179Z,163.12
2022-08-22T11:46:33.152Z,157.50
2022-08-22T11:47:33.143Z,163.12
2022-08-22T11:48:33.142Z,168.75
2022-08-22T11:49:33.160Z,185.62
2022-08-22T11:50:33.090Z,180.00
2022-08-22T11:51:34.185Z,185.62
2022-08-22T11:52:33.074Z,191.25
2022-08-22T11:53:33.063Z,258.75
2022-08-22T11:54:33.074Z,247.50
2022-08-22T11:55:47.627Z,253.12
2022-08-22T11:56:33.017Z,281.25
2022-08-22T11:57:33.000Z,286.88
2022-08-22T11:58:33.029Z,286.88
2022-08-22T11:59:32.976Z,286.88
2022-08-22T12:00:33.980Z,286.88
2022-08-22T12:01:34.197Z,292.50
2022-08-22T12:02:33.018Z,225.00
2022-08-22T12:03:32.928Z,225.00
2022-08-22T12:04:32.919Z,219.38
2022-08-22T12:05:32.921Z,264.38
2022-08-22T12:06:34.704Z,202.50
2022-08-22T12:07:32.891Z,196.88
2022-08-22T12:08:32.866Z,230.62
2022-08-22T12:09:33.827Z,180.00
2022-08-22T12:10:32.860Z,174.38
2022-08-22T12:11:32.820Z,174.38
2022-08-22T12:12:32.840Z,180.00
2022-08-22T12:13:35.040Z,191.25
2022-08-22T12:14:32.785Z,275.62
2022-08-22T12:15:33.334Z,275.62
2022-08-22T12:16:32.770Z,241.88
2022-08-22T12:17:55.156Z,258.75
2022-08-22T12:18:33.739Z,264.38
2022-08-22T12:19:33.086Z,264.38
2022-08-22T12:20:32.711Z,258.75
2022-08-22T12:21:32.693Z,258.75
2022-08-22T12:22:32.690Z,253.12
2022-08-22T12:23:43.388Z,253.12
2022-08-22T12:24:33.670Z,253.12
2022-08-22T12:25:32.633Z,253.12
2022-08-22T12:26:32.633Z,258.75
2022-08-22T12:27:32.637Z,253.12
2022-08-22T12:28:32.607Z,258.75
2022-08-22T12:29:33.979Z,258.75
2022-08-22T12:30:33.572Z,264.38
2022-08-22T12:31:32.564Z,264.38
2022-08-22T12:32:32.561Z,253.12
2022-08-22T12:33:33.174Z,185.62
2022-08-22T12:34:32.525Z,236.25
2022-08-22T12:35:32.516Z,275.62
2022-08-22T12:36:32.503Z,281.25
2022-08-22T12:37:32.494Z,286.88
2022-08-22T12:38:36.080Z,270.00
2022-08-22T12:39:33.469Z,281.25
2022-08-22T12:40:32.480Z,270.00
2022-08-22T12:41:34.818Z,241.88
2022-08-22T12:42:32.444Z,208.12
2022-08-22T12:43:32.544Z,196.88