createdAt,value
2023-01-22T00:01:30.428Z,1.43
2023-01-22T00:04:32.089Z,1.93
2023-01-22T00:07:33.936Z,0.70
2023-01-22T00:10:35.573Z,1.47
2023-01-22T00:13:37.136Z,5.10
2023-01-22T00:16:40.210Z,2.27
2023-01-22T00:19:42.625Z,2.43
2023-01-22T00:22:44.237Z,1.40
2023-01-22T00:25:46.133Z,3.10
2023-01-22T00:28:47.820Z,2.70
2023-01-22T00:31:49.581Z,3.70
2023-01-22T00:34:52.685Z,4.90
2023-01-22T00:37:54.316Z,56.87
2023-01-22T00:40:55.961Z,11.77
2023-01-22T00:43:58.079Z,11.00
2023-01-22T00:46:59.638Z,9.83
2023-01-22T00:50:01.520Z,8.33
2023-01-22T00:53:04.150Z,4.67
2023-01-22T00:56:06.108Z,7.00
2023-01-22T00:59:10.496Z,6.80
2023-01-22T01:02:12.286Z,5.57
2023-01-22T01:05:13.952Z,6.73
2023-01-22T01:08:15.544Z,5.33
2023-01-22T01:11:18.908Z,10.50
2023-01-22T01:14:20.481Z,21.63
2023-01-22T01:17:22.066Z,26.87
2023-01-22T01:20:23.713Z,20.17
2023-01-22T01:23:25.444Z,9.03
2023-01-22T01:26:27.164Z,12.07
2023-01-22T01:29:30.358Z,8.37
2023-01-22T01:32:32.373Z,5.40
2023-01-22T01:35:33.939Z,6.23
2023-01-22T01:38:36.274Z,3.90
2023-01-22T01:41:37.973Z,5.97
2023-01-22T01:44:40.366Z,3.43
2023-01-22T01:47:42.009Z,3.10
2023-01-22T01:50:44.764Z,3.93
2023-01-22T01:53:48.849Z,3.30
2023-01-22T01:56:55.421Z,2.63
2023-01-22T01:59:58.006Z,3.73
2023-01-22T02:03:00.679Z,4.93
2023-01-22T02:06:02.278Z,7.87
2023-01-22T02:09:03.986Z,4.50
2023-01-22T02:12:05.787Z,5.27
2023-01-22T02:15:08.525Z,8.77
2023-01-22T02:18:10.141Z,6.73
2023-01-22T02:21:29.421Z,6.90
2023-01-22T02:24:32.382Z,5.87
2023-01-22T02:27:34.056Z,4.97
2023-01-22T02:30:35.763Z,4.03
2023-01-22T02:33:37.415Z,5.10
2023-01-22T02:36:40.298Z,3.00
2023-01-22T02:39:41.986Z,5.13
2023-01-22T02:42:43.652Z,3.07
2023-01-22T02:45:46.414Z,4.43
2023-01-22T02:48:48.039Z,3.83
2023-01-22T02:51:51.021Z,1.97
2023-01-22T02:54:53.774Z,3.40
2023-01-22T02:57:55.395Z,4.50
2023-01-22T03:00:57.347Z,4.53
2023-01-22T03:04:11.362Z,2.60
2023-01-22T03:07:13.036Z,3.37
2023-01-22T03:10:19.232Z,2.93
2023-01-22T03:13:40.505Z,1.83
2023-01-22T03:17:01.282Z,1.80
2023-01-22T03:20:21.619Z,3.70
2023-01-22T03:23:27.744Z,3.00
2023-01-22T03:26:31.656Z,4.07
2023-01-22T03:29:38.591Z,4.37
2023-01-22T03:32:42.084Z,3.43
2023-01-22T03:35:45.131Z,3.00
2023-01-22T03:38:51.585Z,2.97
2023-01-22T03:41:56.504Z,2.33
2023-01-22T03:44:59.847Z,2.43
2023-01-22T03:48:02.647Z,1.63
2023-01-22T03:51:14.767Z,0.70
2023-01-22T03:54:16.790Z,2.23
2023-01-22T03:57:18.400Z,4.10
2023-01-22T04:00:20.717Z,2.60
2023-01-22T04:03:26.101Z,2.90
2023-01-22T04:06:28.230Z,1.20
2023-01-22T04:09:29.905Z,1.30
2023-01-22T04:12:32.764Z,3.53
2023-01-22T04:15:34.581Z,3.67
2023-01-22T04:18:42.717Z,2.10
2023-01-22T04:22:08.229Z,2.67
2023-01-22T04:25:09.981Z,2.67
2023-01-22T04:28:12.345Z,3.33
2023-01-22T04:31:14.164Z,2.63
2023-01-22T04:34:38.956Z,6.93
2023-01-22T04:37:55.600Z,5.97
2023-01-22T04:40:57.992Z,5.30
2023-01-22T04:43:59.584Z,3.07
2023-01-22T04:47:02.813Z,4.70
2023-01-22T04:50:04.755Z,5.40
2023-01-22T04:53:08.145Z,6.17
2023-01-22T04:56:10.024Z,7.60
2023-01-22T04:59:12.323Z,14.10
2023-01-22T05:02:15.302Z,9.27
2023-01-22T05:05:17.458Z,7.03
2023-01-22T05:08:19.102Z,8.03
2023-01-22T05:11:20.957Z,7.47
2023-01-22T05:14:28.240Z,6.37
2023-01-22T05:17:29.909Z,8.17
2023-01-22T05:20:31.818Z,10.57
2023-01-22T05:23:34.418Z,14.77
2023-01-22T05:26:36.648Z,11.23
2023-01-22T05:29:43.291Z,9.80
2023-01-22T05:33:12.552Z,8.50
2023-01-22T05:36:14.489Z,8.73
2023-01-22T05:39:17.263Z,7.07
2023-01-22T05:42:19.053Z,4.83
2023-01-22T05:45:23.149Z,6.43
2023-01-22T05:48:43.320Z,9.40
2023-01-22T05:51:55.317Z,6.27
2023-01-22T05:54:59.941Z,6.23
2023-01-22T05:58:06.254Z,2.87
2023-01-22T06:01:10.138Z,4.10
2023-01-22T06:04:18.688Z,4.63
2023-01-22T06:07:20.369Z,3.57
2023-01-22T06:10:22.503Z,3.77
2023-01-22T06:13:24.191Z,5.33
2023-01-22T06:16:29.666Z,3.23
2023-01-22T06:19:31.257Z,5.60
2023-01-22T06:22:33.037Z,4.23
2023-01-22T06:25:36.821Z,4.43
2023-01-22T06:28:50.823Z,4.30
2023-01-22T06:31:52.392Z,4.27
2023-01-22T06:34:54.247Z,9.77
2023-01-22T06:37:57.167Z,29.60
2023-01-22T06:41:00.711Z,19.60
2023-01-22T06:44:03.607Z,16.40
2023-01-22T06:47:05.258Z,6.80
2023-01-22T06:50:07.158Z,5.10
2023-01-22T06:53:09.618Z,4.37
2023-01-22T06:56:11.254Z,4.40
2023-01-22T06:59:14.224Z,8.43
2023-01-22T07:02:16.704Z,6.63
2023-01-22T07:05:20.156Z,7.37
2023-01-22T07:08:24.704Z,5.70
2023-01-22T07:11:26.474Z,4.73
2023-01-22T07:14:36.550Z,7.73
2023-01-22T07:17:38.937Z,7.03
2023-01-22T07:20:42.092Z,6.57
2023-01-22T07:23:43.678Z,8.60
2023-01-22T07:26:46.268Z,11.70
2023-01-22T07:29:50.054Z,27.83
2023-01-22T07:32:51.635Z,20.97
2023-01-22T07:35:54.328Z,19.57
2023-01-22T07:38:55.943Z,14.20
2023-01-22T07:42:01.257Z,14.20
2023-01-22T07:45:05.507Z,8.03
2023-01-22T07:48:10.677Z,10.07
2023-01-22T07:51:12.769Z,8.20
2023-01-22T07:54:16.313Z,10.10
2023-01-22T07:57:19.119Z,10.30
2023-01-22T08:00:21.178Z,9.23
2023-01-22T08:03:22.988Z,6.10
2023-01-22T08:06:24.595Z,6.37
2023-01-22T08:09:26.208Z,7.00
2023-01-22T08:12:27.905Z,6.43
2023-01-22T08:15:29.664Z,7.63
2023-01-22T08:18:31.316Z,5.67
2023-01-22T08:21:32.896Z,9.57
2023-01-22T08:24:37.481Z,12.03
2023-01-22T08:27:39.264Z,8.73
2023-01-22T08:30:46.550Z,10.30
2023-01-22T08:33:48.521Z,8.67
2023-01-22T08:36:50.147Z,9.20
2023-01-22T08:39:51.853Z,8.13
2023-01-22T08:42:54.387Z,7.77
2023-01-22T08:45:56.100Z,6.43
2023-01-22T08:48:57.815Z,7.80
2023-01-22T08:51:59.536Z,6.70
2023-01-22T08:55:01.157Z,7.77
2023-01-22T08:58:02.738Z,6.70
2023-01-22T09:01:04.531Z,5.27
2023-01-22T09:04:09.474Z,4.57
2023-01-22T09:07:11.221Z,6.13
2023-01-22T09:10:13.014Z,3.17
2023-01-22T09:13:14.611Z,8.27
2023-01-22T09:16:16.318Z,11.20
2023-01-22T09:19:18.032Z,9.90
2023-01-22T09:22:20.401Z,4.57
2023-01-22T09:25:21.997Z,4.10
2023-01-22T09:28:23.609Z,4.30
2023-01-22T09:31:25.231Z,4.13
2023-01-22T09:34:26.901Z,5.33
2023-01-22T09:37:28.486Z,4.67
2023-01-22T09:40:44.489Z,7.77
2023-01-22T09:43:54.377Z,8.07
2023-01-22T09:47:01.482Z,4.73
2023-01-22T09:50:15.247Z,6.40
2023-01-22T09:53:18.226Z,3.80
2023-01-22T09:56:21.254Z,2.37
2023-01-22T09:59:26.008Z,2.00
2023-01-22T10:02:34.293Z,1.20
2023-01-22T10:05:37.736Z,1.67
2023-01-22T10:08:58.506Z,0.90
2023-01-22T10:12:02.094Z,2.80
2023-01-22T10:15:03.860Z,10.53
2023-01-22T10:18:25.791Z,5.90
2023-01-22T10:21:31.647Z,4.27
2023-01-22T10:24:33.267Z,18.27
2023-01-22T10:27:41.509Z,9.63
2023-01-22T10:30:47.485Z,13.80
2023-01-22T10:33:55.395Z,4.13
2023-01-22T10:37:00.168Z,6.50
2023-01-22T10:40:01.693Z,8.57
2023-01-22T10:43:03.393Z,10.30
2023-01-22T10:46:06.376Z,5.87
2023-01-22T10:49:18.290Z,9.10
2023-01-22T10:52:49.194Z,10.17
2023-01-22T10:55:52.805Z,10.07
2023-01-22T10:58:54.863Z,16.07
2023-01-22T11:02:01.125Z,12.53
2023-01-22T11:05:18.404Z,13.27
2023-01-22T11:08:21.324Z,8.73
2023-01-22T11:11:32.634Z,9.40
2023-01-22T11:14:35.496Z,19.10
2023-01-22T11:17:38.908Z,17.27
2023-01-22T11:20:43.478Z,3.63
2023-01-22T11:23:58.058Z,10.00
2023-01-22T11:27:02.459Z,13.23
2023-01-22T11:30:31.764Z,13.00
2023-01-22T11:33:36.497Z,12.33
2023-01-22T11:36:45.517Z,26.77
2023-01-22T11:40:05.319Z,20.67
2023-01-22T11:43:09.083Z,29.00
2023-01-22T11:46:29.685Z,26.73
2023-01-22T11:49:37.325Z,21.80
2023-01-22T11:53:01.932Z,117.37
2023-01-22T11:56:10.680Z,23.53
2023-01-22T11:59:19.047Z,6.93
2023-01-22T12:02:26.822Z,6.60
2023-01-22T12:05:34.303Z,3.57
2023-01-22T12:08:49.652Z,3.93
2023-01-22T12:11:51.299Z,3.77
2023-01-22T12:14:56.028Z,4.07
2023-01-22T12:18:06.765Z,5.80
2023-01-22T12:21:09.735Z,2.40
2023-01-22T12:24:14.379Z,6.07
2023-01-22T12:27:20.746Z,5.73
2023-01-22T12:30:32.146Z,3.33
2023-01-22T12:33:39.170Z,20.50
2023-01-22T12:36:41.369Z,3.43
2023-01-22T12:39:46.134Z,4.07
2023-01-22T12:42:51.980Z,3.50
2023-01-22T12:45:55.814Z,3.83
2023-01-22T12:49:18.963Z,3.33
2023-01-22T12:52:39.608Z,2.93
2023-01-22T12:55:44.325Z,3.87
2023-01-22T12:58:55.329Z,3.10
2023-01-22T13:02:01.601Z,5.00
2023-01-22T13:05:17.541Z,2.00
2023-01-22T13:08:19.191Z,3.60
2023-01-22T13:11:47.252Z,3.23
2023-01-22T13:14:49.528Z,4.77
2023-01-22T13:18:08.092Z,5.27
2023-01-22T13:21:14.632Z,4.47
2023-01-22T13:24:17.356Z,4.07
2023-01-22T13:27:27.319Z,3.63
2023-01-22T13:30:30.929Z,4.03
2023-01-22T13:33:32.755Z,4.47
2023-01-22T13:36:37.297Z,5.27
2023-01-22T13:39:38.898Z,5.03
2023-01-22T13:42:45.261Z,5.97
2023-01-22T13:45:46.875Z,4.27
2023-01-22T13:48:48.607Z,7.17
2023-01-22T13:51:50.820Z,6.80
2023-01-22T13:54:58.019Z,5.47
2023-01-22T13:58:01.676Z,12.20
2023-01-22T14:01:03.736Z,8.93
2023-01-22T14:04:06.896Z,5.33
2023-01-22T14:07:08.720Z,6.77
2023-01-22T14:10:18.875Z,6.97
2023-01-22T14:13:20.922Z,4.10
2023-01-22T14:16:22.600Z,5.37
2023-01-22T14:19:24.278Z,4.87
2023-01-22T14:22:26.073Z,6.67
2023-01-22T14:25:27.703Z,4.63
2023-01-22T14:28:30.212Z,4.27
2023-01-22T14:31:31.803Z,5.07
2023-01-22T14:34:33.432Z,4.80
2023-01-22T14:37:35.077Z,3.30
2023-01-22T14:40:36.646Z,20.40
2023-01-22T14:43:38.234Z,8.87
2023-01-22T14:46:41.372Z,11.93
2023-01-22T14:49:43.064Z,5.77
2023-01-22T14:52:44.644Z,13.43
2023-01-22T14:55:46.311Z,6.03
2023-01-22T14:58:49.665Z,4.17
2023-01-22T15:01:51.328Z,8.13
2023-01-22T15:04:53.017Z,4.87
2023-01-22T15:07:54.561Z,7.67
2023-01-22T15:10:59.013Z,4.73
2023-01-22T15:14:00.590Z,4.73
2023-01-22T15:17:02.234Z,5.23
2023-01-22T15:20:05.365Z,7.90
2023-01-22T15:23:07.071Z,13.27
2023-01-22T15:26:21.838Z,24.97
2023-01-22T15:29:23.501Z,25.83
2023-01-22T15:32:25.158Z,33.13
2023-01-22T15:35:26.768Z,28.13
2023-01-22T15:38:28.658Z,21.73
2023-01-22T15:41:31.288Z,26.70
2023-01-22T15:44:32.829Z,33.93
2023-01-22T15:47:34.428Z,27.93
2023-01-22T15:50:35.974Z,27.30
2023-01-22T15:53:37.807Z,31.77
2023-01-22T15:56:39.491Z,46.27
2023-01-22T15:59:42.089Z,44.67
2023-01-22T16:02:43.851Z,44.07
2023-01-22T16:05:45.587Z,60.83
2023-01-22T16:08:47.236Z,82.23
2023-01-22T16:11:49.796Z,60.20
2023-01-22T16:14:51.575Z,58.80
2023-01-22T16:17:53.118Z,63.90
2023-01-22T16:20:54.684Z,58.27
2023-01-22T16:23:57.644Z,55.17
2023-01-22T16:26:59.481Z,51.50
2023-01-22T16:30:01.082Z,41.47
2023-01-22T16:33:15.492Z,54.70
2023-01-22T16:36:18.313Z,44.00
2023-01-22T16:39:20.970Z,53.47
2023-01-22T16:42:22.574Z,49.27
2023-01-22T16:45:24.255Z,65.77
2023-01-22T16:48:25.814Z,52.57
2023-01-22T16:51:28.222Z,63.17
2023-01-22T16:54:31.110Z,87.37
2023-01-22T16:57:32.708Z,81.20
2023-01-22T17:00:34.304Z,58.93
2023-01-22T17:03:35.946Z,50.47
2023-01-22T17:06:48.243Z,60.50
2023-01-22T17:09:49.892Z,48.57
2023-01-22T17:12:51.568Z,47.07
2023-01-22T17:15:53.696Z,48.57
2023-01-22T17:18:55.798Z,45.37
2023-01-22T17:22:01.670Z,75.43
2023-01-22T17:25:03.795Z,73.50
2023-01-22T17:28:05.627Z,120.40
2023-01-22T17:31:11.595Z,175.40
2023-01-22T17:34:13.333Z,93.80
2023-01-22T17:37:14.991Z,95.17
2023-01-22T17:40:16.747Z,88.03
2023-01-22T17:43:18.391Z,88.00
2023-01-22T17:46:22.539Z,66.43
2023-01-22T17:49:24.225Z,57.03
2023-01-22T17:52:26.020Z,51.93
2023-01-22T17:55:28.919Z,103.50
2023-01-22T17:58:30.517Z,69.57
2023-01-22T18:01:33.324Z,83.50
2023-01-22T18:04:36.454Z,129.10
2023-01-22T18:07:40.980Z,80.90
2023-01-22T18:10:42.583Z,81.33
2023-01-22T18:13:44.356Z,89.27
2023-01-22T18:16:46.056Z,77.50
2023-01-22T18:19:47.778Z,75.30
2023-01-22T18:22:49.338Z,94.67
2023-01-22T18:26:16.239Z,80.80
2023-01-22T18:29:17.925Z,53.03
2023-01-22T18:32:19.649Z,40.60
2023-01-22T18:35:21.399Z,55.53
2023-01-22T18:38:26.265Z,65.87
2023-01-22T18:41:27.935Z,56.77
2023-01-22T18:44:29.714Z,64.33
2023-01-22T18:47:33.973Z,100.67
2023-01-22T18:50:35.613Z,60.23
2023-01-22T18:53:37.569Z,51.00
2023-01-22T18:56:39.513Z,46.00
2023-01-22T18:59:41.225Z,51.03
2023-01-22T19:02:43.233Z,40.33
2023-01-22T19:05:45.217Z,48.73
2023-01-22T19:08:48.481Z,43.03
2023-01-22T19:11:52.331Z,45.97
2023-01-22T19:14:54.046Z,36.20
2023-01-22T19:17:55.722Z,37.33
2023-01-22T19:21:02.061Z,44.17
2023-01-22T19:24:03.809Z,34.10
2023-01-22T19:27:05.467Z,66.57
2023-01-22T19:30:07.638Z,53.97
2023-01-22T19:33:09.211Z,59.47
2023-01-22T19:36:11.303Z,102.43
2023-01-22T19:39:13.275Z,83.27
2023-01-22T19:42:15.838Z,65.30
2023-01-22T19:45:17.571Z,58.40
2023-01-22T19:48:21.244Z,56.23
2023-01-22T19:51:24.879Z,58.93
2023-01-22T19:54:26.652Z,52.40
2023-01-22T19:57:30.223Z,53.10
2023-01-22T20:00:33.115Z,55.57
2023-01-22T20:03:34.806Z,53.67
2023-01-22T20:06:36.484Z,56.13
2023-01-22T20:09:38.152Z,56.67
2023-01-22T20:12:41.061Z,90.97
2023-01-22T20:15:42.698Z,66.93
2023-01-22T20:18:44.466Z,76.27
2023-01-22T20:21:46.100Z,71.20
2023-01-22T20:24:47.659Z,55.33
2023-01-22T20:27:49.287Z,51.57
2023-01-22T20:31:01.376Z,42.83
2023-01-22T20:34:04.643Z,36.23
2023-01-22T20:37:06.276Z,35.23
2023-01-22T20:40:09.004Z,32.27
2023-01-22T20:43:10.586Z,35.97
2023-01-22T20:46:13.691Z,27.77
2023-01-22T20:49:15.927Z,24.73
2023-01-22T20:52:18.913Z,27.97
2023-01-22T20:55:21.059Z,33.27
2023-01-22T20:58:25.782Z,28.20
2023-01-22T21:01:27.879Z,35.53
2023-01-22T21:04:29.551Z,23.80
2023-01-22T21:07:31.545Z,25.93
2023-01-22T21:10:33.811Z,24.97
2023-01-22T21:13:36.512Z,31.47
2023-01-22T21:16:40.349Z,40.47
2023-01-22T21:19:44.336Z,34.80
2023-01-22T21:22:46.095Z,31.17
2023-01-22T21:25:47.756Z,23.07
2023-01-22T21:28:51.022Z,27.67
2023-01-22T21:31:54.114Z,27.63
2023-01-22T21:34:56.303Z,33.43
2023-01-22T21:37:58.178Z,30.40
2023-01-22T21:41:07.323Z,23.83
2023-01-22T21:44:35.250Z,26.20
2023-01-22T21:47:37.009Z,29.80
2023-01-22T21:50:40.305Z,25.67
2023-01-22T21:53:42.705Z,27.30
2023-01-22T21:56:47.240Z,24.53
2023-01-22T21:59:49.004Z,27.40
2023-01-22T22:02:52.353Z,26.50
2023-01-22T22:05:57.796Z,25.90
2023-01-22T22:09:01.005Z,19.33
2023-01-22T22:12:03.015Z,16.23
2023-01-22T22:15:05.067Z,18.67
2023-01-22T22:18:06.631Z,22.47
2023-01-22T22:21:08.711Z,24.40
2023-01-22T22:24:10.850Z,55.67
2023-01-22T22:27:12.422Z,21.80
2023-01-22T22:30:14.200Z,22.90
2023-01-22T22:33:15.936Z,20.20
2023-01-22T22:36:18.739Z,26.60
2023-01-22T22:39:20.376Z,28.37
2023-01-22T22:42:21.987Z,21.30
2023-01-22T22:45:23.737Z,20.53
2023-01-22T22:48:25.418Z,22.30
2023-01-22T22:51:29.521Z,24.07
2023-01-22T22:54:31.157Z,20.73
2023-01-22T22:57:32.719Z,23.63
2023-01-22T23:00:34.346Z,26.17
2023-01-22T23:03:37.527Z,23.00
2023-01-22T23:06:39.188Z,23.37
2023-01-22T23:09:43.476Z,30.97
2023-01-22T23:12:45.135Z,26.87
2023-01-22T23:15:46.695Z,31.93
2023-01-22T23:18:49.584Z,31.73
2023-01-22T23:21:53.257Z,31.17
2023-01-22T23:24:55.211Z,37.93
2023-01-22T23:27:56.917Z,33.53
2023-01-22T23:31:03.852Z,35.87
2023-01-22T23:34:09.210Z,28.97
2023-01-22T23:37:10.806Z,31.30
2023-01-22T23:40:12.703Z,30.13
2023-01-22T23:43:14.316Z,28.83
2023-01-22T23:46:17.471Z,31.70
2023-01-22T23:49:19.118Z,35.60
2023-01-22T23:52:21.173Z,35.10
2023-01-22T23:55:22.852Z,32.83
2023-01-22T23:58:24.402Z,28.50
