createdAt,value
2022-09-07T00:01:10.633Z,21.83
2022-09-07T00:03:38.157Z,20.58
2022-09-07T00:06:09.568Z,22.92
2022-09-07T00:08:39.764Z,22.17
2022-09-07T00:11:13.884Z,21.75
2022-09-07T00:13:44.142Z,22.00
2022-09-07T00:16:25.105Z,18.23
2022-09-07T00:18:55.740Z,17.23
2022-09-07T00:21:24.339Z,19.30
2022-09-07T00:23:52.892Z,20.67
2022-09-07T00:26:30.368Z,19.70
2022-09-07T00:29:03.984Z,17.90
2022-09-07T00:31:32.482Z,20.38
2022-09-07T00:34:02.109Z,20.00
2022-09-07T00:36:29.929Z,20.33
2022-09-07T00:38:58.395Z,23.00
2022-09-07T00:41:25.871Z,23.17
2022-09-07T00:44:43.981Z,24.42
2022-09-07T00:47:32.623Z,24.45
2022-09-07T00:50:10.450Z,25.48
2022-09-07T00:52:39.710Z,25.02
2022-09-07T00:55:12.583Z,24.25
2022-09-07T00:57:46.932Z,25.17
2022-09-07T01:00:14.354Z,23.90
2022-09-07T01:02:42.021Z,25.05
2022-09-07T01:05:42.689Z,25.23
2022-09-07T01:08:12.115Z,25.00
2022-09-07T01:10:40.365Z,27.42
2022-09-07T01:13:08.439Z,27.17
2022-09-07T01:15:54.179Z,26.40
2022-09-07T01:22:04.273Z,27.17
2022-09-07T01:25:16.821Z,25.85
2022-09-07T01:28:42.188Z,27.00
2022-09-07T01:31:43.529Z,26.77
2022-09-07T01:34:23.881Z,29.38
2022-09-07T01:37:38.897Z,34.17
2022-09-07T01:40:56.829Z,31.35
2022-09-07T01:43:47.400Z,33.25
2022-09-07T01:46:54.138Z,34.67
2022-09-07T01:52:06.373Z,38.95
2022-09-07T01:54:45.692Z,35.97
2022-09-07T01:57:28.708Z,34.58
2022-09-07T02:00:14.782Z,31.10
2022-09-07T02:03:03.937Z,27.13
2022-09-07T02:05:43.329Z,22.02
2022-09-07T02:08:18.108Z,19.40
2022-09-07T02:11:04.666Z,17.50
2022-09-07T02:14:09.540Z,16.45
2022-09-07T02:16:59.008Z,12.57
2022-09-07T02:19:36.313Z,12.48
2022-09-07T02:22:14.582Z,10.80
2022-09-07T02:24:50.100Z,10.32
2022-09-07T02:27:34.420Z,8.90
2022-09-07T02:30:01.909Z,8.43
2022-09-07T02:32:29.330Z,8.50
2022-09-07T02:34:56.815Z,8.13
2022-09-07T02:37:27.424Z,8.02
2022-09-07T02:39:55.131Z,7.93
2022-09-07T02:42:22.553Z,7.18
2022-09-07T02:44:50.286Z,6.82
2022-09-07T02:48:20.082Z,6.53
2022-09-07T02:51:14.553Z,6.63
2022-09-07T02:54:15.920Z,7.60
2022-09-07T02:57:27.455Z,6.97
2022-09-07T03:00:25.964Z,12.35
2022-09-07T03:03:18.235Z,24.02
2022-09-07T03:06:03.765Z,35.67
2022-09-07T03:08:47.257Z,62.63
2022-09-07T03:11:15.373Z,56.13
2022-09-07T03:13:42.668Z,41.63
2022-09-07T03:16:15.761Z,39.08
2022-09-07T03:18:44.306Z,30.88
2022-09-07T03:21:11.614Z,27.63
2022-09-07T03:23:39.135Z,29.10
2022-09-07T03:26:06.482Z,27.58
2022-09-07T03:28:33.893Z,27.05
2022-09-07T03:31:02.867Z,21.23
2022-09-07T03:33:30.200Z,21.05
2022-09-07T03:36:02.516Z,19.23
2022-09-07T03:38:31.099Z,17.33
2022-09-07T03:41:05.834Z,14.65
2022-09-07T03:43:34.427Z,13.98
2022-09-07T03:46:05.965Z,11.30
2022-09-07T03:48:35.296Z,10.65
2022-09-07T03:51:10.053Z,8.77
2022-09-07T03:53:42.973Z,9.77
2022-09-07T03:56:22.686Z,9.52
2022-09-07T03:58:51.766Z,8.25
2022-09-07T04:01:24.662Z,8.65
2022-09-07T04:03:53.733Z,8.95
2022-09-07T04:06:21.161Z,8.43
2022-09-07T04:08:49.112Z,8.68
2022-09-07T04:11:19.586Z,8.88
2022-09-07T04:13:46.996Z,7.80
2022-09-07T04:16:23.431Z,7.85
2022-09-07T04:18:51.810Z,8.27
2022-09-07T04:21:19.257Z,7.50
2022-09-07T04:23:46.604Z,8.60
2022-09-07T04:26:30.399Z,8.02
2022-09-07T04:29:01.167Z,8.07
2022-09-07T04:31:28.673Z,8.35
2022-09-07T04:33:56.629Z,8.10
2022-09-07T04:36:27.294Z,7.75
2022-09-07T04:39:01.529Z,8.77
2022-09-07T04:41:31.592Z,8.20
2022-09-07T04:44:04.687Z,8.25
2022-09-07T04:46:35.893Z,8.13
2022-09-07T04:49:09.458Z,8.10
2022-09-07T04:51:39.767Z,8.15
2022-09-07T04:54:07.301Z,8.70
2022-09-07T04:56:35.220Z,8.63
2022-09-07T04:59:03.626Z,9.18
2022-09-07T05:01:31.295Z,8.93
2022-09-07T05:04:01.350Z,8.43
2022-09-07T05:06:28.995Z,8.52
2022-09-07T05:08:58.678Z,8.32
2022-09-07T05:11:29.525Z,8.45
2022-09-07T05:13:59.870Z,9.20
2022-09-07T05:16:28.550Z,9.13
2022-09-07T05:19:01.505Z,8.45
2022-09-07T05:21:33.188Z,9.18
2022-09-07T05:24:02.481Z,10.02
2022-09-07T05:26:33.915Z,10.68
2022-09-07T05:31:54.673Z,9.52
2022-09-07T05:34:29.988Z,10.05
2022-09-07T05:36:57.924Z,9.68
2022-09-07T05:39:25.904Z,9.38
2022-09-07T05:41:53.738Z,9.40
2022-09-07T05:47:09.166Z,9.65
2022-09-07T05:49:36.553Z,9.43
2022-09-07T05:52:04.077Z,9.35
2022-09-07T05:54:31.357Z,9.27
2022-09-07T05:56:58.939Z,9.88
2022-09-07T05:59:26.378Z,9.85
2022-09-07T06:01:53.884Z,9.80
2022-09-07T06:04:21.316Z,9.63
2022-09-07T06:07:17.657Z,10.07
2022-09-07T06:12:24.209Z,12.15
2022-09-07T06:14:51.397Z,14.57
2022-09-07T06:17:18.727Z,18.00
2022-09-07T06:19:46.025Z,23.08
2022-09-07T06:22:13.318Z,25.00
2022-09-07T06:24:40.529Z,24.67
2022-09-07T06:27:07.850Z,18.90
2022-09-07T06:29:35.810Z,17.42
2022-09-07T06:34:52.593Z,14.02
2022-09-07T06:37:20.078Z,12.18
2022-09-07T06:39:48.806Z,10.43
2022-09-07T06:42:16.862Z,10.43
2022-09-07T06:44:45.049Z,9.70
2022-09-07T06:47:12.852Z,10.38
2022-09-07T06:49:40.256Z,10.02
2022-09-07T06:52:07.653Z,10.45
2022-09-07T06:57:22.379Z,10.32
2022-09-07T06:59:49.886Z,11.15
2022-09-07T07:02:17.391Z,10.85
2022-09-07T07:04:46.492Z,10.68
2022-09-07T07:07:14.623Z,10.98
2022-09-07T07:09:42.583Z,9.82
2022-09-07T07:12:11.186Z,8.13
2022-09-07T07:14:43.931Z,7.35
2022-09-07T07:17:13.627Z,7.68
2022-09-07T07:19:40.994Z,7.35
2022-09-07T07:22:23.821Z,7.13
2022-09-07T07:24:56.003Z,7.10
2022-09-07T07:27:23.482Z,7.45
2022-09-07T07:29:52.379Z,6.18
2022-09-07T07:32:20.060Z,6.30
2022-09-07T07:34:47.533Z,6.80
2022-09-07T07:37:16.162Z,7.72
2022-09-07T07:42:36.296Z,8.88
2022-09-07T07:47:53.158Z,9.77
2022-09-07T07:50:36.259Z,11.57
2022-09-07T07:55:53.198Z,15.00
2022-09-07T07:58:21.013Z,14.68
2022-09-07T08:00:54.608Z,14.68
2022-09-07T08:03:24.559Z,14.57
2022-09-07T08:05:52.371Z,15.23
2022-09-07T08:08:20.600Z,15.68
2022-09-07T08:10:48.178Z,15.82
2022-09-07T08:13:20.513Z,15.77
2022-09-07T08:15:48.376Z,16.52
2022-09-07T08:18:17.484Z,17.55
2022-09-07T08:20:45.209Z,17.90
2022-09-07T08:23:12.715Z,17.88
2022-09-07T08:25:54.608Z,18.98
2022-09-07T08:28:24.772Z,17.02
2022-09-07T08:30:53.091Z,20.13
2022-09-07T08:33:20.941Z,20.27
2022-09-07T08:36:07.233Z,20.55
2022-09-07T08:38:36.663Z,19.27
2022-09-07T08:41:49.984Z,20.10
2022-09-07T08:44:47.277Z,20.15
2022-09-07T08:47:33.352Z,20.73
2022-09-07T08:50:23.202Z,20.70
2022-09-07T08:53:13.523Z,20.98
2022-09-07T08:55:55.917Z,21.48
2022-09-07T08:58:49.757Z,20.20
2022-09-07T09:01:41.125Z,19.73
2022-09-07T09:04:29.536Z,19.73
2022-09-07T09:07:36.274Z,19.30
2022-09-07T09:10:28.816Z,19.42
2022-09-07T09:13:58.597Z,19.23
2022-09-07T09:16:44.089Z,16.60
2022-09-07T09:19:45.001Z,17.27
2022-09-07T09:22:19.723Z,16.70
2022-09-07T09:24:53.665Z,16.48
2022-09-07T09:27:20.857Z,17.15
2022-09-07T09:29:47.978Z,17.13
2022-09-07T09:32:41.612Z,17.00
2022-09-07T09:35:39.965Z,17.00
2022-09-07T09:38:36.661Z,17.05
2022-09-07T09:41:10.528Z,18.80
2022-09-07T09:43:58.143Z,16.88
2022-09-07T09:46:35.715Z,17.83
2022-09-07T09:49:19.893Z,17.17
2022-09-07T09:54:43.708Z,18.38
2022-09-07T10:01:22.359Z,18.95
2022-09-07T10:06:21.617Z,19.50
2022-09-07T10:09:02.284Z,20.42
2022-09-07T10:12:06.656Z,19.58
2022-09-07T10:14:45.737Z,20.33
2022-09-07T10:17:32.408Z,18.35
2022-09-07T10:20:22.254Z,19.88
2022-09-07T10:22:52.324Z,19.25
2022-09-07T10:25:45.446Z,18.60
2022-09-07T10:28:21.462Z,19.23
2022-09-07T10:31:32.477Z,20.88
2022-09-07T10:34:40.483Z,22.58
2022-09-07T10:37:12.037Z,23.38
2022-09-07T10:40:37.965Z,23.25
2022-09-07T10:43:41.288Z,21.95
2022-09-07T10:47:01.439Z,18.70
2022-09-07T10:53:40.576Z,19.23
2022-09-07T10:56:33.457Z,18.98
2022-09-07T11:00:11.486Z,19.75
2022-09-07T11:03:32.820Z,18.67
2022-09-07T11:06:26.204Z,18.85
2022-09-07T11:09:40.786Z,18.83
2022-09-07T11:12:28.153Z,17.05
2022-09-07T11:15:13.741Z,15.55
2022-09-07T11:20:32.334Z,12.48
2022-09-07T11:23:12.020Z,15.43
2022-09-07T11:26:26.757Z,15.55
2022-09-07T11:29:31.114Z,15.32
2022-09-07T11:32:17.608Z,14.90
2022-09-07T11:35:02.117Z,12.77
2022-09-07T11:37:59.094Z,12.02
2022-09-07T11:41:02.621Z,12.20
2022-09-07T11:43:42.019Z,10.45
2022-09-07T11:46:43.694Z,9.98
2022-09-07T11:49:25.937Z,13.07
2022-09-07T11:52:09.290Z,15.90
2022-09-07T11:54:59.092Z,13.70
2022-09-07T11:57:56.583Z,14.68
2022-09-07T12:00:41.503Z,14.55
2022-09-07T12:04:02.755Z,14.45
2022-09-07T12:06:56.840Z,14.32
2022-09-07T12:10:16.976Z,15.95
2022-09-07T12:13:23.865Z,18.45
2022-09-07T12:16:19.329Z,17.90
2022-09-07T12:19:24.538Z,18.92
2022-09-07T12:21:51.565Z,16.48
2022-09-07T12:24:51.644Z,17.00
2022-09-07T12:27:21.892Z,17.73
2022-09-07T12:30:02.546Z,17.35
2022-09-07T12:32:56.590Z,15.73
2022-09-07T12:35:37.110Z,13.98
2022-09-07T12:38:31.136Z,12.93
2022-09-07T12:41:00.158Z,15.63
2022-09-07T12:43:48.523Z,18.55
2022-09-07T12:46:38.774Z,17.50
2022-09-07T12:49:45.798Z,16.88
2022-09-07T12:52:42.471Z,19.60
2022-09-07T12:55:29.533Z,21.60
2022-09-07T12:58:14.137Z,19.95
2022-09-07T13:01:12.569Z,22.23
2022-09-07T13:04:50.122Z,20.50
2022-09-07T13:08:11.290Z,19.08
2022-09-07T13:10:43.957Z,20.35
2022-09-07T13:16:17.665Z,22.95
2022-09-07T13:18:46.383Z,22.17
2022-09-07T13:21:14.913Z,21.20
2022-09-07T13:27:41.607Z,23.27
2022-09-07T13:30:50.334Z,21.73
2022-09-07T13:33:29.863Z,21.25
2022-09-07T13:36:05.565Z,21.67
2022-09-07T13:38:36.355Z,21.20
2022-09-07T13:41:42.321Z,23.10
2022-09-07T13:44:26.138Z,22.23
2022-09-07T13:47:37.852Z,23.17
2022-09-07T13:50:47.196Z,22.60
2022-09-07T13:53:34.440Z,21.45
2022-09-07T13:56:14.465Z,21.00
2022-09-07T13:58:50.028Z,19.92
2022-09-07T14:01:27.694Z,16.67
2022-09-07T14:04:07.418Z,20.40
2022-09-07T14:06:38.001Z,18.80
2022-09-07T14:09:16.465Z,18.38
2022-09-07T14:11:54.286Z,16.92
2022-09-07T14:14:27.552Z,17.40
2022-09-07T14:17:04.803Z,14.93
2022-09-07T14:19:39.852Z,15.57
2022-09-07T14:22:20.736Z,17.02
2022-09-07T14:25:01.406Z,18.05
2022-09-07T14:27:44.885Z,17.52
2022-09-07T14:30:31.977Z,16.70
2022-09-07T14:33:22.072Z,17.90
2022-09-07T14:35:49.716Z,17.65
2022-09-07T14:41:19.001Z,13.90
2022-09-07T14:43:58.611Z,14.27
2022-09-07T14:46:34.370Z,13.27
2022-09-07T14:49:21.546Z,12.05
2022-09-07T14:51:49.619Z,10.60
2022-09-07T14:54:37.235Z,10.57
2022-09-07T14:57:13.149Z,10.23
2022-09-07T14:59:46.713Z,11.20
2022-09-07T15:02:21.972Z,11.25
2022-09-07T15:05:25.779Z,9.18
2022-09-07T15:07:58.547Z,11.57
2022-09-07T15:10:28.970Z,11.75
2022-09-07T15:12:59.783Z,10.32
2022-09-07T15:15:37.434Z,11.38
2022-09-07T15:19:18.401Z,10.30
2022-09-07T15:21:46.021Z,10.43
2022-09-07T15:24:13.620Z,10.35
2022-09-07T15:27:03.362Z,11.15
2022-09-07T15:29:31.759Z,11.35
2022-09-07T15:32:04.293Z,10.98
2022-09-07T15:34:33.425Z,11.35
2022-09-07T15:37:03.685Z,11.80
2022-09-07T15:39:31.715Z,10.18
2022-09-07T15:42:58.794Z,11.57
2022-09-07T15:44:46.262Z,12.20
2022-09-07T15:50:00.594Z,11.98
2022-09-07T15:52:28.118Z,12.38
2022-09-07T15:54:59.414Z,12.35
2022-09-07T16:00:15.049Z,9.57
2022-09-07T16:05:31.411Z,11.25
2022-09-07T16:10:55.777Z,8.77
2022-09-07T16:13:31.727Z,9.48
2022-09-07T16:15:59.942Z,9.07
2022-09-07T16:18:31.227Z,8.75
2022-09-07T16:21:11.954Z,7.65
2022-09-07T16:23:44.072Z,8.18
2022-09-07T16:26:12.681Z,9.05
2022-09-07T16:28:47.116Z,8.38
2022-09-07T16:31:34.389Z,9.40
2022-09-07T16:34:04.815Z,8.02
2022-09-07T16:36:32.077Z,8.68
2022-09-07T16:39:00.996Z,10.10
2022-09-07T16:41:33.218Z,9.02
2022-09-07T16:44:00.459Z,9.48
2022-09-07T16:46:35.275Z,8.50
2022-09-07T16:49:03.121Z,8.10
2022-09-07T16:51:30.299Z,8.52
2022-09-07T16:53:58.947Z,9.50
2022-09-07T16:56:30.218Z,8.88
2022-09-07T16:59:04.508Z,9.13
2022-09-07T17:01:35.543Z,8.15
2022-09-07T17:04:08.203Z,9.05
2022-09-07T17:06:40.129Z,8.50
2022-09-07T17:09:07.925Z,8.85
2022-09-07T17:11:37.016Z,9.50
2022-09-07T17:14:08.369Z,8.10
2022-09-07T17:16:39.655Z,8.38
2022-09-07T17:21:59.659Z,8.80
2022-09-07T17:24:27.107Z,9.70
2022-09-07T17:26:54.591Z,10.25
2022-09-07T17:29:21.888Z,11.40
2022-09-07T17:34:37.553Z,11.40
2022-09-07T17:37:04.999Z,12.25
2022-09-07T17:39:32.375Z,11.75
2022-09-07T17:42:00.926Z,12.35
2022-09-07T17:44:33.268Z,10.65
2022-09-07T17:47:03.475Z,9.80
2022-09-07T17:49:30.941Z,8.50
2022-09-07T17:51:59.853Z,8.32
2022-09-07T17:54:27.816Z,8.13
2022-09-07T17:56:55.385Z,8.60
2022-09-07T18:02:15.364Z,8.23
2022-09-07T18:04:42.949Z,9.07
2022-09-07T18:07:10.435Z,8.98
2022-09-07T18:09:37.712Z,9.75
2022-09-07T18:12:05.394Z,11.05
2022-09-07T18:14:32.857Z,8.85
2022-09-07T18:17:00.344Z,9.93
2022-09-07T18:19:28.408Z,10.20
2022-09-07T18:21:55.722Z,9.25
2022-09-07T18:24:24.530Z,10.75
2022-09-07T18:26:55.112Z,11.63
2022-09-07T18:29:34.351Z,13.13
2022-09-07T18:32:08.535Z,13.57
2022-09-07T18:34:40.589Z,12.65
2022-09-07T18:37:09.294Z,15.00
2022-09-07T18:39:36.756Z,12.57
2022-09-07T18:42:04.257Z,12.32
2022-09-07T18:47:27.509Z,12.10
2022-09-07T18:49:56.052Z,11.03
2022-09-07T18:55:11.802Z,12.05
2022-09-07T18:57:39.324Z,11.73
2022-09-07T19:00:09.509Z,13.95
2022-09-07T19:02:37.258Z,13.35
2022-09-07T19:07:52.756Z,17.80
2022-09-07T19:10:20.204Z,16.00
2022-09-07T19:12:47.603Z,15.80
2022-09-07T19:15:15.589Z,15.80
2022-09-07T19:17:42.891Z,14.98
2022-09-07T19:20:10.602Z,14.50
2022-09-07T19:22:38.068Z,14.82
2022-09-07T19:25:06.266Z,13.93
2022-09-07T19:27:33.887Z,14.35
2022-09-07T19:30:02.922Z,12.68
2022-09-07T19:32:33.230Z,13.27
2022-09-07T19:35:00.495Z,13.93
2022-09-07T19:37:29.798Z,17.10
2022-09-07T19:39:57.012Z,16.15
2022-09-07T19:42:25.838Z,17.40
2022-09-07T19:44:55.178Z,18.90
2022-09-07T19:47:25.287Z,18.58
2022-09-07T19:49:54.026Z,17.55
2022-09-07T19:52:21.212Z,19.48
2022-09-07T19:54:50.246Z,16.35
2022-09-07T19:57:17.808Z,17.52
2022-09-07T19:59:47.199Z,16.52
2022-09-07T20:02:15.015Z,16.30
2022-09-07T20:04:43.341Z,16.38
2022-09-07T20:07:11.963Z,15.65
2022-09-07T20:09:44.324Z,15.80
2022-09-07T20:12:12.667Z,15.13
2022-09-07T20:14:42.598Z,14.18
2022-09-07T20:17:12.531Z,13.00
2022-09-07T20:19:40.300Z,13.50
2022-09-07T20:22:08.762Z,13.98
2022-09-07T20:24:35.984Z,13.70
2022-09-07T20:27:09.036Z,15.07
2022-09-07T20:29:44.273Z,15.30
2022-09-07T20:32:11.723Z,15.15
2022-09-07T20:34:39.791Z,15.93
2022-09-07T20:37:07.565Z,16.35
2022-09-07T20:39:39.108Z,17.67
2022-09-07T20:42:08.111Z,16.17
2022-09-07T20:44:37.074Z,16.70
2022-09-07T20:47:06.160Z,17.35
2022-09-07T20:49:33.872Z,18.27
2022-09-07T20:52:01.425Z,17.90
2022-09-07T20:54:28.744Z,18.25
2022-09-07T20:56:56.165Z,19.65
2022-09-07T20:59:24.085Z,18.85
2022-09-07T21:01:52.058Z,19.98
2022-09-07T21:04:19.391Z,20.00
2022-09-07T21:06:47.050Z,18.92
2022-09-07T21:09:14.628Z,19.17
2022-09-07T21:11:45.026Z,18.67
2022-09-07T21:14:14.637Z,19.45
2022-09-07T21:16:42.729Z,19.02
2022-09-07T21:19:11.146Z,18.00
2022-09-07T21:21:42.723Z,18.17
2022-09-07T21:24:30.244Z,18.98
2022-09-07T21:26:57.377Z,17.00
2022-09-07T21:29:25.642Z,17.35
2022-09-07T21:31:54.651Z,16.98
2022-09-07T21:34:22.997Z,17.75
2022-09-07T21:36:50.917Z,17.38
2022-09-07T21:39:19.189Z,16.90
2022-09-07T21:41:46.634Z,17.15
2022-09-07T21:44:16.124Z,17.25
2022-09-07T21:46:45.570Z,18.20
2022-09-07T21:49:13.537Z,16.98
2022-09-07T21:51:41.233Z,17.85
2022-09-07T21:54:09.240Z,17.05
2022-09-07T21:56:36.905Z,17.60
2022-09-07T21:59:06.191Z,18.08
2022-09-07T22:01:33.842Z,17.30
2022-09-07T22:04:04.919Z,17.98
2022-09-07T22:06:33.675Z,19.05
2022-09-07T22:09:02.535Z,18.85
2022-09-07T22:11:30.458Z,18.75
2022-09-07T22:14:02.698Z,17.95
2022-09-07T22:16:33.986Z,18.45
2022-09-07T22:19:01.683Z,18.80
2022-09-07T22:21:30.678Z,17.13
2022-09-07T22:24:05.194Z,16.40
2022-09-07T22:26:39.486Z,16.50
2022-09-07T22:29:11.184Z,17.08
2022-09-07T22:31:39.856Z,16.20
2022-09-07T22:34:09.334Z,17.15
2022-09-07T22:36:44.913Z,18.00
2022-09-07T22:39:17.739Z,17.40
2022-09-07T22:41:47.187Z,17.50
2022-09-07T22:44:18.029Z,16.92
2022-09-07T22:46:47.411Z,16.55
2022-09-07T22:49:16.853Z,16.05
2022-09-07T22:51:44.773Z,16.83
2022-09-07T22:54:12.245Z,16.08
2022-09-07T22:56:40.439Z,16.40
2022-09-07T22:59:10.304Z,17.02
2022-09-07T23:01:38.947Z,16.20
2022-09-07T23:04:07.751Z,16.02
2022-09-07T23:06:39.399Z,15.43
2022-09-07T23:09:17.301Z,17.20
2022-09-07T23:11:47.048Z,15.73
2022-09-07T23:14:20.026Z,16.02
2022-09-07T23:16:48.260Z,16.48
2022-09-07T23:19:19.523Z,16.92
2022-09-07T23:21:47.603Z,14.73
2022-09-07T23:24:18.124Z,15.80
2022-09-07T23:26:46.852Z,15.68
2022-09-07T23:29:16.255Z,15.75
2022-09-07T23:31:45.672Z,16.23
2022-09-07T23:34:15.751Z,15.70
2022-09-07T23:36:45.787Z,15.55
2022-09-07T23:39:13.248Z,15.55
2022-09-07T23:41:40.439Z,15.70
2022-09-07T23:44:08.786Z,16.98
2022-09-07T23:46:36.368Z,16.63
2022-09-07T23:49:03.805Z,16.45
2022-09-07T23:51:31.298Z,16.55
2022-09-07T23:53:58.681Z,15.20
2022-09-07T23:56:50.965Z,15.73
2022-09-07T23:59:18.409Z,15.95
