createdAt,value
2022-10-15T00:01:20.873Z,12.70
2022-10-15T00:03:23.417Z,12.60
2022-10-15T00:05:25.524Z,13.60
2022-10-15T00:07:28.880Z,13.40
2022-10-15T00:09:31.040Z,13.27
2022-10-15T00:11:33.757Z,12.03
2022-10-15T00:13:36.287Z,13.03
2022-10-15T00:15:38.728Z,13.13
2022-10-15T00:17:40.754Z,13.23
2022-10-15T00:19:42.733Z,13.43
2022-10-15T00:21:44.751Z,12.97
2022-10-15T00:23:47.647Z,13.43
2022-10-15T00:25:49.581Z,13.97
2022-10-15T00:27:51.610Z,13.33
2022-10-15T00:29:53.727Z,14.20
2022-10-15T00:31:55.919Z,13.00
2022-10-15T00:34:01.110Z,14.10
2022-10-15T00:36:08.585Z,13.47
2022-10-15T00:38:10.503Z,12.43
2022-10-15T00:40:14.959Z,14.37
2022-10-15T00:42:17.228Z,13.67
2022-10-15T00:44:22.316Z,13.97
2022-10-15T00:46:43.440Z,14.33
2022-10-15T00:48:47.161Z,15.10
2022-10-15T00:50:49.169Z,14.17
2022-10-15T00:53:00.991Z,13.60
2022-10-15T00:55:11.690Z,13.57
2022-10-15T00:57:13.851Z,14.60
2022-10-15T00:59:16.860Z,14.63
2022-10-15T01:01:18.918Z,15.77
2022-10-15T01:03:21.234Z,15.00
2022-10-15T01:05:23.615Z,14.73
2022-10-15T01:07:25.716Z,14.80
2022-10-15T01:09:28.014Z,14.83
2022-10-15T01:11:43.234Z,13.90
2022-10-15T01:14:30.839Z,13.67
2022-10-15T01:16:52.557Z,13.60
2022-10-15T01:19:16.842Z,16.17
2022-10-15T01:21:38.907Z,13.97
2022-10-15T01:23:44.284Z,13.97
2022-10-15T01:26:04.561Z,14.37
2022-10-15T01:28:25.003Z,13.53
2022-10-15T01:30:39.485Z,12.87
2022-10-15T01:33:15.497Z,13.60
2022-10-15T01:35:17.615Z,13.53
2022-10-15T01:37:27.398Z,12.83
2022-10-15T01:39:34.370Z,12.77
2022-10-15T01:41:54.670Z,13.60
2022-10-15T01:44:04.965Z,13.20
2022-10-15T01:46:30.702Z,11.50
2022-10-15T01:48:38.963Z,12.90
2022-10-15T01:50:45.214Z,13.63
2022-10-15T01:52:49.356Z,11.83
2022-10-15T01:54:52.316Z,11.43
2022-10-15T01:56:56.357Z,12.47
2022-10-15T01:58:58.519Z,12.23
2022-10-15T02:01:00.583Z,12.30
2022-10-15T02:03:03.217Z,13.10
2022-10-15T02:05:06.433Z,14.10
2022-10-15T02:07:27.195Z,13.60
2022-10-15T02:09:49.872Z,12.60
2022-10-15T02:12:14.892Z,12.20
2022-10-15T02:14:28.428Z,12.40
2022-10-15T02:16:44.889Z,12.37
2022-10-15T02:18:51.217Z,12.53
2022-10-15T02:20:58.706Z,11.87
2022-10-15T02:23:05.748Z,12.70
2022-10-15T02:25:13.292Z,13.27
2022-10-15T02:27:16.159Z,12.47
2022-10-15T02:29:20.765Z,12.00
2022-10-15T02:31:24.062Z,12.27
2022-10-15T02:33:26.499Z,12.67
2022-10-15T02:35:28.652Z,11.90
2022-10-15T02:37:31.252Z,11.40
2022-10-15T02:39:34.074Z,11.47
2022-10-15T02:41:36.342Z,11.17
2022-10-15T02:43:40.062Z,10.87
2022-10-15T02:45:42.263Z,11.03
2022-10-15T02:47:44.273Z,9.87
2022-10-15T02:49:46.407Z,10.47
2022-10-15T02:51:48.441Z,11.03
2022-10-15T02:53:51.899Z,11.70
2022-10-15T02:55:54.436Z,11.17
2022-10-15T02:57:56.392Z,10.80
2022-10-15T02:59:58.376Z,11.20
2022-10-15T03:02:01.777Z,10.30
2022-10-15T03:04:04.629Z,10.70
2022-10-15T03:06:07.443Z,12.40
2022-10-15T03:08:09.395Z,11.00
2022-10-15T03:10:11.582Z,11.20
2022-10-15T03:12:13.869Z,10.70
2022-10-15T03:14:15.895Z,12.63
2022-10-15T03:16:17.898Z,10.90
2022-10-15T03:18:23.200Z,12.00
2022-10-15T03:20:27.194Z,10.80
2022-10-15T03:22:29.175Z,11.20
2022-10-15T03:24:31.098Z,10.57
2022-10-15T03:26:33.751Z,11.23
2022-10-15T03:28:36.145Z,10.70
2022-10-15T03:30:38.396Z,11.60
2022-10-15T03:34:43.490Z,11.13
2022-10-15T03:36:48.665Z,10.00
2022-10-15T03:38:50.943Z,11.53
2022-10-15T03:40:52.957Z,11.60
2022-10-15T03:43:04.055Z,10.47
2022-10-15T03:45:09.973Z,10.53
2022-10-15T03:47:11.971Z,11.27
2022-10-15T03:49:22.110Z,10.50
2022-10-15T03:51:25.670Z,10.93
2022-10-15T03:53:37.638Z,10.60
2022-10-15T03:55:40.195Z,10.90
2022-10-15T03:57:43.194Z,10.30
2022-10-15T04:01:52.990Z,11.97
2022-10-15T04:03:54.960Z,10.50
2022-10-15T04:06:01.253Z,10.40
2022-10-15T04:08:06.016Z,10.83
2022-10-15T04:10:11.873Z,10.43
2022-10-15T04:12:15.493Z,9.30
2022-10-15T04:14:17.559Z,10.63
2022-10-15T04:16:19.505Z,10.17
2022-10-15T04:18:22.268Z,10.73
2022-10-15T04:20:28.295Z,8.93
2022-10-15T04:22:42.539Z,9.87
2022-10-15T04:24:44.819Z,9.73
2022-10-15T04:26:50.353Z,9.00
2022-10-15T04:28:52.476Z,9.83
2022-10-15T04:30:58.262Z,8.63
2022-10-15T04:33:00.400Z,9.17
2022-10-15T04:35:02.321Z,9.40
2022-10-15T04:37:42.694Z,9.33
2022-10-15T04:39:45.343Z,9.07
2022-10-15T04:41:49.411Z,8.80
2022-10-15T04:44:00.613Z,10.73
2022-10-15T04:46:07.218Z,10.03
2022-10-15T04:48:09.487Z,10.23
2022-10-15T04:50:11.553Z,11.10
2022-10-15T04:52:32.051Z,10.20
2022-10-15T04:54:40.711Z,11.00
2022-10-15T04:56:42.740Z,10.80
2022-10-15T04:58:46.356Z,9.93
2022-10-15T05:00:48.656Z,10.87
2022-10-15T05:03:05.589Z,10.40
2022-10-15T05:05:17.805Z,10.53
2022-10-15T05:07:26.374Z,9.97
2022-10-15T05:09:29.381Z,10.07
2022-10-15T05:11:36.259Z,10.00
2022-10-15T05:13:39.834Z,9.50
2022-10-15T05:15:41.909Z,9.30
2022-10-15T05:17:45.508Z,9.53
2022-10-15T05:19:47.865Z,9.53
2022-10-15T05:21:56.695Z,10.10
2022-10-15T05:24:00.572Z,10.83
2022-10-15T05:26:24.471Z,9.07
2022-10-15T05:28:26.441Z,9.33
2022-10-15T05:30:28.885Z,10.43
2022-10-15T05:32:31.899Z,9.50
2022-10-15T05:34:34.104Z,8.87
2022-10-15T05:36:41.012Z,9.30
2022-10-15T05:38:48.067Z,9.00
2022-10-15T05:40:50.232Z,8.87
2022-10-15T05:42:56.361Z,9.30
2022-10-15T05:44:58.370Z,9.00
2022-10-15T05:47:00.350Z,9.20
2022-10-15T05:49:03.077Z,8.53
2022-10-15T05:51:15.548Z,9.47
2022-10-15T05:53:18.474Z,8.80
2022-10-15T05:55:22.288Z,9.23
2022-10-15T05:57:24.333Z,9.63
2022-10-15T05:59:26.279Z,9.63
2022-10-15T06:01:28.231Z,9.87
2022-10-15T06:03:30.641Z,9.13
2022-10-15T06:05:32.553Z,9.47
2022-10-15T06:07:34.513Z,8.80
2022-10-15T06:09:39.911Z,8.97
2022-10-15T06:11:42.879Z,8.90
2022-10-15T06:13:47.123Z,8.13
2022-10-15T06:15:49.097Z,8.43
2022-10-15T06:17:54.194Z,8.13
2022-10-15T06:19:56.127Z,8.37
2022-10-15T06:21:58.090Z,8.07
2022-10-15T06:24:00.135Z,8.23
2022-10-15T06:26:06.908Z,8.70
2022-10-15T06:28:09.639Z,7.77
2022-10-15T06:30:17.721Z,7.67
2022-10-15T06:32:19.631Z,7.47
2022-10-15T06:34:21.631Z,7.27
2022-10-15T06:36:25.547Z,8.60
2022-10-15T06:38:27.544Z,7.07
2022-10-15T06:40:30.237Z,7.87
2022-10-15T06:42:32.227Z,7.27
2022-10-15T06:44:34.170Z,7.73
2022-10-15T06:46:36.936Z,8.30
2022-10-15T06:48:38.898Z,8.03
2022-10-15T06:50:40.908Z,8.13
2022-10-15T06:52:42.983Z,10.73
2022-10-15T06:54:44.975Z,8.77
2022-10-15T06:56:48.994Z,7.93
2022-10-15T06:58:50.964Z,7.93
2022-10-15T07:00:52.956Z,7.23
2022-10-15T07:02:54.892Z,6.97
2022-10-15T07:04:56.848Z,6.27
2022-10-15T07:06:58.782Z,6.10
2022-10-15T07:09:03.831Z,5.70
2022-10-15T07:11:07.413Z,6.30
2022-10-15T07:13:09.414Z,5.83
2022-10-15T07:15:11.989Z,6.20
2022-10-15T07:17:13.980Z,6.97
2022-10-15T07:19:16.024Z,6.50
2022-10-15T07:21:17.979Z,6.43
2022-10-15T07:23:24.055Z,6.90
2022-10-15T07:25:29.242Z,7.30
2022-10-15T07:27:31.281Z,7.37
2022-10-15T07:29:36.003Z,6.67
2022-10-15T07:31:38.089Z,6.07
2022-10-15T07:33:42.408Z,4.77
2022-10-15T07:35:44.429Z,4.50
2022-10-15T07:37:47.594Z,4.20
2022-10-15T07:39:49.703Z,4.03
2022-10-15T07:41:51.691Z,4.80
2022-10-15T07:43:57.060Z,4.57
2022-10-15T07:45:59.158Z,4.37
2022-10-15T07:48:01.172Z,4.10
2022-10-15T07:50:03.299Z,4.10
2022-10-15T07:52:05.307Z,4.37
2022-10-15T07:54:07.270Z,4.13
2022-10-15T07:56:11.992Z,3.67
2022-10-15T07:58:14.138Z,3.60
2022-10-15T08:00:16.276Z,3.47
2022-10-15T08:02:19.103Z,4.30
2022-10-15T08:04:21.096Z,4.20
2022-10-15T08:06:24.495Z,3.57
2022-10-15T08:08:26.447Z,4.03
2022-10-15T08:10:28.464Z,4.30
2022-10-15T08:12:30.428Z,3.67
2022-10-15T08:14:36.566Z,3.53
2022-10-15T08:16:38.595Z,4.30
2022-10-15T08:18:40.821Z,3.40
2022-10-15T08:20:42.974Z,4.13
2022-10-15T08:22:45.109Z,3.87
2022-10-15T08:24:47.754Z,3.90
2022-10-15T08:26:49.683Z,3.30
2022-10-15T08:28:51.695Z,3.97
2022-10-15T08:30:55.625Z,3.43
2022-10-15T08:32:57.621Z,2.93
2022-10-15T08:34:59.583Z,3.03
2022-10-15T08:37:03.615Z,3.43
2022-10-15T08:39:07.351Z,3.40
2022-10-15T08:41:23.408Z,3.00
2022-10-15T08:43:42.494Z,3.40
2022-10-15T08:45:52.406Z,3.20
2022-10-15T08:48:04.204Z,3.00
2022-10-15T08:50:32.442Z,3.10
2022-10-15T08:52:46.552Z,3.30
2022-10-15T08:54:48.654Z,2.80
2022-10-15T08:56:55.006Z,3.30
2022-10-15T08:59:05.162Z,3.07
2022-10-15T09:01:14.855Z,3.30
2022-10-15T09:03:29.456Z,3.00
2022-10-15T09:05:52.355Z,3.30
2022-10-15T09:08:20.493Z,3.43
2022-10-15T09:10:44.219Z,3.07
2022-10-15T09:12:56.358Z,4.03
2022-10-15T09:15:00.562Z,3.10
2022-10-15T09:17:25.041Z,3.10
2022-10-15T09:19:28.646Z,3.93
2022-10-15T09:21:31.590Z,3.00
2022-10-15T09:23:34.274Z,4.20
2022-10-15T09:25:37.067Z,3.57
2022-10-15T09:27:48.892Z,5.73
2022-10-15T09:30:21.915Z,3.77
2022-10-15T09:32:49.448Z,4.63
2022-10-15T09:35:00.473Z,9.17
2022-10-15T09:37:08.167Z,20.00
2022-10-15T09:39:41.474Z,13.60
2022-10-15T09:41:56.404Z,3.40
2022-10-15T09:43:59.788Z,2.80
2022-10-15T09:46:06.131Z,2.70
2022-10-15T09:48:18.154Z,2.57
2022-10-15T09:50:20.125Z,3.20
2022-10-15T09:52:35.766Z,4.30
2022-10-15T09:55:03.929Z,2.90
2022-10-15T09:57:08.760Z,2.80
2022-10-15T09:59:17.879Z,2.40
2022-10-15T10:01:23.921Z,3.10
2022-10-15T10:03:29.425Z,2.63
2022-10-15T10:05:33.409Z,2.73
2022-10-15T10:07:37.639Z,3.53
2022-10-15T10:09:49.971Z,3.13
2022-10-15T10:11:54.004Z,3.70
2022-10-15T10:14:00.119Z,3.03
2022-10-15T10:16:07.273Z,2.60
2022-10-15T10:18:20.070Z,3.27
2022-10-15T10:20:24.138Z,3.20
2022-10-15T10:22:26.351Z,2.70
2022-10-15T10:24:34.421Z,2.53
2022-10-15T10:26:36.532Z,2.37
2022-10-15T10:28:57.086Z,2.57
2022-10-15T10:31:09.220Z,2.43
2022-10-15T10:33:13.637Z,2.30
2022-10-15T10:35:22.729Z,3.10
2022-10-15T10:37:26.074Z,2.70
2022-10-15T10:39:32.944Z,2.20
2022-10-15T10:41:51.742Z,2.37
2022-10-15T10:43:55.328Z,2.03
2022-10-15T10:46:12.779Z,2.17
2022-10-15T10:48:19.959Z,2.77
2022-10-15T10:50:31.284Z,3.20
2022-10-15T10:52:36.252Z,2.60
2022-10-15T10:54:38.305Z,2.80
2022-10-15T10:56:45.102Z,2.87
2022-10-15T10:58:49.050Z,2.30
2022-10-15T11:00:52.985Z,2.60
2022-10-15T11:02:54.975Z,1.87
2022-10-15T11:04:56.983Z,2.13
2022-10-15T11:07:07.406Z,1.57
2022-10-15T11:09:20.487Z,1.80
2022-10-15T11:11:27.978Z,1.67
2022-10-15T11:13:38.063Z,2.00
2022-10-15T11:15:50.072Z,2.47
2022-10-15T11:18:17.708Z,2.00
2022-10-15T11:20:39.973Z,2.30
2022-10-15T11:23:26.610Z,2.30
2022-10-15T11:25:50.855Z,1.90
2022-10-15T11:28:11.674Z,2.00
2022-10-15T11:30:28.289Z,1.90
2022-10-15T11:33:11.876Z,1.30
2022-10-15T11:35:48.240Z,1.20
2022-10-15T11:37:47.209Z,1.00
2022-10-15T11:40:18.311Z,1.17
2022-10-15T11:42:45.860Z,1.13
2022-10-15T11:45:10.035Z,1.17
2022-10-15T11:47:30.790Z,1.17
2022-10-15T11:49:38.777Z,1.37
2022-10-15T11:51:40.821Z,1.20
2022-10-15T11:54:12.275Z,1.20
2022-10-15T11:56:21.186Z,1.20
2022-10-15T11:58:44.092Z,1.40
2022-10-15T12:00:49.864Z,1.43
2022-10-15T12:02:54.376Z,1.30
2022-10-15T12:05:04.255Z,1.50
2022-10-15T12:07:07.657Z,1.40
2022-10-15T12:09:17.379Z,1.20
2022-10-15T12:11:57.580Z,1.17
2022-10-15T12:14:15.615Z,1.00
2022-10-15T12:16:34.738Z,1.30
2022-10-15T12:18:51.431Z,1.00
2022-10-15T12:20:55.691Z,0.90
2022-10-15T12:23:02.525Z,1.17
2022-10-15T12:25:05.806Z,1.30
2022-10-15T12:27:20.080Z,1.10
2022-10-15T12:29:26.431Z,1.20
2022-10-15T12:31:46.905Z,1.10
2022-10-15T12:33:52.760Z,1.10
2022-10-15T12:35:56.983Z,1.30
2022-10-15T12:38:16.642Z,1.00
2022-10-15T12:40:21.156Z,1.00
2022-10-15T12:42:28.112Z,0.90
2022-10-15T12:44:34.538Z,0.90
2022-10-15T12:46:38.820Z,7.57
2022-10-15T12:48:46.427Z,0.90
2022-10-15T12:50:48.527Z,0.93
2022-10-15T12:53:02.619Z,0.80
2022-10-15T12:55:26.387Z,1.20
2022-10-15T12:57:31.715Z,1.10
2022-10-15T12:59:45.894Z,0.93
2022-10-15T13:01:52.163Z,1.20
2022-10-15T13:03:56.151Z,1.00
2022-10-15T13:06:13.948Z,1.10
2022-10-15T13:08:30.398Z,0.90
2022-10-15T13:10:32.289Z,1.27
2022-10-15T13:12:34.694Z,1.00
2022-10-15T13:14:42.803Z,0.87
2022-10-15T13:16:45.828Z,1.00
2022-10-15T13:18:50.928Z,0.80
2022-10-15T13:20:56.159Z,0.90
2022-10-15T13:23:30.890Z,0.97
2022-10-15T13:25:33.718Z,1.00
2022-10-15T13:27:39.982Z,1.27
2022-10-15T13:30:03.815Z,0.90
2022-10-15T13:32:13.609Z,0.90
2022-10-15T13:34:28.258Z,0.80
2022-10-15T13:36:34.621Z,0.90
2022-10-15T13:38:41.095Z,0.80
2022-10-15T13:40:48.803Z,0.80
2022-10-15T13:43:15.496Z,0.80
2022-10-15T13:45:18.313Z,0.70
2022-10-15T13:47:34.398Z,0.80
2022-10-15T13:49:36.615Z,0.97
2022-10-15T13:51:41.740Z,1.53
2022-10-15T13:53:43.704Z,0.77
2022-10-15T13:55:47.747Z,1.20
2022-10-15T13:57:51.887Z,0.90
2022-10-15T13:59:54.136Z,0.80
2022-10-15T14:02:01.316Z,0.87
2022-10-15T14:04:04.028Z,1.07
2022-10-15T14:06:18.788Z,0.90
2022-10-15T14:08:34.712Z,1.27
2022-10-15T14:10:36.962Z,2.20
2022-10-15T14:12:38.934Z,1.90
2022-10-15T14:14:41.865Z,3.80
2022-10-15T14:16:48.039Z,0.70
2022-10-15T14:18:52.943Z,0.93
2022-10-15T14:20:55.160Z,0.97
2022-10-15T14:22:57.097Z,0.80
2022-10-15T14:24:59.213Z,0.90
2022-10-15T14:27:04.653Z,0.70
2022-10-15T14:29:07.059Z,0.70
2022-10-15T14:31:09.120Z,1.43
2022-10-15T14:33:29.858Z,0.83
2022-10-15T14:35:36.575Z,0.70
2022-10-15T14:37:41.316Z,0.80
2022-10-15T14:39:47.988Z,0.80
2022-10-15T14:42:01.330Z,0.80
2022-10-15T14:44:17.884Z,0.80
2022-10-15T14:46:20.834Z,1.60
2022-10-15T14:48:25.087Z,1.00
2022-10-15T14:50:30.987Z,0.80
2022-10-15T14:54:43.107Z,0.80
2022-10-15T14:56:45.202Z,0.80
2022-10-15T14:58:52.433Z,0.80
2022-10-15T15:00:59.532Z,0.80
2022-10-15T15:03:04.177Z,0.80
2022-10-15T15:05:12.424Z,0.73
2022-10-15T15:07:19.428Z,0.87
2022-10-15T15:09:21.424Z,0.90
2022-10-15T15:11:24.493Z,0.80
2022-10-15T15:13:28.122Z,0.80
2022-10-15T15:15:30.060Z,1.03
2022-10-15T15:17:32.087Z,0.80
2022-10-15T15:19:34.027Z,1.00
2022-10-15T15:21:35.939Z,0.80
2022-10-15T15:23:37.959Z,0.70
2022-10-15T15:25:40.266Z,0.90
2022-10-15T15:27:42.271Z,0.70
2022-10-15T15:29:45.466Z,0.90
2022-10-15T15:31:48.617Z,0.80
2022-10-15T15:33:50.602Z,1.00
2022-10-15T15:36:01.616Z,1.07
2022-10-15T15:38:08.554Z,1.10
2022-10-15T15:40:11.029Z,0.93
2022-10-15T15:42:16.466Z,1.93
2022-10-15T15:44:18.439Z,1.10
2022-10-15T15:46:20.436Z,1.13
2022-10-15T15:48:22.378Z,1.60
2022-10-15T15:50:24.975Z,1.93
2022-10-15T15:52:27.265Z,2.53
2022-10-15T15:54:31.296Z,1.70
2022-10-15T15:56:34.955Z,1.60
2022-10-15T15:58:37.023Z,1.87
2022-10-15T16:00:39.067Z,2.30
2022-10-15T16:02:41.313Z,1.20
2022-10-15T16:04:45.425Z,1.40
2022-10-15T16:06:50.258Z,1.30
2022-10-15T16:08:53.177Z,1.27
2022-10-15T16:10:55.108Z,1.57
2022-10-15T16:12:57.069Z,1.20
2022-10-15T16:17:05.910Z,1.60
2022-10-15T16:19:08.532Z,1.30
2022-10-15T16:21:10.512Z,1.40
2022-10-15T16:23:12.604Z,1.77
2022-10-15T16:25:14.708Z,1.87
2022-10-15T16:27:16.770Z,1.37
2022-10-15T16:29:19.076Z,1.83
2022-10-15T16:31:27.901Z,2.50
2022-10-15T16:33:32.420Z,2.40
2022-10-15T16:35:34.410Z,2.90
2022-10-15T16:37:36.507Z,3.37
2022-10-15T16:39:38.542Z,2.93
2022-10-15T16:41:40.542Z,2.60
2022-10-15T16:43:42.709Z,2.47
2022-10-15T16:45:48.898Z,2.50
2022-10-15T16:47:51.487Z,2.83
2022-10-15T16:49:55.200Z,2.00
2022-10-15T16:51:57.258Z,2.10
2022-10-15T16:53:59.621Z,1.70
2022-10-15T16:56:06.980Z,1.80
2022-10-15T16:58:08.947Z,1.80
2022-10-15T17:00:11.569Z,1.70
2022-10-15T17:02:13.519Z,1.33
2022-10-15T17:04:15.508Z,1.63
2022-10-15T17:06:20.627Z,1.67
2022-10-15T17:08:22.670Z,1.50
2022-10-15T17:10:25.869Z,1.30
2022-10-15T17:12:28.235Z,1.00
2022-10-15T17:14:30.880Z,1.10
2022-10-15T17:16:37.597Z,1.70
2022-10-15T17:18:40.257Z,1.20
2022-10-15T17:20:49.208Z,1.50
2022-10-15T17:22:51.166Z,1.57
2022-10-15T17:24:53.154Z,1.50
2022-10-15T17:26:57.887Z,1.50
2022-10-15T17:29:00.407Z,1.70
2022-10-15T17:31:07.642Z,1.57
2022-10-15T17:33:09.596Z,1.50
2022-10-15T17:35:11.555Z,1.90
2022-10-15T17:37:14.221Z,2.00
2022-10-15T17:39:18.580Z,2.50
2022-10-15T17:41:22.227Z,1.80
2022-10-15T17:43:24.546Z,2.50
2022-10-15T17:45:26.540Z,4.30
2022-10-15T17:47:28.911Z,4.40
2022-10-15T17:49:31.118Z,2.60
2022-10-15T17:51:34.554Z,2.30
2022-10-15T17:53:37.770Z,1.80
2022-10-15T17:55:40.056Z,1.70
2022-10-15T17:57:41.989Z,2.00
2022-10-15T17:59:47.428Z,2.40
2022-10-15T18:01:58.219Z,1.67
2022-10-15T18:04:01.066Z,1.93
2022-10-15T18:06:10.842Z,2.50
2022-10-15T18:08:12.799Z,2.50
2022-10-15T18:10:15.174Z,2.70
2022-10-15T18:12:17.129Z,2.50
2022-10-15T18:16:26.547Z,2.97
2022-10-15T18:18:28.975Z,3.00
2022-10-15T18:20:30.961Z,2.47
2022-10-15T18:22:33.270Z,1.97
2022-10-15T18:24:35.185Z,2.37
2022-10-15T18:26:39.752Z,3.10
2022-10-15T18:28:43.131Z,3.47
2022-10-15T18:30:45.131Z,2.57
2022-10-15T18:32:48.419Z,2.60
2022-10-15T18:34:50.405Z,3.00
2022-10-15T18:36:52.447Z,2.30
2022-10-15T18:38:58.568Z,2.27
2022-10-15T18:41:00.838Z,2.30
2022-10-15T18:43:03.498Z,2.20
2022-10-15T18:45:05.756Z,1.87
2022-10-15T18:47:07.922Z,1.40
2022-10-15T18:49:18.206Z,1.87
2022-10-15T18:51:20.529Z,2.27
2022-10-15T18:53:23.717Z,2.00
2022-10-15T18:55:25.680Z,1.97
2022-10-15T18:57:27.696Z,2.07
2022-10-15T18:59:29.616Z,1.80
2022-10-15T19:01:41.779Z,1.70
2022-10-15T19:03:43.889Z,1.73
2022-10-15T19:05:48.383Z,1.90
2022-10-15T19:07:55.415Z,1.80
2022-10-15T19:09:57.414Z,1.87
2022-10-15T19:12:01.882Z,1.97
2022-10-15T19:14:04.380Z,2.00
2022-10-15T19:16:06.681Z,2.10
2022-10-15T19:18:11.390Z,3.03
2022-10-15T19:20:13.572Z,2.30
2022-10-15T19:22:15.938Z,2.20
2022-10-15T19:24:19.714Z,1.83
2022-10-15T19:26:21.802Z,1.70
2022-10-15T19:28:27.775Z,1.93
2022-10-15T19:30:29.783Z,2.10
2022-10-15T19:32:31.750Z,1.97
2022-10-15T19:34:35.363Z,1.80
2022-10-15T19:36:43.674Z,1.80
2022-10-15T19:38:46.044Z,2.13
2022-10-15T19:40:51.598Z,2.23
2022-10-15T19:42:53.602Z,2.00
2022-10-15T19:44:56.601Z,2.00
2022-10-15T19:46:58.630Z,2.30
2022-10-15T19:49:00.540Z,2.30
2022-10-15T19:51:03.372Z,2.50
2022-10-15T19:53:06.565Z,1.83
2022-10-15T19:55:09.069Z,1.87
2022-10-15T19:57:11.204Z,2.07
2022-10-15T19:59:13.207Z,1.97
2022-10-15T20:01:15.228Z,1.80
2022-10-15T20:03:17.870Z,2.20
2022-10-15T20:05:20.072Z,2.07
2022-10-15T20:07:22.051Z,1.80
2022-10-15T20:09:24.124Z,1.83
2022-10-15T20:11:26.059Z,2.43
2022-10-15T20:13:28.125Z,1.77
2022-10-15T20:15:30.080Z,1.90
2022-10-15T20:17:32.035Z,2.50
2022-10-15T20:19:33.986Z,2.30
2022-10-15T20:21:35.927Z,1.70
2022-10-15T20:23:39.118Z,2.07
2022-10-15T20:25:44.410Z,2.23
2022-10-15T20:27:46.366Z,2.00
2022-10-15T20:29:48.414Z,2.10
2022-10-15T20:31:51.398Z,2.00
2022-10-15T20:33:53.434Z,1.70
2022-10-15T20:35:55.473Z,1.93
2022-10-15T20:37:57.406Z,2.43
2022-10-15T20:40:00.130Z,2.30
2022-10-15T20:42:02.648Z,2.03
2022-10-15T20:44:04.641Z,1.90
2022-10-15T20:46:16.696Z,2.07
2022-10-15T20:48:21.215Z,2.30
2022-10-15T20:50:27.271Z,2.30
2022-10-15T20:52:29.723Z,2.27
2022-10-15T20:54:31.698Z,2.17
2022-10-15T20:56:33.839Z,2.10
2022-10-15T20:58:35.988Z,1.97
2022-10-15T21:00:38.146Z,2.20
2022-10-15T21:02:40.113Z,2.37
2022-10-15T21:04:42.094Z,2.13
2022-10-15T21:06:44.000Z,2.30
2022-10-15T21:08:46.118Z,1.90
2022-10-15T21:10:48.006Z,2.10
2022-10-15T21:12:49.945Z,2.40
2022-10-15T21:14:52.032Z,1.97
2022-10-15T21:16:54.042Z,1.97
2022-10-15T21:18:56.060Z,2.77
2022-10-15T21:21:12.691Z,2.10
2022-10-15T21:23:14.638Z,2.20
2022-10-15T21:25:16.663Z,1.80
2022-10-15T21:27:18.665Z,2.37
2022-10-15T21:29:20.952Z,2.20
2022-10-15T21:31:23.404Z,2.30
2022-10-15T21:33:25.548Z,2.10
2022-10-15T21:35:27.590Z,2.17
2022-10-15T21:37:33.739Z,2.20
2022-10-15T21:39:35.724Z,2.40
2022-10-15T21:41:38.834Z,2.53
2022-10-15T21:43:41.112Z,2.50
2022-10-15T21:45:43.342Z,2.50
2022-10-15T21:47:45.278Z,2.90
2022-10-15T21:49:47.793Z,2.73
2022-10-15T21:51:49.754Z,2.90
2022-10-15T21:53:52.104Z,3.20
2022-10-15T21:55:56.782Z,3.27
2022-10-15T21:57:58.716Z,2.80
2022-10-15T22:00:00.715Z,2.80
2022-10-15T22:02:02.743Z,2.73
2022-10-15T22:04:09.594Z,2.70
2022-10-15T22:06:12.595Z,2.80
2022-10-15T22:08:14.567Z,2.63
2022-10-15T22:10:16.575Z,2.83
2022-10-15T22:12:21.148Z,2.60
2022-10-15T22:14:23.589Z,2.57
2022-10-15T22:16:26.769Z,2.33
2022-10-15T22:18:28.752Z,3.00
2022-10-15T22:20:30.891Z,3.20
2022-10-15T22:22:32.856Z,2.80
2022-10-15T22:24:35.322Z,2.90
2022-10-15T22:26:39.668Z,3.07
2022-10-15T22:28:42.280Z,3.10
2022-10-15T22:30:44.239Z,3.00
2022-10-15T22:32:46.187Z,2.70
2022-10-15T22:34:48.139Z,3.60
2022-10-15T22:36:50.352Z,2.70
2022-10-15T22:38:57.216Z,3.03
2022-10-15T22:40:59.472Z,3.27
2022-10-15T22:43:02.835Z,3.20
2022-10-15T22:45:05.366Z,2.70
2022-10-15T22:47:07.391Z,2.40
2022-10-15T22:49:10.385Z,2.60
2022-10-15T22:51:13.900Z,3.03
2022-10-15T22:53:15.910Z,3.23
2022-10-15T22:55:18.076Z,2.50
2022-10-15T22:57:20.460Z,2.63
2022-10-15T22:59:22.388Z,2.70
2022-10-15T23:01:26.721Z,2.87
2022-10-15T23:03:29.813Z,3.53
2022-10-15T23:05:31.854Z,2.67
2022-10-15T23:07:33.908Z,2.90
2022-10-15T23:09:35.898Z,2.50
2022-10-15T23:11:40.934Z,2.73
2022-10-15T23:13:43.974Z,2.87
2022-10-15T23:15:45.874Z,2.57
2022-10-15T23:17:47.796Z,2.70
2022-10-15T23:19:49.755Z,2.73
2022-10-15T23:21:59.954Z,3.10
2022-10-15T23:24:02.736Z,3.30
2022-10-15T23:26:04.729Z,2.63
2022-10-15T23:28:06.733Z,3.87
2022-10-15T23:30:14.517Z,2.77
2022-10-15T23:32:25.787Z,2.60
2022-10-15T23:34:28.411Z,2.80
2022-10-15T23:36:30.450Z,2.70
2022-10-15T23:38:32.563Z,2.80
2022-10-15T23:40:34.466Z,2.63
2022-10-15T23:42:36.401Z,2.27
2022-10-15T23:46:45.247Z,2.33
2022-10-15T23:48:47.422Z,2.37
2022-10-15T23:50:49.390Z,2.43
2022-10-15T23:52:51.359Z,2.00
2022-10-15T23:54:53.315Z,1.90
2022-10-15T23:56:55.254Z,1.90
2022-10-15T23:58:59.553Z,2.37
