createdAt,value
2018-06-03T00:02:09.601Z,90.50
2018-06-03T00:04:39.733Z,90.50
2018-06-03T00:07:07.793Z,90.30
2018-06-03T00:09:35.874Z,90.50
2018-06-03T00:12:03.946Z,90.30
2018-06-03T00:14:32.942Z,90.20
2018-06-03T00:17:00.999Z,90.20
2018-06-03T00:19:29.069Z,90.30
2018-06-03T00:21:57.125Z,90.50
2018-06-03T00:24:25.227Z,90.40
2018-06-03T00:26:53.233Z,90.50
2018-06-03T00:29:21.321Z,90.40
2018-06-03T00:31:49.395Z,90.40
2018-06-03T00:34:18.469Z,90.70
2018-06-03T00:36:46.529Z,90.80
2018-06-03T00:39:14.590Z,90.90
2018-06-03T00:41:42.655Z,90.80
2018-06-03T00:44:10.726Z,90.40
2018-06-03T00:46:38.777Z,90.70
2018-06-03T00:49:06.859Z,90.80
2018-06-03T00:51:34.922Z,90.50
2018-06-03T00:54:02.976Z,90.60
2018-06-03T00:56:42.974Z,90.60
2018-06-03T00:59:18.498Z,91.10
2018-06-03T01:01:46.573Z,90.70
2018-06-03T01:04:14.641Z,90.60
2018-06-03T01:06:42.682Z,90.90
2018-06-03T01:09:10.918Z,90.60
2018-06-03T01:11:38.985Z,90.40
2018-06-03T01:14:07.047Z,90.40
2018-06-03T01:16:35.114Z,90.30
2018-06-03T01:19:03.162Z,90.20
2018-06-03T01:21:31.977Z,90.30
2018-06-03T01:24:00.054Z,90.30
2018-06-03T01:26:28.118Z,90.30
2018-06-03T01:28:56.201Z,90.80
2018-06-03T01:31:24.255Z,90.60
2018-06-03T01:33:52.330Z,90.90
2018-06-03T01:36:20.418Z,90.90
2018-06-03T01:38:48.473Z,90.80
2018-06-03T01:41:16.522Z,90.90
2018-06-03T01:43:44.574Z,90.60
2018-06-03T01:46:18.649Z,90.80
2018-06-03T01:48:46.718Z,90.50
2018-06-03T01:51:14.774Z,90.40
2018-06-03T01:53:42.850Z,90.40
2018-06-03T01:56:10.922Z,90.40
2018-06-03T01:58:38.999Z,90.50
2018-06-03T02:01:07.037Z,90.50
2018-06-03T02:03:35.118Z,90.50
2018-06-03T02:06:03.171Z,90.70
2018-06-03T02:11:39.290Z,90.70
2018-06-03T02:14:07.357Z,90.60
2018-06-03T02:16:39.191Z,90.80
2018-06-03T02:19:07.273Z,90.90
2018-06-03T02:21:35.335Z,91.10
2018-06-03T02:24:03.407Z,91.40
2018-06-03T02:26:31.465Z,91.60
2018-06-03T02:28:59.525Z,91.20
2018-06-03T02:31:27.574Z,91.10
2018-06-03T02:33:55.629Z,91.30
2018-06-03T02:36:23.695Z,91.70
2018-06-03T02:38:51.766Z,91.90
2018-06-03T02:41:19.849Z,91.70
2018-06-03T02:43:47.951Z,91.50
2018-06-03T02:46:16.796Z,92.10
2018-06-03T02:48:44.847Z,92.10
2018-06-03T02:51:12.937Z,92.20
2018-06-03T02:53:41.126Z,92.00
2018-06-03T02:56:09.201Z,92.10
2018-06-03T02:58:37.254Z,92.10
2018-06-03T03:01:07.222Z,91.90
2018-06-03T03:03:36.035Z,92.10
2018-06-03T03:06:04.109Z,92.10
2018-06-03T03:08:32.214Z,92.20
2018-06-03T03:11:00.266Z,92.00
2018-06-03T03:13:28.347Z,92.10
2018-06-03T03:15:56.441Z,91.70
2018-06-03T03:18:24.498Z,91.70
2018-06-03T03:20:52.562Z,91.60
2018-06-03T03:23:20.638Z,91.40
2018-06-03T03:25:49.478Z,91.20
2018-06-03T03:28:18.326Z,91.10
2018-06-03T03:30:46.366Z,91.10
2018-06-03T03:33:14.470Z,91.10
2018-06-03T03:35:42.524Z,91.30
2018-06-03T03:38:10.631Z,91.40
2018-06-03T03:40:38.711Z,91.50
2018-06-03T03:43:08.758Z,91.50
2018-06-03T03:45:36.814Z,91.70
2018-06-03T03:48:04.896Z,91.60
2018-06-03T03:50:33.006Z,91.40
2018-06-03T03:53:01.049Z,91.70
2018-06-03T03:55:29.138Z,91.90
2018-06-03T03:57:57.230Z,92.00
2018-06-03T04:00:25.309Z,91.90
2018-06-03T04:02:54.154Z,91.80
2018-06-03T04:05:23.005Z,91.90
2018-06-03T04:07:51.101Z,91.80
2018-06-03T04:10:19.929Z,91.50
2018-06-03T04:12:48.014Z,92.00
2018-06-03T04:15:16.074Z,91.50
2018-06-03T04:17:44.156Z,91.50
2018-06-03T04:20:12.228Z,91.40
2018-06-03T04:22:40.302Z,91.50
2018-06-03T04:25:08.347Z,91.50
2018-06-03T04:27:37.165Z,91.70
2018-06-03T04:30:05.240Z,92.00
2018-06-03T04:32:33.314Z,91.80
2018-06-03T04:35:07.523Z,91.30
2018-06-03T04:37:35.613Z,91.60
2018-06-03T04:40:03.685Z,91.60
2018-06-03T04:42:31.766Z,91.50
2018-06-03T04:44:59.860Z,91.40
2018-06-03T04:47:27.930Z,91.30
2018-06-03T04:50:25.665Z,91.30
2018-06-03T04:52:54.457Z,90.90
2018-06-03T04:55:23.281Z,91.00
2018-06-03T04:57:52.070Z,91.10
2018-06-03T05:00:20.882Z,91.00
2018-06-03T05:02:49.730Z,91.40
2018-06-03T05:05:18.507Z,91.50
2018-06-03T05:07:47.297Z,91.70
2018-06-03T05:10:21.677Z,91.70
2018-06-03T05:12:50.505Z,91.70
2018-06-03T05:15:19.306Z,91.90
2018-06-03T05:17:48.121Z,92.00
2018-06-03T05:20:16.890Z,92.00
2018-06-03T05:22:45.745Z,92.20
2018-06-03T05:25:14.521Z,92.30
2018-06-03T05:27:43.314Z,92.30
2018-06-03T05:30:12.119Z,92.30
2018-06-03T05:32:40.897Z,92.10
2018-06-03T05:35:11.850Z,92.00
2018-06-03T05:37:40.714Z,91.90
2018-06-03T05:40:09.570Z,92.30
2018-06-03T05:42:38.345Z,92.30
2018-06-03T05:45:07.158Z,92.40
2018-06-03T05:47:35.967Z,92.70
2018-06-03T05:50:04.802Z,93.00
2018-06-03T05:52:33.613Z,93.30
2018-06-03T05:55:06.577Z,93.20
2018-06-03T05:57:35.353Z,93.00
2018-06-03T06:00:04.310Z,93.50
2018-06-03T06:02:33.208Z,93.50
2018-06-03T06:07:30.464Z,93.40
2018-06-03T06:09:59.209Z,93.10
2018-06-03T06:12:31.965Z,93.60
2018-06-03T06:15:00.745Z,93.40
2018-06-03T06:17:29.517Z,94.10
2018-06-03T06:19:58.277Z,93.60
2018-06-03T06:22:27.056Z,93.60
2018-06-03T06:24:55.841Z,93.50
2018-06-03T06:27:24.637Z,93.20
2018-06-03T06:29:53.454Z,92.90
2018-06-03T06:32:22.235Z,93.30
2018-06-03T06:34:51.111Z,93.80
2018-06-03T06:39:48.340Z,93.50
2018-06-03T06:42:17.155Z,93.00
2018-06-03T06:44:45.948Z,92.90
2018-06-03T06:47:14.774Z,92.90
2018-06-03T06:49:43.576Z,93.10
2018-06-03T06:52:12.322Z,93.10
2018-06-03T06:54:41.146Z,92.90
2018-06-03T06:57:09.890Z,92.30
2018-06-03T06:59:38.673Z,92.80
2018-06-03T07:02:07.393Z,92.50
2018-06-03T07:04:36.226Z,92.00
2018-06-03T07:07:05.002Z,92.10
2018-06-03T07:09:33.874Z,92.10
2018-06-03T07:12:02.650Z,91.50
2018-06-03T07:14:31.510Z,91.10
2018-06-03T07:17:00.309Z,91.10
2018-06-03T07:19:29.319Z,91.00
2018-06-03T07:21:58.258Z,91.10
2018-06-03T07:24:27.021Z,91.10
2018-06-03T07:26:55.925Z,91.10
2018-06-03T07:29:24.730Z,91.20
2018-06-03T07:31:53.582Z,90.70
2018-06-03T07:34:22.506Z,90.90
2018-06-03T07:36:51.299Z,91.10
2018-06-03T07:39:20.122Z,90.40
2018-06-03T07:41:48.937Z,90.00
2018-06-03T07:44:17.714Z,90.50
2018-06-03T07:46:46.529Z,90.90
2018-06-03T07:49:15.358Z,89.90
2018-06-03T07:51:44.201Z,89.40
2018-06-03T07:54:13.021Z,89.40
2018-06-03T07:59:10.437Z,88.30
2018-06-03T08:01:39.249Z,89.60
2018-06-03T08:04:08.086Z,88.30
2018-06-03T08:06:36.900Z,87.90
2018-06-03T08:09:07.266Z,88.40
2018-06-03T08:11:36.070Z,86.70
2018-06-03T08:14:05.945Z,87.60
2018-06-03T08:16:34.730Z,84.90
2018-06-03T08:19:05.164Z,85.20
2018-06-03T08:21:33.945Z,82.50
2018-06-03T08:24:02.726Z,83.50
2018-06-03T08:26:39.209Z,84.20
2018-06-03T08:29:08.030Z,84.20
2018-06-03T08:31:39.394Z,83.20
2018-06-03T08:34:08.206Z,83.30
2018-06-03T08:36:37.006Z,81.80
2018-06-03T08:39:06.851Z,82.40
2018-06-03T08:41:35.630Z,84.30
2018-06-03T08:44:04.450Z,81.60
2018-06-03T08:46:33.223Z,79.80
2018-06-03T08:49:02.052Z,77.50
2018-06-03T08:51:30.897Z,79.10
2018-06-03T08:54:03.678Z,80.20
2018-06-03T08:56:32.566Z,79.50
2018-06-03T08:59:01.366Z,78.80
2018-06-03T09:01:34.318Z,76.90
2018-06-03T09:04:03.090Z,76.90
2018-06-03T09:06:34.038Z,76.70
2018-06-03T09:09:02.945Z,78.60
2018-06-03T09:11:31.734Z,76.10
2018-06-03T09:14:00.534Z,77.80
2018-06-03T09:16:29.337Z,79.00
2018-06-03T09:18:58.169Z,78.00
2018-06-03T09:21:27.018Z,77.90
2018-06-03T09:23:55.914Z,76.30
2018-06-03T09:26:24.686Z,75.20
2018-06-03T09:28:53.522Z,75.90
2018-06-03T09:31:22.541Z,75.50
2018-06-03T09:33:51.362Z,75.00
2018-06-03T09:36:20.139Z,75.10
2018-06-03T09:38:48.924Z,71.80
2018-06-03T09:41:17.774Z,75.10
2018-06-03T09:43:46.638Z,74.60
2018-06-03T09:46:15.375Z,75.20
2018-06-03T09:48:44.200Z,74.70
2018-06-03T09:51:13.020Z,72.70
2018-06-03T09:53:41.846Z,72.00
2018-06-03T09:56:10.618Z,71.30
2018-06-03T10:01:07.898Z,71.20
2018-06-03T10:03:36.658Z,70.70
2018-06-03T10:06:06.108Z,70.80
2018-06-03T10:08:34.930Z,68.70
2018-06-03T10:11:04.235Z,70.70
2018-06-03T10:16:11.579Z,71.00
2018-06-03T10:18:40.329Z,68.40
2018-06-03T10:21:09.210Z,68.20
2018-06-03T10:23:38.042Z,68.70
2018-06-03T10:26:06.799Z,68.00
2018-06-03T10:28:35.634Z,67.70
2018-06-03T10:31:04.429Z,67.90
2018-06-03T10:33:33.288Z,67.20
2018-06-03T10:36:02.056Z,69.30
2018-06-03T10:38:30.806Z,63.80
2018-06-03T10:40:59.625Z,67.80
2018-06-03T10:43:28.426Z,63.50
2018-06-03T10:45:57.328Z,67.50
2018-06-03T10:48:26.114Z,64.60
2018-06-03T10:50:59.086Z,65.60
2018-06-03T10:53:27.889Z,66.10
2018-06-03T10:55:56.690Z,66.90
2018-06-03T10:58:25.542Z,63.30
2018-06-03T11:00:54.382Z,65.80
2018-06-03T11:03:23.175Z,62.70
2018-06-03T11:05:52.033Z,62.90
2018-06-03T11:08:20.833Z,61.00
2018-06-03T11:10:49.662Z,63.20
2018-06-03T11:13:18.454Z,61.90
2018-06-03T11:15:47.281Z,61.40
2018-06-03T11:18:16.098Z,61.60
2018-06-03T11:20:44.902Z,60.80
2018-06-03T11:23:13.650Z,64.20
2018-06-03T11:25:42.414Z,60.80
2018-06-03T11:28:11.334Z,60.10
2018-06-03T11:30:40.169Z,62.30
2018-06-03T11:33:08.988Z,61.60
2018-06-03T11:35:37.834Z,59.40
2018-06-03T11:38:06.642Z,59.20
2018-06-03T11:40:35.452Z,61.30
2018-06-03T11:43:04.237Z,61.10
2018-06-03T11:45:39.336Z,63.60
2018-06-03T11:48:08.190Z,62.80
2018-06-03T11:50:36.970Z,61.30
2018-06-03T11:53:05.814Z,60.40
2018-06-03T11:55:35.564Z,61.70
2018-06-03T11:58:41.482Z,60.30
2018-06-03T12:01:10.254Z,60.80
2018-06-03T12:03:39.085Z,61.90
2018-06-03T12:06:07.933Z,59.10
2018-06-03T12:08:36.775Z,59.60
2018-06-03T12:11:05.562Z,60.70
2018-06-03T12:13:34.367Z,61.00
2018-06-03T12:16:03.160Z,61.70
2018-06-03T12:18:31.960Z,59.00
2018-06-03T12:21:00.773Z,60.70
2018-06-03T12:23:29.610Z,58.00
2018-06-03T12:25:58.410Z,58.80
2018-06-03T12:28:27.255Z,57.40
2018-06-03T12:30:56.046Z,58.00
2018-06-03T12:33:24.859Z,58.60
2018-06-03T12:35:53.718Z,58.50
2018-06-03T12:38:22.473Z,59.30
2018-06-03T12:40:51.306Z,58.20
2018-06-03T12:43:20.062Z,55.40
2018-06-03T12:45:48.839Z,56.40
2018-06-03T12:48:17.648Z,54.70
2018-06-03T12:50:46.493Z,55.50
2018-06-03T12:53:15.306Z,57.60
2018-06-03T12:55:44.110Z,55.30
2018-06-03T12:58:12.855Z,57.10
2018-06-03T13:00:41.682Z,55.60
2018-06-03T13:03:10.563Z,52.20
2018-06-03T13:05:40.310Z,55.80
2018-06-03T13:08:09.082Z,55.50
2018-06-03T13:10:38.023Z,55.30
2018-06-03T13:13:06.838Z,57.40
2018-06-03T13:15:35.654Z,58.20
2018-06-03T13:18:04.422Z,57.60
2018-06-03T13:20:33.306Z,55.30
2018-06-03T13:23:02.138Z,59.00
2018-06-03T13:25:30.884Z,55.40
2018-06-03T13:27:59.730Z,54.80
2018-06-03T13:30:28.525Z,56.60
2018-06-03T13:32:57.310Z,56.70
2018-06-03T13:35:26.149Z,55.30
2018-06-03T13:37:54.955Z,51.30
2018-06-03T13:40:23.765Z,53.20
2018-06-03T13:42:52.519Z,53.00
2018-06-03T13:45:21.329Z,50.40
2018-06-03T13:47:50.145Z,55.20
2018-06-03T13:50:18.969Z,53.80
2018-06-03T13:52:47.745Z,54.20
2018-06-03T13:57:45.257Z,52.70
2018-06-03T14:00:14.012Z,54.80
2018-06-03T14:02:42.835Z,50.60
2018-06-03T14:05:11.639Z,49.00
2018-06-03T14:07:40.481Z,50.80
2018-06-03T14:10:09.510Z,51.50
2018-06-03T14:12:38.457Z,50.50
2018-06-03T14:15:07.239Z,52.70
2018-06-03T14:17:36.051Z,49.90
2018-06-03T14:20:04.989Z,50.20
2018-06-03T14:22:33.760Z,52.00
2018-06-03T14:25:02.550Z,50.50
2018-06-03T14:27:31.301Z,50.30
2018-06-03T14:30:00.150Z,49.90
2018-06-03T14:32:28.969Z,50.00
2018-06-03T14:34:57.746Z,50.40
2018-06-03T14:37:26.540Z,51.20
2018-06-03T14:39:55.392Z,51.70
2018-06-03T14:42:27.588Z,48.80
2018-06-03T14:44:56.681Z,49.60
2018-06-03T14:47:25.538Z,48.40
2018-06-03T14:49:54.386Z,49.00
2018-06-03T14:52:33.645Z,49.30
2018-06-03T14:55:02.808Z,50.50
2018-06-03T14:57:31.929Z,49.30
2018-06-03T15:00:05.732Z,49.90
2018-06-03T15:02:34.531Z,49.30
2018-06-03T15:05:04.562Z,46.60
2018-06-03T15:07:33.333Z,49.00
2018-06-03T15:10:02.114Z,50.50
2018-06-03T15:12:30.905Z,49.40
2018-06-03T15:14:59.727Z,50.60
2018-06-03T15:17:28.542Z,50.60
2018-06-03T15:19:59.031Z,52.00
2018-06-03T15:22:27.805Z,52.00
2018-06-03T15:24:56.654Z,50.50
2018-06-03T15:27:25.782Z,51.90
2018-06-03T15:29:54.736Z,49.90
2018-06-03T15:32:26.474Z,50.00
2018-06-03T15:34:55.530Z,47.80
2018-06-03T15:37:24.647Z,50.30
2018-06-03T15:39:53.794Z,49.10
2018-06-03T15:42:22.800Z,48.70
2018-06-03T15:44:51.958Z,48.10
2018-06-03T15:47:20.874Z,48.20
2018-06-03T15:49:54.747Z,48.40
2018-06-03T15:52:23.609Z,49.00
2018-06-03T15:54:52.419Z,48.00
2018-06-03T15:57:21.165Z,46.00
2018-06-03T15:59:50.951Z,44.60
2018-06-03T16:02:20.240Z,43.00
2018-06-03T16:04:49.068Z,41.80
2018-06-03T16:07:17.927Z,38.70
2018-06-03T16:09:47.682Z,39.50
2018-06-03T16:12:16.482Z,38.60
2018-06-03T16:14:45.297Z,35.10
2018-06-03T16:17:14.142Z,31.80
2018-06-03T16:19:42.882Z,31.70
2018-06-03T16:22:11.720Z,30.80
2018-06-03T16:24:40.469Z,30.00
2018-06-03T16:27:09.266Z,32.30
2018-06-03T16:29:38.109Z,31.30
2018-06-03T16:32:06.998Z,31.30
2018-06-03T16:34:35.802Z,31.20
2018-06-03T16:37:04.673Z,31.60
2018-06-03T16:39:33.445Z,30.20
2018-06-03T16:42:02.259Z,28.60
2018-06-03T16:44:31.066Z,28.90
2018-06-03T16:46:59.837Z,25.90
2018-06-03T16:49:28.662Z,25.80
2018-06-03T16:51:57.468Z,25.10
2018-06-03T16:54:26.295Z,27.00
2018-06-03T16:56:55.066Z,27.00
2018-06-03T16:59:23.910Z,26.00
2018-06-03T17:01:52.666Z,25.10
2018-06-03T17:04:21.501Z,26.90
2018-06-03T17:11:47.242Z,26.00
2018-06-03T17:14:16.037Z,27.40
2018-06-03T17:16:44.830Z,26.70
2018-06-03T17:19:13.622Z,25.80
2018-06-03T17:21:42.412Z,26.50
2018-06-03T17:24:11.246Z,26.50
2018-06-03T17:26:40.084Z,26.50
2018-06-03T17:29:08.846Z,26.80
2018-06-03T17:31:37.688Z,26.50
2018-06-03T17:34:06.582Z,26.00
2018-06-03T17:36:35.394Z,26.90
2018-06-03T17:39:05.893Z,24.70
2018-06-03T17:41:41.184Z,25.60
2018-06-03T17:44:10.006Z,26.60
2018-06-03T17:46:39.814Z,26.30
2018-06-03T17:49:08.612Z,25.30
2018-06-03T17:51:37.392Z,24.70
2018-06-03T17:54:07.210Z,24.70
2018-06-03T17:59:04.482Z,25.30
2018-06-03T18:01:33.322Z,25.90
2018-06-03T18:04:02.210Z,25.40
2018-06-03T18:06:31.025Z,25.10
2018-06-03T18:08:59.826Z,25.40
2018-06-03T18:11:28.629Z,26.50
2018-06-03T18:13:57.471Z,26.60
2018-06-03T18:16:26.269Z,26.50
2018-06-03T18:18:55.008Z,26.70
2018-06-03T18:21:23.817Z,27.30
2018-06-03T18:23:52.665Z,28.00
2018-06-03T18:26:21.490Z,28.60
2018-06-03T18:28:50.363Z,28.10
2018-06-03T18:31:19.099Z,29.30
2018-06-03T18:33:47.870Z,29.20
2018-06-03T18:36:16.641Z,29.90
2018-06-03T18:38:45.493Z,30.40
2018-06-03T18:41:14.292Z,30.80
2018-06-03T18:43:43.089Z,30.80
2018-06-03T18:46:11.939Z,30.90
2018-06-03T18:48:40.756Z,31.30
2018-06-03T18:51:09.554Z,32.40
2018-06-03T18:53:38.346Z,32.50
2018-06-03T18:56:07.174Z,32.90
2018-06-03T18:58:35.974Z,34.00
2018-06-03T19:01:04.850Z,35.50
2018-06-03T19:03:33.592Z,36.10
2018-06-03T19:06:02.366Z,36.90
2018-06-03T19:08:31.142Z,38.80
2018-06-03T19:10:59.970Z,40.20
2018-06-03T19:13:29.017Z,43.00
2018-06-03T19:15:57.815Z,44.40
2018-06-03T19:18:26.668Z,45.10
2018-06-03T19:20:55.681Z,46.70
2018-06-03T19:23:24.438Z,46.90
2018-06-03T19:25:53.192Z,48.90
2018-06-03T19:28:21.982Z,49.00
2018-06-03T19:30:50.847Z,50.60
2018-06-03T19:33:19.636Z,50.60
2018-06-03T19:35:48.438Z,52.70
2018-06-03T19:38:17.230Z,53.30
2018-06-03T19:40:46.064Z,53.00
2018-06-03T19:43:14.802Z,53.70
2018-06-03T19:45:43.585Z,54.70
2018-06-03T19:48:12.410Z,55.20
2018-06-03T19:50:41.258Z,55.70
2018-06-03T19:53:10.050Z,56.00
2018-06-03T19:55:38.830Z,56.10
2018-06-03T19:58:07.671Z,57.30
2018-06-03T20:00:36.473Z,57.70
2018-06-03T20:03:05.332Z,57.20
2018-06-03T20:05:34.250Z,58.60
2018-06-03T20:08:03.098Z,57.70
2018-06-03T20:10:32.021Z,58.30
2018-06-03T20:13:00.870Z,59.40
2018-06-03T20:15:29.694Z,60.00
2018-06-03T20:17:58.639Z,59.20
2018-06-03T20:20:27.489Z,60.50
2018-06-03T20:25:24.925Z,61.60
2018-06-03T20:27:53.840Z,60.70
2018-06-03T20:30:22.688Z,60.90
2018-06-03T20:32:51.458Z,60.80
2018-06-03T20:35:20.236Z,62.30
2018-06-03T20:37:49.086Z,62.30
2018-06-03T20:40:18.290Z,61.40
2018-06-03T20:42:47.133Z,62.60
2018-06-03T20:45:15.910Z,62.00
2018-06-03T20:47:55.769Z,62.60
2018-06-03T20:50:29.413Z,63.10
2018-06-03T20:52:58.511Z,63.30
2018-06-03T20:55:28.513Z,62.50
2018-06-03T20:57:58.403Z,63.80
2018-06-03T21:02:56.778Z,64.30
2018-06-03T21:05:25.774Z,64.70
2018-06-03T21:07:54.537Z,65.10
2018-06-03T21:10:23.372Z,66.00
2018-06-03T21:12:52.490Z,64.80
2018-06-03T21:15:21.390Z,66.40
2018-06-03T21:17:50.214Z,66.30
2018-06-03T21:20:19.036Z,67.00
2018-06-03T21:22:47.834Z,67.10
2018-06-03T21:25:16.660Z,67.60
2018-06-03T21:27:45.454Z,66.20
2018-06-03T21:30:14.258Z,68.20
2018-06-03T21:32:43.031Z,68.40
2018-06-03T21:35:11.813Z,68.10
2018-06-03T21:37:40.594Z,68.30
2018-06-03T21:40:09.374Z,68.00
2018-06-03T21:42:38.155Z,69.20
2018-06-03T21:45:06.952Z,68.30
2018-06-03T21:47:35.769Z,69.10
2018-06-03T21:50:04.627Z,69.50
2018-06-03T21:52:33.394Z,70.50
2018-06-03T21:55:02.191Z,69.70
2018-06-03T21:57:31.022Z,70.00
2018-06-03T21:59:59.761Z,70.70
2018-06-03T22:02:28.585Z,70.60
2018-06-03T22:04:57.398Z,69.90
2018-06-03T22:07:26.469Z,69.90
2018-06-03T22:09:56.379Z,70.70
2018-06-03T22:12:25.186Z,71.70
2018-06-03T22:15:01.452Z,72.10
2018-06-03T22:17:30.342Z,72.50
2018-06-03T22:19:59.330Z,72.30
2018-06-03T22:22:28.130Z,72.80
2018-06-03T22:24:56.954Z,73.30
2018-06-03T22:27:25.717Z,73.60
2018-06-03T22:29:54.561Z,74.00
2018-06-03T22:32:23.361Z,73.80
2018-06-03T22:34:52.146Z,74.10
2018-06-03T22:37:20.973Z,74.00
2018-06-03T22:39:49.797Z,74.50
2018-06-03T22:42:18.621Z,74.80
2018-06-03T22:44:47.362Z,74.80
2018-06-03T22:47:16.225Z,75.00
2018-06-03T22:49:45.098Z,75.30
2018-06-03T22:52:14.004Z,75.60
2018-06-03T22:54:43.797Z,75.40
2018-06-03T22:57:48.146Z,75.70
2018-06-03T23:00:22.455Z,74.50
2018-06-03T23:02:56.742Z,76.70
2018-06-03T23:05:25.586Z,77.20
2018-06-03T23:07:54.502Z,77.60
2018-06-03T23:10:23.423Z,77.50
2018-06-03T23:12:52.221Z,79.00
2018-06-03T23:15:21.032Z,78.50
2018-06-03T23:17:49.806Z,78.00
2018-06-03T23:20:18.593Z,78.50
2018-06-03T23:22:47.538Z,78.30
2018-06-03T23:27:44.970Z,78.30
2018-06-03T23:30:13.755Z,77.80
2018-06-03T23:32:42.589Z,77.30
2018-06-03T23:35:11.345Z,78.50
2018-06-03T23:37:40.133Z,79.40
2018-06-03T23:40:08.954Z,79.20
2018-06-03T23:42:37.737Z,78.70
2018-06-03T23:45:06.613Z,79.30
2018-06-03T23:47:35.472Z,79.30
2018-06-03T23:50:04.363Z,78.70
2018-06-03T23:52:33.161Z,79.50
2018-06-03T23:55:02.030Z,79.20
2018-06-03T23:57:37.565Z,80.10
