createdAt,value
2023-11-09T00:00:27.354Z,100.00
2023-11-09T00:02:54.105Z,100.00
2023-11-09T00:05:20.856Z,100.00
2023-11-09T00:07:47.768Z,100.00
2023-11-09T00:10:14.575Z,100.00
2023-11-09T00:12:41.256Z,100.00
2023-11-09T00:15:08.060Z,100.00
2023-11-09T00:17:34.784Z,100.00
2023-11-09T00:20:01.575Z,100.00
2023-11-09T00:22:28.359Z,100.00
2023-11-09T00:24:55.024Z,100.00
2023-11-09T00:27:22.041Z,100.00
2023-11-09T00:29:48.899Z,100.00
2023-11-09T00:32:15.712Z,100.00
2023-11-09T00:34:42.470Z,100.00
2023-11-09T00:37:09.271Z,100.00
2023-11-09T00:39:36.152Z,100.00
2023-11-09T00:42:02.865Z,100.00
2023-11-09T00:44:29.528Z,100.00
2023-11-09T00:46:56.194Z,100.00
2023-11-09T00:49:22.829Z,100.00
2023-11-09T00:51:49.509Z,100.00
2023-11-09T00:54:16.152Z,100.00
2023-11-09T00:56:42.884Z,100.00
2023-11-09T00:59:09.509Z,100.00
2023-11-09T01:01:36.134Z,100.00
2023-11-09T01:04:02.900Z,100.00
2023-11-09T01:06:29.813Z,100.00
2023-11-09T01:08:56.502Z,100.00
2023-11-09T01:11:24.146Z,100.00
2023-11-09T01:13:50.966Z,100.00
2023-11-09T01:16:17.660Z,100.00
2023-11-09T01:18:46.639Z,100.00
2023-11-09T01:21:13.443Z,100.00
2023-11-09T01:23:40.098Z,100.00
2023-11-09T01:26:06.970Z,100.00
2023-11-09T01:28:33.922Z,100.00
2023-11-09T01:31:00.682Z,100.00
2023-11-09T01:33:27.529Z,100.00
2023-11-09T01:35:54.179Z,100.00
2023-11-09T01:38:20.937Z,100.00
2023-11-09T01:40:54.619Z,100.00
2023-11-09T01:43:22.102Z,100.00
2023-11-09T01:45:49.749Z,100.00
2023-11-09T01:48:16.668Z,100.00
2023-11-09T01:50:43.616Z,100.00
2023-11-09T01:53:10.341Z,100.00
2023-11-09T01:55:37.705Z,100.00
2023-11-09T01:58:04.780Z,100.00
2023-11-09T02:00:31.668Z,100.00
2023-11-09T02:03:00.240Z,100.00
2023-11-09T02:05:27.348Z,100.00
2023-11-09T02:07:54.493Z,100.00
2023-11-09T02:10:21.657Z,100.00
2023-11-09T02:12:48.622Z,100.00
2023-11-09T02:15:15.407Z,100.00
2023-11-09T02:17:42.225Z,100.00
2023-11-09T02:20:10.834Z,100.00
2023-11-09T02:22:38.321Z,100.00
2023-11-09T02:25:05.573Z,100.00
2023-11-09T02:27:32.227Z,100.00
2023-11-09T02:29:58.958Z,100.00
2023-11-09T02:32:25.631Z,100.00
2023-11-09T02:34:52.340Z,100.00
2023-11-09T02:37:19.003Z,100.00
2023-11-09T02:39:45.651Z,100.00
2023-11-09T02:42:12.446Z,100.00
2023-11-09T02:44:39.474Z,100.00
2023-11-09T02:47:06.093Z,100.00
2023-11-09T02:49:32.786Z,100.00
2023-11-09T02:51:59.586Z,100.00
2023-11-09T02:54:26.410Z,100.00
2023-11-09T02:56:53.048Z,100.00
2023-11-09T02:59:19.826Z,100.00
2023-11-09T03:01:46.618Z,100.00
2023-11-09T03:04:13.292Z,100.00
2023-11-09T03:06:39.953Z,100.00
2023-11-09T03:09:06.690Z,100.00
2023-11-09T03:11:33.352Z,100.00
2023-11-09T03:14:00.000Z,100.00
2023-11-09T03:16:27.112Z,100.00
2023-11-09T03:18:53.818Z,100.00
2023-11-09T03:21:20.511Z,100.00
2023-11-09T03:23:47.141Z,100.00
2023-11-09T03:26:14.868Z,100.00
2023-11-09T03:28:41.481Z,100.00
2023-11-09T03:31:08.402Z,100.00
2023-11-09T03:33:35.194Z,100.00
2023-11-09T03:36:01.838Z,100.00
2023-11-09T03:38:28.477Z,100.00
2023-11-09T03:40:55.336Z,100.00
2023-11-09T03:43:22.248Z,100.00
2023-11-09T03:45:49.115Z,100.00
2023-11-09T03:48:15.818Z,100.00
2023-11-09T03:50:45.800Z,100.00
2023-11-09T03:53:12.450Z,100.00
2023-11-09T03:55:39.097Z,100.00
2023-11-09T03:58:05.962Z,100.00
2023-11-09T04:00:32.677Z,100.00
2023-11-09T04:02:59.376Z,100.00
2023-11-09T04:05:26.255Z,100.00
2023-11-09T04:07:52.971Z,100.00
2023-11-09T04:10:19.685Z,100.00
2023-11-09T04:12:46.405Z,100.00
2023-11-09T04:15:13.358Z,100.00
2023-11-09T04:17:42.460Z,100.00
2023-11-09T04:20:09.609Z,100.00
2023-11-09T04:22:36.687Z,100.00
2023-11-09T04:25:03.650Z,100.00
2023-11-09T04:27:30.519Z,100.00
2023-11-09T04:29:57.202Z,100.00
2023-11-09T04:32:23.968Z,100.00
2023-11-09T04:34:50.703Z,100.00
2023-11-09T04:37:17.362Z,100.00
2023-11-09T04:39:44.599Z,100.00
2023-11-09T04:42:11.439Z,100.00
2023-11-09T04:44:38.291Z,100.00
2023-11-09T04:47:05.143Z,100.00
2023-11-09T04:49:31.864Z,100.00
2023-11-09T04:51:58.667Z,100.00
2023-11-09T04:54:25.284Z,100.00
2023-11-09T04:56:53.099Z,100.00
2023-11-09T04:59:23.533Z,100.00
2023-11-09T05:01:51.465Z,100.00
2023-11-09T05:04:18.155Z,100.00
2023-11-09T05:06:46.692Z,100.00
2023-11-09T05:09:13.342Z,100.00
2023-11-09T05:11:40.297Z,100.00
2023-11-09T05:14:07.138Z,100.00
2023-11-09T05:16:33.802Z,100.00
2023-11-09T05:19:00.503Z,100.00
2023-11-09T05:21:27.265Z,100.00
2023-11-09T05:23:53.926Z,100.00
2023-11-09T05:26:20.837Z,100.00
2023-11-09T05:28:47.613Z,100.00
2023-11-09T05:31:14.691Z,100.00
2023-11-09T05:33:41.809Z,100.00
2023-11-09T05:36:08.814Z,100.00
2023-11-09T05:38:38.718Z,100.00
2023-11-09T05:41:05.455Z,100.00
2023-11-09T05:43:32.163Z,100.00
2023-11-09T05:45:58.820Z,100.00
2023-11-09T05:48:25.743Z,100.00
2023-11-09T05:50:52.631Z,100.00
2023-11-09T05:53:19.263Z,100.00
2023-11-09T05:55:45.927Z,100.00
2023-11-09T05:58:12.738Z,100.00
2023-11-09T06:00:40.410Z,100.00
2023-11-09T06:03:07.107Z,100.00
2023-11-09T06:05:33.924Z,100.00
2023-11-09T06:08:00.667Z,100.00
2023-11-09T06:10:27.502Z,100.00
2023-11-09T06:12:54.170Z,100.00
2023-11-09T06:15:20.877Z,100.00
2023-11-09T06:17:47.666Z,100.00
2023-11-09T06:20:15.014Z,100.00
2023-11-09T06:22:41.950Z,100.00
2023-11-09T06:25:09.666Z,100.00
2023-11-09T06:27:36.556Z,100.00
2023-11-09T06:30:04.207Z,100.00
2023-11-09T06:32:31.620Z,100.00
2023-11-09T06:34:58.254Z,100.00
2023-11-09T06:37:24.927Z,100.00
2023-11-09T06:39:51.550Z,100.00
2023-11-09T06:42:18.185Z,100.00
2023-11-09T06:44:45.757Z,100.00
2023-11-09T06:47:12.528Z,100.00
2023-11-09T06:49:39.418Z,100.00
2023-11-09T06:52:06.840Z,100.00
2023-11-09T06:54:33.646Z,100.00
2023-11-09T06:57:00.474Z,100.00
2023-11-09T06:59:27.136Z,100.00
2023-11-09T07:01:53.874Z,100.00
2023-11-09T07:04:20.713Z,100.00
2023-11-09T07:06:47.618Z,100.00
2023-11-09T07:09:14.524Z,100.00
2023-11-09T07:11:41.394Z,100.00
2023-11-09T07:14:08.113Z,100.00
2023-11-09T07:16:34.808Z,100.00
2023-11-09T07:19:01.649Z,100.00
2023-11-09T07:21:28.717Z,100.00
2023-11-09T07:23:55.368Z,100.00
2023-11-09T07:26:21.992Z,100.00
2023-11-09T07:28:48.589Z,100.00
2023-11-09T07:31:16.866Z,100.00
2023-11-09T07:33:43.756Z,100.00
2023-11-09T07:36:10.419Z,100.00
2023-11-09T07:38:37.399Z,100.00
2023-11-09T07:41:04.479Z,100.00
2023-11-09T07:43:31.340Z,100.00
2023-11-09T07:46:00.405Z,100.00
2023-11-09T07:48:27.152Z,100.00
2023-11-09T07:50:53.897Z,100.00
2023-11-09T07:53:21.071Z,100.00
2023-11-09T07:55:50.759Z,100.00
2023-11-09T07:58:18.169Z,100.00
2023-11-09T08:00:45.149Z,100.00
2023-11-09T08:03:12.014Z,100.00
2023-11-09T08:05:39.750Z,100.00
2023-11-09T08:08:06.408Z,100.00
2023-11-09T08:10:33.095Z,100.00
2023-11-09T08:12:59.837Z,100.00
2023-11-09T08:15:26.622Z,100.00
2023-11-09T08:17:53.406Z,100.00
2023-11-09T08:20:20.117Z,100.00
2023-11-09T08:22:47.681Z,100.00
2023-11-09T08:25:16.368Z,100.00
2023-11-09T08:27:43.406Z,100.00
2023-11-09T08:30:11.702Z,100.00
2023-11-09T08:32:39.591Z,100.00
2023-11-09T08:35:07.171Z,100.00
2023-11-09T08:37:33.792Z,100.00
2023-11-09T08:40:00.526Z,100.00
2023-11-09T08:42:27.161Z,100.00
2023-11-09T08:44:53.802Z,100.00
2023-11-09T08:47:20.474Z,100.00
2023-11-09T08:49:47.168Z,100.00
2023-11-09T08:52:13.883Z,100.00
2023-11-09T08:54:40.591Z,100.00
2023-11-09T08:57:07.221Z,100.00
2023-11-09T08:59:35.437Z,100.00
2023-11-09T09:02:03.697Z,100.00
2023-11-09T09:04:30.335Z,100.00
2023-11-09T09:06:57.048Z,100.00
2023-11-09T09:09:25.041Z,100.00
2023-11-09T09:11:53.502Z,100.00
2023-11-09T09:14:20.138Z,100.00
2023-11-09T09:16:46.787Z,100.00
2023-11-09T09:19:13.504Z,100.00
2023-11-09T09:21:40.476Z,100.00
2023-11-09T09:24:07.586Z,100.00
2023-11-09T09:26:34.484Z,100.00
2023-11-09T09:29:01.286Z,100.00
2023-11-09T09:31:29.009Z,100.00
2023-11-09T09:34:03.936Z,97.54
2023-11-09T09:36:30.829Z,100.00
2023-11-09T09:38:57.485Z,99.15
2023-11-09T09:41:29.416Z,100.00
2023-11-09T09:43:56.783Z,92.95
2023-11-09T09:46:23.888Z,97.56
2023-11-09T09:48:52.808Z,91.76
2023-11-09T09:51:20.157Z,91.67
2023-11-09T09:53:48.626Z,86.68
2023-11-09T09:56:17.393Z,89.00
2023-11-09T09:58:44.868Z,87.30
2023-11-09T10:01:12.202Z,92.42
2023-11-09T10:03:39.498Z,87.22
2023-11-09T10:06:06.323Z,82.47
2023-11-09T10:08:33.769Z,81.37
2023-11-09T10:11:00.946Z,83.47
2023-11-09T10:13:29.224Z,84.20
2023-11-09T10:15:57.564Z,85.08
2023-11-09T10:18:32.055Z,85.73
2023-11-09T10:21:00.801Z,76.34
2023-11-09T10:23:27.720Z,74.06
2023-11-09T10:25:56.763Z,72.83
2023-11-09T10:28:23.485Z,70.24
2023-11-09T10:30:50.185Z,71.11
2023-11-09T10:33:18.588Z,72.87
2023-11-09T10:35:47.157Z,70.96
2023-11-09T10:38:16.485Z,69.92
2023-11-09T10:41:13.657Z,67.92
2023-11-09T10:43:31.574Z,66.96
2023-11-09T10:45:58.515Z,69.78
2023-11-09T10:48:25.730Z,69.00
2023-11-09T10:50:52.444Z,71.21
2023-11-09T10:53:22.887Z,72.15
2023-11-09T10:55:52.164Z,68.54
2023-11-09T10:58:19.101Z,66.99
2023-11-09T11:00:45.751Z,66.05
2023-11-09T11:03:31.886Z,68.45
2023-11-09T11:06:29.287Z,65.04
2023-11-09T11:09:03.088Z,67.02
2023-11-09T11:11:31.601Z,64.54
2023-11-09T11:14:02.336Z,64.43
2023-11-09T11:16:38.358Z,65.76
2023-11-09T11:19:13.952Z,67.00
2023-11-09T11:22:14.396Z,66.19
2023-11-09T11:24:59.222Z,62.95
2023-11-09T11:27:50.566Z,64.88
2023-11-09T11:30:31.811Z,62.36
2023-11-09T11:33:02.674Z,63.65
2023-11-09T11:35:41.896Z,63.20
2023-11-09T11:38:14.905Z,61.36
2023-11-09T11:40:43.093Z,60.29
2023-11-09T11:43:10.536Z,59.68
2023-11-09T11:45:37.541Z,59.32
2023-11-09T11:48:04.852Z,58.36
2023-11-09T11:50:33.683Z,61.58
2023-11-09T11:53:04.434Z,59.49
2023-11-09T11:55:34.610Z,58.57
2023-11-09T11:58:03.044Z,58.15
2023-11-09T12:00:40.609Z,59.15
2023-11-09T12:03:14.076Z,60.19
2023-11-09T12:05:44.610Z,62.86
2023-11-09T12:08:11.526Z,60.25
2023-11-09T12:10:38.266Z,57.58
2023-11-09T12:13:05.154Z,57.50
2023-11-09T12:15:31.806Z,59.46
2023-11-09T12:17:58.639Z,58.38
2023-11-09T12:20:25.312Z,57.48
2023-11-09T12:22:52.362Z,57.50
2023-11-09T12:25:19.296Z,59.08
2023-11-09T12:27:46.858Z,55.08
2023-11-09T12:30:15.162Z,59.81
2023-11-09T12:32:41.869Z,58.25
2023-11-09T12:35:17.868Z,55.37
2023-11-09T12:37:44.794Z,58.42
2023-11-09T12:40:11.844Z,56.29
2023-11-09T12:42:39.566Z,59.99
2023-11-09T12:45:26.225Z,55.96
2023-11-09T12:47:58.169Z,57.85
2023-11-09T12:50:24.879Z,58.04
2023-11-09T12:52:51.672Z,54.67
2023-11-09T12:55:22.105Z,54.45
2023-11-09T12:57:50.386Z,54.24
2023-11-09T13:00:17.352Z,54.00
2023-11-09T13:02:44.446Z,54.58
2023-11-09T13:05:11.276Z,53.41
2023-11-09T13:07:38.014Z,52.85
2023-11-09T13:10:05.433Z,56.92
2023-11-09T13:12:35.005Z,53.56
2023-11-09T13:15:01.917Z,56.08
2023-11-09T13:17:28.632Z,53.01
2023-11-09T13:19:55.315Z,54.86
2023-11-09T13:22:21.984Z,54.59
2023-11-09T13:24:49.091Z,54.28
2023-11-09T13:27:15.770Z,56.05
2023-11-09T13:29:44.052Z,59.19
2023-11-09T13:32:11.343Z,55.25
2023-11-09T13:34:38.010Z,57.67
2023-11-09T13:37:04.679Z,55.52
2023-11-09T13:39:31.677Z,54.44
2023-11-09T13:41:58.256Z,54.80
2023-11-09T13:44:24.889Z,53.99
2023-11-09T13:46:52.215Z,53.55
2023-11-09T13:49:18.868Z,54.11
2023-11-09T13:51:46.639Z,55.19
2023-11-09T13:54:13.279Z,56.17
2023-11-09T13:56:39.930Z,55.20
2023-11-09T13:59:06.575Z,57.08
2023-11-09T14:01:33.216Z,56.93
2023-11-09T14:03:59.885Z,56.85
2023-11-09T14:06:26.841Z,57.39
2023-11-09T14:08:53.439Z,55.89
2023-11-09T14:11:20.089Z,56.18
2023-11-09T14:13:46.789Z,56.28
2023-11-09T14:16:17.303Z,57.54
2023-11-09T14:18:43.961Z,57.74
2023-11-09T14:21:10.608Z,58.60
2023-11-09T14:23:39.661Z,60.27
2023-11-09T14:26:07.348Z,57.14
2023-11-09T14:28:34.190Z,57.41
2023-11-09T14:31:01.010Z,59.48
2023-11-09T14:33:27.722Z,58.74
2023-11-09T14:35:54.810Z,59.60
2023-11-09T14:38:24.361Z,60.37
2023-11-09T14:40:51.666Z,59.66
2023-11-09T14:43:18.791Z,62.98
2023-11-09T14:45:46.819Z,60.81
2023-11-09T14:48:14.397Z,59.80
2023-11-09T14:50:43.164Z,59.73
2023-11-09T14:53:12.227Z,61.48
2023-11-09T14:55:42.287Z,62.39
2023-11-09T14:58:09.095Z,60.71
2023-11-09T15:00:36.093Z,62.95
2023-11-09T15:03:05.750Z,62.82
2023-11-09T15:05:32.516Z,64.33
2023-11-09T15:07:59.221Z,64.49
2023-11-09T15:10:26.012Z,66.10
2023-11-09T15:12:54.434Z,64.25
2023-11-09T15:15:21.709Z,67.49
2023-11-09T15:17:48.839Z,68.22
2023-11-09T15:20:15.504Z,68.75
2023-11-09T15:22:42.169Z,68.25
2023-11-09T15:25:08.918Z,69.11
2023-11-09T15:27:35.622Z,70.67
2023-11-09T15:30:02.497Z,69.65
2023-11-09T15:32:30.354Z,71.28
2023-11-09T15:34:57.152Z,67.99
2023-11-09T15:37:23.909Z,71.36
2023-11-09T15:40:12.761Z,68.98
2023-11-09T15:42:37.753Z,73.06
2023-11-09T15:45:05.824Z,74.70
2023-11-09T15:47:32.469Z,73.24
2023-11-09T15:49:59.361Z,71.97
2023-11-09T15:52:26.043Z,71.48
2023-11-09T15:54:52.650Z,74.16
2023-11-09T15:57:19.364Z,72.04
2023-11-09T15:59:46.027Z,71.28
2023-11-09T16:02:12.772Z,72.14
2023-11-09T16:04:39.448Z,74.24
2023-11-09T16:07:07.563Z,72.96
2023-11-09T16:09:34.794Z,75.01
2023-11-09T16:12:02.133Z,73.55
2023-11-09T16:14:28.818Z,76.31
2023-11-09T16:16:55.509Z,75.58
2023-11-09T16:19:22.167Z,78.49
2023-11-09T16:21:49.219Z,75.42
2023-11-09T16:24:16.290Z,79.33
2023-11-09T16:26:42.928Z,78.54
2023-11-09T16:29:10.029Z,79.49
2023-11-09T16:31:36.743Z,77.42
2023-11-09T16:34:03.522Z,79.75
2023-11-09T16:36:30.161Z,77.87
2023-11-09T16:38:57.219Z,77.35
2023-11-09T16:41:24.168Z,77.86
2023-11-09T16:43:51.313Z,79.73
2023-11-09T16:46:17.984Z,79.47
2023-11-09T16:48:45.080Z,80.54
2023-11-09T16:51:11.980Z,77.84
2023-11-09T16:53:38.935Z,79.62
2023-11-09T16:56:06.644Z,79.27
2023-11-09T16:58:33.288Z,78.22
2023-11-09T17:00:59.944Z,77.60
2023-11-09T17:03:26.654Z,78.25
2023-11-09T17:05:53.551Z,79.65
2023-11-09T17:08:20.340Z,81.25
2023-11-09T17:10:46.985Z,81.56
2023-11-09T17:13:13.721Z,80.95
2023-11-09T17:15:40.441Z,82.42
2023-11-09T17:18:07.213Z,82.82
2023-11-09T17:20:33.914Z,85.90
2023-11-09T17:23:00.671Z,84.92
2023-11-09T17:25:27.456Z,86.86
2023-11-09T17:27:54.079Z,87.38
2023-11-09T17:30:20.711Z,88.53
2023-11-09T17:32:47.496Z,91.59
2023-11-09T17:35:14.212Z,89.02
2023-11-09T17:37:40.924Z,90.39
2023-11-09T17:40:08.218Z,89.13
2023-11-09T17:42:34.986Z,91.48
2023-11-09T17:45:01.804Z,90.87
2023-11-09T17:47:28.615Z,92.09
2023-11-09T17:49:55.296Z,91.59
2023-11-09T17:52:22.012Z,90.43
2023-11-09T17:54:48.685Z,89.88
2023-11-09T17:57:15.344Z,90.04
2023-11-09T17:59:42.053Z,89.86
2023-11-09T18:02:08.987Z,91.70
2023-11-09T18:04:36.405Z,92.46
2023-11-09T18:07:04.503Z,91.67
2023-11-09T18:09:31.698Z,91.99
2023-11-09T18:11:58.301Z,93.20
2023-11-09T18:14:24.944Z,91.38
2023-11-09T18:16:51.791Z,92.80
2023-11-09T18:19:18.954Z,92.96
2023-11-09T18:21:45.858Z,94.22
2023-11-09T18:24:12.979Z,94.38
2023-11-09T18:26:39.904Z,94.33
2023-11-09T18:29:06.749Z,96.47
2023-11-09T18:31:33.552Z,92.48
2023-11-09T18:34:00.244Z,90.91
2023-11-09T18:36:26.916Z,91.63
2023-11-09T18:38:53.571Z,91.83
2023-11-09T18:41:20.323Z,90.54
2023-11-09T18:43:46.968Z,93.86
2023-11-09T18:46:14.861Z,94.48
2023-11-09T18:48:41.668Z,95.10
2023-11-09T18:51:09.098Z,91.57
2023-11-09T18:53:35.997Z,91.73
2023-11-09T18:56:02.675Z,93.76
2023-11-09T18:58:29.308Z,94.19
2023-11-09T19:00:56.128Z,93.98
2023-11-09T19:05:52.499Z,93.24
2023-11-09T19:08:19.213Z,96.25
2023-11-09T19:10:45.890Z,94.83
2023-11-09T19:13:12.559Z,94.39
2023-11-09T19:15:39.276Z,96.11
2023-11-09T19:18:06.071Z,95.25
2023-11-09T19:23:02.327Z,96.17
2023-11-09T19:25:29.278Z,96.58
2023-11-09T19:27:56.250Z,97.78
2023-11-09T19:30:22.904Z,98.32
2023-11-09T19:32:50.176Z,98.43
2023-11-09T19:35:16.882Z,98.42
2023-11-09T19:37:43.667Z,97.74
2023-11-09T19:40:10.669Z,97.83
2023-11-09T19:42:37.423Z,95.46
2023-11-09T19:45:04.425Z,96.09
2023-11-09T19:47:31.404Z,97.37
2023-11-09T19:49:58.151Z,98.54
2023-11-09T19:52:24.874Z,97.40
2023-11-09T19:54:51.541Z,96.44
2023-11-09T19:57:18.205Z,97.76
2023-11-09T19:59:44.827Z,95.06
2023-11-09T20:02:11.619Z,96.85
2023-11-09T20:04:38.306Z,97.45
2023-11-09T20:07:05.167Z,98.79
2023-11-09T20:09:31.961Z,99.15
2023-11-09T20:11:58.740Z,98.86
2023-11-09T20:14:27.532Z,98.13
2023-11-09T20:16:54.156Z,98.74
2023-11-09T20:19:21.011Z,97.53
2023-11-09T20:21:47.771Z,96.61
2023-11-09T20:24:14.483Z,97.13
2023-11-09T20:26:41.145Z,98.23
2023-11-09T20:29:07.993Z,99.42
2023-11-09T20:31:34.615Z,100.00
2023-11-09T20:34:01.465Z,100.00
2023-11-09T20:36:28.295Z,100.00
2023-11-09T20:38:55.107Z,100.00
2023-11-09T20:41:22.024Z,100.00
2023-11-09T20:43:48.659Z,100.00
2023-11-09T20:46:15.803Z,100.00
2023-11-09T20:48:42.616Z,100.00
2023-11-09T20:51:09.388Z,100.00
2023-11-09T20:53:36.658Z,100.00
2023-11-09T20:56:03.437Z,100.00
2023-11-09T20:58:30.079Z,100.00
2023-11-09T21:00:56.732Z,100.00
2023-11-09T21:03:23.455Z,100.00
2023-11-09T21:05:50.247Z,100.00
2023-11-09T21:08:16.953Z,100.00
2023-11-09T21:10:43.857Z,100.00
2023-11-09T21:13:10.548Z,100.00
2023-11-09T21:15:37.232Z,100.00
2023-11-09T21:18:06.243Z,100.00
2023-11-09T21:20:32.980Z,100.00
2023-11-09T21:22:59.711Z,100.00
2023-11-09T21:25:26.442Z,100.00
2023-11-09T21:27:53.182Z,100.00
2023-11-09T21:30:20.335Z,100.00
2023-11-09T21:32:49.903Z,100.00
2023-11-09T21:35:17.161Z,100.00
2023-11-09T21:37:44.483Z,100.00
2023-11-09T21:40:11.866Z,100.00
2023-11-09T21:42:38.607Z,100.00
2023-11-09T21:45:05.827Z,100.00
2023-11-09T21:47:32.525Z,100.00
2023-11-09T21:50:00.456Z,100.00
2023-11-09T21:52:27.114Z,100.00
2023-11-09T21:54:53.845Z,100.00
2023-11-09T21:57:20.507Z,100.00
2023-11-09T21:59:47.419Z,100.00
2023-11-09T22:02:14.167Z,100.00
2023-11-09T22:04:40.922Z,100.00
2023-11-09T22:07:07.666Z,100.00
2023-11-09T22:09:34.935Z,100.00
2023-11-09T22:12:03.520Z,100.00
2023-11-09T22:14:30.732Z,100.00
2023-11-09T22:16:57.437Z,100.00
2023-11-09T22:19:24.144Z,100.00
2023-11-09T22:21:50.868Z,100.00
2023-11-09T22:24:17.706Z,100.00
2023-11-09T22:26:48.086Z,100.00
2023-11-09T22:29:15.177Z,100.00
2023-11-09T22:31:42.188Z,100.00
2023-11-09T22:34:09.041Z,100.00
2023-11-09T22:36:35.845Z,100.00
2023-11-09T22:39:02.660Z,100.00
2023-11-09T22:41:29.383Z,100.00
2023-11-09T22:43:56.039Z,100.00
2023-11-09T22:46:22.717Z,100.00
2023-11-09T22:48:52.592Z,100.00
2023-11-09T22:51:22.475Z,100.00
2023-11-09T22:53:49.335Z,100.00
2023-11-09T22:56:15.986Z,100.00
2023-11-09T22:58:42.650Z,100.00
2023-11-09T23:01:09.480Z,100.00
2023-11-09T23:03:36.286Z,100.00
2023-11-09T23:06:03.103Z,100.00
2023-11-09T23:08:29.921Z,100.00
2023-11-09T23:10:56.599Z,100.00
2023-11-09T23:13:23.438Z,100.00
2023-11-09T23:15:50.064Z,100.00
2023-11-09T23:18:17.427Z,100.00
2023-11-09T23:20:45.063Z,100.00
2023-11-09T23:23:12.037Z,100.00
2023-11-09T23:25:38.795Z,100.00
2023-11-09T23:28:05.665Z,100.00
2023-11-09T23:30:32.359Z,100.00
2023-11-09T23:32:59.082Z,100.00
2023-11-09T23:35:25.789Z,100.00
2023-11-09T23:37:52.538Z,100.00
2023-11-09T23:40:19.164Z,100.00
2023-11-09T23:42:45.843Z,100.00
2023-11-09T23:45:13.380Z,100.00
2023-11-09T23:47:40.704Z,100.00
2023-11-09T23:50:10.368Z,100.00
2023-11-09T23:52:37.110Z,100.00
2023-11-09T23:55:04.756Z,100.00
2023-11-09T23:57:32.400Z,100.00
2023-11-09T23:59:59.280Z,100.00
