createdAt,value
2018-06-15T00:00:27.655Z,99.90
2018-06-15T00:03:01.665Z,99.90
2018-06-15T00:05:30.380Z,99.90
2018-06-15T00:08:00.098Z,99.90
2018-06-15T00:10:28.774Z,99.90
2018-06-15T00:12:57.978Z,99.90
2018-06-15T00:15:26.687Z,99.90
2018-06-15T00:17:55.377Z,99.90
2018-06-15T00:20:24.006Z,99.90
2018-06-15T00:22:52.641Z,99.90
2018-06-15T00:25:21.270Z,99.90
2018-06-15T00:27:49.935Z,99.90
2018-06-15T00:30:18.565Z,99.90
2018-06-15T00:32:47.207Z,99.90
2018-06-15T00:35:15.888Z,99.90
2018-06-15T00:37:44.564Z,99.90
2018-06-15T00:40:13.246Z,99.90
2018-06-15T00:42:41.930Z,99.90
2018-06-15T00:45:10.623Z,99.90
2018-06-15T00:47:39.222Z,99.90
2018-06-15T00:50:07.892Z,99.90
2018-06-15T00:52:36.550Z,99.90
2018-06-15T00:55:05.405Z,99.90
2018-06-15T00:57:45.155Z,99.90
2018-06-15T01:00:13.848Z,99.90
2018-06-15T01:02:42.573Z,99.90
2018-06-15T01:05:11.160Z,99.90
2018-06-15T01:07:39.903Z,99.90
2018-06-15T01:10:08.533Z,99.90
2018-06-15T01:12:37.197Z,99.90
2018-06-15T01:15:07.204Z,99.90
2018-06-15T01:17:36.162Z,99.90
2018-06-15T01:20:05.713Z,99.90
2018-06-15T01:22:34.383Z,99.90
2018-06-15T01:25:03.040Z,99.90
2018-06-15T01:27:31.712Z,99.90
2018-06-15T01:30:00.391Z,99.90
2018-06-15T01:32:29.028Z,99.90
2018-06-15T01:34:57.662Z,99.90
2018-06-15T01:37:26.309Z,99.90
2018-06-15T01:39:54.895Z,99.90
2018-06-15T01:42:23.545Z,99.90
2018-06-15T01:44:52.198Z,99.90
2018-06-15T01:47:20.894Z,99.90
2018-06-15T01:49:49.570Z,99.90
2018-06-15T01:52:18.202Z,99.90
2018-06-15T01:54:46.843Z,99.90
2018-06-15T01:57:15.521Z,99.90
2018-06-15T01:59:44.153Z,99.90
2018-06-15T02:02:12.783Z,99.90
2018-06-15T02:04:41.404Z,99.90
2018-06-15T02:07:11.023Z,99.90
2018-06-15T02:12:07.954Z,99.90
2018-06-15T02:14:36.608Z,99.90
2018-06-15T02:17:05.602Z,99.90
2018-06-15T02:19:34.221Z,99.90
2018-06-15T02:22:02.882Z,99.90
2018-06-15T02:24:31.536Z,99.90
2018-06-15T02:27:00.182Z,99.90
2018-06-15T02:29:28.907Z,99.90
2018-06-15T02:31:57.506Z,99.90
2018-06-15T02:34:26.217Z,99.90
2018-06-15T02:36:54.789Z,99.90
2018-06-15T02:39:23.398Z,99.90
2018-06-15T02:41:51.980Z,99.90
2018-06-15T02:44:20.621Z,99.90
2018-06-15T02:46:49.233Z,99.90
2018-06-15T02:49:24.879Z,99.90
2018-06-15T02:51:53.567Z,99.90
2018-06-15T02:54:22.220Z,99.90
2018-06-15T02:56:50.917Z,99.90
2018-06-15T02:59:19.621Z,99.90
2018-06-15T03:01:48.567Z,99.90
2018-06-15T03:04:17.392Z,99.90
2018-06-15T03:06:46.042Z,99.90
2018-06-15T03:09:15.328Z,99.90
2018-06-15T03:11:44.056Z,99.90
2018-06-15T03:14:12.702Z,99.90
2018-06-15T03:16:41.349Z,99.90
2018-06-15T03:19:10.134Z,99.90
2018-06-15T03:21:38.787Z,99.90
2018-06-15T03:24:07.433Z,99.90
2018-06-15T03:26:36.056Z,99.90
2018-06-15T03:29:04.655Z,99.90
2018-06-15T03:31:33.399Z,99.90
2018-06-15T03:34:02.060Z,99.90
2018-06-15T03:36:30.699Z,99.90
2018-06-15T03:38:59.583Z,99.90
2018-06-15T03:41:28.230Z,99.90
2018-06-15T03:43:57.310Z,99.90
2018-06-15T03:46:25.903Z,99.90
2018-06-15T03:48:54.588Z,99.90
2018-06-15T03:51:23.199Z,99.90
2018-06-15T03:53:51.865Z,99.90
2018-06-15T03:56:20.494Z,99.90
2018-06-15T03:58:49.237Z,99.90
2018-06-15T04:01:17.845Z,99.90
2018-06-15T04:03:46.532Z,99.90
2018-06-15T04:06:15.180Z,99.90
2018-06-15T04:08:43.745Z,99.90
2018-06-15T04:11:12.505Z,99.90
2018-06-15T04:13:41.120Z,99.90
2018-06-15T04:16:09.766Z,99.90
2018-06-15T04:18:38.392Z,99.90
2018-06-15T04:21:07.229Z,99.90
2018-06-15T04:23:35.810Z,99.90
2018-06-15T04:26:04.448Z,99.90
2018-06-15T04:28:33.919Z,99.90
2018-06-15T04:31:02.538Z,99.90
2018-06-15T04:33:31.126Z,99.90
2018-06-15T04:35:59.742Z,99.90
2018-06-15T04:38:28.493Z,99.90
2018-06-15T04:40:57.082Z,99.90
2018-06-15T04:43:25.728Z,99.90
2018-06-15T04:45:54.385Z,99.90
2018-06-15T04:48:23.075Z,99.90
2018-06-15T04:50:51.733Z,99.90
2018-06-15T04:53:20.339Z,99.90
2018-06-15T04:55:48.989Z,99.90
2018-06-15T04:58:17.575Z,99.90
2018-06-15T05:00:46.190Z,99.90
2018-06-15T05:03:15.783Z,99.90
2018-06-15T05:05:45.278Z,99.90
2018-06-15T05:08:14.017Z,99.90
2018-06-15T05:10:43.486Z,99.90
2018-06-15T05:13:12.297Z,99.90
2018-06-15T05:15:40.931Z,99.90
2018-06-15T05:18:09.554Z,99.90
2018-06-15T05:20:38.307Z,99.90
2018-06-15T05:23:07.009Z,99.90
2018-06-15T05:25:35.621Z,99.90
2018-06-15T05:28:04.250Z,99.90
2018-06-15T05:30:33.096Z,99.90
2018-06-15T05:33:01.686Z,99.90
2018-06-15T05:35:30.386Z,99.90
2018-06-15T05:37:59.035Z,99.90
2018-06-15T05:40:27.810Z,99.90
2018-06-15T05:42:56.449Z,99.90
2018-06-15T05:45:25.125Z,99.90
2018-06-15T05:47:53.865Z,99.90
2018-06-15T05:50:22.533Z,99.90
2018-06-15T05:52:51.181Z,99.90
2018-06-15T05:55:19.891Z,99.90
2018-06-15T05:57:48.602Z,99.90
2018-06-15T06:00:17.197Z,99.90
2018-06-15T06:02:45.904Z,99.90
2018-06-15T06:05:14.538Z,99.90
2018-06-15T06:07:43.218Z,99.90
2018-06-15T06:10:11.959Z,99.90
2018-06-15T06:12:40.628Z,99.90
2018-06-15T06:15:09.206Z,99.90
2018-06-15T06:17:37.776Z,99.90
2018-06-15T06:20:07.968Z,99.90
2018-06-15T06:22:36.568Z,99.90
2018-06-15T06:25:05.527Z,99.90
2018-06-15T06:27:34.151Z,99.90
2018-06-15T06:30:02.989Z,99.90
2018-06-15T06:32:31.628Z,99.90
2018-06-15T06:35:00.208Z,99.90
2018-06-15T06:37:28.941Z,99.90
2018-06-15T06:42:26.003Z,99.90
2018-06-15T06:44:54.638Z,99.90
2018-06-15T06:47:23.358Z,99.90
2018-06-15T06:49:52.147Z,99.90
2018-06-15T06:52:20.826Z,99.90
2018-06-15T06:54:49.487Z,99.90
2018-06-15T06:57:18.105Z,99.90
2018-06-15T06:59:46.657Z,99.90
2018-06-15T07:02:15.343Z,99.90
2018-06-15T07:04:44.048Z,99.90
2018-06-15T07:07:12.623Z,99.90
2018-06-15T07:09:41.297Z,99.90
2018-06-15T07:12:10.014Z,99.90
2018-06-15T07:14:38.623Z,99.90
2018-06-15T07:17:07.355Z,99.90
2018-06-15T07:19:36.030Z,99.90
2018-06-15T07:22:11.299Z,99.90
2018-06-15T07:24:39.900Z,99.90
2018-06-15T07:27:08.612Z,99.90
2018-06-15T07:29:37.313Z,99.90
2018-06-15T07:32:06.238Z,99.90
2018-06-15T07:34:35.389Z,99.90
2018-06-15T07:37:04.098Z,99.90
2018-06-15T07:39:33.014Z,99.90
2018-06-15T07:42:01.726Z,99.90
2018-06-15T07:44:30.421Z,99.90
2018-06-15T07:46:59.080Z,99.90
2018-06-15T07:49:27.701Z,99.90
2018-06-15T07:51:56.504Z,99.90
2018-06-15T07:54:25.141Z,99.90
2018-06-15T07:56:53.875Z,99.90
2018-06-15T07:59:22.611Z,99.90
2018-06-15T08:01:51.310Z,99.90
2018-06-15T08:04:21.279Z,99.90
2018-06-15T08:09:18.985Z,99.90
2018-06-15T08:11:48.760Z,99.90
2018-06-15T08:14:17.411Z,99.90
2018-06-15T08:16:46.077Z,99.90
2018-06-15T08:19:14.731Z,99.90
2018-06-15T08:21:43.372Z,99.90
2018-06-15T08:24:12.026Z,99.90
2018-06-15T08:26:41.604Z,99.90
2018-06-15T08:29:11.068Z,99.90
2018-06-15T08:31:39.680Z,99.90
2018-06-15T08:34:08.308Z,99.90
2018-06-15T08:36:37.150Z,99.90
2018-06-15T08:39:08.914Z,99.90
2018-06-15T08:41:37.852Z,99.90
2018-06-15T08:44:08.279Z,99.90
2018-06-15T08:46:37.334Z,99.90
2018-06-15T08:49:06.063Z,99.90
2018-06-15T08:51:34.689Z,99.90
2018-06-15T08:54:03.349Z,99.90
2018-06-15T08:56:32.271Z,99.90
2018-06-15T08:59:01.885Z,99.90
2018-06-15T09:01:31.650Z,99.90
2018-06-15T09:04:00.324Z,99.90
2018-06-15T09:06:29.028Z,99.90
2018-06-15T09:08:57.964Z,99.90
2018-06-15T09:11:26.577Z,99.90
2018-06-15T09:13:55.292Z,99.90
2018-06-15T09:16:24.760Z,99.90
2018-06-15T09:18:53.407Z,99.90
2018-06-15T09:21:22.039Z,99.90
2018-06-15T09:23:50.693Z,99.90
2018-06-15T09:26:19.366Z,99.90
2018-06-15T09:28:48.072Z,99.90
2018-06-15T09:31:16.710Z,99.90
2018-06-15T09:33:45.348Z,99.90
2018-06-15T09:36:13.982Z,99.90
2018-06-15T09:38:42.598Z,99.90
2018-06-15T09:41:11.582Z,99.90
2018-06-15T09:43:40.241Z,99.90
2018-06-15T09:46:08.974Z,99.90
2018-06-15T09:48:41.626Z,99.90
2018-06-15T09:51:10.641Z,99.90
2018-06-15T09:53:39.297Z,99.90
2018-06-15T09:56:07.983Z,99.90
2018-06-15T09:58:37.541Z,99.90
2018-06-15T10:01:11.662Z,99.90
2018-06-15T10:03:40.916Z,99.90
2018-06-15T10:06:09.571Z,99.90
2018-06-15T10:08:38.378Z,99.90
2018-06-15T10:11:07.124Z,99.90
2018-06-15T10:13:35.856Z,99.90
2018-06-15T10:16:04.484Z,99.90
2018-06-15T10:18:33.130Z,99.90
2018-06-15T10:21:01.741Z,99.90
2018-06-15T10:23:30.654Z,99.90
2018-06-15T10:25:59.278Z,99.90
2018-06-15T10:28:27.910Z,99.90
2018-06-15T10:30:57.249Z,99.90
2018-06-15T10:33:25.891Z,99.90
2018-06-15T10:35:54.503Z,99.90
2018-06-15T10:38:23.110Z,99.90
2018-06-15T10:40:51.706Z,99.90
2018-06-15T10:43:20.570Z,99.90
2018-06-15T10:45:49.247Z,99.90
2018-06-15T10:48:17.893Z,99.90
2018-06-15T10:50:46.489Z,99.90
2018-06-15T10:53:15.142Z,99.90
2018-06-15T10:55:44.159Z,99.90
2018-06-15T10:58:12.781Z,99.90
2018-06-15T11:00:41.443Z,99.90
2018-06-15T11:03:10.073Z,99.90
2018-06-15T11:05:38.810Z,99.90
2018-06-15T11:08:07.418Z,99.90
2018-06-15T11:10:36.136Z,99.90
2018-06-15T11:13:04.807Z,99.90
2018-06-15T11:15:33.388Z,99.90
2018-06-15T11:18:02.023Z,99.90
2018-06-15T11:20:30.659Z,99.90
2018-06-15T11:22:59.365Z,99.90
2018-06-15T11:25:28.071Z,99.90
2018-06-15T11:27:56.711Z,99.90
2018-06-15T11:30:25.496Z,99.90
2018-06-15T11:32:54.318Z,99.90
2018-06-15T11:35:22.957Z,99.90
2018-06-15T11:37:51.582Z,99.90
2018-06-15T11:40:20.245Z,99.90
2018-06-15T11:42:49.057Z,99.90
2018-06-15T11:45:17.769Z,99.90
2018-06-15T11:47:46.555Z,99.90
2018-06-15T11:50:16.628Z,99.90
2018-06-15T11:52:45.318Z,99.90
2018-06-15T11:55:14.033Z,99.90
2018-06-15T11:57:42.808Z,99.90
2018-06-15T12:00:11.536Z,99.90
2018-06-15T12:02:40.367Z,99.90
2018-06-15T12:05:09.105Z,99.90
2018-06-15T12:07:37.742Z,99.90
2018-06-15T12:10:06.417Z,99.90
2018-06-15T12:12:35.866Z,99.90
2018-06-15T12:15:04.661Z,99.90
2018-06-15T12:17:33.605Z,99.90
2018-06-15T12:20:02.246Z,99.90
2018-06-15T12:22:30.909Z,99.90
2018-06-15T12:24:59.744Z,99.90
2018-06-15T12:27:28.444Z,98.80
2018-06-15T12:29:57.154Z,98.50
2018-06-15T12:32:25.755Z,98.60
2018-06-15T12:34:54.646Z,98.40
2018-06-15T12:37:23.465Z,99.20
2018-06-15T12:39:52.331Z,98.70
2018-06-15T12:42:21.024Z,99.30
2018-06-15T12:44:49.749Z,98.90
2018-06-15T12:47:18.632Z,98.50
2018-06-15T12:49:47.411Z,98.50
2018-06-15T12:52:16.109Z,98.70
2018-06-15T12:54:44.839Z,98.90
2018-06-15T12:57:13.468Z,99.50
2018-06-15T12:59:42.068Z,99.80
2018-06-15T13:04:38.989Z,98.80
2018-06-15T13:07:09.008Z,99.00
2018-06-15T13:09:37.719Z,98.90
2018-06-15T13:12:06.368Z,98.60
2018-06-15T13:14:35.055Z,98.70
2018-06-15T13:17:04.164Z,99.00
2018-06-15T13:19:32.994Z,99.20
2018-06-15T13:22:01.759Z,99.60
2018-06-15T13:27:04.391Z,99.30
2018-06-15T13:29:33.404Z,98.80
2018-06-15T13:32:02.110Z,98.50
2018-06-15T13:34:31.100Z,98.20
2018-06-15T13:36:59.787Z,97.80
2018-06-15T13:39:28.588Z,97.70
2018-06-15T13:41:57.494Z,96.70
2018-06-15T13:44:26.124Z,96.30
2018-06-15T13:46:54.951Z,96.20
2018-06-15T13:49:23.828Z,95.70
2018-06-15T13:51:53.506Z,95.90
2018-06-15T13:54:22.267Z,96.30
2018-06-15T13:56:51.657Z,95.60
2018-06-15T13:59:20.316Z,96.20
2018-06-15T14:01:49.467Z,96.20
2018-06-15T14:04:18.261Z,96.00
2018-06-15T14:06:46.923Z,95.80
2018-06-15T14:09:15.616Z,96.40
2018-06-15T14:11:44.365Z,96.20
2018-06-15T14:14:13.261Z,96.00
2018-06-15T14:16:44.017Z,95.90
2018-06-15T14:19:12.724Z,96.00
2018-06-15T14:24:09.845Z,95.20
2018-06-15T14:26:38.577Z,95.50
2018-06-15T14:29:07.435Z,95.50
2018-06-15T14:31:36.171Z,96.00
2018-06-15T14:34:04.879Z,95.50
2018-06-15T14:36:33.789Z,96.00
2018-06-15T14:39:02.504Z,95.60
2018-06-15T14:41:31.259Z,95.80
2018-06-15T14:44:00.079Z,95.70
2018-06-15T14:46:28.836Z,96.00
2018-06-15T14:48:57.833Z,96.60
2018-06-15T14:51:26.593Z,95.40
2018-06-15T14:53:55.419Z,95.40
2018-06-15T14:56:24.206Z,96.10
2018-06-15T14:58:52.866Z,94.60
2018-06-15T15:01:21.585Z,93.80
2018-06-15T15:03:50.206Z,93.10
2018-06-15T15:06:18.832Z,93.40
2018-06-15T15:08:47.550Z,93.70
2018-06-15T15:11:16.266Z,94.10
2018-06-15T15:13:44.924Z,94.20
2018-06-15T15:16:13.658Z,93.00
2018-06-15T15:18:42.372Z,93.30
2018-06-15T15:21:11.043Z,93.50
2018-06-15T15:23:39.738Z,92.90
2018-06-15T15:26:08.490Z,92.90
2018-06-15T15:28:37.155Z,92.20
2018-06-15T15:31:05.836Z,92.00
2018-06-15T15:33:34.632Z,92.10
2018-06-15T15:36:03.692Z,92.10
2018-06-15T15:38:32.372Z,91.80
2018-06-15T15:41:01.150Z,91.50
2018-06-15T15:43:29.860Z,91.80
2018-06-15T15:45:58.486Z,91.80
2018-06-15T15:48:27.159Z,91.10
2018-06-15T15:50:55.859Z,91.10
2018-06-15T15:55:52.859Z,91.30
2018-06-15T15:58:22.151Z,91.40
2018-06-15T16:00:50.995Z,91.10
2018-06-15T16:03:19.671Z,90.90
2018-06-15T16:05:48.311Z,90.20
2018-06-15T16:08:17.052Z,90.80
2018-06-15T16:10:45.750Z,90.80
2018-06-15T16:13:14.461Z,91.10
2018-06-15T16:15:43.209Z,91.60
2018-06-15T16:18:11.918Z,91.50
2018-06-15T16:20:40.586Z,91.20
2018-06-15T16:23:09.349Z,91.90
2018-06-15T16:25:37.976Z,92.20
2018-06-15T16:30:35.114Z,91.90
2018-06-15T16:33:03.958Z,91.60
2018-06-15T16:35:32.692Z,90.80
2018-06-15T16:38:01.405Z,91.00
2018-06-15T16:40:30.011Z,91.10
2018-06-15T16:42:58.601Z,91.40
2018-06-15T16:45:27.232Z,92.30
2018-06-15T16:47:55.866Z,91.60
2018-06-15T16:50:24.591Z,91.60
2018-06-15T16:52:53.321Z,92.30
2018-06-15T16:55:22.109Z,92.60
2018-06-15T16:57:51.080Z,92.60
2018-06-15T17:00:19.805Z,92.70
2018-06-15T17:02:48.589Z,92.40
2018-06-15T17:05:17.201Z,92.20
2018-06-15T17:07:45.845Z,90.80
2018-06-15T17:10:14.608Z,88.50
2018-06-15T17:12:43.243Z,88.60
2018-06-15T17:15:12.006Z,86.70
2018-06-15T17:17:40.685Z,86.50
2018-06-15T17:20:09.322Z,87.40
2018-06-15T17:22:37.966Z,87.50
2018-06-15T17:25:06.631Z,88.70
2018-06-15T17:27:35.294Z,89.90
2018-06-15T17:30:04.070Z,90.00
2018-06-15T17:32:32.718Z,89.50
2018-06-15T17:35:01.459Z,89.10
2018-06-15T17:37:30.581Z,88.90
2018-06-15T17:39:59.287Z,87.80
2018-06-15T17:42:27.991Z,88.50
2018-06-15T17:44:56.859Z,89.60
2018-06-15T17:47:25.488Z,90.20
2018-06-15T17:49:54.125Z,91.00
2018-06-15T17:52:22.796Z,91.40
2018-06-15T17:54:51.526Z,91.50
2018-06-15T17:57:20.105Z,91.90
2018-06-15T17:59:51.841Z,92.00
2018-06-15T18:02:20.532Z,91.80
2018-06-15T18:04:49.268Z,92.20
2018-06-15T18:07:17.983Z,91.90
2018-06-15T18:09:46.743Z,92.20
2018-06-15T18:12:15.508Z,92.50
2018-06-15T18:14:44.080Z,93.00
2018-06-15T18:17:12.808Z,93.00
2018-06-15T18:19:41.334Z,93.30
2018-06-15T18:22:10.031Z,93.40
2018-06-15T18:27:07.237Z,93.30
2018-06-15T18:29:35.942Z,93.80
2018-06-15T18:32:04.678Z,93.40
2018-06-15T18:34:33.411Z,93.40
2018-06-15T18:37:02.080Z,94.00
2018-06-15T18:39:30.820Z,94.30
2018-06-15T18:41:59.494Z,94.30
2018-06-15T18:44:28.186Z,94.80
2018-06-15T18:46:56.899Z,95.50
2018-06-15T18:49:25.565Z,95.90
2018-06-15T18:51:54.145Z,96.10
2018-06-15T18:54:22.799Z,96.30
2018-06-15T18:56:51.393Z,95.90
2018-06-15T18:59:20.013Z,96.20
2018-06-15T19:01:48.744Z,95.70
2018-06-15T19:04:17.430Z,95.70
2018-06-15T19:06:46.055Z,95.70
2018-06-15T19:09:14.782Z,95.60
2018-06-15T19:11:43.399Z,95.60
2018-06-15T19:14:12.030Z,95.70
2018-06-15T19:16:40.725Z,95.70
2018-06-15T19:19:09.451Z,95.30
2018-06-15T19:21:38.254Z,95.50
2018-06-15T19:24:07.046Z,96.30
2018-06-15T19:26:35.722Z,97.30
2018-06-15T19:29:04.494Z,97.20
2018-06-15T19:31:33.008Z,97.60
2018-06-15T19:34:01.710Z,98.20
2018-06-15T19:36:30.439Z,98.50
2018-06-15T19:38:59.076Z,99.00
2018-06-15T19:41:27.773Z,99.50
2018-06-15T19:43:56.402Z,99.70
2018-06-15T19:46:25.303Z,99.90
2018-06-15T19:48:54.367Z,99.90
2018-06-15T19:51:23.047Z,99.90
2018-06-15T19:53:51.724Z,99.90
2018-06-15T19:56:20.390Z,99.90
2018-06-15T19:58:49.080Z,99.90
2018-06-15T20:01:18.052Z,99.90
2018-06-15T20:03:46.703Z,99.90
2018-06-15T20:06:15.324Z,99.90
2018-06-15T20:08:43.939Z,99.90
2018-06-15T20:11:12.623Z,99.90
2018-06-15T20:13:41.235Z,99.90
2018-06-15T20:16:09.938Z,99.90
2018-06-15T20:18:38.614Z,99.90
2018-06-15T20:21:07.414Z,99.90
2018-06-15T20:23:36.014Z,99.90
2018-06-15T20:28:33.054Z,99.90
2018-06-15T20:31:01.695Z,99.90
2018-06-15T20:33:30.383Z,99.90
2018-06-15T20:35:59.056Z,99.90
2018-06-15T20:38:28.168Z,99.90
2018-06-15T20:40:56.757Z,99.90
2018-06-15T20:43:25.384Z,99.90
2018-06-15T20:45:54.002Z,99.90
2018-06-15T20:48:22.683Z,99.90
2018-06-15T20:50:51.249Z,99.90
2018-06-15T20:53:19.851Z,99.90
2018-06-15T20:55:48.436Z,99.90
2018-06-15T20:58:17.037Z,99.90
2018-06-15T21:00:45.659Z,99.90
2018-06-15T21:03:14.401Z,99.90
2018-06-15T21:05:43.056Z,99.90
2018-06-15T21:08:11.773Z,99.90
2018-06-15T21:10:40.383Z,99.90
2018-06-15T21:13:08.974Z,99.90
2018-06-15T21:15:37.655Z,99.90
2018-06-15T21:18:06.356Z,99.90
2018-06-15T21:20:34.947Z,99.90
2018-06-15T21:23:03.680Z,99.90
2018-06-15T21:25:32.366Z,99.90
2018-06-15T21:28:00.981Z,99.90
2018-06-15T21:30:29.649Z,99.90
2018-06-15T21:32:58.269Z,99.90
2018-06-15T21:35:26.874Z,99.90
2018-06-15T21:37:55.516Z,99.90
2018-06-15T21:40:24.117Z,99.90
2018-06-15T21:42:52.766Z,99.90
2018-06-15T21:45:21.377Z,99.90
2018-06-15T21:47:50.074Z,99.90
2018-06-15T21:50:18.685Z,99.90
2018-06-15T21:52:47.381Z,99.90
2018-06-15T21:55:16.125Z,99.90
2018-06-15T21:57:44.754Z,99.90
2018-06-15T22:00:13.392Z,99.90
2018-06-15T22:02:41.979Z,99.90
2018-06-15T22:07:39.521Z,99.90
2018-06-15T22:10:08.211Z,99.90
2018-06-15T22:12:36.922Z,99.90
2018-06-15T22:15:05.676Z,99.90
2018-06-15T22:17:34.503Z,99.90
2018-06-15T22:20:03.143Z,99.90
2018-06-15T22:22:31.711Z,99.90
2018-06-15T22:25:00.402Z,99.90
2018-06-15T22:27:30.233Z,99.90
2018-06-15T22:29:58.882Z,99.90
2018-06-15T22:32:27.605Z,99.90
2018-06-15T22:34:56.248Z,99.90
2018-06-15T22:37:25.035Z,99.90
2018-06-15T22:39:53.714Z,99.90
2018-06-15T22:42:22.374Z,99.90
2018-06-15T22:44:51.019Z,99.90
2018-06-15T22:47:19.749Z,99.90
2018-06-15T22:49:48.362Z,99.90
2018-06-15T22:52:17.071Z,99.90
2018-06-15T22:54:45.693Z,99.90
2018-06-15T22:57:14.389Z,99.90
2018-06-15T22:59:43.090Z,99.90
2018-06-15T23:02:11.868Z,99.90
2018-06-15T23:04:40.640Z,99.90
2018-06-15T23:07:09.302Z,99.90
2018-06-15T23:09:37.967Z,99.90
2018-06-15T23:12:06.676Z,99.90
2018-06-15T23:14:35.523Z,99.90
2018-06-15T23:17:04.205Z,99.90
2018-06-15T23:19:32.842Z,99.90
2018-06-15T23:22:01.611Z,99.90
2018-06-15T23:24:30.425Z,99.90
2018-06-15T23:26:59.087Z,99.90
2018-06-15T23:29:27.757Z,99.90
2018-06-15T23:31:56.420Z,99.90
2018-06-15T23:34:25.063Z,99.90
2018-06-15T23:36:53.665Z,99.90
2018-06-15T23:39:22.297Z,99.90
2018-06-15T23:41:50.981Z,99.90
2018-06-15T23:44:19.590Z,99.90
2018-06-15T23:46:48.235Z,99.90
2018-06-15T23:49:16.889Z,99.90
2018-06-15T23:51:45.650Z,99.90
2018-06-15T23:54:14.310Z,99.90
2018-06-15T23:56:43.027Z,99.90
2018-06-15T23:59:11.657Z,99.90
