createdAt,value
2023-06-10T00:00:36.594Z,21.32
2023-06-10T00:03:04.524Z,21.26
2023-06-10T00:05:31.837Z,21.21
2023-06-10T00:07:58.300Z,21.17
2023-06-10T00:10:27.315Z,21.19
2023-06-10T00:12:53.836Z,21.19
2023-06-10T00:15:20.513Z,21.17
2023-06-10T00:17:48.222Z,21.11
2023-06-10T00:20:14.773Z,21.11
2023-06-10T00:22:44.361Z,21.13
2023-06-10T00:25:11.879Z,21.02
2023-06-10T00:27:38.816Z,21.07
2023-06-10T00:30:08.234Z,20.89
2023-06-10T00:32:35.850Z,20.65
2023-06-10T00:35:03.927Z,20.69
2023-06-10T00:37:31.196Z,20.52
2023-06-10T00:39:57.672Z,20.45
2023-06-10T00:42:25.287Z,20.34
2023-06-10T00:44:52.549Z,20.24
2023-06-10T00:47:19.600Z,20.15
2023-06-10T00:49:48.090Z,20.21
2023-06-10T00:52:17.385Z,20.18
2023-06-10T00:54:44.705Z,20.22
2023-06-10T00:57:11.475Z,20.00
2023-06-10T00:59:37.983Z,20.00
2023-06-10T01:02:05.409Z,20.01
2023-06-10T01:04:31.999Z,19.97
2023-06-10T01:07:16.267Z,19.97
2023-06-10T01:10:26.426Z,19.98
2023-06-10T01:13:05.542Z,19.98
2023-06-10T01:15:32.824Z,19.78
2023-06-10T01:18:02.625Z,19.70
2023-06-10T01:20:33.428Z,19.76
2023-06-10T01:23:03.449Z,19.77
2023-06-10T01:25:34.061Z,19.70
2023-06-10T01:28:07.966Z,19.64
2023-06-10T01:30:46.873Z,19.62
2023-06-10T01:33:17.899Z,19.55
2023-06-10T01:35:44.960Z,19.57
2023-06-10T01:38:13.988Z,19.45
2023-06-10T01:40:41.219Z,19.45
2023-06-10T01:43:07.686Z,19.39
2023-06-10T01:45:34.224Z,19.39
2023-06-10T01:48:02.034Z,19.28
2023-06-10T01:50:51.843Z,19.11
2023-06-10T01:53:20.967Z,19.18
2023-06-10T01:56:07.396Z,19.11
2023-06-10T01:58:34.045Z,19.12
2023-06-10T02:01:00.798Z,19.18
2023-06-10T02:03:27.588Z,19.14
2023-06-10T02:05:56.018Z,19.09
2023-06-10T02:08:22.949Z,19.15
2023-06-10T02:10:49.567Z,19.02
2023-06-10T02:13:16.159Z,18.98
2023-06-10T02:15:44.232Z,18.95
2023-06-10T02:18:12.948Z,18.98
2023-06-10T02:20:39.956Z,18.95
2023-06-10T02:23:06.423Z,19.19
2023-06-10T02:25:33.080Z,19.09
2023-06-10T02:27:59.498Z,19.01
2023-06-10T02:30:26.000Z,19.26
2023-06-10T02:32:53.745Z,19.15
2023-06-10T02:35:20.331Z,18.85
2023-06-10T02:37:47.100Z,18.74
2023-06-10T02:40:13.825Z,18.73
2023-06-10T02:42:40.642Z,18.68
2023-06-10T02:45:08.294Z,18.68
2023-06-10T02:47:35.148Z,18.54
2023-06-10T02:50:01.923Z,18.47
2023-06-10T02:52:28.507Z,18.43
2023-06-10T02:54:55.068Z,18.41
2023-06-10T02:57:21.626Z,18.30
2023-06-10T02:59:48.212Z,18.37
2023-06-10T03:02:14.647Z,18.15
2023-06-10T03:04:42.352Z,18.20
2023-06-10T03:07:09.443Z,18.16
2023-06-10T03:09:35.889Z,18.09
2023-06-10T03:12:02.699Z,18.13
2023-06-10T03:14:29.581Z,18.16
2023-06-10T03:16:56.045Z,18.19
2023-06-10T03:19:22.490Z,18.27
2023-06-10T03:21:51.262Z,18.08
2023-06-10T03:24:20.812Z,18.09
2023-06-10T03:26:48.038Z,18.02
2023-06-10T03:29:14.444Z,18.13
2023-06-10T03:31:41.160Z,18.09
2023-06-10T03:34:07.609Z,18.06
2023-06-10T03:36:34.235Z,18.01
2023-06-10T03:39:01.123Z,17.99
2023-06-10T03:41:27.584Z,17.95
2023-06-10T03:43:54.069Z,18.10
2023-06-10T03:46:20.677Z,18.04
2023-06-10T03:48:47.509Z,18.02
2023-06-10T03:51:13.954Z,17.83
2023-06-10T03:53:40.554Z,17.82
2023-06-10T03:56:07.322Z,17.78
2023-06-10T03:58:33.998Z,17.72
2023-06-10T04:01:01.040Z,17.82
2023-06-10T04:03:28.445Z,17.86
2023-06-10T04:05:55.174Z,17.91
2023-06-10T04:08:21.780Z,18.10
2023-06-10T04:10:48.476Z,17.88
2023-06-10T04:13:15.757Z,18.02
2023-06-10T04:15:42.577Z,17.95
2023-06-10T04:18:11.735Z,18.02
2023-06-10T04:20:41.037Z,18.15
2023-06-10T04:23:07.606Z,18.01
2023-06-10T04:25:34.742Z,18.09
2023-06-10T04:28:01.258Z,17.95
2023-06-10T04:30:27.678Z,18.04
2023-06-10T04:32:54.159Z,18.12
2023-06-10T04:35:20.691Z,18.16
2023-06-10T04:37:47.584Z,18.33
2023-06-10T04:40:14.763Z,18.36
2023-06-10T04:42:41.230Z,18.39
2023-06-10T04:45:08.798Z,18.39
2023-06-10T04:47:35.996Z,18.37
2023-06-10T04:50:04.415Z,18.43
2023-06-10T04:52:30.904Z,18.56
2023-06-10T04:54:59.463Z,18.71
2023-06-10T04:57:27.203Z,18.56
2023-06-10T04:59:55.257Z,18.58
2023-06-10T05:02:21.860Z,18.60
2023-06-10T05:04:49.017Z,18.78
2023-06-10T05:07:15.611Z,18.97
2023-06-10T05:09:42.151Z,18.94
2023-06-10T05:12:09.949Z,18.99
2023-06-10T05:14:36.693Z,19.26
2023-06-10T05:17:07.847Z,19.14
2023-06-10T05:19:34.370Z,19.14
2023-06-10T05:22:00.978Z,19.22
2023-06-10T05:24:27.469Z,19.45
2023-06-10T05:26:53.871Z,19.52
2023-06-10T05:29:20.750Z,19.78
2023-06-10T05:31:50.049Z,19.74
2023-06-10T05:34:16.850Z,19.76
2023-06-10T05:36:43.676Z,19.74
2023-06-10T05:39:11.099Z,19.97
2023-06-10T05:41:38.188Z,19.98
2023-06-10T05:44:05.406Z,20.11
2023-06-10T05:46:33.057Z,20.22
2023-06-10T05:48:59.607Z,20.34
2023-06-10T05:51:26.538Z,20.44
2023-06-10T05:53:53.044Z,20.49
2023-06-10T05:56:19.477Z,20.76
2023-06-10T05:58:45.931Z,20.72
2023-06-10T06:01:12.406Z,20.86
2023-06-10T06:03:39.062Z,20.79
2023-06-10T06:06:06.117Z,20.87
2023-06-10T06:08:32.596Z,20.90
2023-06-10T06:10:59.023Z,21.04
2023-06-10T06:13:25.646Z,21.23
2023-06-10T06:15:52.124Z,21.28
2023-06-10T06:18:19.714Z,21.23
2023-06-10T06:20:46.370Z,21.42
2023-06-10T06:23:13.234Z,21.58
2023-06-10T06:25:40.262Z,21.75
2023-06-10T06:28:13.438Z,21.79
2023-06-10T06:32:38.356Z,21.89
2023-06-10T06:35:07.142Z,21.89
2023-06-10T06:37:37.699Z,21.99
2023-06-10T06:40:05.036Z,22.10
2023-06-10T06:42:33.327Z,22.19
2023-06-10T06:45:00.239Z,22.15
2023-06-10T06:47:27.737Z,22.37
2023-06-10T06:49:54.360Z,22.57
2023-06-10T06:52:20.812Z,22.61
2023-06-10T06:54:47.362Z,22.56
2023-06-10T06:57:13.828Z,22.63
2023-06-10T06:59:40.510Z,22.70
2023-06-10T07:02:07.254Z,22.68
2023-06-10T07:04:36.696Z,22.81
2023-06-10T07:07:03.465Z,22.92
2023-06-10T07:09:30.058Z,23.01
2023-06-10T07:12:01.365Z,23.08
2023-06-10T07:14:27.785Z,23.21
2023-06-10T07:16:56.503Z,23.29
2023-06-10T07:19:23.032Z,23.36
2023-06-10T07:21:49.439Z,23.46
2023-06-10T07:24:16.150Z,23.56
2023-06-10T07:26:42.739Z,23.61
2023-06-10T07:29:09.549Z,23.70
2023-06-10T07:31:36.033Z,23.66
2023-06-10T07:34:02.557Z,23.76
2023-06-10T07:36:30.430Z,23.76
2023-06-10T07:38:56.910Z,23.86
2023-06-10T07:41:26.496Z,23.83
2023-06-10T07:43:57.040Z,24.00
2023-06-10T07:46:24.682Z,24.10
2023-06-10T07:48:55.443Z,24.18
2023-06-10T07:51:25.583Z,24.28
2023-06-10T07:53:55.321Z,24.37
2023-06-10T07:56:23.079Z,24.55
2023-06-10T07:58:49.644Z,24.90
2023-06-10T08:01:19.454Z,25.00
2023-06-10T08:03:55.452Z,25.12
2023-06-10T08:06:22.109Z,25.23
2023-06-10T08:08:48.794Z,25.24
2023-06-10T08:11:15.798Z,25.23
2023-06-10T08:13:43.266Z,25.50
2023-06-10T08:16:09.981Z,25.74
2023-06-10T08:18:38.606Z,26.18
2023-06-10T08:21:05.355Z,26.87
2023-06-10T08:23:37.073Z,27.86
2023-06-10T08:26:06.633Z,29.19
2023-06-10T08:28:40.640Z,29.62
2023-06-10T08:31:07.349Z,29.91
2023-06-10T08:33:36.477Z,30.49
2023-06-10T08:36:03.043Z,30.75
2023-06-10T08:38:36.766Z,31.30
2023-06-10T08:41:10.550Z,31.24
2023-06-10T08:44:07.385Z,31.74
2023-06-10T08:46:47.707Z,31.38
2023-06-10T08:49:19.421Z,31.82
2023-06-10T08:51:47.563Z,31.31
2023-06-10T08:54:22.360Z,32.45
2023-06-10T08:57:08.509Z,32.88
2023-06-10T08:59:46.980Z,32.84
2023-06-10T09:02:21.068Z,32.97
2023-06-10T09:04:52.847Z,32.65
2023-06-10T09:07:22.967Z,33.33
2023-06-10T09:09:51.413Z,33.21
2023-06-10T09:12:21.072Z,33.25
2023-06-10T09:15:08.464Z,32.26
2023-06-10T09:17:40.968Z,31.62
2023-06-10T09:20:21.017Z,32.79
2023-06-10T09:23:08.434Z,32.39
2023-06-10T09:25:38.548Z,30.69
2023-06-10T09:28:06.072Z,32.04
2023-06-10T09:30:35.943Z,32.49
2023-06-10T09:33:11.475Z,32.13
2023-06-10T09:35:47.252Z,32.50
2023-06-10T09:38:15.108Z,32.93
2023-06-10T09:40:52.062Z,34.02
2023-06-10T09:43:18.709Z,33.31
2023-06-10T09:45:45.430Z,33.68
2023-06-10T09:48:12.063Z,34.06
2023-06-10T09:50:45.137Z,33.93
2023-06-10T09:53:15.278Z,33.13
2023-06-10T09:55:42.802Z,34.00
2023-06-10T09:58:09.252Z,35.83
2023-06-10T10:00:37.302Z,35.69
2023-06-10T10:03:04.392Z,33.17
2023-06-10T10:05:39.495Z,30.94
2023-06-10T10:08:06.388Z,32.73
2023-06-10T10:10:34.216Z,32.63
2023-06-10T10:13:01.492Z,34.66
2023-06-10T10:15:31.971Z,35.38
2023-06-10T10:18:10.181Z,34.06
2023-06-10T10:20:47.348Z,34.19
2023-06-10T10:23:19.876Z,31.99
2023-06-10T10:25:53.347Z,30.23
2023-06-10T10:28:22.965Z,31.29
2023-06-10T10:30:52.492Z,33.40
2023-06-10T10:33:34.612Z,34.00
2023-06-10T10:36:01.897Z,35.49
2023-06-10T10:38:30.532Z,33.38
2023-06-10T10:41:01.881Z,32.33
2023-06-10T10:43:29.965Z,31.74
2023-06-10T10:46:04.708Z,31.57
2023-06-10T10:48:39.565Z,32.35
2023-06-10T10:51:06.522Z,34.68
2023-06-10T10:53:33.455Z,36.00
2023-06-10T10:56:14.324Z,36.41
2023-06-10T10:58:41.649Z,35.14
2023-06-10T11:01:16.541Z,32.33
2023-06-10T11:03:51.499Z,32.69
2023-06-10T11:06:21.739Z,31.54
2023-06-10T11:08:50.271Z,30.68
2023-06-10T11:11:26.428Z,31.45
2023-06-10T11:14:27.329Z,33.35
2023-06-10T11:16:57.265Z,33.03
2023-06-10T11:19:40.314Z,31.57
2023-06-10T11:22:10.412Z,30.39
2023-06-10T11:24:44.521Z,30.53
2023-06-10T11:27:28.930Z,30.42
2023-06-10T11:30:03.864Z,30.23
2023-06-10T11:32:35.405Z,29.98
2023-06-10T11:35:11.447Z,29.81
2023-06-10T11:37:38.635Z,29.77
2023-06-10T11:40:17.911Z,29.84
2023-06-10T11:42:48.403Z,29.76
2023-06-10T11:45:18.427Z,29.73
2023-06-10T11:48:06.991Z,29.77
2023-06-10T11:50:40.310Z,29.74
2023-06-10T11:53:09.562Z,29.72
2023-06-10T11:55:44.418Z,29.70
2023-06-10T11:58:31.114Z,29.90
2023-06-10T12:00:59.048Z,29.98
2023-06-10T12:03:28.954Z,30.00
2023-06-10T12:06:05.801Z,29.88
2023-06-10T12:08:37.093Z,31.37
2023-06-10T12:11:03.882Z,33.52
2023-06-10T12:13:30.440Z,34.27
2023-06-10T12:16:07.476Z,35.15
2023-06-10T12:18:34.293Z,34.97
2023-06-10T12:21:01.378Z,35.15
2023-06-10T12:23:27.975Z,35.11
2023-06-10T12:25:56.117Z,35.08
2023-06-10T12:28:24.880Z,35.96
2023-06-10T12:30:51.969Z,36.12
2023-06-10T12:33:19.953Z,36.61
2023-06-10T12:35:50.923Z,36.48
2023-06-10T12:38:28.281Z,36.32
2023-06-10T12:40:54.882Z,36.99
2023-06-10T12:43:24.696Z,38.33
2023-06-10T12:45:51.259Z,37.86
2023-06-10T12:48:27.896Z,36.39
2023-06-10T12:50:57.921Z,35.11
2023-06-10T12:53:25.716Z,33.88
2023-06-10T12:55:52.809Z,33.13
2023-06-10T12:58:24.308Z,32.74
2023-06-10T13:00:54.701Z,32.55
2023-06-10T13:03:21.783Z,32.22
2023-06-10T13:05:49.604Z,31.87
2023-06-10T13:08:16.679Z,31.75
2023-06-10T13:10:43.235Z,31.84
2023-06-10T13:13:10.899Z,32.01
2023-06-10T13:15:41.585Z,31.99
2023-06-10T13:18:13.240Z,31.87
2023-06-10T13:20:40.425Z,32.90
2023-06-10T13:23:07.113Z,33.96
2023-06-10T13:25:33.637Z,35.42
2023-06-10T13:28:02.231Z,35.48
2023-06-10T13:30:28.868Z,36.23
2023-06-10T13:32:55.449Z,36.71
2023-06-10T13:35:22.070Z,37.62
2023-06-10T13:37:48.679Z,36.88
2023-06-10T13:40:25.069Z,35.64
2023-06-10T13:42:53.577Z,36.13
2023-06-10T13:45:20.040Z,36.64
2023-06-10T13:47:46.788Z,36.24
2023-06-10T13:50:15.715Z,34.60
2023-06-10T13:52:42.110Z,33.69
2023-06-10T13:55:10.292Z,33.48
2023-06-10T13:57:37.507Z,33.48
2023-06-10T14:00:07.000Z,33.52
2023-06-10T14:02:33.848Z,34.43
2023-06-10T14:05:00.647Z,34.16
2023-06-10T14:07:27.361Z,34.83
2023-06-10T14:09:54.111Z,35.11
2023-06-10T14:12:20.746Z,35.31
2023-06-10T14:14:47.215Z,35.66
2023-06-10T14:17:13.878Z,35.20
2023-06-10T14:19:41.565Z,35.05
2023-06-10T14:22:10.492Z,34.91
2023-06-10T14:24:39.916Z,35.45
2023-06-10T14:27:07.388Z,36.13
2023-06-10T14:29:34.712Z,35.46
2023-06-10T14:32:08.392Z,35.76
2023-06-10T14:34:36.495Z,36.17
2023-06-10T14:37:05.222Z,36.02
2023-06-10T14:39:31.851Z,36.03
2023-06-10T14:41:58.305Z,36.30
2023-06-10T14:44:25.331Z,36.20
2023-06-10T14:46:53.094Z,35.85
2023-06-10T14:49:19.719Z,35.45
2023-06-10T14:51:46.410Z,35.82
2023-06-10T14:54:12.932Z,35.83
2023-06-10T14:56:39.391Z,35.93
2023-06-10T14:59:05.896Z,36.27
2023-06-10T15:01:34.669Z,35.90
2023-06-10T15:04:02.120Z,36.17
2023-06-10T15:06:28.952Z,36.08
2023-06-10T15:08:55.842Z,35.75
2023-06-10T15:11:23.054Z,36.26
2023-06-10T15:13:49.512Z,35.71
2023-06-10T15:16:16.253Z,36.08
2023-06-10T15:18:43.198Z,36.68
2023-06-10T15:21:09.627Z,35.54
2023-06-10T15:23:36.231Z,35.41
2023-06-10T15:26:02.695Z,35.20
2023-06-10T15:28:29.213Z,35.41
2023-06-10T15:30:55.798Z,35.35
2023-06-10T15:33:22.268Z,35.31
2023-06-10T15:35:48.756Z,35.64
2023-06-10T15:38:15.665Z,35.46
2023-06-10T15:40:42.798Z,35.39
2023-06-10T15:43:09.231Z,34.87
2023-06-10T15:45:36.028Z,34.91
2023-06-10T15:48:02.835Z,35.13
2023-06-10T15:50:29.405Z,35.23
2023-06-10T15:52:55.892Z,35.34
2023-06-10T15:55:22.506Z,34.95
2023-06-10T15:57:48.922Z,34.73
2023-06-10T16:00:24.130Z,34.77
2023-06-10T16:02:50.655Z,34.67
2023-06-10T16:05:17.382Z,34.49
2023-06-10T16:07:43.905Z,34.80
2023-06-10T16:10:10.662Z,34.59
2023-06-10T16:12:37.273Z,34.55
2023-06-10T16:15:04.567Z,33.91
2023-06-10T16:17:31.049Z,34.46
2023-06-10T16:19:57.571Z,34.53
2023-06-10T16:22:24.047Z,34.55
2023-06-10T16:24:50.529Z,33.95
2023-06-10T16:27:17.149Z,34.35
2023-06-10T16:29:43.663Z,33.91
2023-06-10T16:32:10.159Z,33.86
2023-06-10T16:34:36.685Z,33.85
2023-06-10T16:37:03.841Z,34.09
2023-06-10T16:39:30.729Z,34.12
2023-06-10T16:41:57.254Z,34.47
2023-06-10T16:44:23.783Z,33.99
2023-06-10T16:46:50.533Z,33.81
2023-06-10T16:49:17.114Z,33.57
2023-06-10T16:51:43.628Z,33.45
2023-06-10T16:54:10.105Z,33.79
2023-06-10T16:56:36.912Z,33.23
2023-06-10T16:59:03.363Z,33.65
2023-06-10T17:01:30.076Z,33.35
2023-06-10T17:03:56.581Z,33.00
2023-06-10T17:06:23.103Z,33.48
2023-06-10T17:08:49.568Z,33.68
2023-06-10T17:11:18.836Z,33.48
2023-06-10T17:13:46.003Z,33.17
2023-06-10T17:16:13.960Z,32.86
2023-06-10T17:18:40.532Z,32.67
2023-06-10T17:21:07.115Z,32.76
2023-06-10T17:23:33.609Z,32.66
2023-06-10T17:26:00.047Z,32.76
2023-06-10T17:28:29.221Z,32.49
2023-06-10T17:30:55.764Z,32.49
2023-06-10T17:33:22.215Z,32.53
2023-06-10T17:35:50.027Z,32.67
2023-06-10T17:38:17.827Z,32.49
2023-06-10T17:40:44.308Z,32.39
2023-06-10T17:43:10.763Z,32.13
2023-06-10T17:45:37.575Z,32.22
2023-06-10T17:48:04.519Z,32.08
2023-06-10T17:50:31.286Z,31.74
2023-06-10T17:52:57.992Z,31.70
2023-06-10T17:57:45.367Z,31.71
2023-06-10T18:00:12.263Z,31.75
2023-06-10T18:02:39.160Z,31.48
2023-06-10T18:05:06.161Z,31.35
2023-06-10T18:07:32.693Z,31.29
2023-06-10T18:10:00.803Z,31.10
2023-06-10T18:12:27.742Z,30.56
2023-06-10T18:14:54.158Z,30.29
2023-06-10T18:17:20.674Z,30.07
2023-06-10T18:19:47.642Z,30.00
2023-06-10T18:22:14.164Z,29.88
2023-06-10T18:24:40.653Z,29.83
2023-06-10T18:27:08.507Z,29.70
2023-06-10T18:29:35.713Z,29.50
2023-06-10T18:32:11.345Z,29.33
2023-06-10T18:34:38.197Z,29.26
2023-06-10T18:37:06.802Z,29.11
2023-06-10T18:39:34.411Z,29.11
2023-06-10T18:42:03.893Z,29.00
2023-06-10T18:44:30.814Z,28.84
2023-06-10T18:46:57.380Z,28.72
2023-06-10T18:49:23.845Z,28.60
2023-06-10T18:51:50.533Z,28.45
2023-06-10T18:54:18.472Z,28.47
2023-06-10T18:56:45.071Z,28.37
2023-06-10T18:59:11.620Z,28.31
2023-06-10T19:01:38.188Z,28.37
2023-06-10T19:04:05.032Z,28.02
2023-06-10T19:06:31.600Z,27.96
2023-06-10T19:08:58.060Z,27.88
2023-06-10T19:11:25.073Z,27.90
2023-06-10T19:13:51.804Z,27.81
2023-06-10T19:16:18.264Z,27.66
2023-06-10T19:18:44.760Z,27.52
2023-06-10T19:21:11.560Z,27.42
2023-06-10T19:23:38.186Z,27.39
2023-06-10T19:26:04.822Z,27.23
2023-06-10T19:28:31.565Z,27.21
2023-06-10T19:30:58.122Z,27.18
2023-06-10T19:33:24.634Z,27.04
2023-06-10T19:35:51.167Z,26.90
2023-06-10T19:38:19.424Z,26.83
2023-06-10T19:40:46.050Z,26.79
2023-06-10T19:43:13.454Z,26.73
2023-06-10T19:45:39.934Z,26.63
2023-06-10T19:48:15.171Z,26.47
2023-06-10T19:50:47.857Z,26.40
2023-06-10T19:53:14.364Z,26.31
2023-06-10T19:55:43.259Z,26.21
2023-06-10T19:58:09.741Z,26.21
2023-06-10T20:00:39.300Z,26.07
2023-06-10T20:03:05.892Z,25.98
2023-06-10T20:05:34.142Z,25.89
2023-06-10T20:08:00.631Z,25.81
2023-06-10T20:10:29.752Z,25.71
2023-06-10T20:12:56.205Z,25.67
2023-06-10T20:15:22.967Z,25.67
2023-06-10T20:17:51.508Z,25.50
2023-06-10T20:20:18.086Z,25.53
2023-06-10T20:22:44.527Z,25.49
2023-06-10T20:25:14.415Z,25.51
2023-06-10T20:27:41.325Z,25.53
2023-06-10T20:30:08.794Z,25.34
2023-06-10T20:32:35.718Z,25.31
2023-06-10T20:35:02.290Z,25.23
2023-06-10T20:37:28.848Z,25.19
2023-06-10T20:39:58.393Z,25.10
2023-06-10T20:42:24.873Z,25.04
2023-06-10T20:44:51.419Z,25.04
2023-06-10T20:47:18.105Z,24.96
2023-06-10T20:49:44.733Z,24.92
2023-06-10T20:52:11.374Z,24.93
2023-06-10T20:54:37.928Z,24.83
2023-06-10T20:57:04.815Z,24.83
2023-06-10T20:59:31.682Z,24.79
2023-06-10T21:01:58.156Z,24.72
2023-06-10T21:04:24.647Z,24.71
2023-06-10T21:06:51.271Z,24.67
2023-06-10T21:09:17.740Z,24.64
2023-06-10T21:11:44.454Z,24.69
2023-06-10T21:14:10.931Z,24.57
2023-06-10T21:16:38.349Z,24.57
2023-06-10T21:19:05.126Z,24.53
2023-06-10T21:21:31.632Z,24.42
2023-06-10T21:23:58.198Z,24.41
2023-06-10T21:26:24.830Z,24.38
2023-06-10T21:28:52.606Z,24.34
2023-06-10T21:31:21.741Z,24.21
2023-06-10T21:33:48.260Z,24.16
2023-06-10T21:36:17.247Z,24.13
2023-06-10T21:38:45.716Z,24.14
2023-06-10T21:41:12.168Z,24.03
2023-06-10T21:43:38.755Z,24.01
2023-06-10T21:46:05.572Z,23.93
2023-06-10T21:48:32.112Z,23.87
2023-06-10T21:50:59.353Z,23.87
2023-06-10T21:53:25.932Z,23.79
2023-06-10T21:55:52.507Z,23.77
2023-06-10T21:58:18.991Z,23.62
2023-06-10T22:00:45.589Z,23.63
2023-06-10T22:03:12.209Z,23.65
2023-06-10T22:05:39.555Z,23.55
2023-06-10T22:08:06.003Z,23.53
2023-06-10T22:10:32.645Z,23.56
2023-06-10T22:12:59.152Z,23.45
2023-06-10T22:15:25.788Z,23.35
2023-06-10T22:17:52.423Z,23.34
2023-06-10T22:20:21.681Z,23.29
2023-06-10T22:22:48.255Z,23.18
2023-06-10T22:25:15.983Z,23.25
2023-06-10T22:27:42.703Z,23.29
2023-06-10T22:30:09.718Z,23.12
2023-06-10T22:32:36.482Z,23.18
2023-06-10T22:35:07.122Z,23.14
2023-06-10T22:37:35.598Z,23.15
2023-06-10T22:40:03.715Z,23.08
2023-06-10T22:42:30.522Z,23.04
2023-06-10T22:44:57.341Z,23.01
2023-06-10T22:47:24.010Z,22.99
2023-06-10T22:49:51.250Z,23.07
2023-06-10T22:52:21.474Z,23.04
2023-06-10T22:54:47.919Z,22.97
2023-06-10T22:57:16.794Z,22.94
2023-06-10T22:59:43.416Z,22.99
2023-06-10T23:02:10.072Z,22.90
2023-06-10T23:04:36.911Z,22.92
2023-06-10T23:07:03.528Z,22.81
2023-06-10T23:09:30.077Z,22.80
2023-06-10T23:12:05.916Z,22.78
2023-06-10T23:14:33.122Z,22.80
2023-06-10T23:16:59.866Z,22.73
2023-06-10T23:19:28.133Z,22.63
2023-06-10T23:21:55.340Z,22.57
2023-06-10T23:24:30.149Z,22.51
2023-06-10T23:26:58.850Z,22.60
2023-06-10T23:29:28.787Z,22.60
2023-06-10T23:31:56.077Z,22.53
2023-06-10T23:34:25.977Z,22.48
2023-06-10T23:36:55.043Z,22.41
2023-06-10T23:39:23.804Z,22.36
2023-06-10T23:41:50.852Z,22.40
2023-06-10T23:44:17.410Z,22.33
2023-06-10T23:46:44.000Z,22.32
2023-06-10T23:49:10.685Z,22.25
2023-06-10T23:51:38.321Z,22.25
2023-06-10T23:54:05.517Z,22.23
2023-06-10T23:56:33.012Z,22.22
