createdAt,value
2022-08-02T00:04:00.945Z,4.30
2022-08-02T00:14:02.947Z,4.35
2022-08-02T00:24:28.987Z,4.38
2022-08-02T00:34:34.001Z,4.72
2022-08-02T00:44:39.155Z,4.68
2022-08-02T01:04:44.833Z,4.93
2022-08-02T01:14:49.769Z,4.93
2022-08-02T01:24:59.460Z,5.25
2022-08-02T01:35:50.885Z,4.78
2022-08-02T01:45:54.514Z,5.50
2022-08-02T01:55:59.533Z,5.20
2022-08-02T02:06:05.703Z,5.50
2022-08-02T02:16:07.689Z,5.25
2022-08-02T02:26:13.024Z,6.00
2022-08-02T02:36:17.962Z,5.53
2022-08-02T02:46:21.712Z,5.50
2022-08-02T02:56:24.432Z,4.78
2022-08-02T03:06:28.167Z,5.35
2022-08-02T03:16:32.188Z,6.30
2022-08-02T03:26:34.330Z,5.55
2022-08-02T03:36:41.683Z,5.72
2022-08-02T03:46:44.165Z,7.32
2022-08-02T03:56:45.984Z,21.17
2022-08-02T04:06:47.697Z,15.27
2022-08-02T04:17:11.326Z,7.25
2022-08-02T04:27:48.980Z,7.00
2022-08-02T04:37:37.935Z,6.47
2022-08-02T04:48:03.385Z,6.60
2022-08-02T04:58:06.733Z,6.70
2022-08-02T05:08:15.339Z,6.55
2022-08-02T05:18:18.117Z,6.32
2022-08-02T05:28:20.887Z,5.85
2022-08-02T05:38:23.480Z,5.30
2022-08-02T05:48:31.896Z,5.78
2022-08-02T05:58:49.847Z,5.63
2022-08-02T06:09:26.772Z,5.10
2022-08-02T06:19:29.075Z,4.20
2022-08-02T06:29:36.985Z,3.90
2022-08-02T06:39:50.216Z,4.53
2022-08-02T06:49:54.428Z,4.90
2022-08-02T06:59:56.844Z,3.65
2022-08-02T07:10:00.830Z,4.97
2022-08-02T07:20:04.305Z,3.38
2022-08-02T07:30:07.898Z,3.38
2022-08-02T07:40:21.062Z,3.33
2022-08-02T07:50:23.708Z,3.25
2022-08-02T08:00:37.266Z,2.38
2022-08-02T08:11:00.980Z,2.65
2022-08-02T08:21:11.513Z,2.38
2022-08-02T08:31:13.379Z,2.50
2022-08-02T08:41:18.224Z,2.28
2022-08-02T08:51:21.916Z,1.80
2022-08-02T09:01:23.754Z,1.90
2022-08-02T09:11:26.844Z,1.90
2022-08-02T09:21:38.902Z,2.38
2022-08-02T09:31:49.454Z,2.30
2022-08-02T09:41:51.710Z,2.20
2022-08-02T09:52:01.862Z,2.13
2022-08-02T10:02:17.162Z,2.10
2022-08-02T10:12:22.447Z,2.45
2022-08-02T10:22:25.313Z,2.35
2022-08-02T10:32:33.082Z,1.70
2022-08-02T10:42:47.516Z,2.05
2022-08-02T10:53:25.200Z,1.60
2022-08-02T11:03:30.059Z,2.65
2022-08-02T11:14:02.772Z,1.53
2022-08-02T11:24:30.138Z,2.05
2022-08-02T11:34:37.859Z,1.50
2022-08-02T11:44:42.438Z,1.25
2022-08-02T11:54:44.721Z,1.50
2022-08-02T12:04:58.879Z,1.08
2022-08-02T12:15:00.626Z,1.88
2022-08-02T12:25:33.601Z,1.27
2022-08-02T12:35:37.084Z,1.55
2022-08-02T12:45:53.976Z,1.40
2022-08-02T12:56:01.071Z,1.77
2022-08-02T13:06:22.954Z,1.52
2022-08-02T13:16:30.803Z,1.30
2022-08-02T13:26:32.952Z,1.30
2022-08-02T13:36:36.102Z,1.50
2022-08-02T13:46:45.661Z,1.10
2022-08-02T13:56:47.869Z,1.00
2022-08-02T14:16:53.067Z,1.52
2022-08-02T14:26:55.069Z,1.40
2022-08-02T14:36:58.894Z,1.00
2022-08-02T14:47:00.562Z,1.75
2022-08-02T14:57:03.791Z,0.60
2022-08-02T15:07:05.469Z,1.33
2022-08-02T15:17:07.994Z,3.33
2022-08-02T15:27:13.675Z,5.35
2022-08-02T15:37:19.252Z,0.70
2022-08-02T15:47:22.404Z,0.82
2022-08-02T15:57:27.844Z,0.98
2022-08-02T16:07:29.536Z,4.97
2022-08-02T16:17:53.818Z,1.45
2022-08-02T16:28:06.816Z,1.20
2022-08-02T16:38:09.658Z,3.05
2022-08-02T16:48:11.290Z,1.30
2022-08-02T16:58:14.350Z,1.63
2022-08-02T17:08:18.014Z,3.45
2022-08-02T17:18:20.129Z,1.75
2022-08-02T17:28:31.458Z,9.85
2022-08-02T17:38:35.202Z,1.70
2022-08-02T17:49:12.595Z,2.47
2022-08-02T17:59:22.373Z,1.90
2022-08-02T18:09:34.625Z,2.37
2022-08-02T18:19:53.880Z,1.55
2022-08-02T18:30:00.450Z,2.90
2022-08-02T18:40:09.228Z,1.40
2022-08-02T18:50:11.761Z,1.63
2022-08-02T19:00:14.429Z,1.55
2022-08-02T19:10:16.405Z,1.60
2022-08-02T19:30:43.177Z,2.30
2022-08-02T19:40:50.045Z,5.38
2022-08-02T19:50:56.202Z,3.25
2022-08-02T20:01:01.188Z,4.63
2022-08-02T20:11:03.452Z,2.22
2022-08-02T20:21:06.465Z,3.58
2022-08-02T20:31:30.034Z,1.92
2022-08-02T20:41:37.194Z,2.35
2022-08-02T20:51:49.128Z,2.20
2022-08-02T21:01:57.203Z,1.90
2022-08-02T21:11:59.497Z,2.10
2022-08-02T21:22:01.522Z,1.92
2022-08-02T21:32:04.845Z,2.17
2022-08-02T21:42:06.950Z,2.63
2022-08-02T21:52:11.423Z,3.00
2022-08-02T22:02:14.958Z,2.08
2022-08-02T22:12:19.193Z,4.78
2022-08-02T22:22:28.322Z,2.20
2022-08-02T22:32:54.094Z,3.10
2022-08-02T22:42:55.740Z,2.50
2022-08-02T22:52:59.609Z,3.03
2022-08-02T22:59:10.150Z,1.42
2022-08-02T23:03:06.661Z,2.97
2022-08-02T23:13:08.643Z,3.05
2022-08-02T23:23:11.754Z,3.80
2022-08-02T23:33:16.844Z,3.95
2022-08-02T23:43:18.870Z,4.32
2022-08-02T23:53:20.614Z,5.22
