createdAt,value
2023-05-14T00:00:02.108Z,62.49
2023-05-14T00:01:02.128Z,62.29
2023-05-14T00:02:02.182Z,61.93
2023-05-14T00:03:02.254Z,61.64
2023-05-14T00:04:02.297Z,61.38
2023-05-14T00:05:02.245Z,61.05
2023-05-14T00:06:02.259Z,60.83
2023-05-14T00:07:02.262Z,60.73
2023-05-14T00:08:02.323Z,60.59
2023-05-14T00:09:02.328Z,60.51
2023-05-14T00:10:02.319Z,60.34
2023-05-14T00:11:02.310Z,60.03
2023-05-14T00:12:02.367Z,59.89
2023-05-14T00:13:02.435Z,59.84
2023-05-14T00:14:02.474Z,59.74
2023-05-14T00:15:02.523Z,59.79
2023-05-14T00:16:02.564Z,60.01
2023-05-14T00:17:02.538Z,60.08
2023-05-14T00:18:02.584Z,60.35
2023-05-14T00:19:02.659Z,60.68
2023-05-14T00:20:02.654Z,60.92
2023-05-14T00:21:02.672Z,60.63
2023-05-14T00:22:02.718Z,60.43
2023-05-14T00:23:02.738Z,60.20
2023-05-14T00:24:02.726Z,60.23
2023-05-14T00:25:02.781Z,60.27
2023-05-14T00:26:02.805Z,60.47
2023-05-14T00:27:02.866Z,60.56
2023-05-14T00:28:02.897Z,60.52
2023-05-14T00:29:02.943Z,60.22
2023-05-14T00:30:03.013Z,59.94
2023-05-14T00:31:03.041Z,59.81
2023-05-14T00:32:03.045Z,59.70
2023-05-14T00:33:03.129Z,59.61
2023-05-14T00:34:03.186Z,59.85
2023-05-14T00:35:03.256Z,60.10
2023-05-14T00:36:03.302Z,60.75
2023-05-14T00:37:03.365Z,60.90
2023-05-14T00:38:03.379Z,61.26
2023-05-14T00:39:03.449Z,62.13
2023-05-14T00:40:03.485Z,62.06
2023-05-14T00:41:03.485Z,61.57
2023-05-14T00:42:03.508Z,61.87
2023-05-14T00:43:03.527Z,61.90
2023-05-14T00:44:03.543Z,61.66
2023-05-14T00:45:03.569Z,61.56
2023-05-14T00:46:03.604Z,61.35
2023-05-14T00:47:03.679Z,61.36
2023-05-14T00:48:03.744Z,61.22
2023-05-14T00:49:03.652Z,61.30
2023-05-14T00:50:03.739Z,61.12
2023-05-14T00:51:03.727Z,60.95
2023-05-14T00:52:03.734Z,61.04
2023-05-14T00:53:03.784Z,61.11
2023-05-14T00:54:03.824Z,61.09
2023-05-14T00:55:03.854Z,61.15
2023-05-14T00:56:03.868Z,61.52
2023-05-14T00:57:03.913Z,61.23
2023-05-14T00:58:03.934Z,61.20
2023-05-14T00:59:03.976Z,61.11
2023-05-14T01:00:04.006Z,60.99
2023-05-14T01:01:04.118Z,60.89
2023-05-14T01:02:04.049Z,61.04
2023-05-14T01:03:04.182Z,60.84
2023-05-14T01:04:04.151Z,60.68
2023-05-14T01:05:04.153Z,60.48
2023-05-14T01:06:04.169Z,60.84
2023-05-14T01:07:04.219Z,60.57
2023-05-14T01:08:04.208Z,60.50
2023-05-14T01:09:04.278Z,60.42
2023-05-14T01:10:04.300Z,60.83
2023-05-14T01:11:04.298Z,60.58
2023-05-14T01:12:04.279Z,60.49
2023-05-14T01:13:04.303Z,60.63
2023-05-14T01:14:04.389Z,61.38
2023-05-14T01:15:04.417Z,60.95
2023-05-14T01:16:04.467Z,61.00
2023-05-14T01:17:04.520Z,60.91
2023-05-14T01:18:04.564Z,60.89
2023-05-14T01:19:04.564Z,60.75
2023-05-14T01:20:04.575Z,60.87
2023-05-14T01:21:04.580Z,60.48
2023-05-14T01:22:04.602Z,60.55
2023-05-14T01:23:04.624Z,60.39
2023-05-14T01:24:04.638Z,60.67
2023-05-14T01:25:04.626Z,60.44
2023-05-14T01:26:04.661Z,60.61
2023-05-14T01:27:04.665Z,60.65
2023-05-14T01:28:04.670Z,60.28
2023-05-14T01:29:04.796Z,60.43
2023-05-14T01:30:04.832Z,60.53
2023-05-14T01:31:04.866Z,60.94
2023-05-14T01:32:05.056Z,60.90
2023-05-14T01:33:04.979Z,60.99
2023-05-14T01:34:04.958Z,61.13
2023-05-14T01:35:05.018Z,61.10
2023-05-14T01:36:05.006Z,60.92
2023-05-14T01:37:05.029Z,61.11
2023-05-14T01:38:05.058Z,61.03
2023-05-14T01:39:05.087Z,62.34
2023-05-14T01:40:05.099Z,62.09
2023-05-14T01:41:05.146Z,61.96
2023-05-14T01:42:05.139Z,62.32
2023-05-14T01:43:05.260Z,61.66
2023-05-14T01:44:05.218Z,62.37
2023-05-14T01:45:05.200Z,61.81
2023-05-14T01:46:05.275Z,61.83
2023-05-14T01:47:05.221Z,62.02
2023-05-14T01:48:05.311Z,62.18
2023-05-14T01:49:05.248Z,62.20
2023-05-14T01:50:05.292Z,61.96
2023-05-14T01:51:05.298Z,62.09
2023-05-14T01:52:05.337Z,61.88
2023-05-14T01:53:05.356Z,61.59
2023-05-14T01:54:05.356Z,61.25
2023-05-14T01:55:05.384Z,61.89
2023-05-14T01:56:05.399Z,61.22
2023-05-14T01:57:05.463Z,61.36
2023-05-14T01:58:05.502Z,61.57
2023-05-14T01:59:05.554Z,61.46
2023-05-14T02:00:05.587Z,61.38
2023-05-14T02:01:05.626Z,61.45
2023-05-14T02:02:05.577Z,61.75
2023-05-14T02:03:05.704Z,62.05
2023-05-14T02:04:05.689Z,61.59
2023-05-14T02:05:07.040Z,61.54
2023-05-14T02:06:05.710Z,61.31
2023-05-14T02:07:05.748Z,61.22
2023-05-14T02:08:05.780Z,61.70
2023-05-14T02:09:05.843Z,62.26
2023-05-14T02:10:06.416Z,62.24
2023-05-14T02:11:05.895Z,62.16
2023-05-14T02:12:05.888Z,62.28
2023-05-14T02:13:05.913Z,62.26
2023-05-14T02:14:05.938Z,63.15
2023-05-14T02:15:05.990Z,62.65
2023-05-14T02:16:06.057Z,62.89
2023-05-14T02:17:06.042Z,62.65
2023-05-14T02:18:06.090Z,62.83
2023-05-14T02:19:06.134Z,63.48
2023-05-14T02:20:06.096Z,62.39
2023-05-14T02:21:06.118Z,63.34
2023-05-14T02:22:06.077Z,62.96
2023-05-14T02:23:06.146Z,62.74
2023-05-14T02:24:06.196Z,63.22
2023-05-14T02:25:06.232Z,62.90
2023-05-14T02:26:06.356Z,62.90
2023-05-14T02:27:06.330Z,62.74
2023-05-14T02:28:06.305Z,63.11
2023-05-14T02:29:06.320Z,63.28
2023-05-14T02:30:06.321Z,63.15
2023-05-14T02:31:06.394Z,62.72
2023-05-14T02:32:06.416Z,63.13
2023-05-14T02:33:06.489Z,62.72
2023-05-14T02:34:06.429Z,63.32
2023-05-14T02:35:06.421Z,63.34
2023-05-14T02:36:06.433Z,63.18
2023-05-14T02:37:06.462Z,63.64
2023-05-14T02:38:06.481Z,63.14
2023-05-14T02:39:06.544Z,62.83
2023-05-14T02:40:06.569Z,63.44
2023-05-14T02:41:06.558Z,63.29
2023-05-14T02:42:06.566Z,62.82
2023-05-14T02:43:06.616Z,62.80
2023-05-14T02:44:06.614Z,62.34
2023-05-14T02:45:06.635Z,62.01
2023-05-14T02:46:06.632Z,61.61
2023-05-14T02:47:06.705Z,61.38
2023-05-14T02:48:06.763Z,61.09
2023-05-14T02:49:06.706Z,61.01
2023-05-14T02:50:06.736Z,61.07
2023-05-14T02:51:06.774Z,61.22
2023-05-14T02:52:06.784Z,61.19
2023-05-14T02:53:06.776Z,61.02
2023-05-14T02:54:06.782Z,60.85
2023-05-14T02:55:06.840Z,60.89
2023-05-14T02:56:06.910Z,60.74
2023-05-14T02:57:06.896Z,60.56
2023-05-14T02:58:06.894Z,60.64
2023-05-14T02:59:06.918Z,60.61
2023-05-14T03:00:07.006Z,60.41
2023-05-14T03:01:07.129Z,60.51
2023-05-14T03:02:07.050Z,60.53
2023-05-14T03:03:07.090Z,60.57
2023-05-14T03:04:07.066Z,60.38
2023-05-14T03:05:07.079Z,60.19
2023-05-14T03:06:07.071Z,60.09
2023-05-14T03:07:07.090Z,60.07
2023-05-14T03:08:07.132Z,60.04
2023-05-14T03:09:07.161Z,60.08
2023-05-14T03:10:07.221Z,60.24
2023-05-14T03:11:07.268Z,59.99
2023-05-14T03:12:07.274Z,59.81
2023-05-14T03:13:07.332Z,59.63
2023-05-14T03:14:07.381Z,59.61
2023-05-14T03:15:07.487Z,59.54
2023-05-14T03:16:07.452Z,59.31
2023-05-14T03:17:07.576Z,59.41
2023-05-14T03:18:07.524Z,59.19
2023-05-14T03:19:07.599Z,59.14
2023-05-14T03:20:07.537Z,59.37
2023-05-14T03:21:07.595Z,59.48
2023-05-14T03:22:07.613Z,59.44
2023-05-14T03:23:07.638Z,59.39
2023-05-14T03:24:07.663Z,59.25
2023-05-14T03:25:07.697Z,59.30
2023-05-14T03:26:07.722Z,59.44
2023-05-14T03:27:07.738Z,59.43
2023-05-14T03:28:07.806Z,59.18
2023-05-14T03:29:07.837Z,58.96
2023-05-14T03:30:07.837Z,58.86
2023-05-14T03:31:07.913Z,58.81
2023-05-14T03:32:07.911Z,58.84
2023-05-14T03:33:07.906Z,58.66
2023-05-14T03:34:07.912Z,58.49
2023-05-14T03:35:07.955Z,58.44
2023-05-14T03:36:07.977Z,58.72
2023-05-14T03:37:07.985Z,58.76
2023-05-14T03:38:07.971Z,58.61
2023-05-14T03:39:07.985Z,58.67
2023-05-14T03:40:08.049Z,58.89
2023-05-14T03:41:08.092Z,58.95
2023-05-14T03:42:08.117Z,59.35
2023-05-14T03:43:08.138Z,59.02
2023-05-14T03:44:08.118Z,58.97
2023-05-14T03:45:08.194Z,58.93
2023-05-14T03:46:08.207Z,58.96
2023-05-14T03:47:08.267Z,58.85
2023-05-14T03:48:08.386Z,58.92
2023-05-14T03:49:08.338Z,58.97
2023-05-14T03:50:08.328Z,58.75
2023-05-14T03:51:08.355Z,58.51
2023-05-14T03:52:08.347Z,58.58
2023-05-14T03:53:08.353Z,58.49
2023-05-14T03:54:08.382Z,58.65
2023-05-14T03:55:08.385Z,58.57
2023-05-14T03:56:08.407Z,58.43
2023-05-14T03:57:08.420Z,58.66
2023-05-14T03:58:08.436Z,58.35
2023-05-14T03:59:08.408Z,58.39
2023-05-14T04:00:08.472Z,58.35
2023-05-14T04:01:08.447Z,58.61
2023-05-14T04:02:08.453Z,58.81
2023-05-14T04:03:08.540Z,58.97
2023-05-14T04:04:08.588Z,59.34
2023-05-14T04:05:08.513Z,59.25
2023-05-14T04:06:08.546Z,59.06
2023-05-14T04:07:08.547Z,59.38
2023-05-14T04:08:08.557Z,59.38
2023-05-14T04:09:08.597Z,59.61
2023-05-14T04:10:08.616Z,59.83
2023-05-14T04:11:08.632Z,59.47
2023-05-14T04:12:08.675Z,60.86
2023-05-14T04:13:08.704Z,60.47
2023-05-14T04:14:08.730Z,60.42
2023-05-14T04:15:08.758Z,60.03
2023-05-14T04:16:08.782Z,59.75
2023-05-14T04:17:08.783Z,59.48
2023-05-14T04:18:08.850Z,59.35
2023-05-14T04:19:08.847Z,58.91
2023-05-14T04:20:08.846Z,59.29
2023-05-14T04:21:08.908Z,58.87
2023-05-14T04:22:08.904Z,59.01
2023-05-14T04:23:08.919Z,58.85
2023-05-14T04:24:08.958Z,58.80
2023-05-14T04:25:08.970Z,58.65
2023-05-14T04:26:09.006Z,58.77
2023-05-14T04:27:09.038Z,58.49
2023-05-14T04:28:09.001Z,58.90
2023-05-14T04:29:09.029Z,58.96
2023-05-14T04:30:09.055Z,58.90
2023-05-14T04:31:09.084Z,58.85
2023-05-14T04:32:09.107Z,58.94
2023-05-14T04:33:09.123Z,58.81
2023-05-14T04:34:09.089Z,58.78
2023-05-14T04:35:09.125Z,58.75
2023-05-14T04:36:09.426Z,58.72
2023-05-14T04:37:09.120Z,58.48
2023-05-14T04:38:09.136Z,58.30
2023-05-14T04:39:09.154Z,58.38
2023-05-14T04:40:09.158Z,58.35
2023-05-14T04:41:09.164Z,58.03
2023-05-14T04:42:09.148Z,57.98
2023-05-14T04:43:09.200Z,57.76
2023-05-14T04:44:09.315Z,57.80
2023-05-14T04:45:09.371Z,57.73
2023-05-14T04:46:09.500Z,57.64
2023-05-14T04:47:09.401Z,57.65
2023-05-14T04:48:09.537Z,57.48
2023-05-14T04:49:09.456Z,57.78
2023-05-14T04:50:09.481Z,57.74
2023-05-14T04:51:09.471Z,57.70
2023-05-14T04:52:09.527Z,57.60
2023-05-14T04:53:09.527Z,57.53
2023-05-14T04:54:09.591Z,57.51
2023-05-14T04:55:09.582Z,57.63
2023-05-14T04:56:09.610Z,57.68
2023-05-14T04:57:09.625Z,57.66
2023-05-14T04:58:09.653Z,57.57
2023-05-14T04:59:09.667Z,58.00
2023-05-14T05:00:09.709Z,57.90
2023-05-14T05:01:09.755Z,57.84
2023-05-14T05:02:09.767Z,57.67
2023-05-14T05:03:09.892Z,57.65
2023-05-14T05:04:09.894Z,57.57
2023-05-14T05:05:09.898Z,57.59
2023-05-14T05:06:09.949Z,57.46
2023-05-14T05:07:09.999Z,57.29
2023-05-14T05:08:10.045Z,57.41
2023-05-14T05:09:10.074Z,57.50
2023-05-14T05:10:10.090Z,57.66
2023-05-14T05:11:10.131Z,57.29
2023-05-14T05:12:10.161Z,57.49
2023-05-14T05:13:10.164Z,57.04
2023-05-14T05:14:10.202Z,57.10
2023-05-14T05:15:10.249Z,57.43
2023-05-14T05:16:10.326Z,57.32
2023-05-14T05:17:10.309Z,57.56
2023-05-14T05:18:10.355Z,57.49
2023-05-14T05:19:10.440Z,57.37
2023-05-14T05:20:10.391Z,57.25
2023-05-14T05:21:10.387Z,57.19
2023-05-14T05:22:10.512Z,57.15
2023-05-14T05:23:10.464Z,57.22
2023-05-14T05:24:10.492Z,57.13
2023-05-14T05:25:10.568Z,56.97
2023-05-14T05:26:10.606Z,56.91
2023-05-14T05:27:10.664Z,57.03
2023-05-14T05:28:10.748Z,56.88
2023-05-14T05:29:10.785Z,56.59
2023-05-14T05:30:10.859Z,56.41
2023-05-14T05:31:10.944Z,56.15
2023-05-14T05:32:10.890Z,56.26
2023-05-14T05:33:10.957Z,55.89
2023-05-14T05:34:10.945Z,56.19
2023-05-14T05:35:10.971Z,56.19
2023-05-14T05:36:11.039Z,55.89
2023-05-14T05:37:11.089Z,55.89
2023-05-14T05:38:11.132Z,55.69
2023-05-14T05:39:11.130Z,55.50
2023-05-14T05:40:11.251Z,55.90
2023-05-14T05:41:11.272Z,55.75
2023-05-14T05:42:11.279Z,56.53
2023-05-14T05:43:11.271Z,56.07
2023-05-14T05:44:11.293Z,56.47
2023-05-14T05:45:11.330Z,56.20
2023-05-14T05:46:11.469Z,56.41
2023-05-14T05:47:11.375Z,56.76
2023-05-14T05:48:11.378Z,56.23
2023-05-14T05:49:11.377Z,56.13
2023-05-14T05:50:11.472Z,56.12
2023-05-14T05:51:11.452Z,56.45
2023-05-14T05:52:11.503Z,56.27
2023-05-14T05:53:11.535Z,56.28
2023-05-14T05:54:11.565Z,56.30
2023-05-14T05:55:11.628Z,56.48
2023-05-14T05:56:11.628Z,56.72
2023-05-14T05:57:11.664Z,56.44
2023-05-14T05:58:11.686Z,56.87
2023-05-14T05:59:11.725Z,56.57
2023-05-14T06:00:11.798Z,56.28
2023-05-14T06:01:11.887Z,56.09
2023-05-14T06:02:11.925Z,55.89
2023-05-14T06:03:11.963Z,55.60
2023-05-14T06:04:11.934Z,56.13
2023-05-14T06:05:12.031Z,55.93
2023-05-14T06:06:12.001Z,55.90
2023-05-14T06:07:12.009Z,56.02
2023-05-14T06:08:12.037Z,55.96
2023-05-14T06:09:12.065Z,55.64
2023-05-14T06:10:13.005Z,55.77
2023-05-14T06:11:12.484Z,55.95
2023-05-14T06:12:12.158Z,55.64
2023-05-14T06:13:12.221Z,55.76
2023-05-14T06:14:12.267Z,55.38
2023-05-14T06:15:12.267Z,55.02
2023-05-14T06:16:12.313Z,54.80
2023-05-14T06:17:12.287Z,54.43
2023-05-14T06:18:12.296Z,54.35
2023-05-14T06:19:12.429Z,54.35
2023-05-14T06:20:12.367Z,54.22
2023-05-14T06:21:12.389Z,54.13
2023-05-14T06:22:12.410Z,54.27
2023-05-14T06:23:12.502Z,54.20
2023-05-14T06:24:12.447Z,54.21
2023-05-14T06:25:12.496Z,54.23
2023-05-14T06:26:12.517Z,53.89
2023-05-14T06:27:12.531Z,53.49
2023-05-14T06:28:12.572Z,53.37
2023-05-14T06:29:12.617Z,53.17
2023-05-14T06:30:12.645Z,53.26
2023-05-14T06:31:12.626Z,53.20
2023-05-14T06:32:12.799Z,53.63
2023-05-14T06:33:12.692Z,53.69
2023-05-14T06:34:12.761Z,53.50
2023-05-14T06:35:12.787Z,52.81
2023-05-14T06:36:12.813Z,52.89
2023-05-14T06:37:12.837Z,52.79
2023-05-14T06:38:12.867Z,52.66
2023-05-14T06:39:12.886Z,52.35
2023-05-14T06:40:12.959Z,52.09
2023-05-14T06:41:12.997Z,52.11
2023-05-14T06:42:12.982Z,52.47
2023-05-14T06:43:13.053Z,52.40
2023-05-14T06:44:13.061Z,52.24
2023-05-14T06:45:13.088Z,51.86
2023-05-14T06:46:13.127Z,51.62
2023-05-14T06:47:13.166Z,51.45
2023-05-14T06:48:13.266Z,51.43
2023-05-14T06:49:13.365Z,51.74
2023-05-14T06:50:13.284Z,51.76
2023-05-14T06:51:13.379Z,51.17
2023-05-14T06:52:13.331Z,50.90
2023-05-14T06:53:13.384Z,50.85
2023-05-14T06:54:13.414Z,50.78
2023-05-14T06:55:13.410Z,50.99
2023-05-14T06:56:13.445Z,51.06
2023-05-14T06:57:13.449Z,51.38
2023-05-14T06:58:13.484Z,51.20
2023-05-14T06:59:13.513Z,50.94
2023-05-14T07:00:13.518Z,50.72
2023-05-14T07:01:13.593Z,50.65
2023-05-14T07:02:13.549Z,50.76
2023-05-14T07:03:13.565Z,50.96
2023-05-14T07:04:13.635Z,50.80
2023-05-14T07:05:13.672Z,50.63
2023-05-14T07:06:13.773Z,50.12
2023-05-14T07:07:13.732Z,49.28
2023-05-14T07:08:13.747Z,49.46
2023-05-14T07:09:13.781Z,50.29
2023-05-14T07:10:13.857Z,50.33
2023-05-14T07:11:13.866Z,50.49
2023-05-14T07:12:13.914Z,50.33
2023-05-14T07:13:13.967Z,50.12
2023-05-14T07:14:13.985Z,49.73
2023-05-14T07:15:14.051Z,49.62
2023-05-14T07:16:14.089Z,49.20
2023-05-14T07:17:14.186Z,48.95
2023-05-14T07:18:14.182Z,48.98
2023-05-14T07:19:14.300Z,48.84
2023-05-14T07:20:14.212Z,49.74
2023-05-14T07:21:14.255Z,49.36
2023-05-14T07:22:14.260Z,49.41
2023-05-14T07:23:14.299Z,49.03
2023-05-14T07:24:14.265Z,48.95
2023-05-14T07:25:14.296Z,48.80
2023-05-14T07:26:14.350Z,48.56
2023-05-14T07:27:14.413Z,48.51
2023-05-14T07:28:14.989Z,48.41
2023-05-14T07:29:14.432Z,48.07
2023-05-14T07:30:14.441Z,48.01
2023-05-14T07:31:14.467Z,48.03
2023-05-14T07:32:15.669Z,47.65
2023-05-14T07:33:14.509Z,47.30
2023-05-14T07:34:14.515Z,46.90
2023-05-14T07:35:14.520Z,46.86
2023-05-14T07:36:14.548Z,47.39
2023-05-14T07:37:14.529Z,47.15
2023-05-14T07:38:14.561Z,47.07
2023-05-14T07:39:14.599Z,47.10
2023-05-14T07:40:14.620Z,47.06
2023-05-14T07:41:14.669Z,46.47
2023-05-14T07:42:24.572Z,45.51
2023-05-14T07:43:15.710Z,44.80
2023-05-14T07:44:14.692Z,45.16
2023-05-14T07:45:14.677Z,45.37
2023-05-14T07:46:14.668Z,46.22
2023-05-14T07:47:14.690Z,46.62
2023-05-14T07:48:14.803Z,46.89
2023-05-14T07:49:14.656Z,46.94
2023-05-14T07:50:14.645Z,46.94
2023-05-14T07:51:14.646Z,46.80
2023-05-14T07:52:14.626Z,46.61
2023-05-14T07:53:14.630Z,46.15
2023-05-14T07:54:14.613Z,45.75
2023-05-14T07:55:14.603Z,45.26
2023-05-14T07:56:14.649Z,44.91
2023-05-14T07:57:14.706Z,44.69
2023-05-14T07:58:14.711Z,44.60
2023-05-14T07:59:14.766Z,46.05
2023-05-14T08:00:14.827Z,45.34
2023-05-14T08:01:14.874Z,45.12
2023-05-14T08:02:14.949Z,44.53
2023-05-14T08:03:15.139Z,44.34
2023-05-14T08:04:15.027Z,46.31
2023-05-14T08:05:15.061Z,45.72
2023-05-14T08:06:15.108Z,45.21
2023-05-14T08:07:15.187Z,46.43
2023-05-14T08:08:15.186Z,46.07
2023-05-14T08:09:15.255Z,45.57
2023-05-14T08:10:15.329Z,45.66
2023-05-14T08:11:15.388Z,44.29
2023-05-14T08:12:15.382Z,44.06
2023-05-14T08:13:15.473Z,43.75
2023-05-14T08:14:15.510Z,43.78
2023-05-14T08:15:15.595Z,43.42
2023-05-14T08:16:15.647Z,42.72
2023-05-14T08:17:15.716Z,42.55
2023-05-14T08:18:15.711Z,42.33
2023-05-14T08:19:15.804Z,42.51
2023-05-14T08:20:15.761Z,42.74
2023-05-14T08:21:15.747Z,43.73
2023-05-14T08:22:15.755Z,43.62
2023-05-14T08:23:15.785Z,42.79
2023-05-14T08:24:15.823Z,41.40
2023-05-14T08:25:15.872Z,41.10
2023-05-14T08:26:15.863Z,41.99
2023-05-14T08:27:15.906Z,41.91
2023-05-14T08:28:15.922Z,41.52
2023-05-14T08:29:16.700Z,42.28
2023-05-14T08:30:16.009Z,43.08
2023-05-14T08:31:16.067Z,42.87
2023-05-14T08:32:23.258Z,42.32
2023-05-14T08:33:17.062Z,42.23
2023-05-14T08:34:16.020Z,41.56
2023-05-14T08:35:16.025Z,41.51
2023-05-14T08:36:16.015Z,41.16
2023-05-14T08:37:15.987Z,40.25
2023-05-14T08:38:15.989Z,40.24
2023-05-14T08:39:15.988Z,39.87
2023-05-14T08:40:15.960Z,40.38
2023-05-14T08:41:15.970Z,40.87
2023-05-14T08:42:15.969Z,40.70
2023-05-14T08:43:15.953Z,39.92
2023-05-14T08:44:15.960Z,38.02
2023-05-14T08:45:15.967Z,38.41
2023-05-14T08:46:15.996Z,38.58
2023-05-14T08:47:16.053Z,38.65
2023-05-14T08:48:16.160Z,38.28
2023-05-14T08:49:16.137Z,39.00
2023-05-14T08:50:16.164Z,38.43
2023-05-14T08:51:16.185Z,39.78
2023-05-14T08:52:16.233Z,39.14
2023-05-14T08:53:16.241Z,40.54
2023-05-14T08:54:16.284Z,38.95
2023-05-14T08:55:16.349Z,38.64
2023-05-14T08:56:16.404Z,39.66
2023-05-14T08:57:16.471Z,38.87
2023-05-14T08:58:16.483Z,38.24
2023-05-14T08:59:16.532Z,37.81
2023-05-14T09:00:16.573Z,37.77
2023-05-14T09:01:16.648Z,37.51
2023-05-14T09:02:16.639Z,37.06
2023-05-14T09:03:16.735Z,37.08
2023-05-14T09:04:16.736Z,37.64
2023-05-14T09:05:16.717Z,37.15
2023-05-14T09:06:16.751Z,36.76
2023-05-14T09:07:16.820Z,36.01
2023-05-14T09:08:16.851Z,34.95
2023-05-14T09:09:16.876Z,35.06
2023-05-14T09:10:17.516Z,35.84
2023-05-14T09:11:16.967Z,36.87
2023-05-14T09:12:16.996Z,36.60
2023-05-14T09:13:17.020Z,37.01
2023-05-14T09:14:17.078Z,37.67
2023-05-14T09:15:17.120Z,37.65
2023-05-14T09:16:17.211Z,38.22
2023-05-14T09:17:17.185Z,37.96
2023-05-14T09:18:17.186Z,37.40
2023-05-14T09:19:17.265Z,37.21
2023-05-14T09:20:17.255Z,36.67
2023-05-14T09:21:17.292Z,36.31
2023-05-14T09:22:17.326Z,36.33
2023-05-14T09:23:17.347Z,36.25
2023-05-14T09:24:17.321Z,36.49
2023-05-14T09:25:17.320Z,36.61
2023-05-14T09:26:17.360Z,35.85
2023-05-14T09:27:17.421Z,35.53
2023-05-14T09:28:17.532Z,35.82
2023-05-14T09:29:17.519Z,36.31
2023-05-14T09:30:17.544Z,36.22
2023-05-14T09:31:17.609Z,35.94
2023-05-14T09:32:17.612Z,35.78
2023-05-14T09:33:17.639Z,35.55
2023-05-14T09:34:17.705Z,36.33
2023-05-14T09:35:18.057Z,36.43
2023-05-14T09:36:17.859Z,37.07
2023-05-14T09:37:17.855Z,37.14
2023-05-14T09:38:17.878Z,36.98
2023-05-14T09:39:17.902Z,36.47
2023-05-14T09:40:17.933Z,35.87
2023-05-14T09:41:17.959Z,35.94
2023-05-14T09:42:18.002Z,35.64
2023-05-14T09:43:17.997Z,35.54
2023-05-14T09:44:18.035Z,35.03
2023-05-14T09:45:18.085Z,34.85
2023-05-14T09:46:18.067Z,34.05
2023-05-14T09:47:18.113Z,33.67
2023-05-14T09:48:18.142Z,34.03
2023-05-14T09:49:18.133Z,35.06
2023-05-14T09:50:18.190Z,35.73
2023-05-14T09:51:18.196Z,34.94
2023-05-14T09:52:18.249Z,34.42
2023-05-14T09:53:18.241Z,34.85
2023-05-14T09:54:18.299Z,35.93
2023-05-14T09:55:18.373Z,35.51
2023-05-14T09:56:18.370Z,35.89
2023-05-14T09:57:18.389Z,36.25
2023-05-14T09:58:18.405Z,37.03
2023-05-14T09:59:18.458Z,38.46
2023-05-14T10:00:18.477Z,38.82
2023-05-14T10:01:18.541Z,38.03
2023-05-14T10:02:18.557Z,38.00
2023-05-14T10:03:20.089Z,37.98
2023-05-14T10:04:18.680Z,38.77
2023-05-14T10:05:18.698Z,37.61
2023-05-14T10:06:18.749Z,37.44
2023-05-14T10:07:18.780Z,37.21
2023-05-14T10:08:18.773Z,36.63
2023-05-14T10:09:18.864Z,36.55
2023-05-14T10:10:18.885Z,36.35
2023-05-14T10:11:18.925Z,36.64
2023-05-14T10:12:18.948Z,36.40
2023-05-14T10:13:18.948Z,36.67
2023-05-14T10:14:18.981Z,37.26
2023-05-14T10:15:18.985Z,37.03
2023-05-14T10:16:19.071Z,36.93
2023-05-14T10:17:19.179Z,36.92
2023-05-14T10:18:19.256Z,36.53
2023-05-14T10:19:19.200Z,36.90
2023-05-14T10:20:19.237Z,36.98
2023-05-14T10:21:19.232Z,36.30
2023-05-14T10:22:19.241Z,36.38
2023-05-14T10:23:19.284Z,36.03
2023-05-14T10:24:19.339Z,36.09
2023-05-14T10:25:19.410Z,35.75
2023-05-14T10:26:20.148Z,35.80
2023-05-14T10:27:19.468Z,35.75
2023-05-14T10:28:19.464Z,35.71
2023-05-14T10:29:19.538Z,35.69
2023-05-14T10:30:19.534Z,35.98
2023-05-14T10:31:19.590Z,36.05
2023-05-14T10:32:19.642Z,35.65
2023-05-14T10:33:19.639Z,35.47
2023-05-14T10:34:19.702Z,34.92
2023-05-14T10:35:19.709Z,35.13
2023-05-14T10:36:19.729Z,34.78
2023-05-14T10:37:20.553Z,34.78
2023-05-14T10:38:19.770Z,34.81
2023-05-14T10:39:19.827Z,35.13
2023-05-14T10:40:19.861Z,35.32
2023-05-14T10:41:19.863Z,35.19
2023-05-14T10:42:19.920Z,35.44
2023-05-14T10:43:19.936Z,35.39
2023-05-14T10:44:19.952Z,35.42
2023-05-14T10:45:19.968Z,35.73
2023-05-14T10:46:20.067Z,35.47
2023-05-14T10:47:20.058Z,35.36
2023-05-14T10:48:20.108Z,35.58
2023-05-14T10:49:28.246Z,36.14
2023-05-14T10:50:21.092Z,36.50
2023-05-14T10:51:20.079Z,36.40
2023-05-14T10:52:20.069Z,36.19
2023-05-14T10:53:20.095Z,35.77
2023-05-14T10:54:20.068Z,35.44
2023-05-14T10:55:20.041Z,35.29
2023-05-14T10:56:20.059Z,35.45
2023-05-14T10:57:20.114Z,35.45
2023-05-14T10:58:20.043Z,35.16
2023-05-14T10:59:20.063Z,35.21
2023-05-14T11:00:20.034Z,34.82
2023-05-14T11:01:20.052Z,35.54
2023-05-14T11:02:20.125Z,35.55
2023-05-14T11:03:20.031Z,35.27
2023-05-14T11:04:20.025Z,35.17
2023-05-14T11:05:19.997Z,35.03
2023-05-14T11:06:20.006Z,35.14
2023-05-14T11:07:20.027Z,34.65
2023-05-14T11:08:20.043Z,33.75
2023-05-14T11:09:20.070Z,34.28
2023-05-14T11:10:20.153Z,34.86
2023-05-14T11:11:20.096Z,34.82
2023-05-14T11:12:20.128Z,34.90
2023-05-14T11:13:20.148Z,34.78
2023-05-14T11:14:20.205Z,35.16
2023-05-14T11:15:20.236Z,34.81
2023-05-14T11:16:23.740Z,34.70
2023-05-14T11:17:20.297Z,34.62
2023-05-14T11:18:20.240Z,35.28
2023-05-14T11:19:20.261Z,35.03
2023-05-14T11:20:20.220Z,35.00
2023-05-14T11:21:20.301Z,34.79
2023-05-14T11:22:20.219Z,35.00
2023-05-14T11:23:20.208Z,35.11
2023-05-14T11:24:20.197Z,35.17
2023-05-14T11:25:20.224Z,35.22
2023-05-14T11:26:21.812Z,35.38
2023-05-14T11:27:20.185Z,35.76
2023-05-14T11:28:20.178Z,35.83
2023-05-14T11:29:20.167Z,36.00
2023-05-14T11:30:20.219Z,36.30
2023-05-14T11:31:20.200Z,35.99
2023-05-14T11:32:20.147Z,35.87
2023-05-14T11:33:20.188Z,36.29
2023-05-14T11:34:20.167Z,36.40
2023-05-14T11:35:20.142Z,36.76
2023-05-14T11:36:20.142Z,38.17
2023-05-14T11:37:20.135Z,37.91
2023-05-14T11:38:20.137Z,38.07
2023-05-14T11:39:20.117Z,38.24
2023-05-14T11:40:20.082Z,38.35
2023-05-14T11:41:20.091Z,38.06
2023-05-14T11:42:20.094Z,38.73
2023-05-14T11:43:20.089Z,39.12
2023-05-14T11:44:20.058Z,39.57
2023-05-14T11:45:20.058Z,39.71
2023-05-14T11:46:20.200Z,40.30
2023-05-14T11:47:20.068Z,40.58
2023-05-14T11:48:20.157Z,40.94
2023-05-14T11:49:20.195Z,40.99
2023-05-14T11:50:20.217Z,40.89
2023-05-14T11:51:20.303Z,41.43
2023-05-14T11:52:20.296Z,41.30
2023-05-14T11:53:20.302Z,41.56
2023-05-14T11:54:20.298Z,41.86
2023-05-14T11:55:20.311Z,42.16
2023-05-14T11:56:20.322Z,41.97
2023-05-14T11:57:20.386Z,42.47
2023-05-14T11:58:20.406Z,42.99
2023-05-14T11:59:20.444Z,42.72
2023-05-14T12:00:20.544Z,43.80
2023-05-14T12:01:20.467Z,43.26
2023-05-14T12:02:20.501Z,42.76
2023-05-14T12:03:20.713Z,43.44
2023-05-14T12:04:20.564Z,43.26
2023-05-14T12:05:20.590Z,44.01
2023-05-14T12:06:20.581Z,44.48
2023-05-14T12:07:20.590Z,46.48
2023-05-14T12:08:20.600Z,45.90
2023-05-14T12:09:20.616Z,46.31
2023-05-14T12:10:20.666Z,45.39
2023-05-14T12:11:20.769Z,46.33
2023-05-14T12:12:20.752Z,44.64
2023-05-14T12:13:20.789Z,44.11
2023-05-14T12:14:20.839Z,44.51
2023-05-14T12:15:20.839Z,44.11
2023-05-14T12:16:20.885Z,43.64
2023-05-14T12:17:20.988Z,43.82
2023-05-14T12:18:24.564Z,43.72
2023-05-14T12:19:20.982Z,43.68
2023-05-14T12:20:20.956Z,43.09
2023-05-14T12:21:20.889Z,42.99
2023-05-14T12:22:20.917Z,42.87
2023-05-14T12:23:20.891Z,42.44
2023-05-14T12:24:20.893Z,43.29
2023-05-14T12:25:20.883Z,42.89
2023-05-14T12:26:20.870Z,42.68
2023-05-14T12:27:20.860Z,42.30
2023-05-14T12:28:20.864Z,43.81
2023-05-14T12:29:20.900Z,43.12
2023-05-14T12:30:22.142Z,43.73
2023-05-14T12:31:20.858Z,42.47
2023-05-14T12:32:20.823Z,42.34
2023-05-14T12:33:20.826Z,42.28
2023-05-14T12:34:20.817Z,42.33
2023-05-14T12:35:20.814Z,42.88
2023-05-14T12:36:22.426Z,42.40
2023-05-14T12:37:20.799Z,42.10
2023-05-14T12:38:20.792Z,42.71
2023-05-14T12:39:20.819Z,42.64
2023-05-14T12:40:20.782Z,42.90
2023-05-14T12:41:20.779Z,42.39
2023-05-14T12:42:20.765Z,42.72
2023-05-14T12:43:20.789Z,41.76
2023-05-14T12:44:20.757Z,42.18
2023-05-14T12:45:20.766Z,41.49
2023-05-14T12:46:20.779Z,41.25
2023-05-14T12:47:20.992Z,41.70
2023-05-14T12:48:20.764Z,42.55
2023-05-14T12:49:20.727Z,42.35
2023-05-14T12:50:20.739Z,42.84
2023-05-14T12:51:20.727Z,43.15
2023-05-14T12:52:36.100Z,42.60