createdAt,value
2019-02-23T00:00:07.752Z,11.73
2019-02-23T00:02:37.120Z,11.83
2019-02-23T00:05:04.608Z,13.40
2019-02-23T00:07:32.043Z,12.20
2019-02-23T00:10:01.150Z,11.23
2019-02-23T00:12:28.779Z,11.80
2019-02-23T00:14:56.058Z,11.53
2019-02-23T00:17:25.562Z,11.50
2019-02-23T00:19:52.824Z,14.00
2019-02-23T00:22:20.184Z,12.20
2019-02-23T00:24:47.632Z,12.83
2019-02-23T00:27:15.082Z,11.33
2019-02-23T00:29:42.413Z,11.83
2019-02-23T00:32:09.723Z,13.10
2019-02-23T00:34:37.137Z,13.37
2019-02-23T00:37:04.497Z,11.87
2019-02-23T00:39:32.702Z,10.87
2019-02-23T00:42:01.212Z,12.40
2019-02-23T00:44:28.576Z,10.90
2019-02-23T00:46:55.917Z,10.77
2019-02-23T00:49:23.297Z,13.13
2019-02-23T00:51:51.858Z,9.00
2019-02-23T00:54:19.443Z,12.70
2019-02-23T00:56:46.805Z,11.13
2019-02-23T00:59:14.077Z,11.93
2019-02-23T01:01:41.445Z,13.27
2019-02-23T01:04:08.899Z,11.77
2019-02-23T01:06:36.321Z,12.90
2019-02-23T01:09:04.353Z,12.20
2019-02-23T01:11:33.713Z,10.33
2019-02-23T01:14:01.018Z,10.47
2019-02-23T01:16:29.664Z,10.67
2019-02-23T01:18:57.067Z,11.40
2019-02-23T01:21:24.523Z,10.67
2019-02-23T01:23:51.904Z,14.10
2019-02-23T01:26:19.329Z,11.53
2019-02-23T01:28:46.761Z,10.97
2019-02-23T01:31:14.205Z,10.33
2019-02-23T01:33:41.661Z,10.60
2019-02-23T01:36:09.361Z,12.20
2019-02-23T01:38:36.849Z,12.03
2019-02-23T01:41:04.401Z,11.23
2019-02-23T01:43:32.820Z,11.83
2019-02-23T01:46:00.103Z,12.73
2019-02-23T01:48:27.715Z,10.63
2019-02-23T01:50:56.876Z,11.60
2019-02-23T01:53:24.293Z,12.83
2019-02-23T01:55:51.670Z,10.53
2019-02-23T01:58:18.993Z,11.93
2019-02-23T02:00:46.447Z,9.73
2019-02-23T02:03:14.900Z,12.40
2019-02-23T02:05:42.401Z,11.60
2019-02-23T02:08:09.749Z,12.90
2019-02-23T02:10:38.895Z,11.57
2019-02-23T02:13:07.589Z,10.90
2019-02-23T02:15:36.825Z,12.97
2019-02-23T02:18:04.185Z,12.07
2019-02-23T02:20:31.590Z,11.73
2019-02-23T02:22:58.878Z,12.73
2019-02-23T02:25:26.359Z,13.77
2019-02-23T02:27:54.942Z,12.93
2019-02-23T02:30:22.299Z,11.13
2019-02-23T02:32:50.810Z,13.07
2019-02-23T02:35:18.153Z,10.80
2019-02-23T02:37:46.624Z,12.30
2019-02-23T02:40:13.965Z,11.43
2019-02-23T02:42:42.398Z,14.70
2019-02-23T02:45:10.291Z,12.73
2019-02-23T02:47:37.759Z,13.83
2019-02-23T02:50:06.626Z,13.27
2019-02-23T02:52:33.947Z,13.67
2019-02-23T02:55:01.470Z,12.80
2019-02-23T02:57:29.116Z,12.50
2019-02-23T02:59:56.478Z,13.27
2019-02-23T03:02:23.890Z,11.37
2019-02-23T03:04:51.238Z,12.73
2019-02-23T03:07:18.816Z,14.57
2019-02-23T03:09:48.374Z,15.07
2019-02-23T03:12:15.812Z,14.73
2019-02-23T03:14:44.286Z,14.53
2019-02-23T03:17:11.658Z,12.27
2019-02-23T03:19:38.954Z,14.00
2019-02-23T03:22:06.426Z,14.13
2019-02-23T03:24:33.909Z,17.53
2019-02-23T03:27:01.279Z,13.20
2019-02-23T03:29:28.588Z,13.40
2019-02-23T03:31:56.046Z,17.97
2019-02-23T03:34:23.412Z,13.83
2019-02-23T03:36:50.794Z,15.83
2019-02-23T03:39:18.274Z,13.73
2019-02-23T03:41:45.723Z,16.67
2019-02-23T03:44:13.139Z,14.57
2019-02-23T03:46:40.548Z,15.30
2019-02-23T03:49:09.052Z,16.17
2019-02-23T03:51:37.555Z,18.50
2019-02-23T03:54:05.054Z,15.83
2019-02-23T03:56:32.954Z,15.17
2019-02-23T03:59:00.623Z,15.80
2019-02-23T04:01:28.074Z,17.10
2019-02-23T04:03:55.492Z,17.63
2019-02-23T04:06:24.366Z,15.23
2019-02-23T04:08:51.822Z,13.43
2019-02-23T04:11:19.212Z,17.13
2019-02-23T04:13:46.520Z,17.10
2019-02-23T04:16:13.946Z,14.70
2019-02-23T04:18:41.392Z,16.27
2019-02-23T04:21:08.690Z,14.57
2019-02-23T04:23:36.469Z,13.97
2019-02-23T04:26:03.866Z,14.27
2019-02-23T04:28:31.213Z,15.77
2019-02-23T04:30:58.561Z,16.67
2019-02-23T04:33:26.095Z,14.53
2019-02-23T04:35:53.460Z,13.70
2019-02-23T04:38:20.788Z,15.73
2019-02-23T04:40:49.071Z,12.73
2019-02-23T04:43:16.521Z,15.93
2019-02-23T04:45:44.013Z,15.77
2019-02-23T04:48:11.448Z,14.80
2019-02-23T04:50:38.864Z,15.20
2019-02-23T04:53:06.310Z,15.57
2019-02-23T04:55:33.813Z,14.27
2019-02-23T04:58:01.124Z,13.23
2019-02-23T05:00:28.534Z,11.93
2019-02-23T05:02:55.922Z,15.03
2019-02-23T05:05:23.330Z,13.47
2019-02-23T05:07:50.697Z,12.67
2019-02-23T05:10:18.117Z,14.93
2019-02-23T05:12:45.583Z,13.93
2019-02-23T05:15:12.976Z,12.93
2019-02-23T05:17:40.281Z,13.60
2019-02-23T05:20:07.621Z,12.50
2019-02-23T05:22:34.949Z,13.10
2019-02-23T05:25:02.459Z,14.10
2019-02-23T05:27:30.941Z,13.10
2019-02-23T05:29:58.297Z,12.27
2019-02-23T05:32:25.635Z,14.30
2019-02-23T05:34:53.125Z,14.67
2019-02-23T05:37:20.473Z,13.87
2019-02-23T05:39:47.947Z,13.17
2019-02-23T05:42:15.364Z,14.03
2019-02-23T05:44:44.249Z,13.60
2019-02-23T05:47:11.654Z,16.53
2019-02-23T05:49:39.092Z,12.47
2019-02-23T05:52:06.474Z,14.33
2019-02-23T05:54:33.834Z,17.00
2019-02-23T05:57:01.195Z,16.77
2019-02-23T05:59:28.720Z,15.33
2019-02-23T06:01:56.159Z,18.40
2019-02-23T06:04:23.635Z,13.83
2019-02-23T06:06:51.048Z,14.70
2019-02-23T06:09:18.480Z,14.83
2019-02-23T06:11:45.928Z,15.43
2019-02-23T06:14:14.519Z,15.87
2019-02-23T06:16:41.939Z,14.80
2019-02-23T06:19:09.454Z,16.57
2019-02-23T06:21:36.914Z,14.93
2019-02-23T06:24:04.228Z,18.87
2019-02-23T06:26:31.641Z,17.93
2019-02-23T06:28:59.072Z,17.33
2019-02-23T06:31:26.555Z,17.73
2019-02-23T06:33:54.073Z,16.77
2019-02-23T06:36:21.528Z,18.70
2019-02-23T06:39:08.328Z,16.83
2019-02-23T06:41:36.015Z,17.57
2019-02-23T06:44:03.453Z,21.67
2019-02-23T06:46:31.103Z,21.23
2019-02-23T06:48:58.962Z,22.33
2019-02-23T06:51:26.405Z,20.67
2019-02-23T06:53:53.982Z,20.87
2019-02-23T06:56:22.719Z,20.53
2019-02-23T06:58:50.225Z,19.00
2019-02-23T07:01:17.787Z,18.83
2019-02-23T07:03:45.217Z,18.73
2019-02-23T07:06:12.561Z,18.67
2019-02-23T07:08:40.045Z,15.00
2019-02-23T07:11:07.574Z,18.83
2019-02-23T07:13:54.519Z,18.37
2019-02-23T07:16:23.167Z,17.13
2019-02-23T07:18:50.671Z,18.57
2019-02-23T07:21:18.227Z,19.90
2019-02-23T07:23:47.213Z,22.37
2019-02-23T07:26:14.804Z,19.67
2019-02-23T07:28:42.501Z,20.67
2019-02-23T07:31:10.033Z,20.93
2019-02-23T07:33:37.572Z,19.73
2019-02-23T07:36:05.085Z,18.07
2019-02-23T07:38:32.555Z,20.97
2019-02-23T07:41:00.097Z,18.40
2019-02-23T07:43:27.553Z,19.43
2019-02-23T07:45:54.965Z,19.93
2019-02-23T07:48:22.484Z,19.20
2019-02-23T07:50:49.906Z,20.10
2019-02-23T07:53:18.470Z,17.13
2019-02-23T07:55:46.111Z,18.33
2019-02-23T07:58:14.565Z,15.10
2019-02-23T08:00:42.113Z,16.90
2019-02-23T08:03:09.582Z,17.50
2019-02-23T08:05:37.081Z,15.93
2019-02-23T08:08:05.825Z,16.03
2019-02-23T08:10:33.213Z,17.43
2019-02-23T08:13:00.690Z,16.50
2019-02-23T08:15:28.121Z,16.50
2019-02-23T08:17:55.574Z,18.97
2019-02-23T08:20:23.185Z,17.53
2019-02-23T08:22:51.878Z,16.53
2019-02-23T08:25:20.526Z,19.33
2019-02-23T08:27:47.987Z,18.60
2019-02-23T08:30:15.449Z,18.57
2019-02-23T08:32:43.053Z,15.83
2019-02-23T08:35:10.557Z,17.30
2019-02-23T08:37:38.019Z,21.23
2019-02-23T08:40:06.124Z,20.90
2019-02-23T08:42:34.785Z,15.93
2019-02-23T08:45:02.219Z,17.40
2019-02-23T08:47:29.783Z,17.53
2019-02-23T08:49:57.143Z,20.37
2019-02-23T08:52:24.596Z,18.50
2019-02-23T08:54:53.160Z,16.97
2019-02-23T08:57:20.673Z,18.63
2019-02-23T08:59:47.980Z,17.10
2019-02-23T09:02:15.534Z,14.50
2019-02-23T09:04:43.047Z,16.57
2019-02-23T09:07:23.339Z,14.07
2019-02-23T09:09:50.975Z,14.53
2019-02-23T09:12:20.295Z,17.53
2019-02-23T09:14:47.781Z,17.23
2019-02-23T09:17:15.204Z,14.07
2019-02-23T17:00:46.509Z,20.53
2019-02-23T17:03:14.085Z,18.77
2019-02-23T17:05:41.473Z,21.30
2019-02-23T17:08:08.887Z,21.57
2019-02-23T17:10:36.246Z,20.00
2019-02-23T17:13:03.816Z,17.60
2019-02-23T17:15:33.095Z,21.53
2019-02-23T17:18:03.555Z,18.30
2019-02-23T17:20:31.061Z,19.60
2019-02-23T17:23:01.785Z,20.70
2019-02-23T17:25:29.742Z,24.70
2019-02-23T17:27:57.277Z,19.10
2019-02-23T17:30:24.814Z,18.77
2019-02-23T17:32:52.303Z,23.37
2019-02-23T17:35:19.723Z,20.63
2019-02-23T17:37:47.785Z,18.77
2019-02-23T17:40:15.254Z,20.73
2019-02-23T17:42:42.731Z,19.07
2019-02-23T17:45:10.163Z,20.27
2019-02-23T17:47:37.787Z,17.63
2019-02-23T17:50:05.265Z,18.10
2019-02-23T17:52:32.706Z,17.57
2019-02-23T17:55:00.140Z,19.00
2019-02-23T17:57:29.115Z,24.30
2019-02-23T17:59:59.650Z,18.70
2019-02-23T18:02:27.180Z,21.53
2019-02-23T18:04:54.613Z,21.47
2019-02-23T18:07:22.105Z,20.20
2019-02-23T18:09:49.444Z,22.37
2019-02-23T18:12:16.906Z,19.20
2019-02-23T18:14:44.383Z,17.60
2019-02-23T18:17:11.887Z,18.87
2019-02-23T18:19:39.299Z,19.27
2019-02-23T18:22:06.623Z,22.57
2019-02-23T18:24:33.956Z,19.63
2019-02-23T18:27:03.603Z,21.50
2019-02-23T18:29:31.293Z,22.10
2019-02-23T18:32:00.194Z,22.07
2019-02-23T18:34:27.927Z,20.20
2019-02-23T18:36:55.531Z,19.27
2019-02-23T18:39:23.085Z,19.37
2019-02-23T18:41:50.740Z,17.80
2019-02-23T18:44:18.387Z,20.10
2019-02-23T18:46:46.150Z,20.33
2019-02-23T18:49:13.765Z,20.97
2019-02-23T18:51:43.367Z,21.07
2019-02-23T18:54:12.962Z,20.03
2019-02-23T18:56:40.587Z,20.83
2019-02-23T18:59:08.611Z,19.90
2019-02-23T19:01:36.553Z,20.97
2019-02-23T19:04:04.364Z,21.93
2019-02-23T19:06:33.096Z,18.77
2019-02-23T19:09:01.121Z,18.40
2019-02-23T19:11:31.916Z,17.33
2019-02-23T19:13:59.729Z,19.80
2019-02-23T19:16:29.404Z,19.10
2019-02-23T19:18:57.189Z,19.27
2019-02-23T19:21:28.643Z,19.23
2019-02-23T19:23:59.429Z,17.80
2019-02-23T19:26:28.341Z,17.30
2019-02-23T19:28:57.385Z,17.93
2019-02-23T19:31:25.037Z,19.23
2019-02-23T19:33:52.789Z,19.37
2019-02-23T19:36:20.567Z,19.80
2019-02-23T19:38:48.386Z,16.83
2019-02-23T19:41:35.550Z,17.70
2019-02-23T19:44:06.748Z,17.70
2019-02-23T19:46:38.701Z,18.77
2019-02-23T19:49:06.568Z,18.83
2019-02-23T19:51:34.216Z,16.17
2019-02-23T19:54:03.731Z,20.73
2019-02-23T19:56:31.622Z,16.60
2019-02-23T19:59:03.495Z,18.50
2019-02-23T20:01:32.454Z,17.23
2019-02-23T20:04:00.555Z,18.17
2019-02-23T20:06:28.505Z,17.87
2019-02-23T20:08:56.717Z,15.03
2019-02-23T20:11:26.184Z,16.73
2019-02-23T20:13:55.630Z,17.10
2019-02-23T20:16:23.302Z,18.00
2019-02-23T20:18:52.492Z,17.80
2019-02-23T20:21:20.277Z,18.23
2019-02-23T20:23:48.126Z,17.03
2019-02-23T20:26:17.833Z,23.00
2019-02-23T20:28:47.079Z,21.97
2019-02-23T20:31:14.952Z,17.97
2019-02-23T20:33:42.748Z,17.60
2019-02-23T20:36:10.453Z,17.50
2019-02-23T20:38:39.543Z,16.73
2019-02-23T20:41:08.575Z,15.80
2019-02-23T20:43:36.328Z,17.70
2019-02-23T20:46:04.224Z,16.13
2019-02-23T20:48:32.146Z,17.23
2019-02-23T20:50:59.931Z,18.20
2019-02-23T20:53:28.796Z,16.10
2019-02-23T20:55:56.458Z,15.10
2019-02-23T20:58:24.187Z,14.83
2019-02-23T21:00:51.932Z,17.77
2019-02-23T21:03:21.516Z,18.30
2019-02-23T21:05:49.217Z,15.07
2019-02-23T21:08:16.927Z,15.50
2019-02-23T21:10:46.418Z,55.27
2019-02-23T21:13:15.781Z,22.03
2019-02-23T21:15:43.555Z,24.17
2019-02-23T21:18:11.346Z,18.27
2019-02-23T21:20:39.105Z,18.53
2019-02-23T21:23:07.938Z,15.97
2019-02-23T21:25:37.356Z,15.73
2019-02-23T21:28:06.730Z,17.33
2019-02-23T21:30:36.177Z,17.03
2019-02-23T21:33:03.802Z,15.40
2019-02-23T21:35:31.521Z,15.53
2019-02-23T21:37:59.210Z,14.53
2019-02-23T21:40:27.273Z,14.47
2019-02-23T21:42:54.890Z,17.60
2019-02-23T21:45:23.130Z,18.87
2019-02-23T21:47:52.023Z,15.50
2019-02-23T21:50:19.679Z,15.70
2019-02-23T21:52:47.633Z,13.97
2019-02-23T21:55:15.346Z,16.03
2019-02-23T21:57:44.741Z,15.60
2019-02-23T22:00:12.323Z,16.57
2019-02-23T22:02:40.247Z,17.63
2019-02-23T22:05:12.301Z,17.67
2019-02-23T22:07:39.270Z,17.87
2019-02-23T22:10:06.966Z,16.87
2019-02-23T22:12:34.559Z,15.63
2019-02-23T22:15:02.276Z,17.77
2019-02-23T22:17:30.061Z,15.83
2019-02-23T22:20:00.028Z,14.73
2019-02-23T22:22:27.736Z,14.63
2019-02-23T22:24:57.184Z,20.17
2019-02-23T22:27:31.166Z,14.70
2019-02-23T22:29:54.221Z,13.53
2019-02-23T22:32:21.934Z,13.87
2019-02-23T22:34:50.511Z,11.93
2019-02-23T22:37:18.157Z,15.13
2019-02-23T22:39:45.808Z,14.30
2019-02-23T22:42:15.352Z,14.63
2019-02-23T22:44:42.893Z,14.60
2019-02-23T22:47:10.474Z,17.63
2019-02-23T22:49:38.073Z,17.23
2019-02-23T22:52:05.758Z,14.17
2019-02-23T22:54:33.356Z,17.67
2019-02-23T22:57:00.894Z,18.07
2019-02-23T22:59:28.440Z,15.60
2019-02-23T23:01:57.817Z,13.17
2019-02-23T23:04:25.415Z,13.17
2019-02-23T23:06:52.994Z,17.10
2019-02-23T23:09:21.651Z,14.63
2019-02-23T23:11:49.215Z,17.63
2019-02-23T23:14:16.844Z,14.00
2019-02-23T23:16:44.542Z,15.27
2019-02-23T23:19:12.210Z,14.10
2019-02-23T23:21:39.831Z,16.80
2019-02-23T23:24:07.388Z,19.47
2019-02-23T23:26:35.149Z,21.30
2019-02-23T23:29:02.738Z,17.47
2019-02-23T23:31:30.385Z,16.40
2019-02-23T23:33:57.896Z,16.57
2019-02-23T23:36:25.502Z,19.03
2019-02-23T23:38:53.075Z,17.27
2019-02-23T23:41:20.678Z,15.37
2019-02-23T23:43:48.265Z,16.50
2019-02-23T23:46:35.369Z,16.57
2019-02-23T23:49:02.690Z,15.10
2019-02-23T23:51:30.294Z,17.47
2019-02-23T23:53:57.870Z,13.63
2019-02-23T23:56:26.716Z,15.20
2019-02-23T23:58:54.300Z,16.10
