createdAt,value
2023-05-05T00:00:23.971Z,53.84
2023-05-05T00:02:50.704Z,53.84
2023-05-05T00:05:17.342Z,53.86
2023-05-05T00:07:44.140Z,53.91
2023-05-05T00:10:10.759Z,53.87
2023-05-05T00:12:37.599Z,53.88
2023-05-05T00:15:04.304Z,53.88
2023-05-05T00:17:31.134Z,53.90
2023-05-05T00:19:57.760Z,53.90
2023-05-05T00:22:24.428Z,53.88
2023-05-05T00:24:51.064Z,53.91
2023-05-05T00:27:17.709Z,53.95
2023-05-05T00:29:44.373Z,53.94
2023-05-05T00:32:11.025Z,53.92
2023-05-05T00:34:37.669Z,53.95
2023-05-05T00:37:04.324Z,53.92
2023-05-05T00:39:30.982Z,53.93
2023-05-05T00:41:57.648Z,53.95
2023-05-05T00:44:24.293Z,53.99
2023-05-05T00:46:51.136Z,53.98
2023-05-05T00:49:17.969Z,53.94
2023-05-05T00:51:44.836Z,53.96
2023-05-05T00:54:11.660Z,53.95
2023-05-05T00:56:38.300Z,53.96
2023-05-05T00:59:05.122Z,53.96
2023-05-05T01:01:31.892Z,54.01
2023-05-05T01:03:58.676Z,54.00
2023-05-05T01:06:25.365Z,53.95
2023-05-05T01:08:52.010Z,54.02
2023-05-05T01:11:18.660Z,54.01
2023-05-05T01:13:45.274Z,54.02
2023-05-05T01:16:12.131Z,54.04
2023-05-05T01:18:38.796Z,54.01
2023-05-05T01:21:05.620Z,54.00
2023-05-05T01:23:32.265Z,54.03
2023-05-05T01:25:59.058Z,54.01
2023-05-05T01:28:25.709Z,54.05
2023-05-05T01:30:52.496Z,54.03
2023-05-05T01:33:19.149Z,54.04
2023-05-05T01:35:45.957Z,54.03
2023-05-05T01:38:12.610Z,54.06
2023-05-05T01:40:39.229Z,54.06
2023-05-05T01:43:05.863Z,54.08
2023-05-05T01:45:32.529Z,54.06
2023-05-05T01:47:59.216Z,54.08
2023-05-05T01:50:25.857Z,54.04
2023-05-05T01:52:52.499Z,54.08
2023-05-05T01:55:19.135Z,54.07
2023-05-05T01:57:45.768Z,54.06
2023-05-05T02:00:12.415Z,54.09
2023-05-05T02:02:40.131Z,54.10
2023-05-05T02:05:06.829Z,54.12
2023-05-05T02:07:33.463Z,54.10
2023-05-05T02:10:00.093Z,54.09
2023-05-05T02:12:26.804Z,54.07
2023-05-05T02:14:53.443Z,54.07
2023-05-05T02:17:20.310Z,54.10
2023-05-05T02:19:46.956Z,54.09
2023-05-05T02:22:13.836Z,54.13
2023-05-05T02:24:40.482Z,54.10
2023-05-05T02:27:07.137Z,54.08
2023-05-05T02:29:33.763Z,54.14
2023-05-05T02:32:00.595Z,54.16
2023-05-05T02:34:27.198Z,54.13
2023-05-05T02:36:53.844Z,54.15
2023-05-05T02:39:20.467Z,54.10
2023-05-05T02:41:47.314Z,54.11
2023-05-05T02:44:14.333Z,54.09
2023-05-05T02:46:41.262Z,54.10
2023-05-05T02:49:07.911Z,54.10
2023-05-05T02:51:34.561Z,54.11
2023-05-05T02:54:01.193Z,54.12
2023-05-05T02:56:27.812Z,54.10
2023-05-05T02:58:54.654Z,54.11
2023-05-05T03:01:21.303Z,54.12
2023-05-05T03:03:48.395Z,54.12
2023-05-05T03:06:15.399Z,54.12
2023-05-05T03:08:42.034Z,54.11
2023-05-05T03:11:08.672Z,54.13
2023-05-05T03:13:35.311Z,54.11
2023-05-05T03:16:02.187Z,54.17
2023-05-05T03:18:29.065Z,54.16
2023-05-05T03:20:55.739Z,54.19
2023-05-05T03:23:22.387Z,54.13
2023-05-05T03:25:49.093Z,54.18
2023-05-05T03:28:15.992Z,54.12
2023-05-05T03:30:42.643Z,54.15
2023-05-05T03:33:09.318Z,54.17
2023-05-05T03:35:35.991Z,54.13
2023-05-05T03:38:02.627Z,54.13
2023-05-05T03:40:40.417Z,54.14
2023-05-05T03:43:10.604Z,54.16
2023-05-05T03:45:37.303Z,54.14
2023-05-05T03:48:03.981Z,54.18
2023-05-05T03:50:30.599Z,54.14
2023-05-05T03:52:57.223Z,54.16
2023-05-05T03:55:23.850Z,54.20
2023-05-05T03:57:50.466Z,54.14
2023-05-05T04:00:17.091Z,54.18
2023-05-05T04:02:43.974Z,54.19
2023-05-05T04:05:10.723Z,54.19
2023-05-05T04:07:37.580Z,54.20
2023-05-05T04:10:04.228Z,54.14
2023-05-05T04:12:31.101Z,54.17
2023-05-05T04:14:57.777Z,54.17
2023-05-05T04:17:24.443Z,54.21
2023-05-05T04:19:51.080Z,54.18
2023-05-05T04:22:17.762Z,54.21
2023-05-05T04:24:44.375Z,54.15
2023-05-05T04:27:11.219Z,54.22
2023-05-05T04:29:37.828Z,54.16
2023-05-05T04:32:07.386Z,54.19
2023-05-05T04:34:34.014Z,54.15
2023-05-05T04:37:00.859Z,54.18
2023-05-05T04:39:27.504Z,54.17
2023-05-05T04:41:54.331Z,54.20
2023-05-05T04:44:20.967Z,54.17
2023-05-05T04:46:47.664Z,54.21
2023-05-05T04:49:14.558Z,54.21
2023-05-05T04:51:41.217Z,54.16
2023-05-05T04:54:08.074Z,54.17
2023-05-05T04:56:34.724Z,54.20
2023-05-05T04:59:01.383Z,54.21
2023-05-05T05:01:28.029Z,54.22
2023-05-05T05:03:54.742Z,54.19
2023-05-05T05:06:21.422Z,54.21
2023-05-05T05:08:48.029Z,54.16
2023-05-05T05:11:17.466Z,54.16
2023-05-05T05:13:44.096Z,54.15
2023-05-05T05:16:10.993Z,54.23
2023-05-05T05:18:37.645Z,54.22
2023-05-05T05:21:04.532Z,54.23
2023-05-05T05:23:31.141Z,54.21
2023-05-05T05:25:58.002Z,54.23
2023-05-05T05:28:24.668Z,54.18
2023-05-05T05:30:52.165Z,54.22
2023-05-05T05:33:19.101Z,54.22
2023-05-05T05:35:46.301Z,54.23
2023-05-05T05:38:12.931Z,54.19
2023-05-05T05:40:40.162Z,54.22
2023-05-05T05:43:06.811Z,54.22
2023-05-05T05:45:33.711Z,54.23
2023-05-05T05:48:00.398Z,54.21
2023-05-05T05:50:27.063Z,54.25
2023-05-05T05:52:53.714Z,54.21
2023-05-05T05:55:20.328Z,54.23
2023-05-05T05:57:46.974Z,54.23
2023-05-05T06:00:13.626Z,54.22
2023-05-05T06:02:40.375Z,54.23
2023-05-05T06:05:07.060Z,54.19
2023-05-05T06:07:33.736Z,54.24
2023-05-05T06:10:10.863Z,54.22
2023-05-05T06:12:45.928Z,54.24
2023-05-05T06:15:12.596Z,54.23
2023-05-05T06:17:39.236Z,54.29
2023-05-05T06:20:05.964Z,54.27
2023-05-05T06:22:33.401Z,54.28
2023-05-05T06:25:00.032Z,54.29
2023-05-05T06:27:26.646Z,54.28
2023-05-05T06:29:53.304Z,54.24
2023-05-05T06:32:19.920Z,54.28
2023-05-05T06:34:46.548Z,54.29
2023-05-05T06:37:13.203Z,54.27
2023-05-05T06:39:39.847Z,54.27
2023-05-05T06:42:06.472Z,54.29
2023-05-05T06:44:33.614Z,54.27
2023-05-05T06:47:00.462Z,54.28
2023-05-05T06:49:27.263Z,54.32
2023-05-05T06:51:53.913Z,54.32
2023-05-05T06:54:21.004Z,54.29
2023-05-05T06:56:47.677Z,54.27
2023-05-05T06:59:14.312Z,54.30
2023-05-05T07:01:40.936Z,54.31
2023-05-05T07:04:07.579Z,54.29
2023-05-05T07:06:34.278Z,54.28
2023-05-05T07:09:00.910Z,54.28
2023-05-05T07:11:28.702Z,54.29
2023-05-05T07:13:55.355Z,54.25
2023-05-05T07:16:22.564Z,54.19
2023-05-05T07:18:49.215Z,54.18
2023-05-05T07:21:16.095Z,54.20
2023-05-05T07:23:42.744Z,54.18
2023-05-05T07:26:09.383Z,54.17
2023-05-05T07:28:36.028Z,54.20
2023-05-05T07:31:03.319Z,54.13
2023-05-05T07:33:29.971Z,54.13
2023-05-05T07:35:56.623Z,54.10
2023-05-05T07:38:23.255Z,54.11
2023-05-05T07:40:52.034Z,54.07
2023-05-05T07:43:19.328Z,54.07
2023-05-05T07:45:45.966Z,54.09
2023-05-05T07:48:12.634Z,54.03
2023-05-05T07:50:39.990Z,54.05
2023-05-05T07:53:14.361Z,54.00
2023-05-05T07:55:41.816Z,54.02
2023-05-05T07:58:08.537Z,54.01
2023-05-05T08:00:35.229Z,54.01
2023-05-05T08:03:01.933Z,54.01
2023-05-05T08:05:28.646Z,53.96
2023-05-05T08:07:55.275Z,53.95
2023-05-05T08:10:21.884Z,53.96
2023-05-05T08:12:48.553Z,53.94
2023-05-05T08:15:15.191Z,53.90
2023-05-05T08:17:41.826Z,53.89
2023-05-05T08:20:08.482Z,53.87
2023-05-05T08:22:35.128Z,53.84
2023-05-05T08:25:01.781Z,53.90
2023-05-05T08:27:28.437Z,53.88
2023-05-05T08:29:55.079Z,53.91
2023-05-05T08:32:21.727Z,53.91
2023-05-05T08:34:48.365Z,53.88
2023-05-05T08:37:14.949Z,53.91
2023-05-05T08:39:41.590Z,53.91
2023-05-05T08:42:08.226Z,53.89
2023-05-05T08:44:34.874Z,53.92
2023-05-05T08:47:01.558Z,53.92
2023-05-05T08:49:28.220Z,53.95
2023-05-05T08:51:54.854Z,53.91
2023-05-05T08:54:24.086Z,53.92
2023-05-05T08:56:50.733Z,53.98
2023-05-05T08:59:17.400Z,53.98
2023-05-05T09:01:44.074Z,53.93
2023-05-05T09:04:12.936Z,53.90
2023-05-05T09:06:39.585Z,53.91
2023-05-05T09:09:06.241Z,53.94
2023-05-05T09:11:32.876Z,53.97
2023-05-05T09:13:59.509Z,53.90
2023-05-05T09:16:26.156Z,53.91
2023-05-05T09:18:52.804Z,53.91
2023-05-05T09:21:21.410Z,53.88
2023-05-05T09:23:48.016Z,53.87
2023-05-05T09:26:14.655Z,53.80
2023-05-05T09:28:41.302Z,53.78
2023-05-05T09:31:07.969Z,53.80
2023-05-05T09:33:34.631Z,53.79
2023-05-05T09:36:01.512Z,53.78
2023-05-05T09:38:28.179Z,53.77
2023-05-05T09:40:54.832Z,53.68
2023-05-05T09:43:21.473Z,53.68
2023-05-05T09:45:48.118Z,53.65
2023-05-05T09:48:14.820Z,53.62
2023-05-05T09:50:41.480Z,53.61
2023-05-05T09:53:08.144Z,53.55
2023-05-05T09:55:34.843Z,53.55
2023-05-05T09:58:01.537Z,53.61
2023-05-05T10:00:28.223Z,53.56
2023-05-05T10:02:54.937Z,53.57
2023-05-05T10:05:21.642Z,53.55
2023-05-05T10:07:48.295Z,53.53
2023-05-05T10:10:14.968Z,53.57
2023-05-05T10:12:41.633Z,53.47
2023-05-05T10:15:08.301Z,53.47
2023-05-05T10:17:35.093Z,53.52
2023-05-05T10:20:01.783Z,53.47
2023-05-05T10:22:28.434Z,53.50
2023-05-05T10:24:55.062Z,53.42
2023-05-05T10:27:21.704Z,53.45
2023-05-05T10:29:48.318Z,53.52
2023-05-05T10:32:40.694Z,53.55
2023-05-05T10:35:01.565Z,53.55
2023-05-05T10:37:28.214Z,53.49
2023-05-05T10:39:54.917Z,53.46
2023-05-05T10:42:21.584Z,53.53
2023-05-05T10:44:48.296Z,53.59
2023-05-05T10:47:14.968Z,53.57
2023-05-05T10:49:41.613Z,53.55
2023-05-05T10:52:08.469Z,53.53
2023-05-05T10:54:37.161Z,53.56
2023-05-05T10:57:04.958Z,53.63
2023-05-05T10:59:31.664Z,53.63
2023-05-05T11:01:58.307Z,53.55
2023-05-05T11:04:25.140Z,53.65
2023-05-05T11:06:51.780Z,53.64
2023-05-05T11:09:18.425Z,53.64
2023-05-05T11:11:45.061Z,53.67
2023-05-05T11:14:11.682Z,53.65
2023-05-05T11:16:38.391Z,53.72
2023-05-05T11:19:05.084Z,53.65
2023-05-05T11:21:31.763Z,53.68
2023-05-05T11:23:58.409Z,53.66
2023-05-05T11:26:25.470Z,53.65
2023-05-05T11:28:52.110Z,53.69
2023-05-05T11:31:18.794Z,53.68
2023-05-05T11:33:45.541Z,53.68
2023-05-05T11:36:12.194Z,53.68
2023-05-05T11:38:38.833Z,53.66
2023-05-05T11:41:05.443Z,53.63
2023-05-05T11:43:32.042Z,53.66
2023-05-05T11:45:58.723Z,53.63
2023-05-05T11:48:25.378Z,53.69
2023-05-05T11:50:52.013Z,53.70
2023-05-05T11:53:18.663Z,53.71
2023-05-05T11:55:45.308Z,53.73
2023-05-05T11:58:11.927Z,53.74
2023-05-05T12:00:38.576Z,53.71
2023-05-05T12:03:05.423Z,53.79
2023-05-05T12:05:33.651Z,53.85
2023-05-05T12:08:02.422Z,53.90
2023-05-05T12:10:29.067Z,53.87
2023-05-05T12:12:55.964Z,53.95
2023-05-05T12:15:22.860Z,53.99
2023-05-05T12:17:49.500Z,54.01
2023-05-05T12:20:16.356Z,54.02
2023-05-05T12:22:42.997Z,53.98
2023-05-05T12:25:09.633Z,53.96
2023-05-05T12:27:36.351Z,53.92
2023-05-05T12:30:03.014Z,53.93
2023-05-05T12:32:29.698Z,53.89
2023-05-05T12:34:56.398Z,53.93
2023-05-05T12:37:23.037Z,53.89
2023-05-05T12:39:49.672Z,53.87
2023-05-05T12:42:16.301Z,53.89
2023-05-05T12:44:42.958Z,53.91
2023-05-05T12:47:09.593Z,53.89
2023-05-05T12:49:36.273Z,53.92
2023-05-05T12:52:02.992Z,53.86
2023-05-05T12:54:29.651Z,53.86
2023-05-05T12:56:56.317Z,53.83
2023-05-05T12:59:23.011Z,53.79
2023-05-05T13:01:50.089Z,53.76
2023-05-05T13:04:16.893Z,53.74
2023-05-05T13:06:43.739Z,53.73
2023-05-05T13:09:10.378Z,53.73
2023-05-05T13:11:37.028Z,53.76
2023-05-05T13:14:03.665Z,53.77
2023-05-05T13:16:30.312Z,53.69
2023-05-05T13:18:57.075Z,53.77
2023-05-05T13:21:23.745Z,53.89
2023-05-05T13:23:50.604Z,53.80
2023-05-05T13:26:17.227Z,53.77
2023-05-05T13:28:43.865Z,53.76
2023-05-05T13:31:10.751Z,53.71
2023-05-05T13:33:37.416Z,53.74
2023-05-05T13:36:04.058Z,53.73
2023-05-05T13:38:30.691Z,53.74
2023-05-05T13:40:57.335Z,53.68
2023-05-05T13:43:23.982Z,53.73
2023-05-05T13:45:50.833Z,53.76
2023-05-05T13:48:17.443Z,53.69
2023-05-05T13:50:44.074Z,53.65
2023-05-05T13:53:10.704Z,53.68
2023-05-05T13:55:37.346Z,53.68
2023-05-05T13:58:04.005Z,53.63
2023-05-05T14:00:30.663Z,53.74
2023-05-05T14:02:57.548Z,53.79
2023-05-05T14:05:24.207Z,53.77
2023-05-05T14:07:50.849Z,53.74
2023-05-05T14:10:17.463Z,53.76
2023-05-05T14:12:44.109Z,53.82
2023-05-05T14:15:11.240Z,53.78
2023-05-05T14:17:38.055Z,53.80
2023-05-05T14:20:04.694Z,53.83
2023-05-05T14:22:31.537Z,53.81
2023-05-05T14:24:58.161Z,53.79
2023-05-05T14:27:24.784Z,53.79
2023-05-05T14:29:51.408Z,53.84
2023-05-05T14:32:18.284Z,53.84
2023-05-05T14:34:44.987Z,53.92
2023-05-05T14:37:11.629Z,53.85
2023-05-05T14:39:38.300Z,53.97
2023-05-05T14:42:04.967Z,54.01
2023-05-05T14:44:31.589Z,54.05
2023-05-05T14:46:58.204Z,54.04
2023-05-05T14:49:25.089Z,54.06
2023-05-05T14:51:51.711Z,54.08
2023-05-05T14:54:27.514Z,54.07
2023-05-05T14:56:55.175Z,54.07
2023-05-05T14:59:21.845Z,54.05
2023-05-05T15:01:48.692Z,54.10
2023-05-05T15:04:15.504Z,54.11
2023-05-05T15:06:42.381Z,54.17
2023-05-05T15:09:09.025Z,54.33
2023-05-05T15:11:35.664Z,54.44
2023-05-05T15:14:02.356Z,54.63
2023-05-05T15:16:29.103Z,54.56
2023-05-05T15:18:55.746Z,54.58
2023-05-05T15:21:22.346Z,54.70
2023-05-05T15:23:49.209Z,54.75
2023-05-05T15:26:15.852Z,54.72
2023-05-05T15:28:42.508Z,54.56
2023-05-05T15:31:09.183Z,54.68
2023-05-05T15:33:35.828Z,54.71
2023-05-05T15:36:02.681Z,54.70
2023-05-05T15:38:29.313Z,54.68
2023-05-05T15:40:55.957Z,54.68
2023-05-05T15:43:22.640Z,54.68
2023-05-05T15:45:49.315Z,54.81
2023-05-05T15:48:15.944Z,54.76
2023-05-05T15:50:42.585Z,54.82
2023-05-05T15:53:09.634Z,54.85
2023-05-05T15:55:36.329Z,54.83
2023-05-05T15:58:02.978Z,55.04
2023-05-05T16:00:29.612Z,55.07
2023-05-05T16:02:56.759Z,55.06
2023-05-05T16:05:23.500Z,55.08
2023-05-05T16:07:50.368Z,55.09
2023-05-05T16:10:16.993Z,55.09
2023-05-05T16:12:43.682Z,55.05
2023-05-05T16:15:10.985Z,54.98
2023-05-05T16:17:38.090Z,54.95
2023-05-05T16:20:04.787Z,54.88
2023-05-05T16:22:31.469Z,54.93
2023-05-05T16:24:58.115Z,54.89
2023-05-05T16:27:24.757Z,54.89
2023-05-05T16:29:51.397Z,54.95
2023-05-05T16:32:18.269Z,54.94
2023-05-05T16:34:45.216Z,54.94
2023-05-05T16:37:11.900Z,54.86
2023-05-05T16:39:38.522Z,54.86
2023-05-05T16:42:05.158Z,54.88
2023-05-05T16:44:32.015Z,54.73
2023-05-05T16:46:58.652Z,54.75
2023-05-05T16:49:25.293Z,54.66
2023-05-05T16:51:51.907Z,54.69
2023-05-05T16:54:18.568Z,54.65
2023-05-05T16:56:45.208Z,54.60
2023-05-05T16:59:11.867Z,54.57
2023-05-05T17:01:38.780Z,54.49
2023-05-05T17:04:05.444Z,54.44
2023-05-05T17:06:32.084Z,54.47
2023-05-05T17:08:58.725Z,54.40
2023-05-05T17:11:25.389Z,54.39
2023-05-05T17:13:52.054Z,54.38
2023-05-05T17:16:18.756Z,54.37
2023-05-05T17:18:45.645Z,54.35
2023-05-05T17:21:12.265Z,54.27
2023-05-05T17:23:38.905Z,54.26
2023-05-05T17:26:05.516Z,54.30
2023-05-05T17:28:32.145Z,54.31
2023-05-05T17:30:58.787Z,54.30
2023-05-05T17:33:25.388Z,54.26
2023-05-05T17:35:52.252Z,54.31
2023-05-05T17:38:18.888Z,54.26
2023-05-05T17:40:45.503Z,54.33
2023-05-05T17:43:12.153Z,54.28
2023-05-05T17:45:38.845Z,54.30
2023-05-05T17:48:05.566Z,54.32
2023-05-05T17:50:32.206Z,54.36
2023-05-05T17:52:59.060Z,54.36
2023-05-05T17:55:25.720Z,54.37
2023-05-05T17:57:52.355Z,54.43
2023-05-05T18:00:18.977Z,54.49
2023-05-05T18:02:45.681Z,54.45
2023-05-05T18:05:12.369Z,54.49
2023-05-05T18:07:39.040Z,54.49
2023-05-05T18:10:05.695Z,54.48
2023-05-05T18:12:32.558Z,54.44
2023-05-05T18:14:59.184Z,54.53
2023-05-05T18:17:26.040Z,54.52
2023-05-05T18:19:52.896Z,54.50
2023-05-05T18:22:19.759Z,54.62
2023-05-05T18:24:46.394Z,54.60
2023-05-05T18:27:13.234Z,54.65
2023-05-05T18:29:39.895Z,54.63
2023-05-05T18:32:06.784Z,54.67
2023-05-05T18:34:33.414Z,54.75
2023-05-05T18:37:00.281Z,54.72
2023-05-05T18:39:26.966Z,54.79
2023-05-05T18:41:53.806Z,54.88
2023-05-05T18:44:20.437Z,54.89
2023-05-05T18:46:47.131Z,54.91
2023-05-05T18:49:13.864Z,54.93
2023-05-05T18:51:40.739Z,54.95
2023-05-05T18:54:07.641Z,54.93
2023-05-05T18:56:34.286Z,55.05
2023-05-05T18:59:00.928Z,55.11
2023-05-05T19:01:27.590Z,55.12
2023-05-05T19:03:54.330Z,55.15
2023-05-05T19:06:21.028Z,55.16
2023-05-05T19:08:47.692Z,55.14
2023-05-05T19:11:14.327Z,55.22
2023-05-05T19:13:40.951Z,55.21
2023-05-05T19:16:07.717Z,55.23
2023-05-05T19:18:34.411Z,55.26
2023-05-05T19:21:01.070Z,55.31
2023-05-05T19:23:27.952Z,55.25
2023-05-05T19:25:54.583Z,55.30
2023-05-05T19:28:21.232Z,55.32
2023-05-05T19:30:47.844Z,55.36
2023-05-05T19:33:14.738Z,55.39
2023-05-05T19:35:42.368Z,55.35
2023-05-05T19:38:09.012Z,55.41
2023-05-05T19:40:35.648Z,55.39
2023-05-05T19:43:02.311Z,55.46
2023-05-05T19:45:28.932Z,55.45
2023-05-05T19:47:55.614Z,55.48
2023-05-05T19:50:22.273Z,55.48
2023-05-05T19:52:48.907Z,55.47
2023-05-05T19:55:15.505Z,55.56
2023-05-05T19:57:42.121Z,55.56
2023-05-05T20:00:08.996Z,55.54
2023-05-05T20:02:36.970Z,55.58
2023-05-05T20:05:04.036Z,55.58
2023-05-05T20:07:30.683Z,55.52
2023-05-05T20:09:58.530Z,55.51
2023-05-05T20:12:25.336Z,55.55
2023-05-05T20:14:51.955Z,55.50
2023-05-05T20:17:18.596Z,55.51
2023-05-05T20:19:45.244Z,55.52
2023-05-05T20:22:11.922Z,55.58
2023-05-05T20:24:38.589Z,55.56
2023-05-05T20:29:52.471Z,55.55
2023-05-05T20:32:19.116Z,55.55
2023-05-05T20:34:45.783Z,55.56
2023-05-05T20:37:13.739Z,55.53
2023-05-05T20:39:40.864Z,55.54
2023-05-05T20:42:07.694Z,55.52
2023-05-05T20:44:34.342Z,55.56
2023-05-05T20:47:01.204Z,55.54
2023-05-05T20:49:28.100Z,55.51
2023-05-05T20:51:54.953Z,55.54
2023-05-05T20:54:21.815Z,55.55
2023-05-05T20:56:48.692Z,55.56
2023-05-05T20:59:15.349Z,55.57
2023-05-05T21:01:42.417Z,55.58
2023-05-05T21:04:09.625Z,55.56
2023-05-05T21:06:36.283Z,55.56
2023-05-05T21:09:02.950Z,55.61
2023-05-05T21:11:29.569Z,55.61
2023-05-05T21:13:56.404Z,55.66
2023-05-05T21:16:23.325Z,55.64
2023-05-05T21:18:50.000Z,55.60
2023-05-05T21:21:16.628Z,55.67
2023-05-05T21:23:43.490Z,55.67
2023-05-05T21:26:10.364Z,55.66
2023-05-05T21:28:37.031Z,55.66
2023-05-05T21:31:21.084Z,55.65
2023-05-05T21:33:48.726Z,55.65
2023-05-05T21:36:15.392Z,55.65
2023-05-05T21:38:42.026Z,55.68
2023-05-05T21:41:08.670Z,55.64
2023-05-05T21:43:35.311Z,55.65
2023-05-05T21:46:02.114Z,55.62
2023-05-05T21:48:28.846Z,55.65
2023-05-05T21:50:55.488Z,55.63
2023-05-05T21:53:22.107Z,55.59
2023-05-05T21:55:48.998Z,55.59
2023-05-05T21:58:15.639Z,55.63
2023-05-05T22:00:42.274Z,55.63
2023-05-05T22:03:09.059Z,55.61
2023-05-05T22:05:35.758Z,55.62
2023-05-05T22:08:02.398Z,55.63
2023-05-05T22:10:29.030Z,55.60
2023-05-05T22:12:55.919Z,55.58
2023-05-05T22:15:22.752Z,55.57
2023-05-05T22:17:49.452Z,55.59
2023-05-05T22:20:16.116Z,55.59
2023-05-05T22:22:42.760Z,55.56
2023-05-05T22:25:09.621Z,55.58
2023-05-05T22:27:36.390Z,55.60
2023-05-05T22:30:03.020Z,55.61
2023-05-05T22:32:29.659Z,55.60
2023-05-05T22:34:56.335Z,55.57
2023-05-05T22:37:22.978Z,55.58
2023-05-05T22:39:49.616Z,55.62
2023-05-05T22:42:16.451Z,55.59
2023-05-05T22:44:43.077Z,55.56
2023-05-05T22:47:09.857Z,55.60
2023-05-05T22:49:36.613Z,55.60
2023-05-05T22:52:03.323Z,55.58
2023-05-05T22:54:29.949Z,55.62
2023-05-05T22:56:56.609Z,55.57
2023-05-05T22:59:23.276Z,55.56
2023-05-05T23:01:49.883Z,55.56
2023-05-05T23:04:16.573Z,55.61
2023-05-05T23:06:43.230Z,55.58
2023-05-05T23:09:09.949Z,55.58
2023-05-05T23:11:36.594Z,55.61
2023-05-05T23:14:03.331Z,55.58
2023-05-05T23:16:29.995Z,55.57
2023-05-05T23:18:56.659Z,55.57
2023-05-05T23:21:23.340Z,55.57
2023-05-05T23:23:49.970Z,55.53
2023-05-05T23:26:16.629Z,55.57
2023-05-05T23:28:43.264Z,55.58
2023-05-05T23:31:09.917Z,55.56
2023-05-05T23:33:36.583Z,55.57
2023-05-05T23:36:03.456Z,55.56
2023-05-05T23:38:30.349Z,55.58
2023-05-05T23:40:56.998Z,55.58
2023-05-05T23:43:23.638Z,55.62
2023-05-05T23:45:50.298Z,55.63
2023-05-05T23:48:16.961Z,55.63
2023-05-05T23:50:43.579Z,55.64
2023-05-05T23:53:10.395Z,55.61
2023-05-05T23:55:37.089Z,55.64
2023-05-05T23:58:03.742Z,55.60
