createdAt,value
2023-05-07T00:01:29.723Z,94219.56
2023-05-07T00:03:56.601Z,94214.97
2023-05-07T00:06:23.697Z,94214.97
2023-05-07T00:08:50.583Z,94211.16
2023-05-07T00:11:17.251Z,94218.78
2023-05-07T00:13:43.909Z,94222.72
2023-05-07T00:16:10.687Z,94226.97
2023-05-07T00:18:37.357Z,94224.50
2023-05-07T00:21:04.215Z,94219.84
2023-05-07T00:23:30.879Z,94216.63
2023-05-07T00:25:57.732Z,94211.13
2023-05-07T00:28:24.482Z,94201.06
2023-05-07T00:30:51.176Z,94199.81
2023-05-07T00:33:17.823Z,94209.13
2023-05-07T00:35:44.516Z,94216.06
2023-05-07T00:38:11.220Z,94213.38
2023-05-07T00:40:37.913Z,94210.59
2023-05-07T00:43:04.695Z,94210.25
2023-05-07T00:45:31.728Z,94200.59
2023-05-07T00:48:03.303Z,94198.25
2023-05-07T00:50:30.956Z,94202.84
2023-05-07T00:52:57.935Z,94203.63
2023-05-07T00:55:25.444Z,94198.94
2023-05-07T00:57:52.642Z,94191.13
2023-05-07T01:00:19.808Z,94196.06
2023-05-07T01:02:47.901Z,94185.44
2023-05-07T01:05:17.684Z,94195.25
2023-05-07T01:07:45.341Z,94191.31
2023-05-07T01:10:13.441Z,94195.81
2023-05-07T01:12:42.405Z,94193.91
2023-05-07T01:15:10.505Z,94189.66
2023-05-07T01:17:39.237Z,94196.59
2023-05-07T01:20:09.916Z,94199.53
2023-05-07T01:22:38.937Z,94196.25
2023-05-07T01:25:11.244Z,94197.03
2023-05-07T01:27:42.710Z,94194.69
2023-05-07T01:30:10.092Z,94203.00
2023-05-07T01:32:42.748Z,94184.19
2023-05-07T01:35:13.282Z,94187.41
2023-05-07T01:37:41.762Z,94186.88
2023-05-07T01:40:09.712Z,94191.47
2023-05-07T01:42:36.933Z,94195.28
2023-05-07T01:45:04.626Z,94175.69
2023-05-07T01:47:32.206Z,94184.09
2023-05-07T01:49:59.258Z,94180.94
2023-05-07T01:52:26.197Z,94184.66
2023-05-07T01:54:52.867Z,94185.75
2023-05-07T01:57:19.697Z,94187.34
2023-05-07T01:59:46.545Z,94185.66
2023-05-07T02:02:13.378Z,94181.41
2023-05-07T02:04:43.262Z,94186.31
2023-05-07T02:07:11.176Z,94191.28
2023-05-07T02:09:38.041Z,94184.75
2023-05-07T02:12:05.485Z,94178.72
2023-05-07T02:14:33.394Z,94182.28
2023-05-07T02:17:00.009Z,94186.44
2023-05-07T02:19:26.769Z,94183.97
2023-05-07T02:21:54.082Z,94178.53
2023-05-07T02:24:21.112Z,94179.97
2023-05-07T02:26:47.841Z,94171.81
2023-05-07T02:29:14.555Z,94175.16
2023-05-07T02:31:41.651Z,94170.47
2023-05-07T02:34:08.359Z,94172.72
2023-05-07T02:36:35.076Z,94171.94
2023-05-07T02:39:06.942Z,94167.34
2023-05-07T02:41:33.668Z,94167.44
2023-05-07T02:44:00.478Z,94167.78
2023-05-07T02:46:27.644Z,94171.94
2023-05-07T02:49:00.973Z,94167.47
2023-05-07T02:51:28.256Z,94170.38
2023-05-07T02:53:57.566Z,94169.81
2023-05-07T02:56:24.337Z,94165.91
2023-05-07T02:58:51.006Z,94160.53
2023-05-07T03:01:19.120Z,94161.97
2023-05-07T03:04:04.728Z,94165.25
2023-05-07T03:06:31.595Z,94166.25
2023-05-07T03:08:58.237Z,94169.72
2023-05-07T03:11:24.980Z,94171.97
2023-05-07T03:13:51.644Z,94174.41
2023-05-07T03:16:21.066Z,94175.66
2023-05-07T03:18:47.857Z,94177.34
2023-05-07T03:21:14.589Z,94169.72
2023-05-07T03:23:41.655Z,94174.06
2023-05-07T03:26:08.401Z,94169.72
2023-05-07T03:28:35.151Z,94178.22
2023-05-07T03:31:06.156Z,94179.69
2023-05-07T03:33:36.568Z,94172.84
2023-05-07T03:36:03.512Z,94189.19
2023-05-07T03:38:30.520Z,94171.59
2023-05-07T03:40:58.290Z,94176.88
2023-05-07T03:43:25.092Z,94165.56
2023-05-07T03:45:59.450Z,94169.78
2023-05-07T03:48:28.542Z,94174.81
2023-05-07T03:50:59.300Z,94179.84
2023-05-07T03:53:29.827Z,94186.91
2023-05-07T03:55:56.515Z,94194.97
2023-05-07T03:58:23.214Z,94203.03
2023-05-07T04:00:50.925Z,94205.41
2023-05-07T04:03:25.766Z,94208.66
2023-05-07T04:05:53.292Z,94200.81
2023-05-07T04:08:20.327Z,94206.19
2023-05-07T04:10:55.840Z,94203.81
2023-05-07T04:13:23.232Z,94201.94
2023-05-07T04:15:50.264Z,94207.16
2023-05-07T04:18:19.142Z,94203.91
2023-05-07T04:20:49.013Z,94202.13
2023-05-07T04:23:16.162Z,94204.56
2023-05-07T04:25:43.439Z,94201.50
2023-05-07T04:28:19.216Z,94202.31
2023-05-07T04:30:46.613Z,94202.41
2023-05-07T04:33:16.751Z,94202.22
2023-05-07T04:35:44.376Z,94204.56
2023-05-07T04:38:11.258Z,94203.31
2023-05-07T04:40:38.367Z,94201.97
2023-05-07T04:43:05.557Z,94191.53
2023-05-07T04:45:38.862Z,94193.38
2023-05-07T04:48:06.501Z,94191.38
2023-05-07T04:50:33.786Z,94197.53
2023-05-07T04:53:04.085Z,94199.19
2023-05-07T04:55:31.299Z,94197.03
2023-05-07T04:57:58.039Z,94193.91
2023-05-07T05:00:26.254Z,94189.59
2023-05-07T05:02:54.517Z,94198.41
2023-05-07T05:05:22.734Z,94194.97
2023-05-07T05:07:53.013Z,94200.72
2023-05-07T05:10:21.218Z,94205.97
2023-05-07T05:12:49.919Z,94205.44
2023-05-07T05:15:16.749Z,94211.25
2023-05-07T05:17:43.751Z,94215.63
2023-05-07T05:20:13.690Z,94217.88
2023-05-07T05:22:43.080Z,94226.31
2023-05-07T05:25:11.675Z,94222.44
2023-05-07T05:27:38.483Z,94220.88
2023-05-07T05:30:06.815Z,94221.66
2023-05-07T05:32:35.177Z,94224.53
2023-05-07T05:35:02.851Z,94229.56
2023-05-07T05:37:31.291Z,94229.47
2023-05-07T05:39:59.868Z,94229.78
2023-05-07T05:42:28.929Z,94227.31
2023-05-07T05:44:55.829Z,94230.59
2023-05-07T05:47:23.879Z,94238.91
2023-05-07T05:49:52.079Z,94242.47
2023-05-07T05:52:18.946Z,94236.78
2023-05-07T05:54:46.722Z,94238.06
2023-05-07T05:57:13.779Z,94242.13
2023-05-07T05:59:40.943Z,94234.22
2023-05-07T06:02:08.531Z,94242.66
2023-05-07T06:04:35.342Z,94243.63
2023-05-07T06:07:03.337Z,94240.22
2023-05-07T06:09:30.089Z,94241.78
2023-05-07T06:11:58.584Z,94245.75
2023-05-07T06:14:27.500Z,94250.56
2023-05-07T06:16:55.509Z,94251.59
2023-05-07T06:19:25.027Z,94250.50
2023-05-07T06:21:54.111Z,94252.72
2023-05-07T06:24:20.863Z,94247.16
2023-05-07T06:26:47.605Z,94250.50
2023-05-07T06:29:14.368Z,94255.28
2023-05-07T06:31:42.534Z,94258.09
2023-05-07T06:34:11.064Z,94255.75
2023-05-07T06:36:38.956Z,94256.25
2023-05-07T06:39:25.904Z,94258.25
2023-05-07T06:41:52.800Z,94255.97
2023-05-07T06:44:26.860Z,94253.50
2023-05-07T06:47:06.987Z,94256.63
2023-05-07T06:49:34.738Z,94265.09
2023-05-07T06:52:01.460Z,94268.38
2023-05-07T06:54:30.346Z,94272.97
2023-05-07T06:56:57.161Z,94266.97
2023-05-07T06:59:25.818Z,94271.19
2023-05-07T07:01:53.535Z,94263.19
2023-05-07T07:04:20.845Z,94266.63
2023-05-07T07:06:55.587Z,94263.00
2023-05-07T07:09:24.115Z,94265.56
2023-05-07T07:11:51.711Z,94261.94
2023-05-07T07:14:18.460Z,94262.47
2023-05-07T07:16:49.644Z,94266.41
2023-05-07T07:19:18.056Z,94257.84
2023-05-07T07:21:47.378Z,94258.38
2023-05-07T07:24:20.049Z,94264.25
2023-05-07T07:26:48.434Z,94266.34
2023-05-07T07:29:15.228Z,94257.53
2023-05-07T07:31:43.300Z,94267.09
2023-05-07T07:34:10.834Z,94266.63
2023-05-07T07:36:45.633Z,94266.91
2023-05-07T07:39:16.724Z,94266.06
2023-05-07T07:41:44.525Z,94262.28
2023-05-07T07:44:16.080Z,94259.28
2023-05-07T07:46:46.430Z,94264.75
2023-05-07T07:49:13.821Z,94269.09
2023-05-07T07:51:40.536Z,94267.56
2023-05-07T07:54:07.635Z,94274.63
2023-05-07T07:56:36.211Z,94264.50
2023-05-07T07:59:04.469Z,94268.47
2023-05-07T08:01:32.570Z,94276.00
2023-05-07T08:04:00.112Z,94267.94
2023-05-07T08:06:28.659Z,94271.09
2023-05-07T08:08:56.308Z,94274.34
2023-05-07T08:11:23.579Z,94276.75
2023-05-07T08:13:51.407Z,94277.53
2023-05-07T08:16:19.016Z,94276.78
2023-05-07T08:18:46.042Z,94283.00
2023-05-07T08:21:12.929Z,94279.78
2023-05-07T08:23:39.734Z,94281.75
2023-05-07T08:26:09.394Z,94280.91
2023-05-07T08:28:37.028Z,94279.81
2023-05-07T08:31:03.900Z,94269.72
2023-05-07T08:33:35.162Z,94276.00
2023-05-07T08:36:01.942Z,94272.91
2023-05-07T08:38:29.092Z,94274.91
2023-05-07T08:40:56.114Z,94282.69
2023-05-07T08:43:27.406Z,94279.94
2023-05-07T08:46:01.441Z,94281.09
2023-05-07T08:48:32.133Z,94285.31
2023-05-07T08:51:16.388Z,94286.03
2023-05-07T08:53:43.757Z,94286.22
2023-05-07T08:56:16.256Z,94267.66
2023-05-07T08:58:46.359Z,94274.72
2023-05-07T09:01:17.870Z,94275.41
2023-05-07T09:03:48.411Z,94279.09
2023-05-07T09:06:16.590Z,94275.97
2023-05-07T09:08:53.936Z,94277.56
2023-05-07T09:11:24.213Z,94270.50
2023-05-07T09:13:57.308Z,94277.06
2023-05-07T09:16:26.424Z,94282.81
2023-05-07T09:18:55.080Z,94284.56
2023-05-07T09:21:24.028Z,94273.13
2023-05-07T09:23:54.763Z,94275.56
2023-05-07T09:26:26.178Z,94270.38
2023-05-07T09:28:53.088Z,94256.78
2023-05-07T09:31:21.588Z,94272.22
2023-05-07T09:33:49.325Z,94281.16
2023-05-07T09:36:17.095Z,94273.63
2023-05-07T09:38:46.255Z,94279.34
2023-05-07T09:41:14.363Z,94282.28
2023-05-07T09:43:54.961Z,94287.59
2023-05-07T09:46:31.966Z,94285.59
2023-05-07T09:49:03.355Z,94281.00
2023-05-07T09:51:48.726Z,94292.31
2023-05-07T09:54:16.570Z,94282.56
2023-05-07T09:56:49.159Z,94273.72
2023-05-07T09:59:17.828Z,94268.13
2023-05-07T10:01:46.300Z,94271.59
2023-05-07T10:04:15.238Z,94272.16
2023-05-07T10:06:44.519Z,94267.69
2023-05-07T10:09:12.404Z,94266.69
2023-05-07T10:11:41.456Z,94267.16
2023-05-07T10:14:08.334Z,94277.00
2023-05-07T10:16:37.446Z,94275.16
2023-05-07T10:19:10.932Z,94281.03
2023-05-07T10:21:43.857Z,94279.38
2023-05-07T10:24:18.001Z,94267.50
2023-05-07T10:26:48.040Z,94269.28
2023-05-07T10:29:26.954Z,94272.63
2023-05-07T10:32:19.131Z,94272.41
2023-05-07T10:34:50.114Z,94275.13
2023-05-07T10:37:17.948Z,94279.44
2023-05-07T10:39:45.394Z,94270.09
2023-05-07T10:42:14.268Z,94268.13
2023-05-07T10:44:46.324Z,94260.25
2023-05-07T10:47:21.108Z,94261.19
2023-05-07T10:49:51.530Z,94264.41
2023-05-07T10:52:25.626Z,94264.72
2023-05-07T10:55:22.667Z,94257.13
2023-05-07T10:58:31.796Z,94257.38
2023-05-07T11:01:53.365Z,94253.94
2023-05-07T11:04:30.946Z,94251.19
2023-05-07T11:07:28.958Z,94251.63
2023-05-07T11:10:04.892Z,94253.53
2023-05-07T11:12:40.216Z,94246.25
2023-05-07T11:15:16.680Z,94246.88
2023-05-07T11:18:00.997Z,94242.47
2023-05-07T11:20:56.441Z,94240.31
2023-05-07T11:23:36.883Z,94242.28
2023-05-07T11:26:17.472Z,94241.41
2023-05-07T11:28:45.296Z,94244.00
2023-05-07T11:31:12.705Z,94235.03
2023-05-07T11:33:41.128Z,94226.69
2023-05-07T11:36:13.428Z,94226.94
2023-05-07T11:38:45.713Z,94219.06
2023-05-07T11:41:12.509Z,94236.03
2023-05-07T11:43:41.050Z,94227.41
2023-05-07T11:46:10.904Z,94230.97
2023-05-07T11:48:37.757Z,94233.38
2023-05-07T11:51:06.773Z,94224.03
2023-05-07T11:53:38.408Z,94231.16
2023-05-07T11:56:23.211Z,94223.41
2023-05-07T11:58:50.709Z,94237.53
2023-05-07T12:01:17.610Z,94219.06
2023-05-07T12:03:48.982Z,94216.22
2023-05-07T12:06:17.578Z,94226.75
2023-05-07T12:08:47.906Z,94221.66
2023-05-07T12:11:26.883Z,94210.75
2023-05-07T12:13:58.978Z,94224.25
2023-05-07T12:16:26.968Z,94213.06
2023-05-07T12:18:56.135Z,94223.00
2023-05-07T12:21:24.395Z,94225.19
2023-05-07T12:23:51.710Z,94215.94
2023-05-07T12:26:21.898Z,94225.31
2023-05-07T12:28:50.198Z,94229.22
2023-05-07T12:31:17.281Z,94236.44
2023-05-07T12:33:44.208Z,94231.78
2023-05-07T12:36:14.464Z,94234.75
2023-05-07T12:38:42.035Z,94235.16
2023-05-07T12:41:10.307Z,94225.34
2023-05-07T12:43:37.382Z,94224.91
2023-05-07T12:46:09.214Z,94218.34
2023-05-07T12:48:39.849Z,94223.44
2023-05-07T12:51:07.835Z,94220.03
2023-05-07T12:53:34.882Z,94221.56
2023-05-07T12:56:01.808Z,94216.53
2023-05-07T12:58:34.811Z,94215.16
2023-05-07T13:01:06.216Z,94215.66
2023-05-07T13:03:35.175Z,94221.09
2023-05-07T13:06:04.506Z,94215.22
2023-05-07T13:08:38.502Z,94224.91
2023-05-07T13:11:05.882Z,94221.09
2023-05-07T13:13:34.134Z,94214.84
2023-05-07T13:16:02.604Z,94225.03
2023-05-07T13:18:32.045Z,94231.28
2023-05-07T13:20:59.123Z,94220.03
2023-05-07T13:23:26.136Z,94228.66
2023-05-07T13:25:55.006Z,94221.25
2023-05-07T13:28:22.260Z,94216.66
2023-05-07T13:30:49.363Z,94208.53
2023-05-07T13:33:17.145Z,94229.47
2023-05-07T13:35:43.799Z,94229.06
2023-05-07T13:38:10.607Z,94219.41
2023-05-07T13:40:37.281Z,94217.47
2023-05-07T13:43:04.090Z,94221.03
2023-05-07T13:45:31.185Z,94212.88
2023-05-07T13:47:58.334Z,94212.50
2023-05-07T13:50:25.060Z,94213.66
2023-05-07T13:52:51.944Z,94212.03
2023-05-07T13:55:19.632Z,94206.59
2023-05-07T13:57:47.214Z,94204.22
2023-05-07T14:00:15.481Z,94211.22
2023-05-07T14:02:42.456Z,94210.34
2023-05-07T14:05:10.385Z,94211.13
2023-05-07T14:07:37.417Z,94212.31
2023-05-07T14:10:04.546Z,94214.31
2023-05-07T14:12:32.465Z,94205.00
2023-05-07T14:14:59.422Z,94206.91
2023-05-07T14:17:27.944Z,94201.06
2023-05-07T14:19:58.040Z,94203.72
2023-05-07T14:22:24.795Z,94200.25
2023-05-07T14:25:03.189Z,94212.78
2023-05-07T14:27:33.459Z,94201.19
2023-05-07T14:30:00.374Z,94205.06
2023-05-07T14:32:27.117Z,94197.72
2023-05-07T14:34:53.768Z,94199.69
2023-05-07T14:37:21.160Z,94198.09
2023-05-07T14:39:50.670Z,94195.75
2023-05-07T14:42:18.438Z,94191.84
2023-05-07T14:44:46.645Z,94193.81
2023-05-07T14:47:14.126Z,94180.97
2023-05-07T14:49:41.907Z,94184.09
2023-05-07T14:52:11.166Z,94183.69
2023-05-07T14:54:39.083Z,94187.16
2023-05-07T14:57:07.162Z,94187.19
2023-05-07T14:59:33.909Z,94187.97
2023-05-07T15:02:01.988Z,94191.88
2023-05-07T15:04:29.902Z,94184.47
2023-05-07T15:06:57.193Z,94191.88
2023-05-07T15:09:23.896Z,94183.31
2023-05-07T15:11:50.625Z,94196.56
2023-05-07T15:14:17.415Z,94198.16
2023-05-07T15:16:44.359Z,94201.31
2023-05-07T15:19:11.202Z,94207.16
2023-05-07T15:21:38.038Z,94212.97
2023-05-07T15:24:04.919Z,94221.53
2023-05-07T15:26:31.577Z,94228.13
2023-05-07T15:28:58.392Z,94231.25
2023-05-07T15:31:26.416Z,94241.78
2023-05-07T15:33:53.441Z,94252.34
2023-05-07T15:36:21.538Z,94244.53
2023-05-07T15:38:48.321Z,94241.34
2023-05-07T15:41:15.159Z,94245.47
2023-05-07T15:43:47.292Z,94250.03
2023-05-07T15:46:18.900Z,94248.31
2023-05-07T15:48:45.824Z,94246.59
2023-05-07T15:51:13.451Z,94246.44
2023-05-07T15:53:41.215Z,94249.88
2023-05-07T15:56:08.510Z,94242.47
2023-05-07T15:58:36.343Z,94252.94
2023-05-07T16:01:04.833Z,94257.59
2023-05-07T16:03:32.000Z,94261.41
2023-05-07T16:06:00.889Z,94261.25
2023-05-07T16:08:27.671Z,94261.19
2023-05-07T16:10:54.721Z,94253.34
2023-05-07T16:13:21.593Z,94263.69
2023-05-07T16:15:48.505Z,94269.84
2023-05-07T16:18:18.005Z,94255.50
2023-05-07T16:20:44.751Z,94258.22
2023-05-07T16:23:13.052Z,94270.94
2023-05-07T16:25:39.848Z,94266.66
2023-05-07T16:28:07.894Z,94277.47
2023-05-07T16:30:34.728Z,94288.94
2023-05-07T16:33:01.551Z,94286.22
2023-05-07T16:35:28.351Z,94292.78
2023-05-07T16:37:55.144Z,94300.06
2023-05-07T16:40:21.877Z,94298.00
2023-05-07T16:42:48.591Z,94292.50
2023-05-07T16:45:15.902Z,94296.56
2023-05-07T16:47:43.217Z,94294.09
2023-05-07T16:50:10.248Z,94298.63
2023-05-07T16:52:36.982Z,94307.75
2023-05-07T16:55:03.831Z,94312.22
2023-05-07T16:57:30.818Z,94313.69
2023-05-07T16:59:59.076Z,94311.63
2023-05-07T17:02:25.951Z,94313.88
2023-05-07T17:04:52.794Z,94314.94
2023-05-07T17:07:19.542Z,94318.06
2023-05-07T17:09:46.237Z,94329.66
2023-05-07T17:12:12.882Z,94343.38
2023-05-07T17:14:39.583Z,94333.69
2023-05-07T17:17:06.293Z,94344.19
2023-05-07T17:19:32.976Z,94347.88
2023-05-07T17:21:59.687Z,94351.19
2023-05-07T17:24:26.378Z,94359.06
2023-05-07T17:26:53.051Z,94357.84
2023-05-07T17:29:20.139Z,94357.78
2023-05-07T17:31:47.038Z,94364.38
2023-05-07T17:34:15.152Z,94363.19
2023-05-07T17:36:41.840Z,94367.09
2023-05-07T17:39:08.700Z,94368.22
2023-05-07T17:41:37.103Z,94364.31
2023-05-07T17:44:04.020Z,94362.38
2023-05-07T17:46:30.798Z,94349.19
2023-05-07T17:48:58.040Z,94349.47
2023-05-07T17:51:26.158Z,94361.84
2023-05-07T17:53:52.869Z,94369.16
2023-05-07T17:56:19.557Z,94369.28
2023-05-07T17:58:58.870Z,94364.88
2023-05-07T18:01:26.349Z,94363.22
2023-05-07T18:03:53.300Z,94366.00
2023-05-07T18:06:22.074Z,94356.31
2023-05-07T18:08:49.229Z,94374.25
2023-05-07T18:11:15.942Z,94362.19
2023-05-07T18:13:42.643Z,94362.63
2023-05-07T18:16:09.906Z,94369.56
2023-05-07T18:18:36.700Z,94355.81
2023-05-07T18:21:03.588Z,94354.25
2023-05-07T18:23:30.321Z,94359.03
2023-05-07T18:25:57.029Z,94348.09
2023-05-07T18:28:23.721Z,94343.06
2023-05-07T18:30:50.404Z,94345.03
2023-05-07T18:33:17.160Z,94343.19
2023-05-07T18:35:44.009Z,94347.50
2023-05-07T18:38:11.130Z,94345.91
2023-05-07T18:40:37.965Z,94352.63
2023-05-07T18:43:06.985Z,94353.41
2023-05-07T18:45:34.763Z,94363.47
2023-05-07T18:48:01.744Z,94367.47
2023-05-07T18:50:28.541Z,94366.88
2023-05-07T18:52:55.321Z,94372.53
2023-05-07T18:55:22.230Z,94361.94
2023-05-07T18:57:49.377Z,94365.75
2023-05-07T19:00:16.503Z,94377.22
2023-05-07T19:02:43.182Z,94378.59
2023-05-07T19:05:09.825Z,94376.88
2023-05-07T19:07:36.517Z,94385.22
2023-05-07T19:10:06.087Z,94387.13
2023-05-07T19:12:33.157Z,94392.75
2023-05-07T19:14:59.905Z,94388.50
2023-05-07T19:17:26.654Z,94385.34
2023-05-07T19:19:53.349Z,94387.72
2023-05-07T19:22:20.025Z,94395.56
2023-05-07T19:24:46.702Z,94400.34
2023-05-07T19:27:13.380Z,94398.19
2023-05-07T19:29:40.663Z,94403.59
2023-05-07T19:32:07.512Z,94401.13
2023-05-07T19:34:34.324Z,94418.09
2023-05-07T19:37:00.981Z,94419.13
2023-05-07T19:39:28.469Z,94421.38
2023-05-07T19:41:55.178Z,94428.25
2023-05-07T19:44:21.864Z,94430.03
2023-05-07T19:46:48.567Z,94438.06
2023-05-07T19:49:15.259Z,94448.25
2023-05-07T19:51:42.001Z,94445.91
2023-05-07T19:54:08.821Z,94452.53
2023-05-07T19:56:35.695Z,94456.91
2023-05-07T19:59:02.367Z,94456.22
2023-05-07T20:01:29.102Z,94456.22
2023-05-07T20:03:56.044Z,94455.53
2023-05-07T20:06:23.452Z,94456.97
2023-05-07T20:08:50.704Z,94465.50
2023-05-07T20:11:17.532Z,94471.66
2023-05-07T20:13:44.314Z,94479.41
2023-05-07T20:16:11.084Z,94470.97
2023-05-07T20:18:37.964Z,94476.09
2023-05-07T20:21:05.343Z,94472.81
2023-05-07T20:23:32.481Z,94477.66
2023-05-07T20:25:59.638Z,94485.06
2023-05-07T20:28:26.373Z,94483.94
2023-05-07T20:30:53.106Z,94488.00
2023-05-07T20:33:19.817Z,94490.19
2023-05-07T20:35:46.587Z,94491.75
2023-05-07T20:38:13.438Z,94498.91
2023-05-07T20:40:41.310Z,94495.41
2023-05-07T20:43:08.016Z,94506.03
2023-05-07T20:45:34.876Z,94504.47
2023-05-07T20:48:01.952Z,94509.84
2023-05-07T20:50:28.806Z,94505.59
2023-05-07T20:52:55.555Z,94511.41
2023-05-07T20:55:22.384Z,94511.16
2023-05-07T20:57:49.297Z,94516.09
2023-05-07T21:00:17.554Z,94517.00
2023-05-07T21:02:45.689Z,94513.84
2023-05-07T21:05:12.679Z,94510.81
2023-05-07T21:07:39.425Z,94514.38
2023-05-07T21:10:06.576Z,94517.44
2023-05-07T21:12:33.342Z,94515.63
2023-05-07T21:15:00.030Z,94521.00
2023-05-07T21:17:29.185Z,94510.72
2023-05-07T21:19:56.148Z,94519.16
2023-05-07T21:22:23.055Z,94511.50
2023-05-07T21:24:49.683Z,94523.59
2023-05-07T21:27:16.460Z,94515.19
2023-05-07T21:29:43.285Z,94522.47
2023-05-07T21:32:09.952Z,94513.16
2023-05-07T21:34:36.615Z,94518.91
2023-05-07T21:37:03.648Z,94519.59
2023-05-07T21:39:30.684Z,94515.41
2023-05-07T21:41:57.451Z,94523.06
2023-05-07T21:44:24.132Z,94522.63
2023-05-07T21:46:51.276Z,94531.31
2023-05-07T21:49:18.078Z,94530.88
2023-05-07T21:51:45.084Z,94532.78
2023-05-07T21:54:12.144Z,94543.00
2023-05-07T21:56:38.829Z,94538.63
2023-05-07T21:59:05.590Z,94540.41
2023-05-07T22:01:33.009Z,94537.47
2023-05-07T22:04:00.208Z,94541.06
2023-05-07T22:06:27.516Z,94532.97
2023-05-07T22:08:54.277Z,94536.34
2023-05-07T22:11:21.805Z,94537.28
2023-05-07T22:13:48.684Z,94539.06
2023-05-07T22:16:15.890Z,94534.03
2023-05-07T22:18:43.815Z,94531.78
2023-05-07T22:21:10.763Z,94543.00
2023-05-07T22:23:37.584Z,94537.63
2023-05-07T22:26:14.968Z,94542.66
2023-05-07T22:28:41.668Z,94540.41
2023-05-07T22:31:08.381Z,94541.31
2023-05-07T22:33:35.612Z,94542.53
2023-05-07T22:36:02.435Z,94535.56
2023-05-07T22:38:29.408Z,94547.94
2023-05-07T22:40:56.454Z,94544.91
2023-05-07T22:43:23.280Z,94547.94
2023-05-07T22:45:50.486Z,94553.31
2023-05-07T22:48:17.218Z,94550.97
2023-05-07T22:50:44.293Z,94547.16
2023-05-07T22:53:11.128Z,94548.59
2023-05-07T22:55:37.936Z,94543.31
2023-05-07T22:58:04.625Z,94550.19
2023-05-07T23:00:31.446Z,94544.78
2023-05-07T23:02:58.275Z,94541.06
2023-05-07T23:05:25.241Z,94546.13
2023-05-07T23:07:52.129Z,94541.84
2023-05-07T23:10:18.954Z,94545.69
2023-05-07T23:12:49.425Z,94546.03
2023-05-07T23:15:17.106Z,94544.09
2023-05-07T23:17:44.298Z,94543.31
2023-05-07T23:20:12.224Z,94538.38
2023-05-07T23:22:39.374Z,94539.34
2023-05-07T23:25:08.857Z,94538.56
2023-05-07T23:27:36.066Z,94537.94
2023-05-07T23:30:03.685Z,94540.41
2023-05-07T23:32:33.522Z,94530.88
2023-05-07T23:35:00.292Z,94529.69
2023-05-07T23:37:27.042Z,94532.13
2023-05-07T23:39:54.372Z,94531.78
2023-05-07T23:42:21.508Z,94531.34
2023-05-07T23:44:48.183Z,94533.25
2023-05-07T23:47:14.951Z,94528.31
2023-05-07T23:49:41.692Z,94523.50
2023-05-07T23:52:08.704Z,94518.63
2023-05-07T23:54:35.385Z,94520.66
2023-05-07T23:57:03.467Z,94525.03
2023-05-07T23:59:30.292Z,94519.09
