createdAt,value
2017-07-27T00:00:59.497Z,38.77
2017-07-27T00:03:28.735Z,43.63
2017-07-27T00:05:58.314Z,42.43
2017-07-27T00:08:31.442Z,55.90
2017-07-27T00:11:01.036Z,50.73
2017-07-27T00:13:30.615Z,49.50
2017-07-27T00:16:00.188Z,39.80
2017-07-27T00:18:29.420Z,41.67
2017-07-27T00:20:58.980Z,43.57
2017-07-27T00:23:28.594Z,38.23
2017-07-27T00:25:58.177Z,37.43
2017-07-27T00:28:27.730Z,37.30
2017-07-27T00:30:57.287Z,47.87
2017-07-27T00:33:26.858Z,42.40
2017-07-27T00:35:56.455Z,30.97
2017-07-27T00:38:26.046Z,29.00
2017-07-27T00:40:55.591Z,32.50
2017-07-27T00:43:25.131Z,37.37
2017-07-27T00:45:54.774Z,32.67
2017-07-27T00:48:24.002Z,33.77
2017-07-27T00:50:53.534Z,32.57
2017-07-27T00:53:23.345Z,33.13
2017-07-27T00:55:52.901Z,36.07
2017-07-27T00:58:22.463Z,27.63
2017-07-27T01:00:52.059Z,28.00
2017-07-27T01:03:22.008Z,28.00
2017-07-27T01:05:51.574Z,30.63
2017-07-27T01:08:21.931Z,29.63
2017-07-27T01:10:51.499Z,26.00
2017-07-27T01:13:42.215Z,33.10
2017-07-27T01:16:12.535Z,29.07
2017-07-27T01:18:42.896Z,26.33
2017-07-27T01:21:12.444Z,25.27
2017-07-27T01:23:42.014Z,29.27
2017-07-27T01:26:11.564Z,25.50
2017-07-27T01:28:41.134Z,27.60
2017-07-27T01:31:10.005Z,31.60
2017-07-27T01:33:39.558Z,26.80
2017-07-27T01:36:09.135Z,34.93
2017-07-27T01:38:38.706Z,36.13
2017-07-27T01:41:08.715Z,33.13
2017-07-27T01:43:38.732Z,38.57
2017-07-27T01:46:07.957Z,34.87
2017-07-27T01:48:37.542Z,31.07
2017-07-27T01:51:07.517Z,28.17
2017-07-27T01:53:36.722Z,33.13
2017-07-27T01:56:05.609Z,28.63
2017-07-27T01:58:34.468Z,27.93
2017-07-27T02:01:03.700Z,34.97
2017-07-27T02:03:33.233Z,28.10
2017-07-27T02:06:02.102Z,28.30
2017-07-27T02:08:31.726Z,29.83
2017-07-27T02:11:02.067Z,27.87
2017-07-27T02:13:32.420Z,28.50
2017-07-27T02:16:01.980Z,34.60
2017-07-27T02:18:31.521Z,27.90
2017-07-27T02:21:01.061Z,36.23
2017-07-27T02:23:30.619Z,22.20
2017-07-27T02:26:00.916Z,28.60
2017-07-27T02:28:30.674Z,24.93
2017-07-27T02:31:00.213Z,26.27
2017-07-27T02:33:29.808Z,30.07
2017-07-27T02:35:59.386Z,32.23
2017-07-27T02:38:29.791Z,26.20
2017-07-27T02:41:00.127Z,25.47
2017-07-27T02:43:30.450Z,23.07
2017-07-27T02:46:00.043Z,23.90
2017-07-27T02:48:29.578Z,26.70
2017-07-27T02:50:59.144Z,29.60
2017-07-27T02:53:28.744Z,31.73
2017-07-27T02:55:58.300Z,33.67
2017-07-27T02:58:28.661Z,27.83
2017-07-27T03:00:58.204Z,34.70
2017-07-27T03:03:27.780Z,31.60
2017-07-27T03:05:57.313Z,30.47
2017-07-27T03:08:26.894Z,33.53
2017-07-27T03:10:56.456Z,32.63
2017-07-27T03:13:26.758Z,35.50
2017-07-27T03:15:56.329Z,39.43
2017-07-27T03:18:25.525Z,45.57
2017-07-27T03:20:55.102Z,42.30
2017-07-27T03:23:24.685Z,35.80
2017-07-27T03:25:55.004Z,28.93
2017-07-27T03:28:25.354Z,32.77
2017-07-27T03:30:55.687Z,35.03
2017-07-27T03:33:25.257Z,29.43
2017-07-27T03:35:55.600Z,24.47
2017-07-27T03:38:25.954Z,33.03
2017-07-27T03:40:55.511Z,24.43
2017-07-27T03:43:25.098Z,40.10
2017-07-27T03:45:54.650Z,41.27
2017-07-27T03:48:24.670Z,33.63
2017-07-27T03:50:54.972Z,28.40
2017-07-27T03:53:24.522Z,31.10
2017-07-27T03:55:54.066Z,41.87
2017-07-27T03:58:23.633Z,35.50
2017-07-27T04:00:53.193Z,31.73
2017-07-27T04:03:22.792Z,28.97
2017-07-27T04:05:52.373Z,23.53
2017-07-27T04:08:21.967Z,33.60
2017-07-27T04:10:51.537Z,40.77
2017-07-27T04:13:21.078Z,41.77
2017-07-27T04:15:50.697Z,25.10
2017-07-27T04:18:20.535Z,28.03
2017-07-27T04:20:50.129Z,32.60
2017-07-27T04:23:19.670Z,26.83
2017-07-27T04:25:49.230Z,26.77
2017-07-27T04:28:18.795Z,31.87
2017-07-27T04:30:48.356Z,27.77
2017-07-27T04:33:17.893Z,24.23
2017-07-27T04:35:47.469Z,26.47
2017-07-27T04:38:17.068Z,30.13
2017-07-27T04:40:46.628Z,30.97
2017-07-27T04:43:17.591Z,24.03
2017-07-27T04:45:47.143Z,27.97
2017-07-27T04:48:16.818Z,30.13
2017-07-27T04:50:46.396Z,23.53
2017-07-27T04:53:15.987Z,21.93
2017-07-27T04:55:45.578Z,29.80
2017-07-27T04:58:15.131Z,21.43
2017-07-27T05:00:45.479Z,28.07
2017-07-27T05:03:15.043Z,28.77
2017-07-27T05:05:44.612Z,25.37
2017-07-27T05:08:14.193Z,23.07
2017-07-27T05:10:43.744Z,21.70
2017-07-27T05:13:13.331Z,26.63
2017-07-27T05:15:42.932Z,19.90
2017-07-27T05:18:12.492Z,17.30
2017-07-27T05:20:42.068Z,15.27
2017-07-27T05:23:11.661Z,19.37
2017-07-27T05:25:41.230Z,20.60
2017-07-27T05:28:10.792Z,17.73
2017-07-27T05:30:40.393Z,22.53
2017-07-27T05:33:10.000Z,17.07
2017-07-27T05:35:39.632Z,18.17
2017-07-27T05:38:09.230Z,16.43
2017-07-27T05:40:38.824Z,20.80
2017-07-27T05:43:08.447Z,23.57
2017-07-27T05:45:37.987Z,21.47
2017-07-27T05:48:08.286Z,12.00
2017-07-27T05:50:37.875Z,15.53
2017-07-27T05:53:07.640Z,17.80
2017-07-27T05:55:37.215Z,19.93
2017-07-27T05:58:06.800Z,12.57
2017-07-27T06:00:36.396Z,14.97
2017-07-27T06:03:05.974Z,12.80
2017-07-27T06:05:35.573Z,16.00
2017-07-27T06:08:05.972Z,18.43
2017-07-27T06:10:36.029Z,11.27
2017-07-27T06:13:05.576Z,15.00
2017-07-27T06:15:35.124Z,26.37
2017-07-27T06:18:05.483Z,12.90
2017-07-27T06:20:35.058Z,17.37
2017-07-27T06:23:05.571Z,11.07
2017-07-27T06:25:35.185Z,18.43
2017-07-27T06:28:05.576Z,16.10
2017-07-27T06:30:35.168Z,25.03
2017-07-27T06:33:04.821Z,15.30
2017-07-27T06:35:34.381Z,15.70
2017-07-27T06:38:04.077Z,14.00
2017-07-27T06:40:33.704Z,15.17
2017-07-27T06:43:03.274Z,18.97
2017-07-27T06:45:33.618Z,12.70
2017-07-27T06:48:03.154Z,15.07
2017-07-27T06:50:32.732Z,13.40
2017-07-27T06:53:02.289Z,15.00
2017-07-27T06:55:32.070Z,12.17
2017-07-27T06:58:01.458Z,13.40
2017-07-27T07:00:30.782Z,14.90
2017-07-27T07:03:00.354Z,20.13
2017-07-27T07:05:31.250Z,14.53
2017-07-27T07:08:00.473Z,12.67
2017-07-27T07:10:30.819Z,11.30
2017-07-27T07:13:01.488Z,9.20
2017-07-27T07:15:31.169Z,11.03
2017-07-27T07:18:00.717Z,13.60
2017-07-27T07:20:29.950Z,15.33
2017-07-27T07:23:00.272Z,11.63
2017-07-27T07:25:29.852Z,15.67
2017-07-27T07:27:59.375Z,9.70
2017-07-27T07:30:29.004Z,11.93
2017-07-27T07:32:59.355Z,9.47
2017-07-27T07:35:28.919Z,9.80
2017-07-27T07:37:58.506Z,18.13
2017-07-27T07:40:29.590Z,12.33
2017-07-27T07:42:59.243Z,10.77
2017-07-27T07:45:28.895Z,10.33
2017-07-27T07:48:00.085Z,12.87
2017-07-27T07:50:29.682Z,13.83
2017-07-27T07:52:59.274Z,15.13
2017-07-27T07:55:28.830Z,10.30
2017-07-27T07:57:58.449Z,9.77
2017-07-27T08:00:28.098Z,13.40
2017-07-27T08:02:57.663Z,11.03
2017-07-27T08:05:33.497Z,13.40
2017-07-27T08:08:12.386Z,10.50
2017-07-27T08:10:41.973Z,15.20
2017-07-27T08:13:12.269Z,10.93
2017-07-27T08:15:41.842Z,11.40
2017-07-27T08:18:11.385Z,13.00
2017-07-27T08:20:40.967Z,9.63
2017-07-27T08:23:10.596Z,9.37
2017-07-27T08:25:40.273Z,10.20
2017-07-27T08:28:09.842Z,7.00
2017-07-27T08:30:39.431Z,9.80
2017-07-27T08:33:09.808Z,6.67
2017-07-27T08:35:39.353Z,8.70
2017-07-27T08:38:10.657Z,13.70
2017-07-27T08:40:40.232Z,8.30
2017-07-27T08:43:09.773Z,9.10
2017-07-27T08:45:39.380Z,9.63
2017-07-27T08:48:08.611Z,5.83
2017-07-27T08:50:38.227Z,5.00
2017-07-27T08:53:08.139Z,6.13
2017-07-27T08:55:37.747Z,8.20
2017-07-27T08:58:07.643Z,7.90
2017-07-27T09:00:37.208Z,10.63
2017-07-27T09:03:07.557Z,5.80
2017-07-27T09:05:37.262Z,7.20
2017-07-27T09:08:06.843Z,8.30
2017-07-27T09:10:37.173Z,12.00
2017-07-27T09:13:07.549Z,17.60
2017-07-27T09:15:37.202Z,13.93
2017-07-27T09:18:07.571Z,11.00
2017-07-27T09:20:37.159Z,14.30
2017-07-27T09:23:06.751Z,9.57
2017-07-27T09:25:37.128Z,9.10
2017-07-27T09:28:06.690Z,12.87
2017-07-27T09:30:37.061Z,7.43
2017-07-27T09:33:06.392Z,9.90
2017-07-27T09:35:36.052Z,7.07
2017-07-27T09:38:05.676Z,9.63
2017-07-27T09:40:35.237Z,8.17
2017-07-27T09:43:05.574Z,17.07
2017-07-27T09:45:35.892Z,9.67
2017-07-27T09:48:06.189Z,11.20
2017-07-27T09:50:35.796Z,11.90
2017-07-27T09:53:05.382Z,6.90
2017-07-27T09:55:34.972Z,11.93
2017-07-27T09:58:05.461Z,8.50
2017-07-27T10:00:35.783Z,9.53
2017-07-27T10:03:05.907Z,5.20
2017-07-27T10:05:36.249Z,16.27
2017-07-27T10:08:06.404Z,8.90
2017-07-27T10:10:35.948Z,11.90
2017-07-27T10:13:05.526Z,11.60
2017-07-27T10:15:35.123Z,11.90
2017-07-27T10:18:04.737Z,7.93
2017-07-27T10:20:34.303Z,6.17
2017-07-27T10:23:04.689Z,6.50
2017-07-27T10:25:34.278Z,5.60
2017-07-27T10:28:04.448Z,6.13
2017-07-27T10:30:34.014Z,6.60
2017-07-27T10:33:03.541Z,6.20
2017-07-27T10:35:33.993Z,11.10
2017-07-27T10:38:03.546Z,7.33
2017-07-27T10:40:33.150Z,5.20
2017-07-27T10:43:02.718Z,7.37
2017-07-27T10:45:33.778Z,8.23
2017-07-27T10:48:03.339Z,5.90
2017-07-27T10:50:32.897Z,8.93
2017-07-27T10:53:02.445Z,7.03
2017-07-27T10:55:32.012Z,11.63
2017-07-27T10:58:01.585Z,7.03
2017-07-27T11:00:31.179Z,9.03
2017-07-27T11:03:00.724Z,9.60
2017-07-27T11:05:30.363Z,9.00
2017-07-27T11:07:59.935Z,5.27
2017-07-27T11:10:29.581Z,6.93
2017-07-27T11:12:59.236Z,12.53
2017-07-27T11:15:28.817Z,8.57
2017-07-27T11:17:59.101Z,12.17
2017-07-27T11:20:28.758Z,7.33
2017-07-27T11:22:58.343Z,9.27
2017-07-27T11:25:27.903Z,7.00
2017-07-27T11:27:58.264Z,8.73
2017-07-27T11:30:27.851Z,8.67
2017-07-27T11:32:57.430Z,8.23
2017-07-27T11:35:26.970Z,18.33
2017-07-27T11:37:56.682Z,9.53
2017-07-27T11:40:26.250Z,11.20
2017-07-27T11:42:56.889Z,10.30
2017-07-27T11:45:27.236Z,14.50
2017-07-27T11:47:56.849Z,12.83
2017-07-27T11:50:26.423Z,13.93
2017-07-27T11:52:56.031Z,12.03
2017-07-27T11:55:26.424Z,12.63
2017-07-27T11:57:56.957Z,15.03
2017-07-27T12:00:25.839Z,14.50
2017-07-27T12:02:55.402Z,13.40
2017-07-27T12:05:25.077Z,13.10
2017-07-27T12:07:56.613Z,13.10
2017-07-27T12:10:26.361Z,13.90
2017-07-27T12:12:56.884Z,16.10
2017-07-27T12:15:26.493Z,11.60
2017-07-27T12:17:56.135Z,12.73
2017-07-27T12:20:25.697Z,24.47
2017-07-27T12:22:55.248Z,13.13
2017-07-27T12:25:25.813Z,15.33
2017-07-27T12:27:56.325Z,17.63
2017-07-27T12:30:25.666Z,15.77
2017-07-27T12:32:55.242Z,13.67
2017-07-27T12:35:24.822Z,14.10
2017-07-27T12:37:54.441Z,17.17
2017-07-27T12:40:24.021Z,17.30
2017-07-27T12:42:53.642Z,15.90
2017-07-27T12:45:23.241Z,13.57
2017-07-27T12:47:53.602Z,17.60
2017-07-27T12:50:23.401Z,17.40
2017-07-27T12:52:53.052Z,16.17
2017-07-27T12:55:22.269Z,16.07
2017-07-27T12:57:52.624Z,17.23
2017-07-27T13:00:22.191Z,14.43
2017-07-27T13:02:51.772Z,18.80
2017-07-27T13:05:21.377Z,18.00
2017-07-27T13:07:51.953Z,16.07
2017-07-27T13:10:21.524Z,13.00
2017-07-27T13:12:51.090Z,13.90
2017-07-27T13:15:20.675Z,17.23
2017-07-27T13:17:51.045Z,15.60
2017-07-27T13:20:20.623Z,13.10
2017-07-27T13:22:50.960Z,15.40
2017-07-27T13:25:20.535Z,10.03
2017-07-27T13:27:50.951Z,9.90
2017-07-27T13:30:20.537Z,10.10
2017-07-27T13:32:50.115Z,9.83
2017-07-27T13:35:19.663Z,11.53
2017-07-27T13:37:49.250Z,10.60
2017-07-27T13:40:18.858Z,9.10
2017-07-27T13:42:48.458Z,10.93
2017-07-27T13:45:18.029Z,9.80
2017-07-27T13:47:48.482Z,11.57
2017-07-27T13:50:18.035Z,12.93
2017-07-27T13:52:47.637Z,8.97
2017-07-27T13:55:17.205Z,8.13
2017-07-27T13:57:46.762Z,9.50
2017-07-27T14:00:16.404Z,8.67
2017-07-27T14:02:46.049Z,6.77
2017-07-27T14:05:15.711Z,7.10
2017-07-27T14:07:46.051Z,5.60
2017-07-27T14:10:16.406Z,7.03
2017-07-27T14:12:46.020Z,6.27
2017-07-27T14:15:15.629Z,5.17
2017-07-27T14:17:45.247Z,5.40
2017-07-27T14:20:14.820Z,8.13
2017-07-27T14:22:44.415Z,4.57
2017-07-27T14:25:14.088Z,5.53
2017-07-27T14:27:43.700Z,5.50
2017-07-27T14:30:12.897Z,8.20
2017-07-27T14:32:42.497Z,5.00
2017-07-27T14:35:12.056Z,6.50
2017-07-27T14:37:41.655Z,4.30
2017-07-27T14:40:11.277Z,4.13
2017-07-27T14:42:40.813Z,4.00
2017-07-27T14:45:10.461Z,4.57
2017-07-27T14:47:40.045Z,4.00
2017-07-27T14:50:09.585Z,3.90
2017-07-27T14:52:39.896Z,3.70
2017-07-27T14:55:09.463Z,5.30
2017-07-27T14:57:39.470Z,3.67
2017-07-27T15:00:09.040Z,4.67
2017-07-27T15:02:39.406Z,6.40
2017-07-27T15:05:08.981Z,3.80
2017-07-27T15:07:39.427Z,3.70
2017-07-27T15:10:08.996Z,3.37
2017-07-27T15:12:39.358Z,9.77
2017-07-27T15:15:08.919Z,3.13
2017-07-27T15:17:41.495Z,3.10
2017-07-27T15:20:11.036Z,2.70
2017-07-27T15:22:41.358Z,3.90
2017-07-27T15:25:11.704Z,3.33
2017-07-27T15:27:41.316Z,3.80
2017-07-27T15:30:10.865Z,3.23
2017-07-27T15:32:40.474Z,5.63
2017-07-27T15:35:10.043Z,3.70
2017-07-27T15:37:39.614Z,4.00
2017-07-27T15:40:09.953Z,4.20
2017-07-27T15:42:39.548Z,4.90
2017-07-27T15:45:09.130Z,3.87
2017-07-27T15:47:38.742Z,3.20
2017-07-27T15:50:08.306Z,4.37
2017-07-27T15:52:37.879Z,4.23
2017-07-27T15:55:07.538Z,3.53
2017-07-27T15:57:37.100Z,6.43
2017-07-27T16:00:07.491Z,4.00
2017-07-27T16:02:37.032Z,5.43
2017-07-27T16:05:07.569Z,3.90
2017-07-27T16:07:37.105Z,5.00
2017-07-27T16:10:06.668Z,8.93
2017-07-27T16:12:37.021Z,4.20
2017-07-27T16:15:06.727Z,4.20
2017-07-27T16:17:36.329Z,4.23
2017-07-27T16:20:05.860Z,3.07
2017-07-27T16:22:35.499Z,5.53
2017-07-27T16:25:05.057Z,3.77
2017-07-27T16:27:34.640Z,4.10
2017-07-27T16:30:04.618Z,3.10
2017-07-27T16:32:34.202Z,3.97
2017-07-27T16:35:03.788Z,4.20
2017-07-27T16:37:33.379Z,4.00
2017-07-27T16:40:02.975Z,4.80
2017-07-27T16:42:32.511Z,3.80
2017-07-27T16:45:02.107Z,3.80
2017-07-27T16:47:31.665Z,4.10
2017-07-27T16:50:01.254Z,3.30
2017-07-27T16:52:30.864Z,4.40
2017-07-27T16:55:00.447Z,3.77
2017-07-27T16:57:30.043Z,4.90
2017-07-27T17:00:00.369Z,4.07
2017-07-27T17:02:30.742Z,8.33
2017-07-27T17:05:00.323Z,4.87
2017-07-27T17:07:29.920Z,4.00
2017-07-27T17:09:59.478Z,3.80
2017-07-27T17:12:29.016Z,4.43
2017-07-27T17:14:58.576Z,5.30
2017-07-27T17:17:28.208Z,3.87
2017-07-27T17:19:57.890Z,3.27
2017-07-27T17:22:30.006Z,3.77
2017-07-27T17:24:59.567Z,8.90
2017-07-27T17:27:28.911Z,3.90
2017-07-27T17:29:58.486Z,4.17
2017-07-27T17:32:28.015Z,4.70
2017-07-27T17:34:57.580Z,4.17
2017-07-27T17:37:27.132Z,4.20
2017-07-27T17:39:56.709Z,4.30
2017-07-27T17:42:26.307Z,3.33
2017-07-27T17:44:55.887Z,2.57
2017-07-27T17:47:25.584Z,3.33
2017-07-27T17:49:56.044Z,6.23
2017-07-27T17:52:25.654Z,3.10
2017-07-27T17:54:55.228Z,3.57
2017-07-27T17:57:27.541Z,3.53
2017-07-27T17:59:57.975Z,4.20
2017-07-27T18:02:27.575Z,4.30
2017-07-27T18:04:57.136Z,3.20
2017-07-27T18:07:26.715Z,3.50
2017-07-27T18:09:56.254Z,4.10
2017-07-27T18:12:25.855Z,4.70
2017-07-27T18:14:55.383Z,3.10
2017-07-27T18:17:24.936Z,5.80
2017-07-27T18:19:54.493Z,9.60
2017-07-27T18:22:24.013Z,4.67
2017-07-27T18:24:53.592Z,3.33
2017-07-27T18:27:23.726Z,2.70
2017-07-27T18:29:53.326Z,2.53
2017-07-27T18:32:23.647Z,2.70
2017-07-27T18:34:54.379Z,3.47
2017-07-27T18:37:25.118Z,3.27
2017-07-27T18:39:54.725Z,3.27
2017-07-27T18:42:24.263Z,3.07
2017-07-27T18:44:53.812Z,4.07
2017-07-27T18:47:23.436Z,3.90
2017-07-27T18:49:53.011Z,5.50
2017-07-27T18:52:22.624Z,6.27
2017-07-27T18:54:52.265Z,6.20
2017-07-27T18:57:21.003Z,7.10
2017-07-27T18:59:50.598Z,8.13
2017-07-27T19:02:20.175Z,4.23
2017-07-27T19:04:49.779Z,6.40
2017-07-27T19:07:19.372Z,6.03
2017-07-27T19:09:49.066Z,6.80
2017-07-27T19:12:18.423Z,5.57
2017-07-27T19:14:48.021Z,6.17
2017-07-27T19:17:17.576Z,5.10
2017-07-27T19:19:47.172Z,7.13
2017-07-27T19:22:16.754Z,5.77
2017-07-27T19:24:46.353Z,5.00
2017-07-27T19:27:15.943Z,4.37
2017-07-27T19:29:46.297Z,3.80
2017-07-27T19:32:15.886Z,4.00
2017-07-27T19:34:45.628Z,3.93
2017-07-27T19:37:20.950Z,5.00
2017-07-27T19:40:02.639Z,6.67
2017-07-27T19:42:36.281Z,5.00
2017-07-27T19:45:05.702Z,5.37
2017-07-27T19:47:37.195Z,6.70
2017-07-27T19:50:07.533Z,8.40
2017-07-27T19:52:37.126Z,6.27
2017-07-27T19:55:26.546Z,7.03
2017-07-27T19:57:57.130Z,6.77
2017-07-27T20:00:26.752Z,5.80
2017-07-27T20:06:13.844Z,7.37
2017-07-27T20:08:43.438Z,6.00
2017-07-27T20:11:12.990Z,7.60
2017-07-27T20:13:43.332Z,7.10
2017-07-27T20:16:12.897Z,8.20
2017-07-27T20:18:43.261Z,8.37
2017-07-27T20:21:12.827Z,9.00
2017-07-27T20:23:42.392Z,8.33
2017-07-27T20:26:13.033Z,9.97
2017-07-27T20:28:42.652Z,5.77
2017-07-27T20:31:12.237Z,5.60
2017-07-27T20:33:41.837Z,5.30
2017-07-27T20:36:11.422Z,7.03
2017-07-27T20:38:41.761Z,7.50
2017-07-27T20:41:11.369Z,7.47
2017-07-27T20:43:40.969Z,10.70
2017-07-27T20:46:10.564Z,6.40
2017-07-27T20:48:40.936Z,4.93
2017-07-27T20:51:16.122Z,4.80
2017-07-27T20:53:45.661Z,5.40
2017-07-27T20:56:17.233Z,8.47
2017-07-27T20:58:52.599Z,3.53
2017-07-27T21:01:22.169Z,4.10
2017-07-27T21:03:51.720Z,3.60
2017-07-27T21:06:21.954Z,8.60
2017-07-27T21:08:51.327Z,3.40
2017-07-27T21:11:20.899Z,3.40
2017-07-27T21:13:50.444Z,4.53
2017-07-27T21:16:20.018Z,4.23
2017-07-27T21:18:49.599Z,10.40
2017-07-27T21:21:19.920Z,3.63
2017-07-27T21:23:50.232Z,3.77
2017-07-27T21:26:20.573Z,4.13
2017-07-27T21:28:50.891Z,3.27
2017-07-27T21:31:20.459Z,3.50
2017-07-27T21:33:49.988Z,3.33
2017-07-27T21:36:20.466Z,4.70
2017-07-27T21:38:50.092Z,10.03
2017-07-27T21:41:19.647Z,3.60
2017-07-27T21:44:12.359Z,3.50
2017-07-27T21:46:41.916Z,3.63
2017-07-27T21:49:12.461Z,4.17
2017-07-27T21:51:42.004Z,3.90
2017-07-27T21:54:11.577Z,6.20
2017-07-27T21:56:41.187Z,5.63
2017-07-27T21:59:10.722Z,7.83
2017-07-27T22:01:40.326Z,8.70
2017-07-27T22:04:09.886Z,6.23
2017-07-27T22:06:40.213Z,6.30
2017-07-27T22:09:10.488Z,3.37
2017-07-27T22:11:40.066Z,4.47
2017-07-27T22:14:09.613Z,3.40
2017-07-27T22:16:39.183Z,3.77
2017-07-27T22:19:08.802Z,2.80
2017-07-27T22:21:38.335Z,3.00
2017-07-27T22:24:07.874Z,3.00
2017-07-27T22:26:38.288Z,3.47
2017-07-27T22:29:13.409Z,5.90
2017-07-27T22:31:42.949Z,3.43
2017-07-27T22:34:13.266Z,4.03
2017-07-27T22:36:42.807Z,5.27
2017-07-27T22:39:12.384Z,3.60
2017-07-27T22:41:41.994Z,4.13
2017-07-27T22:44:12.329Z,5.20
2017-07-27T22:46:42.685Z,4.77
2017-07-27T22:49:12.228Z,4.80
2017-07-27T22:51:42.562Z,4.80
2017-07-27T22:54:12.877Z,4.70
2017-07-27T22:56:42.442Z,5.30
2017-07-27T22:59:11.996Z,5.30
2017-07-27T23:01:41.557Z,8.67
2017-07-27T23:04:11.136Z,5.47
2017-07-27T23:06:41.433Z,6.30
2017-07-27T23:09:11.002Z,5.47
2017-07-27T23:11:40.553Z,5.33
2017-07-27T23:14:10.071Z,5.10
2017-07-27T23:16:40.411Z,5.33
2017-07-27T23:19:10.044Z,6.00
2017-07-27T23:21:39.579Z,4.67
2017-07-27T23:24:09.131Z,5.53
2017-07-27T23:26:38.670Z,7.03
2017-07-27T23:29:08.203Z,9.43
2017-07-27T23:31:37.749Z,5.30
2017-07-27T23:34:08.074Z,4.83
2017-07-27T23:36:38.388Z,5.27
2017-07-27T23:39:08.735Z,4.27
2017-07-27T23:41:38.311Z,4.60
2017-07-27T23:44:07.870Z,8.03
2017-07-27T23:46:37.522Z,6.43
2017-07-27T23:49:07.085Z,5.40
2017-07-27T23:51:36.668Z,4.20
2017-07-27T23:54:21.477Z,5.67
