createdAt,value
2022-10-06T07:28:19.816Z,11.57
2022-10-06T07:31:06.785Z,16.80
2022-10-06T07:33:53.067Z,16.23
2022-10-06T07:36:39.524Z,16.50
2022-10-06T07:39:26.468Z,17.20
2022-10-06T07:42:15.132Z,16.67
2022-10-06T07:45:20.490Z,16.95
2022-10-06T07:48:14.573Z,17.08
2022-10-06T07:51:01.514Z,16.62
2022-10-06T07:53:50.876Z,15.93
2022-10-06T07:56:37.610Z,15.20
2022-10-06T07:59:23.403Z,15.45
2022-10-06T08:02:10.502Z,14.50
2022-10-06T08:04:56.995Z,14.07
2022-10-06T08:07:43.011Z,14.73
2022-10-06T08:10:29.509Z,13.62
2022-10-06T08:13:15.993Z,13.37
2022-10-06T08:16:11.385Z,13.13
2022-10-06T08:18:59.368Z,12.70
2022-10-06T08:21:46.541Z,13.18
2022-10-06T08:24:54.108Z,12.82
2022-10-06T08:27:44.218Z,13.70
2022-10-06T08:30:30.304Z,13.60
2022-10-06T08:33:20.011Z,13.55
2022-10-06T08:36:09.506Z,13.57
2022-10-06T08:38:56.309Z,13.40
2022-10-06T08:41:51.200Z,13.13
2022-10-06T08:44:44.424Z,12.85
2022-10-06T08:47:34.363Z,12.55
2022-10-06T08:50:22.222Z,12.80
2022-10-06T08:53:16.432Z,12.37
2022-10-06T08:56:25.540Z,12.43
2022-10-06T08:59:12.109Z,11.88
2022-10-06T09:01:58.369Z,11.65
2022-10-06T09:04:44.618Z,11.95
2022-10-06T09:07:40.065Z,11.50
2022-10-06T09:10:39.808Z,11.20
2022-10-06T09:13:33.156Z,10.85
2022-10-06T09:16:28.135Z,10.52
2022-10-06T09:19:24.752Z,10.50
2022-10-06T09:22:23.107Z,11.07
2022-10-06T09:25:22.090Z,11.10
2022-10-06T09:28:12.159Z,10.80
2022-10-06T09:31:02.455Z,10.10
2022-10-06T09:33:51.838Z,10.55
2022-10-06T09:37:03.186Z,10.00
2022-10-06T09:39:51.135Z,9.67
2022-10-06T09:42:37.615Z,9.45
2022-10-06T09:45:25.568Z,9.90
2022-10-06T09:48:18.176Z,7.65
2022-10-06T09:51:13.711Z,6.35
2022-10-06T09:54:11.190Z,6.78
2022-10-06T09:56:59.408Z,6.28
2022-10-06T09:59:48.479Z,5.53
2022-10-06T10:02:37.604Z,5.10
2022-10-06T10:05:25.098Z,5.57
2022-10-06T10:08:14.276Z,5.50
2022-10-06T10:11:32.424Z,4.80
2022-10-06T10:14:20.324Z,4.80
2022-10-06T10:17:09.661Z,4.60
2022-10-06T10:19:56.211Z,5.00
2022-10-06T10:22:42.797Z,4.10
2022-10-06T10:25:34.561Z,3.72
2022-10-06T10:28:27.544Z,3.60
2022-10-06T10:31:21.229Z,4.60
2022-10-06T10:34:38.217Z,4.15
2022-10-06T10:37:32.823Z,4.12
2022-10-06T10:40:31.512Z,4.03
2022-10-06T10:43:29.765Z,5.83
2022-10-06T10:46:36.459Z,3.95
2022-10-06T10:49:32.137Z,3.77
2022-10-06T10:52:27.401Z,3.80
2022-10-06T10:55:16.173Z,4.32
2022-10-06T10:58:11.962Z,4.95
2022-10-06T11:01:26.083Z,3.60
2022-10-06T11:04:13.587Z,3.00
2022-10-06T11:07:05.425Z,3.20
2022-10-06T11:10:12.407Z,2.60
2022-10-06T11:13:35.173Z,3.45
2022-10-06T11:16:27.207Z,3.78
2022-10-06T11:19:29.883Z,3.17
2022-10-06T11:22:23.002Z,3.60
2022-10-06T11:25:19.498Z,3.87
2022-10-06T11:28:14.897Z,4.30
2022-10-06T11:31:28.155Z,4.95
2022-10-06T11:34:14.816Z,3.60
2022-10-06T11:37:25.733Z,3.35
2022-10-06T11:40:31.697Z,3.30
2022-10-06T11:43:29.611Z,3.10
2022-10-06T11:46:22.802Z,3.00
2022-10-06T11:49:30.801Z,2.80
2022-10-06T11:52:17.215Z,2.90
2022-10-06T11:55:12.944Z,3.15
2022-10-06T11:58:23.502Z,3.75
2022-10-06T12:01:43.872Z,3.70
2022-10-06T12:04:30.500Z,3.30
2022-10-06T12:07:16.266Z,4.40
2022-10-06T12:10:28.050Z,7.45
2022-10-06T12:13:51.292Z,4.15
2022-10-06T12:17:08.478Z,4.20
2022-10-06T12:20:01.448Z,4.40
2022-10-06T12:22:51.609Z,4.20
2022-10-06T12:25:48.234Z,4.40
2022-10-06T12:28:47.422Z,4.35
2022-10-06T12:31:47.691Z,3.75
2022-10-06T12:55:24.420Z,3.35
2022-10-06T12:58:18.823Z,3.60
2022-10-06T13:01:08.825Z,3.25
2022-10-06T13:03:55.508Z,4.23
2022-10-06T13:06:48.791Z,3.42
2022-10-06T13:09:36.185Z,3.53
2022-10-06T13:12:28.557Z,3.80
2022-10-06T13:15:16.137Z,4.05
2022-10-06T13:18:08.155Z,4.00
2022-10-06T13:23:45.962Z,3.17
2022-10-06T13:26:34.679Z,3.78
2022-10-06T13:29:23.120Z,4.30
2022-10-06T13:32:19.101Z,3.83
2022-10-06T13:35:05.602Z,3.95
2022-10-06T13:37:53.526Z,3.42
2022-10-06T13:40:44.524Z,4.18
