createdAt,value
2023-01-18T00:01:07.220Z,-0.50
2023-01-18T00:03:36.444Z,-0.50
2023-01-18T00:06:05.571Z,-0.40
2023-01-18T00:08:35.191Z,0.00
2023-01-18T00:11:04.964Z,0.20
2023-01-18T00:13:33.627Z,-1.50
2023-01-18T00:16:06.913Z,-0.30
2023-01-18T00:18:36.600Z,0.00
2023-01-18T00:21:05.845Z,0.10
2023-01-18T00:23:34.875Z,-0.80
2023-01-18T00:26:04.605Z,-0.70
2023-01-18T00:28:33.203Z,0.20
2023-01-18T00:31:01.721Z,-0.30
2023-01-18T00:33:31.607Z,-0.60
2023-01-18T00:36:01.612Z,-1.10
2023-01-18T00:40:58.847Z,-0.30
2023-01-18T00:43:44.811Z,-0.60
2023-01-18T00:46:14.288Z,0.30
2023-01-18T00:48:44.462Z,-0.30
2023-01-18T00:51:14.619Z,-0.90
2023-01-18T00:53:44.718Z,-0.40
2023-01-18T00:56:14.161Z,0.20
2023-01-18T00:58:42.974Z,0.20
2023-01-18T01:01:12.188Z,1.10
2023-01-18T01:03:58.258Z,0.10
2023-01-18T01:06:47.478Z,0.10
2023-01-18T01:09:17.451Z,0.80
2023-01-18T01:12:00.351Z,1.30
2023-01-18T01:14:46.371Z,0.40
2023-01-18T01:17:32.634Z,0.00
2023-01-18T01:20:18.811Z,0.20
2023-01-18T01:23:06.301Z,0.00
2023-01-18T01:25:54.510Z,0.20
2023-01-18T01:28:23.282Z,1.90
2023-01-18T01:30:51.870Z,0.00
2023-01-18T01:33:20.577Z,-0.10
2023-01-18T01:35:49.978Z,-0.40
2023-01-18T01:38:19.963Z,0.00
2023-01-18T01:40:56.480Z,0.60
2023-01-18T01:43:38.351Z,1.70
2023-01-18T01:46:36.383Z,0.60
2023-01-18T01:49:08.404Z,0.10
2023-01-18T01:51:38.556Z,1.40
2023-01-18T01:54:11.036Z,0.80
2023-01-18T01:59:10.205Z,0.40
2023-01-18T02:01:39.726Z,0.60
2023-01-18T02:04:08.242Z,0.10
2023-01-18T02:06:38.255Z,0.40
2023-01-18T02:09:09.387Z,0.60
2023-01-18T02:11:38.353Z,0.80
2023-01-18T02:14:08.770Z,0.30
2023-01-18T02:16:47.853Z,0.90
2023-01-18T02:19:23.465Z,0.50
2023-01-18T02:21:54.267Z,0.20
2023-01-18T02:24:41.461Z,0.30
2023-01-18T02:27:16.468Z,0.40
2023-01-18T02:29:50.974Z,0.40
2023-01-18T02:32:24.998Z,0.60
2023-01-18T02:34:56.632Z,0.50
2023-01-18T02:37:30.850Z,0.50
2023-01-18T02:40:06.252Z,1.70
2023-01-18T02:42:53.095Z,-0.20
2023-01-18T02:45:41.744Z,0.70
2023-01-18T02:48:10.625Z,0.90
2023-01-18T02:50:39.317Z,0.50
2023-01-18T02:53:08.597Z,0.50
2023-01-18T02:55:40.730Z,0.50
2023-01-18T02:58:10.915Z,0.30
2023-01-18T03:00:42.907Z,0.70
2023-01-18T03:03:12.059Z,0.30
2023-01-18T03:05:41.736Z,0.50
2023-01-18T03:08:12.280Z,0.70
2023-01-18T03:10:47.613Z,1.80
2023-01-18T03:13:17.445Z,1.10
2023-01-18T03:15:50.159Z,0.60
2023-01-18T03:18:21.151Z,0.60
2023-01-18T03:20:53.166Z,0.50
2023-01-18T03:23:41.078Z,0.30
2023-01-18T03:26:10.643Z,0.70
2023-01-18T03:28:58.094Z,0.70
2023-01-18T03:31:51.250Z,0.60
2023-01-18T03:34:23.822Z,0.80
2023-01-18T03:36:54.120Z,0.60
2023-01-18T03:39:25.484Z,0.70
2023-01-18T03:41:57.384Z,0.80
2023-01-18T03:44:29.404Z,0.90
2023-01-18T03:46:59.427Z,1.10
2023-01-18T03:49:28.530Z,0.40
2023-01-18T03:52:02.721Z,1.10
2023-01-18T03:54:34.409Z,1.80
2023-01-18T03:57:05.370Z,0.60
2023-01-18T03:59:35.508Z,1.00
2023-01-18T04:02:06.993Z,0.50
2023-01-18T04:04:35.990Z,1.30
2023-01-18T04:07:04.795Z,1.10
2023-01-18T04:09:34.366Z,1.20
2023-01-18T04:12:02.964Z,1.50
2023-01-18T04:14:31.532Z,1.30
2023-01-18T04:17:00.010Z,1.10
2023-01-18T04:19:29.929Z,0.60
2023-01-18T04:21:58.443Z,1.40
2023-01-18T04:24:26.916Z,1.20
2023-01-18T04:26:55.518Z,0.70
2023-01-18T04:29:23.957Z,1.30
2023-01-18T04:31:52.659Z,1.40
2023-01-18T04:34:22.266Z,1.30
2023-01-18T04:36:52.497Z,0.90
2023-01-18T04:39:21.195Z,1.30
2023-01-18T04:41:49.845Z,1.10
2023-01-18T04:44:18.909Z,1.40
2023-01-18T04:46:47.928Z,1.40
2023-01-18T04:49:17.508Z,1.20
2023-01-18T04:51:46.929Z,1.50
2023-01-18T04:54:17.940Z,1.60
2023-01-18T04:56:46.574Z,1.40
2023-01-18T04:59:16.816Z,1.40
2023-01-18T05:01:45.719Z,1.90
2023-01-18T05:04:14.651Z,2.80
2023-01-18T05:06:44.119Z,1.60
2023-01-18T05:09:13.299Z,1.40
2023-01-18T05:11:43.261Z,2.30
2023-01-18T05:14:12.044Z,1.40
2023-01-18T05:16:40.754Z,1.40
2023-01-18T05:19:09.450Z,1.70
2023-01-18T05:21:38.172Z,1.50
2023-01-18T05:24:06.847Z,3.20
2023-01-18T05:26:35.509Z,1.60
2023-01-18T05:29:05.353Z,1.30
2023-01-18T05:31:34.058Z,1.80
2023-01-18T05:34:02.549Z,1.70
2023-01-18T05:36:31.172Z,1.90
2023-01-18T05:38:59.726Z,1.70
2023-01-18T05:41:28.307Z,1.60
2023-01-18T05:43:56.871Z,1.70
2023-01-18T05:46:26.910Z,1.70
2023-01-18T05:48:57.749Z,1.90
2023-01-18T05:51:26.729Z,1.90
2023-01-18T05:53:55.194Z,1.90
2023-01-18T05:56:23.953Z,1.90
2023-01-18T05:58:52.409Z,1.60
2023-01-18T06:01:21.327Z,2.20
2023-01-18T06:03:51.333Z,2.10
2023-01-18T06:06:19.844Z,1.80
2023-01-18T06:08:48.353Z,1.90
2023-01-18T06:11:16.878Z,2.60
2023-01-18T06:13:45.372Z,1.90
2023-01-18T06:16:13.904Z,2.50
2023-01-18T06:18:42.454Z,2.50
2023-01-18T06:21:12.592Z,2.10
2023-01-18T06:23:41.173Z,1.20
2023-01-18T06:26:09.668Z,2.50
2023-01-18T06:28:38.208Z,2.90
2023-01-18T06:31:08.505Z,3.20
2023-01-18T06:33:37.218Z,3.00
2023-01-18T06:36:06.110Z,2.60
2023-01-18T06:38:36.093Z,1.40
2023-01-18T06:41:04.611Z,1.90
2023-01-18T06:43:33.168Z,1.70
2023-01-18T06:46:01.907Z,1.40
2023-01-18T06:48:30.529Z,2.00
2023-01-18T06:50:59.383Z,2.00
2023-01-18T06:53:28.855Z,2.10
2023-01-18T06:55:59.616Z,1.90
2023-01-18T06:58:28.695Z,1.90
2023-01-18T07:00:57.665Z,1.90
2023-01-18T07:03:26.884Z,1.30
2023-01-18T07:05:55.632Z,1.40
2023-01-18T07:08:24.749Z,2.00
2023-01-18T07:10:53.697Z,-1.60
2023-01-18T07:13:25.659Z,1.60
2023-01-18T07:15:59.402Z,2.00
2023-01-18T07:18:29.696Z,0.20
2023-01-18T07:20:59.462Z,1.20
2023-01-18T07:23:28.521Z,2.60
2023-01-18T07:26:03.511Z,1.80
2023-01-18T07:28:33.737Z,1.60
2023-01-18T07:31:02.480Z,1.80
2023-01-18T07:33:31.971Z,2.00
2023-01-18T07:36:00.724Z,2.30
2023-01-18T07:38:29.538Z,2.00
2023-01-18T07:41:03.296Z,1.80
2023-01-18T07:43:34.229Z,2.00
2023-01-18T07:46:04.267Z,2.80
2023-01-18T07:48:33.226Z,2.00
2023-01-18T07:51:02.612Z,-0.30
2023-01-18T07:53:31.702Z,2.10
2023-01-18T07:56:00.368Z,2.00
2023-01-18T07:58:29.337Z,2.00
2023-01-18T08:01:04.570Z,2.00
2023-01-18T08:03:33.577Z,2.20
2023-01-18T08:08:31.847Z,2.10
2023-01-18T08:11:02.089Z,2.30
2023-01-18T08:13:31.100Z,2.20
2023-01-18T08:16:00.775Z,2.50
2023-01-18T08:18:31.179Z,2.30
2023-01-18T08:20:59.795Z,1.80
2023-01-18T08:23:28.349Z,1.90
2023-01-18T08:25:56.985Z,2.80
2023-01-18T08:28:25.501Z,2.60
2023-01-18T08:30:54.216Z,2.00
2023-01-18T08:33:22.755Z,3.00
2023-01-18T08:35:52.678Z,2.30
2023-01-18T08:38:22.016Z,1.80
2023-01-18T08:40:50.520Z,2.20
2023-01-18T08:43:19.729Z,2.00
2023-01-18T08:45:50.955Z,2.20
2023-01-18T08:48:19.613Z,3.20
2023-01-18T08:50:50.772Z,2.40
2023-01-18T08:53:21.585Z,2.40
2023-01-18T08:55:50.339Z,2.30
2023-01-18T09:03:20.404Z,2.30
2023-01-18T09:05:49.386Z,3.40
2023-01-18T09:08:18.550Z,2.60
2023-01-18T09:10:48.562Z,2.30
2023-01-18T09:13:17.323Z,1.90
2023-01-18T09:15:46.998Z,3.20
2023-01-18T09:18:15.645Z,2.40
2023-01-18T09:33:12.320Z,2.10
2023-01-18T09:35:40.972Z,2.60
2023-01-18T09:38:12.440Z,2.40
2023-01-18T09:40:44.098Z,2.90
2023-01-18T09:43:17.009Z,2.30
2023-01-18T09:45:47.342Z,2.40
2023-01-18T09:48:25.052Z,2.50
2023-01-18T09:50:54.468Z,2.10
2023-01-18T09:53:29.817Z,2.80
2023-01-18T09:56:02.571Z,2.70
2023-01-18T09:58:43.520Z,3.20
2023-01-18T10:01:14.021Z,2.30
2023-01-18T10:03:49.098Z,2.20
2023-01-18T10:26:16.742Z,2.80
2023-01-18T10:28:50.944Z,2.70
2023-01-18T10:31:24.964Z,3.00
2023-01-18T10:33:54.661Z,2.70
2023-01-18T10:36:26.511Z,2.70
2023-01-18T10:38:55.802Z,2.50
2023-01-18T10:41:29.148Z,2.60
2023-01-18T10:43:58.014Z,3.50
2023-01-18T10:46:26.660Z,2.80
2023-01-18T10:48:57.668Z,2.30
2023-01-18T10:51:31.927Z,3.00
2023-01-18T10:54:00.650Z,2.80
2023-01-18T10:56:30.766Z,3.00
2023-01-18T10:59:00.353Z,2.80
2023-01-18T11:01:30.282Z,2.90
2023-01-18T11:04:06.256Z,2.70
2023-01-18T11:06:45.501Z,2.80
2023-01-18T11:09:28.982Z,2.80
2023-01-18T11:12:30.573Z,2.80
2023-01-18T11:14:59.353Z,2.70
2023-01-18T11:17:30.868Z,2.70
2023-01-18T11:20:06.604Z,2.90
2023-01-18T11:22:36.310Z,2.80
2023-01-18T11:25:06.268Z,2.40
2023-01-18T11:27:36.185Z,3.30
2023-01-18T11:30:05.072Z,2.80
2023-01-18T11:32:34.165Z,4.00
2023-01-18T11:35:09.428Z,2.40
2023-01-18T11:37:39.705Z,3.80
2023-01-18T11:40:26.797Z,3.60
2023-01-18T11:42:59.800Z,2.70
2023-01-18T11:45:31.639Z,2.80
2023-01-18T11:48:03.700Z,2.60
2023-01-18T11:50:35.369Z,2.70
2023-01-18T11:53:10.976Z,2.80
2023-01-18T11:55:42.615Z,2.10
2023-01-18T11:58:20.266Z,3.60
2023-01-18T12:00:55.623Z,2.60
2023-01-18T12:03:34.349Z,2.70
2023-01-18T12:11:13.965Z,2.20
2023-01-18T12:13:47.109Z,2.60
2023-01-18T12:16:18.301Z,2.60
2023-01-18T12:19:04.929Z,2.40
2023-01-18T12:21:38.253Z,2.40
2023-01-18T12:24:17.196Z,2.50
2023-01-18T12:26:49.451Z,2.60
2023-01-18T12:29:36.439Z,2.60
2023-01-18T12:32:21.171Z,2.50
2023-01-18T12:34:56.021Z,2.70
2023-01-18T12:37:32.350Z,3.90
2023-01-18T12:40:09.482Z,2.60
2023-01-18T12:42:46.900Z,2.60
2023-01-18T12:47:49.592Z,1.80
2023-01-18T12:50:23.247Z,2.60
2023-01-18T12:52:53.883Z,1.80
2023-01-18T12:55:25.666Z,2.60
2023-01-18T12:57:56.605Z,2.10
2023-01-18T13:00:28.683Z,3.60
2023-01-18T13:02:59.753Z,2.70
2023-01-18T13:05:35.467Z,2.30
2023-01-18T13:08:09.243Z,2.60
2023-01-18T13:10:38.608Z,3.30
2023-01-18T13:13:08.235Z,3.60
2023-01-18T13:15:41.389Z,2.20
2023-01-18T13:18:15.913Z,2.50
2023-01-18T13:20:55.491Z,3.60
2023-01-18T13:23:28.569Z,2.10
2023-01-18T13:26:04.905Z,2.30
2023-01-18T13:28:33.730Z,1.60
2023-01-18T13:31:05.085Z,1.70
2023-01-18T13:33:35.795Z,2.50
2023-01-18T13:36:08.890Z,1.90
2023-01-18T13:38:42.270Z,1.90
2023-01-18T13:41:13.249Z,2.30
2023-01-18T13:44:02.038Z,2.50
2023-01-18T13:46:33.081Z,2.20
2023-01-18T13:49:36.166Z,2.50
2023-01-18T13:52:24.301Z,2.30
2023-01-18T13:55:05.972Z,2.40
2023-01-18T13:57:36.870Z,1.90
2023-01-18T14:00:07.497Z,1.80
2023-01-18T14:02:42.694Z,2.30
2023-01-18T14:05:19.979Z,1.80
2023-01-18T14:07:49.803Z,2.10
2023-01-18T14:10:25.312Z,3.20
2023-01-18T14:12:55.068Z,1.90
2023-01-18T14:15:32.085Z,2.00
2023-01-18T14:18:00.833Z,1.70
2023-01-18T14:20:44.559Z,1.70
2023-01-18T14:23:24.969Z,1.70
2023-01-18T14:26:00.680Z,1.80
2023-01-18T14:28:33.753Z,1.70
2023-01-18T14:31:05.084Z,1.60
2023-01-18T14:33:35.175Z,1.60
2023-01-18T14:36:05.855Z,1.60
2023-01-18T14:38:34.872Z,1.50
2023-01-18T14:41:07.101Z,1.40
2023-01-18T14:43:38.254Z,1.40
2023-01-18T14:46:08.606Z,1.30
2023-01-18T14:48:42.400Z,1.30
2023-01-18T14:51:11.145Z,1.20
2023-01-18T14:53:44.339Z,1.20
2023-01-18T14:56:19.559Z,1.10
2023-01-18T14:58:52.814Z,1.00
2023-01-18T15:01:28.777Z,1.00
2023-01-18T15:04:01.026Z,1.00
2023-01-18T15:06:33.562Z,0.90
2023-01-18T15:09:03.390Z,1.00
2023-01-18T15:11:37.984Z,0.90
2023-01-18T15:14:10.649Z,0.90
2023-01-18T15:16:41.867Z,0.80
2023-01-18T15:19:15.224Z,0.90
2023-01-18T15:21:46.083Z,1.30
2023-01-18T15:24:17.402Z,0.90
2023-01-18T15:26:48.292Z,0.90
2023-01-18T15:29:17.808Z,0.90
2023-01-18T15:31:48.027Z,0.80
2023-01-18T15:34:17.647Z,0.80
2023-01-18T15:36:47.424Z,0.80
2023-01-18T15:39:16.165Z,0.80
2023-01-18T15:41:47.464Z,0.70
2023-01-18T15:44:37.114Z,0.70
2023-01-18T15:47:15.585Z,0.70
2023-01-18T15:49:48.877Z,0.80
2023-01-18T15:52:34.273Z,0.80
2023-01-18T15:55:06.685Z,0.80
2023-01-18T15:57:37.392Z,0.80
2023-01-18T16:00:08.438Z,0.80
2023-01-18T16:02:42.507Z,0.90
2023-01-18T16:05:21.009Z,0.90
2023-01-18T16:07:51.521Z,0.90
2023-01-18T16:10:28.153Z,0.80
2023-01-18T16:13:19.613Z,0.80
2023-01-18T16:16:01.437Z,0.80
2023-01-18T16:18:30.297Z,0.80
2023-01-18T16:21:01.610Z,0.90
2023-01-18T16:23:30.705Z,0.90
2023-01-18T16:26:03.789Z,0.90
2023-01-18T16:28:35.890Z,0.90
2023-01-18T16:31:07.287Z,0.80
2023-01-18T16:33:36.532Z,1.00
2023-01-18T16:36:15.747Z,0.90
2023-01-18T16:38:44.583Z,1.00
2023-01-18T16:41:16.991Z,0.90
2023-01-18T16:43:48.365Z,0.90
2023-01-18T16:46:18.289Z,1.00
2023-01-18T16:48:47.091Z,0.90
2023-01-18T16:51:18.657Z,1.00
2023-01-18T16:53:49.495Z,1.10
2023-01-18T16:56:18.162Z,1.10
2023-01-18T16:58:48.196Z,0.80
2023-01-18T17:01:17.430Z,1.10
2023-01-18T17:03:46.149Z,1.10
2023-01-18T17:06:17.722Z,1.10
2023-01-18T17:08:46.815Z,1.00
2023-01-18T17:11:15.347Z,1.10
2023-01-18T17:13:45.095Z,1.10
2023-01-18T17:16:17.252Z,1.10
2023-01-18T17:18:46.465Z,1.50
2023-01-18T17:21:16.300Z,1.30
2023-01-18T17:23:45.453Z,1.20
2023-01-18T17:43:48.178Z,1.20
2023-01-18T17:46:18.191Z,1.30
2023-01-18T17:48:48.296Z,1.50
2023-01-18T17:51:17.082Z,1.30
2023-01-18T17:53:45.758Z,1.30
2023-01-18T17:56:15.511Z,1.20
2023-01-18T17:58:47.985Z,1.20
2023-01-18T18:01:17.465Z,1.30
2023-01-18T18:03:47.821Z,1.30
2023-01-18T18:06:26.052Z,1.30
2023-01-18T18:09:00.432Z,1.20
2023-01-18T18:11:29.556Z,1.30
2023-01-18T18:14:02.338Z,1.50
2023-01-18T18:16:40.853Z,1.10
2023-01-18T18:19:14.777Z,1.60
2023-01-18T18:21:46.512Z,1.20
2023-01-18T18:24:15.410Z,1.30
2023-01-18T18:26:47.842Z,1.20
2023-01-18T18:29:18.614Z,1.20
2023-01-18T18:31:52.764Z,1.40
2023-01-18T18:34:21.518Z,1.30
2023-01-18T18:36:51.113Z,1.50
2023-01-18T18:39:20.682Z,1.30
2023-01-18T18:41:49.445Z,1.30
2023-01-18T18:44:19.406Z,1.30
2023-01-18T18:46:48.007Z,1.20
2023-01-18T18:49:16.564Z,1.30
2023-01-18T18:51:45.096Z,1.30
2023-01-18T18:54:13.612Z,1.30
2023-01-18T18:56:42.906Z,1.30
2023-01-18T18:59:11.472Z,1.30
2023-01-18T19:01:41.477Z,1.30
2023-01-18T19:04:10.671Z,1.30
2023-01-18T19:06:39.310Z,1.30
2023-01-18T19:09:07.917Z,3.30
2023-01-18T19:11:39.497Z,1.30
2023-01-18T19:14:09.900Z,1.20
2023-01-18T19:16:38.714Z,1.30
2023-01-18T19:19:08.623Z,1.30
2023-01-18T19:21:38.782Z,1.30
2023-01-18T19:24:07.416Z,1.40
2023-01-18T19:26:36.899Z,1.40
2023-01-18T19:29:05.398Z,1.30
2023-01-18T19:31:33.947Z,1.40
2023-01-18T19:34:03.090Z,1.40
2023-01-18T19:36:34.118Z,1.40
2023-01-18T19:39:07.029Z,1.40
2023-01-18T19:41:38.417Z,1.40
2023-01-18T19:44:06.911Z,1.40
2023-01-18T19:46:36.577Z,1.40
2023-01-18T19:49:05.522Z,1.40
2023-01-18T19:51:40.302Z,1.40
2023-01-18T19:54:12.728Z,1.40
2023-01-18T19:56:41.409Z,1.40
2023-01-18T19:59:11.393Z,1.40
2023-01-18T20:01:40.180Z,1.40
2023-01-18T20:04:09.008Z,1.40
2023-01-18T20:06:39.620Z,1.40
2023-01-18T20:09:18.459Z,1.40
2023-01-18T20:11:48.476Z,1.30
2023-01-18T20:14:18.322Z,1.40
2023-01-18T20:16:47.255Z,1.40
2023-01-18T20:19:17.216Z,1.40
2023-01-18T20:21:47.380Z,1.40
2023-01-18T20:24:16.295Z,1.40
2023-01-18T20:26:45.036Z,1.40
2023-01-18T20:29:14.717Z,1.50
2023-01-18T20:31:49.596Z,1.40
2023-01-18T20:34:18.645Z,1.40
2023-01-18T20:36:50.213Z,1.50
2023-01-18T20:39:19.558Z,1.50
2023-01-18T20:41:50.056Z,1.50
2023-01-18T20:44:18.789Z,1.50
2023-01-18T20:46:48.303Z,1.40
2023-01-18T20:49:24.541Z,1.30
2023-01-18T20:51:57.199Z,1.60
2023-01-18T20:54:26.188Z,1.60
2023-01-18T20:56:54.913Z,1.60
2023-01-18T20:59:23.703Z,1.60
2023-01-18T21:01:54.130Z,1.50
2023-01-18T21:04:22.853Z,1.50
2023-01-18T21:06:51.402Z,1.60
2023-01-18T21:09:21.433Z,1.60
2023-01-18T21:11:50.104Z,1.60
2023-01-18T21:14:18.606Z,1.60
2023-01-18T21:16:48.379Z,1.60
2023-01-18T21:19:17.009Z,1.60
2023-01-18T21:21:45.692Z,1.60
2023-01-18T21:24:14.303Z,1.50
2023-01-18T21:26:44.331Z,1.60
2023-01-18T21:29:13.067Z,1.50
2023-01-18T21:31:42.695Z,1.50
2023-01-18T21:34:11.456Z,1.50
2023-01-18T21:36:41.355Z,1.50
2023-01-18T21:39:18.357Z,1.50
2023-01-18T21:42:06.419Z,1.60
2023-01-18T21:44:52.931Z,1.50
2023-01-18T21:47:21.882Z,1.60
2023-01-18T21:50:17.526Z,1.60
2023-01-18T21:53:04.487Z,1.60
2023-01-18T21:55:33.267Z,1.60
2023-01-18T21:58:20.337Z,1.60
2023-01-18T22:00:48.980Z,1.70
2023-01-18T22:03:18.630Z,1.70
2023-01-18T22:05:47.412Z,1.70
2023-01-18T22:08:17.015Z,1.70
2023-01-18T22:10:46.831Z,1.70
2023-01-18T22:13:17.387Z,1.60
2023-01-18T22:15:46.025Z,1.60
2023-01-18T22:18:14.719Z,1.70
2023-01-18T22:20:43.219Z,1.70
2023-01-18T22:23:12.084Z,1.80
2023-01-18T22:25:40.651Z,1.70
2023-01-18T22:28:09.427Z,1.80
2023-01-18T22:30:42.737Z,1.70
2023-01-18T22:33:11.473Z,1.80
2023-01-18T22:35:40.310Z,1.80
2023-01-18T22:38:11.306Z,1.70
2023-01-18T22:40:40.020Z,1.80
2023-01-18T22:43:08.554Z,1.80
2023-01-18T22:45:38.173Z,1.80
2023-01-18T22:48:09.180Z,1.90
2023-01-18T22:50:37.793Z,1.80
2023-01-18T22:53:06.311Z,1.80
2023-01-18T22:55:34.939Z,1.70
2023-01-18T22:58:03.902Z,1.80
2023-01-18T23:00:32.672Z,1.80
2023-01-18T23:03:01.214Z,1.80
2023-01-18T23:05:31.249Z,1.80
2023-01-18T23:08:00.257Z,1.80
2023-01-18T23:10:29.009Z,1.80
2023-01-18T23:12:57.659Z,1.80
2023-01-18T23:15:43.770Z,1.80
2023-01-18T23:18:12.846Z,1.80
2023-01-18T23:20:42.769Z,1.70
2023-01-18T23:23:11.295Z,1.80
2023-01-18T23:25:39.850Z,1.70
2023-01-18T23:28:08.453Z,1.70
2023-01-18T23:30:36.958Z,1.70
2023-01-18T23:33:05.590Z,1.60
2023-01-18T23:35:34.051Z,1.60
2023-01-18T23:38:06.436Z,1.60
2023-01-18T23:40:52.407Z,1.60
2023-01-18T23:43:38.827Z,1.70
2023-01-18T23:46:25.061Z,1.70
2023-01-18T23:49:11.352Z,1.60
2023-01-18T23:51:57.252Z,1.70
2023-01-18T23:54:27.129Z,1.80
2023-01-18T23:56:55.920Z,1.70
2023-01-18T23:59:24.479Z,1.70
