createdAt,value
2023-09-08T00:01:12.286Z,95480
2023-09-08T00:04:37.554Z,95479
2023-09-08T00:08:02.641Z,95481
2023-09-08T00:11:27.815Z,95485
2023-09-08T00:14:53.010Z,95485
2023-09-08T00:18:18.183Z,95481
2023-09-08T00:21:43.372Z,95486
2023-09-08T00:25:08.539Z,95485
2023-09-08T00:28:33.896Z,95487
2023-09-08T00:31:58.979Z,95489
2023-09-08T00:35:24.235Z,95485
2023-09-08T00:38:49.392Z,95484
2023-09-08T00:42:14.569Z,95482
2023-09-08T00:45:39.803Z,95475
2023-09-08T00:49:04.921Z,95475
2023-09-08T00:52:30.097Z,95474
2023-09-08T00:55:55.323Z,95470
2023-09-08T00:59:20.472Z,95474
2023-09-08T01:02:45.677Z,95470
2023-09-08T01:06:10.844Z,95473
2023-09-08T01:09:36.085Z,95474
2023-09-08T01:13:01.201Z,95480
2023-09-08T01:16:26.390Z,95477
2023-09-08T01:19:51.590Z,95478
2023-09-08T01:23:16.733Z,95477
2023-09-08T01:26:41.920Z,95475
2023-09-08T01:30:07.121Z,95469
2023-09-08T01:33:32.257Z,95472
2023-09-08T01:36:57.485Z,95472
2023-09-08T01:40:22.668Z,95468
2023-09-08T01:43:47.857Z,95467
2023-09-08T01:47:13.050Z,95472
2023-09-08T01:50:38.172Z,95467
2023-09-08T01:54:03.340Z,95466
2023-09-08T01:57:28.521Z,95459
2023-09-08T02:00:53.763Z,95460
2023-09-08T02:04:18.957Z,95456
2023-09-08T02:07:44.148Z,95457
2023-09-08T02:11:09.259Z,95459
2023-09-08T02:14:34.436Z,95456
2023-09-08T02:17:59.642Z,95455
2023-09-08T02:21:25.350Z,95459
2023-09-08T02:24:50.455Z,95455
2023-09-08T02:28:15.651Z,95459
2023-09-08T02:31:40.782Z,95461
2023-09-08T02:35:05.975Z,95459
2023-09-08T02:38:31.201Z,95458
2023-09-08T02:41:56.360Z,95456
2023-09-08T02:45:21.557Z,95452
2023-09-08T02:48:46.756Z,95450
2023-09-08T02:52:11.939Z,95448
2023-09-08T02:55:37.102Z,95453
2023-09-08T02:59:03.255Z,95449
2023-09-08T03:02:28.476Z,95449
2023-09-08T03:05:53.624Z,95445
2023-09-08T03:09:18.816Z,95444
2023-09-08T03:12:44.061Z,95445
2023-09-08T03:16:09.316Z,95447
2023-09-08T03:19:34.521Z,95449
2023-09-08T03:22:59.736Z,95449
2023-09-08T03:26:24.939Z,95452
2023-09-08T03:29:50.209Z,95447
2023-09-08T03:33:15.503Z,95444
2023-09-08T03:36:40.655Z,95445
2023-09-08T03:40:05.780Z,95442
2023-09-08T03:43:30.954Z,95442
2023-09-08T03:46:56.141Z,95440
2023-09-08T03:50:21.373Z,95435
2023-09-08T03:53:46.570Z,95431
2023-09-08T03:57:11.751Z,95431
2023-09-08T04:00:36.918Z,95435
2023-09-08T04:04:02.183Z,95431
2023-09-08T04:07:27.335Z,95430
2023-09-08T04:10:52.522Z,95431
2023-09-08T04:14:17.725Z,95432
2023-09-08T04:17:43.428Z,95428
2023-09-08T04:21:08.689Z,95429
2023-09-08T04:24:33.748Z,95429
2023-09-08T04:27:58.909Z,95433
2023-09-08T04:31:24.152Z,95433
2023-09-08T04:34:49.323Z,95429
2023-09-08T04:38:14.547Z,95431
2023-09-08T04:41:39.728Z,95426
2023-09-08T04:45:04.930Z,95429
2023-09-08T04:48:31.370Z,95426
2023-09-08T04:51:55.384Z,95432
2023-09-08T04:55:20.614Z,95432
2023-09-08T04:58:45.829Z,95432
2023-09-08T05:02:11.059Z,95430
2023-09-08T05:05:36.269Z,95426
2023-09-08T05:09:01.463Z,95425
2023-09-08T05:12:26.735Z,95427
2023-09-08T05:15:51.871Z,95425
2023-09-08T05:19:17.045Z,95429
2023-09-08T05:22:42.288Z,95434
2023-09-08T05:26:18.194Z,95431
2023-09-08T05:40:20.546Z,95435
2023-09-08T05:43:46.670Z,95438
2023-09-08T05:47:11.919Z,95439
2023-09-08T05:50:37.063Z,95435
2023-09-08T05:54:02.265Z,95435
2023-09-08T05:57:27.500Z,95438
2023-09-08T06:00:52.634Z,95437
2023-09-08T06:04:17.859Z,95439
2023-09-08T06:11:08.151Z,95433
2023-09-08T06:14:33.384Z,95432
2023-09-08T06:17:58.543Z,95434
2023-09-08T06:21:23.713Z,95432
2023-09-08T06:24:48.862Z,95438
2023-09-08T06:28:14.015Z,95433
2023-09-08T06:31:39.348Z,95434
2023-09-08T06:35:04.460Z,95433
2023-09-08T06:38:29.641Z,95435
2023-09-08T06:41:54.821Z,95435
2023-09-08T06:45:20.014Z,95434
2023-09-08T06:48:45.262Z,95434
2023-09-08T06:52:11.176Z,95434
2023-09-08T06:55:36.383Z,95435
2023-09-08T06:59:01.571Z,95435
2023-09-08T07:02:26.760Z,95437
2023-09-08T07:05:51.963Z,95433
2023-09-08T07:09:17.176Z,95438
2023-09-08T07:12:42.352Z,95436
2023-09-08T07:16:07.596Z,95435
2023-09-08T07:19:32.772Z,95438
2023-09-08T07:22:58.019Z,95442
2023-09-08T07:26:23.132Z,95435
2023-09-08T07:29:48.317Z,95438
2023-09-08T07:33:13.594Z,95438
2023-09-08T07:36:38.679Z,95439
2023-09-08T07:40:03.884Z,95444
2023-09-08T07:43:29.139Z,95445
2023-09-08T07:46:54.256Z,95440
2023-09-08T07:50:19.413Z,95444
2023-09-08T07:53:44.649Z,95442
2023-09-08T07:57:09.801Z,95440
2023-09-08T08:00:34.941Z,95442
2023-09-08T08:04:00.148Z,95438
2023-09-08T08:07:25.289Z,95436
2023-09-08T08:10:51.644Z,95436
2023-09-08T08:14:16.888Z,95438
2023-09-08T08:17:42.081Z,95434
2023-09-08T08:21:07.185Z,95431
2023-09-08T08:24:32.413Z,95430
2023-09-08T08:27:57.578Z,95432
2023-09-08T08:31:22.809Z,95430
2023-09-08T08:34:47.956Z,95430
2023-09-08T08:38:13.132Z,95427
2023-09-08T08:41:38.329Z,95424
2023-09-08T08:45:03.487Z,95426
2023-09-08T08:48:28.662Z,95427
2023-09-08T08:51:53.813Z,95424
2023-09-08T08:55:19.022Z,95425
2023-09-08T08:58:44.189Z,95424
2023-09-08T09:02:09.403Z,95421
2023-09-08T09:05:34.673Z,95420
2023-09-08T09:08:59.822Z,95424
2023-09-08T09:12:24.978Z,95418
2023-09-08T09:15:50.222Z,95422
2023-09-08T09:19:15.331Z,95421
2023-09-08T09:22:40.573Z,95425
2023-09-08T09:26:05.769Z,95418
2023-09-08T09:29:30.910Z,95417
2023-09-08T09:32:56.165Z,95412
2023-09-08T09:36:21.288Z,95415
2023-09-08T09:39:46.517Z,95420
2023-09-08T09:43:11.662Z,95418
2023-09-08T09:46:36.813Z,95419
2023-09-08T09:50:02.066Z,95422
2023-09-08T09:53:27.340Z,95420
2023-09-08T09:56:52.554Z,95415
2023-09-08T10:00:17.764Z,95410
2023-09-08T10:03:43.106Z,95415
2023-09-08T10:07:08.163Z,95412
2023-09-08T10:10:33.368Z,95416
2023-09-08T10:13:58.660Z,95406
2023-09-08T10:17:23.908Z,95405
2023-09-08T10:20:49.075Z,95402
2023-09-08T10:24:14.330Z,95400
2023-09-08T10:27:39.535Z,95398
2023-09-08T10:31:04.779Z,95391
2023-09-08T10:34:29.951Z,95390
2023-09-08T10:37:55.661Z,95386
2023-09-08T10:41:21.041Z,95393
2023-09-08T10:44:46.210Z,95391
2023-09-08T10:48:11.517Z,95389
2023-09-08T10:51:36.750Z,95379
2023-09-08T10:55:01.917Z,95375
2023-09-08T10:58:28.257Z,95376
2023-09-08T11:01:52.408Z,95377
2023-09-08T11:05:17.594Z,95376
2023-09-08T11:08:42.793Z,95370
2023-09-08T11:12:07.976Z,95376
2023-09-08T11:15:33.186Z,95378
2023-09-08T11:18:58.480Z,95378
2023-09-08T11:22:23.705Z,95379
2023-09-08T11:25:48.934Z,95376
2023-09-08T11:30:17.888Z,95383
2023-09-08T11:34:27.134Z,95381
2023-09-08T11:42:25.090Z,95384
2023-09-08T11:45:50.366Z,95386
2023-09-08T11:49:15.535Z,95382
2023-09-08T11:52:40.731Z,95377
2023-09-08T11:56:05.994Z,95378
2023-09-08T11:59:31.287Z,95378
2023-09-08T12:02:56.587Z,95370
2023-09-08T12:06:21.724Z,95371
2023-09-08T12:09:47.035Z,95368
2023-09-08T12:13:12.236Z,95369
2023-09-08T12:16:37.570Z,95364
2023-09-08T12:20:02.750Z,95361
2023-09-08T12:23:27.936Z,95357
2023-09-08T12:26:53.198Z,95356
2023-09-08T12:30:18.373Z,95360
2023-09-08T12:33:43.660Z,95352
2023-09-08T12:37:08.932Z,95345
2023-09-08T12:40:34.102Z,95346
2023-09-08T12:43:59.323Z,95348
2023-09-08T12:47:24.567Z,95345
2023-09-08T12:50:49.833Z,95346
2023-09-08T12:54:15.010Z,95339
2023-09-08T12:57:40.292Z,95340
2023-09-08T13:01:05.521Z,95342
2023-09-08T13:04:30.703Z,95335
2023-09-08T13:07:55.936Z,95334
2023-09-08T13:11:21.147Z,95340
2023-09-08T13:14:46.347Z,95338
2023-09-08T13:18:11.590Z,95338
2023-09-08T13:21:36.782Z,95338
2023-09-08T13:25:02.443Z,95330
2023-09-08T13:28:27.678Z,95331
2023-09-08T13:31:52.945Z,95333
2023-09-08T13:35:18.102Z,95333
2023-09-08T13:38:43.357Z,95331
2023-09-08T13:42:08.682Z,95331
2023-09-08T13:45:33.834Z,95328
2023-09-08T13:48:59.592Z,95325
2023-09-08T13:52:26.889Z,95323
2023-09-08T13:55:51.180Z,95323
2023-09-08T13:59:18.240Z,95315
2023-09-08T14:02:43.508Z,95315
2023-09-08T14:06:11.535Z,95313
2023-09-08T14:12:55.909Z,95311
2023-09-08T14:16:21.027Z,95304
2023-09-08T14:19:46.228Z,95309
2023-09-08T14:23:11.474Z,95307
2023-09-08T14:26:36.622Z,95304
2023-09-08T14:30:01.861Z,95306
2023-09-08T14:33:27.170Z,95304
2023-09-08T14:36:52.344Z,95305
2023-09-08T14:40:17.594Z,95299
2023-09-08T14:43:42.859Z,95296
2023-09-08T14:47:08.489Z,95296
2023-09-08T14:50:38.401Z,95296
2023-09-08T14:54:04.758Z,95297
2023-09-08T14:57:30.583Z,95298
2023-09-08T15:01:01.039Z,95292
2023-09-08T15:04:26.257Z,95288
2023-09-08T15:07:56.396Z,95286
2023-09-08T15:48:29.455Z,95269
2023-09-08T15:52:04.709Z,95261
2023-09-08T15:55:19.905Z,95268
2023-09-08T15:58:45.168Z,95269
2023-09-08T16:02:10.487Z,95269
2023-09-08T16:05:35.659Z,95266
2023-09-08T16:09:00.859Z,95265
2023-09-08T16:12:26.111Z,95265
2023-09-08T16:15:51.340Z,95264
2023-09-08T16:19:16.600Z,95267
2023-09-08T16:22:41.857Z,95264
2023-09-08T16:26:07.067Z,95269
2023-09-08T16:29:32.263Z,95265
2023-09-08T16:32:57.550Z,95263
2023-09-08T16:36:22.783Z,95261
2023-09-08T16:39:48.062Z,95261
2023-09-08T16:43:13.289Z,95260
2023-09-08T16:46:38.513Z,95256
2023-09-08T16:50:03.743Z,95260
2023-09-08T16:53:28.965Z,95261
2023-09-08T16:56:54.216Z,95263
2023-09-08T17:00:19.441Z,95263
2023-09-08T17:03:44.833Z,95269
2023-09-08T17:07:09.903Z,95263
2023-09-08T17:10:35.143Z,95268
2023-09-08T17:14:00.369Z,95269
2023-09-08T17:17:25.587Z,95268
2023-09-08T17:20:50.852Z,95267
2023-09-08T17:24:16.058Z,95262
2023-09-08T17:27:41.327Z,95268
2023-09-08T17:31:06.683Z,95274
2023-09-08T17:34:31.767Z,95271
2023-09-08T17:37:57.039Z,95283
2023-09-08T17:41:22.216Z,95280
2023-09-08T17:44:47.446Z,95280
2023-09-08T17:48:12.797Z,95279
2023-09-08T17:51:39.196Z,95280
2023-09-08T17:55:04.420Z,95279
2023-09-08T17:58:29.639Z,95285
2023-09-08T18:01:54.958Z,95282
2023-09-08T18:05:20.161Z,95285
2023-09-08T18:08:45.363Z,95287
2023-09-08T18:12:10.598Z,95290
2023-09-08T18:15:35.820Z,95286
2023-09-08T18:19:00.943Z,95291
2023-09-08T18:22:26.124Z,95292
2023-09-08T18:25:51.298Z,95295
2023-09-08T18:29:16.490Z,95295
2023-09-08T18:32:41.703Z,95293
2023-09-08T18:36:06.898Z,95289
2023-09-08T18:39:32.151Z,95298
2023-09-08T18:42:57.371Z,95302
2023-09-08T18:46:22.676Z,95304
2023-09-08T18:49:47.802Z,95302
2023-09-08T18:53:13.085Z,95306
2023-09-08T18:56:38.316Z,95304
2023-09-08T19:00:03.507Z,95307
2023-09-08T19:03:28.742Z,95305
2023-09-08T19:07:22.320Z,95309
2023-09-08T19:10:47.542Z,95310
2023-09-08T19:14:12.774Z,95312
2023-09-08T19:17:38.086Z,95309
2023-09-08T19:21:03.204Z,95310
2023-09-08T19:24:28.427Z,95310
2023-09-08T19:27:53.693Z,95310
2023-09-08T19:31:18.917Z,95307
2023-09-08T19:34:44.204Z,95306
2023-09-08T19:38:09.381Z,95306
2023-09-08T19:41:34.575Z,95308
2023-09-08T19:44:59.743Z,95313
2023-09-08T19:48:24.994Z,95309
2023-09-08T19:51:50.079Z,95310
2023-09-08T19:55:15.249Z,95304
2023-09-08T19:58:40.459Z,95306
2023-09-08T20:02:05.648Z,95311
2023-09-08T20:05:30.821Z,95303
2023-09-08T20:08:55.967Z,95311
2023-09-08T20:12:21.140Z,95306
2023-09-08T20:15:46.300Z,95304
2023-09-08T20:19:11.509Z,95308
2023-09-08T20:22:36.709Z,95309
2023-09-08T20:26:01.921Z,95312
2023-09-08T20:29:27.147Z,95314
2023-09-08T20:32:52.308Z,95308
2023-09-08T20:36:17.476Z,95301
2023-09-08T20:39:42.680Z,95298
2023-09-08T20:43:07.842Z,95305
2023-09-08T20:46:33.074Z,95307
2023-09-08T20:49:58.238Z,95309
2023-09-08T20:53:23.393Z,95308
2023-09-08T20:56:48.584Z,95313
2023-09-08T21:00:13.764Z,95312
2023-09-08T21:03:39.702Z,95308
2023-09-08T21:07:04.142Z,95310
2023-09-08T21:10:29.319Z,95307
2023-09-08T21:13:54.507Z,95310
2023-09-08T21:17:19.650Z,95310
2023-09-08T21:20:44.813Z,95308
2023-09-08T21:24:09.985Z,95307
2023-09-08T21:27:35.206Z,95304
2023-09-08T21:31:00.402Z,95297
2023-09-08T21:34:25.543Z,95297
2023-09-08T21:37:50.758Z,95298
2023-09-08T21:41:15.919Z,95299
2023-09-08T21:44:41.097Z,95295
2023-09-08T21:48:06.329Z,95293
2023-09-08T21:51:31.470Z,95295
2023-09-08T21:54:56.674Z,95292
2023-09-08T21:58:21.821Z,95293
2023-09-08T22:01:47.047Z,95301
2023-09-08T22:05:12.388Z,95295
2023-09-08T22:08:37.600Z,95297
2023-09-08T22:12:02.607Z,95298
2023-09-08T22:15:27.801Z,95303
2023-09-08T22:18:53.030Z,95302
2023-09-08T22:22:18.218Z,95306
2023-09-08T22:25:43.355Z,95302
2023-09-08T22:29:08.569Z,95299
2023-09-08T22:32:33.800Z,95300
2023-09-08T22:35:58.946Z,95294
2023-09-08T22:39:24.094Z,95294
2023-09-08T22:42:49.326Z,95292
2023-09-08T22:46:14.493Z,95287
2023-09-08T22:49:39.658Z,95288
2023-09-08T22:53:04.845Z,95288
2023-09-08T22:56:30.071Z,95283
2023-09-08T22:59:55.176Z,95282
2023-09-08T23:03:20.412Z,95288
2023-09-08T23:06:45.538Z,95287
2023-09-08T23:10:10.732Z,95284
2023-09-08T23:13:36.255Z,95282
2023-09-08T23:17:01.118Z,95277
2023-09-08T23:20:26.332Z,95283
2023-09-08T23:23:51.576Z,95272
2023-09-08T23:27:16.789Z,95276
2023-09-08T23:30:41.986Z,95277
2023-09-08T23:34:07.066Z,95271
2023-09-08T23:37:32.295Z,95273
2023-09-08T23:40:57.485Z,95268
2023-09-08T23:44:22.685Z,95263
2023-09-08T23:47:47.869Z,95264
2023-09-08T23:51:13.011Z,95268
2023-09-08T23:54:38.194Z,95258
2023-09-08T23:58:03.364Z,95268
