createdAt,value
2022-11-28T00:02:51.363Z,98.68
2022-11-28T00:07:54.058Z,98.59
2022-11-28T00:12:56.575Z,98.25
2022-11-28T00:17:59.203Z,98.28
2022-11-28T00:23:01.778Z,98.30
2022-11-28T00:28:04.290Z,98.16
2022-11-28T00:33:06.866Z,97.24
2022-11-28T00:38:09.401Z,97.41
2022-11-28T00:43:12.987Z,97.19
2022-11-28T00:48:15.527Z,96.76
2022-11-28T00:53:18.450Z,95.94
2022-11-28T00:58:21.008Z,96.07
2022-11-28T01:03:23.615Z,95.68
2022-11-28T01:08:27.105Z,94.74
2022-11-28T01:13:29.834Z,94.95
2022-11-28T01:18:32.358Z,94.62
2022-11-28T01:23:35.071Z,95.21
2022-11-28T01:28:37.622Z,95.09
2022-11-28T01:33:40.215Z,95.23
2022-11-28T01:38:43.491Z,95.12
2022-11-28T01:44:07.374Z,94.35
2022-11-28T01:49:09.919Z,94.17
2022-11-28T01:54:14.807Z,94.30
2022-11-28T01:59:19.248Z,94.50
2022-11-28T02:04:23.161Z,94.71
2022-11-28T02:09:25.739Z,94.84
2022-11-28T02:14:28.186Z,95.26
2022-11-28T02:20:02.159Z,95.23
2022-11-28T02:25:36.382Z,95.40
2022-11-28T02:31:09.596Z,95.53
2022-11-28T02:36:24.521Z,96.21
2022-11-28T02:41:53.955Z,96.15
2022-11-28T02:46:59.914Z,96.56
2022-11-28T02:52:17.963Z,96.21
2022-11-28T02:57:20.433Z,95.86
2022-11-28T03:02:29.240Z,96.23
2022-11-28T03:08:00.987Z,96.54
2022-11-28T03:13:21.609Z,95.83
2022-11-28T03:18:30.659Z,96.09
2022-11-28T03:23:42.932Z,96.02
2022-11-28T03:28:53.245Z,95.87
2022-11-28T03:33:59.489Z,95.35
2022-11-28T03:39:09.043Z,96.38
2022-11-28T03:44:18.221Z,95.85
2022-11-28T03:49:30.656Z,95.55
2022-11-28T03:54:59.850Z,95.71
2022-11-28T04:00:09.471Z,95.53
2022-11-28T04:05:37.400Z,95.58
2022-11-28T04:11:06.165Z,95.72
2022-11-28T04:16:25.426Z,96.19
2022-11-28T04:21:35.184Z,96.09
2022-11-28T04:26:45.326Z,95.54
2022-11-28T04:31:51.556Z,95.70
2022-11-28T04:36:57.774Z,95.71
2022-11-28T04:42:08.874Z,95.65
2022-11-28T04:47:11.926Z,95.81
2022-11-28T04:52:38.364Z,95.63
2022-11-28T04:57:45.350Z,95.33
2022-11-28T05:02:51.699Z,95.00
2022-11-28T05:07:54.456Z,95.17
2022-11-28T05:12:57.033Z,94.99
2022-11-28T05:17:59.803Z,94.17
2022-11-28T05:23:02.818Z,94.25
2022-11-28T05:28:09.114Z,94.11
2022-11-28T05:33:11.621Z,94.30
2022-11-28T05:38:14.169Z,93.93
2022-11-28T05:43:16.687Z,93.86
2022-11-28T05:48:19.624Z,94.01
2022-11-28T05:53:22.610Z,93.68
2022-11-28T05:58:25.110Z,93.05
2022-11-28T06:03:27.681Z,92.91
2022-11-28T06:08:30.510Z,93.34
2022-11-28T06:13:33.067Z,92.77
2022-11-28T06:18:35.615Z,92.48
2022-11-28T06:23:39.276Z,92.59
2022-11-28T06:28:43.283Z,92.88
2022-11-28T06:33:46.409Z,92.32
2022-11-28T06:38:49.308Z,91.91
2022-11-28T06:43:51.803Z,90.93
2022-11-28T06:48:55.127Z,90.17
2022-11-28T06:53:57.913Z,91.06
2022-11-28T06:59:01.075Z,90.45
2022-11-28T07:04:03.775Z,90.08
2022-11-28T07:09:06.301Z,89.68
2022-11-28T07:14:10.480Z,89.88
2022-11-28T07:19:13.806Z,89.60
2022-11-28T07:24:19.720Z,89.26
2022-11-28T07:29:24.619Z,89.07
2022-11-28T07:34:27.228Z,89.22
2022-11-28T07:39:29.871Z,88.85
2022-11-28T07:44:32.422Z,88.46
2022-11-28T07:49:35.659Z,88.46
2022-11-28T07:54:38.212Z,88.63
2022-11-28T07:59:40.952Z,87.86
2022-11-28T08:04:49.358Z,87.90
2022-11-28T08:09:54.252Z,87.34
2022-11-28T08:14:56.950Z,87.31
2022-11-28T08:19:59.566Z,86.90
2022-11-28T08:25:02.162Z,87.25
2022-11-28T08:30:08.589Z,86.77
2022-11-28T08:35:11.258Z,87.45
2022-11-28T08:40:15.239Z,87.08
2022-11-28T08:45:17.790Z,86.90
2022-11-28T08:50:20.360Z,86.85
2022-11-28T08:55:31.688Z,87.14
2022-11-28T09:00:35.059Z,86.88
2022-11-28T09:05:37.687Z,87.24
2022-11-28T09:10:42.672Z,86.99
2022-11-28T09:15:50.073Z,87.15
2022-11-28T09:21:05.743Z,87.52
2022-11-28T09:26:15.564Z,87.84
2022-11-28T09:31:19.769Z,87.51
2022-11-28T09:36:24.060Z,87.35
2022-11-28T09:41:32.763Z,87.83
2022-11-28T09:46:38.300Z,87.73
2022-11-28T09:51:58.741Z,87.46
2022-11-28T09:57:03.890Z,87.53
2022-11-28T10:02:13.157Z,87.46
2022-11-28T10:07:24.470Z,87.02
2022-11-28T10:12:54.735Z,87.20
2022-11-28T10:18:21.225Z,87.20
2022-11-28T10:23:41.964Z,86.79
2022-11-28T10:28:50.278Z,87.09
2022-11-28T10:33:57.615Z,86.38
2022-11-28T10:39:12.208Z,86.85
2022-11-28T10:44:29.091Z,86.80
2022-11-28T10:49:40.915Z,86.69
2022-11-28T10:55:03.735Z,85.94
2022-11-28T11:00:14.117Z,85.43
2022-11-28T11:05:24.418Z,85.21
2022-11-28T11:10:39.270Z,85.50
2022-11-28T11:15:42.289Z,84.09
2022-11-28T11:20:45.084Z,84.43
2022-11-28T11:25:55.564Z,84.24
2022-11-28T11:31:19.808Z,84.27
2022-11-28T11:36:31.349Z,84.01
2022-11-28T11:41:34.274Z,83.16
2022-11-28T11:46:57.761Z,82.85
2022-11-28T11:52:06.981Z,83.40
2022-11-28T11:57:31.902Z,83.12
2022-11-28T12:02:44.034Z,83.56
2022-11-28T12:08:11.608Z,83.54
2022-11-28T12:13:21.216Z,83.36
2022-11-28T12:18:42.186Z,83.63
2022-11-28T12:24:03.736Z,82.89
2022-11-28T12:29:34.083Z,83.35
2022-11-28T12:34:39.599Z,82.52
2022-11-28T12:40:04.111Z,82.60
2022-11-28T12:45:15.536Z,82.51
2022-11-28T12:50:30.028Z,82.56
2022-11-28T12:55:43.548Z,82.28
2022-11-28T13:01:13.813Z,82.35
2022-11-28T13:06:42.129Z,82.68
2022-11-28T13:12:26.560Z,82.78
2022-11-28T13:17:47.128Z,83.07
2022-11-28T13:22:58.420Z,82.87
2022-11-28T13:28:17.859Z,83.02
2022-11-28T13:33:29.393Z,83.10
2022-11-28T13:39:08.137Z,83.44
2022-11-28T13:44:18.999Z,82.55
2022-11-28T13:49:26.662Z,83.14
2022-11-28T13:54:32.065Z,83.40
2022-11-28T13:59:35.670Z,83.38
2022-11-28T14:04:44.505Z,83.16
2022-11-28T14:10:01.266Z,83.21
2022-11-28T14:15:31.174Z,82.98
2022-11-28T14:20:50.871Z,83.11
2022-11-28T14:25:54.788Z,83.47
2022-11-28T14:31:05.484Z,83.56
2022-11-28T14:36:24.984Z,83.96
2022-11-28T14:41:29.090Z,83.55
2022-11-28T14:46:32.671Z,83.51
2022-11-28T14:51:47.832Z,84.22
2022-11-28T14:56:56.746Z,84.45
2022-11-28T15:02:11.679Z,84.91
2022-11-28T15:07:23.668Z,84.90
2022-11-28T15:12:35.248Z,84.44
2022-11-28T15:17:37.914Z,84.30
2022-11-28T15:22:42.762Z,83.61
2022-11-28T15:27:45.735Z,83.21
2022-11-28T15:32:48.861Z,83.14
2022-11-28T15:37:55.224Z,82.77
2022-11-28T15:43:09.573Z,82.80
2022-11-28T15:48:38.999Z,82.96
2022-11-28T15:53:43.538Z,83.59
2022-11-28T15:58:47.991Z,83.94
2022-11-28T16:04:13.529Z,85.93
2022-11-28T16:09:19.004Z,86.83
2022-11-28T16:14:24.274Z,87.49
2022-11-28T16:19:32.863Z,87.47
2022-11-28T16:24:47.461Z,87.35
2022-11-28T16:29:51.003Z,86.78
2022-11-28T16:34:55.534Z,86.17
2022-11-28T16:40:22.100Z,86.12
2022-11-28T16:45:28.045Z,85.94
2022-11-28T16:50:30.665Z,85.87
2022-11-28T16:55:37.507Z,85.84
2022-11-28T17:00:44.524Z,86.16
2022-11-28T17:05:47.097Z,86.13
2022-11-28T17:10:49.998Z,85.87
2022-11-28T17:15:52.886Z,85.70
2022-11-28T17:20:55.602Z,85.65
2022-11-28T17:25:58.123Z,85.26
2022-11-28T17:31:00.712Z,85.41
2022-11-28T17:36:03.908Z,85.95
2022-11-28T17:41:09.971Z,85.65
2022-11-28T17:46:13.145Z,85.57
2022-11-28T17:51:16.966Z,85.42
2022-11-28T17:56:19.466Z,85.44
2022-11-28T18:01:26.847Z,85.08
2022-11-28T18:06:34.375Z,85.23
2022-11-28T18:11:37.235Z,85.18
2022-11-28T18:16:41.124Z,84.75
2022-11-28T18:21:44.247Z,85.08
2022-11-28T18:26:47.230Z,84.67
2022-11-28T18:31:50.385Z,84.80
2022-11-28T18:37:00.223Z,84.83
2022-11-28T18:42:06.612Z,84.56
2022-11-28T18:47:09.478Z,84.50
2022-11-28T18:52:13.047Z,84.92
2022-11-28T18:57:15.978Z,84.66
2022-11-28T19:02:18.771Z,84.83
2022-11-28T19:07:23.780Z,85.52
2022-11-28T19:12:26.443Z,85.86
2022-11-28T19:17:29.209Z,85.42
2022-11-28T19:22:34.937Z,84.79
2022-11-28T19:27:38.045Z,84.60
2022-11-28T19:32:40.610Z,84.63
2022-11-28T19:37:43.906Z,84.40
2022-11-28T19:42:46.615Z,84.71
2022-11-28T19:47:49.453Z,84.58
2022-11-28T19:52:53.220Z,84.50
2022-11-28T19:57:55.824Z,84.15
2022-11-28T20:03:10.090Z,84.17
2022-11-28T20:08:14.309Z,83.65
2022-11-28T20:13:16.990Z,83.81
2022-11-28T20:18:19.713Z,84.01
2022-11-28T20:23:22.751Z,84.22
2022-11-28T20:28:25.335Z,84.37
2022-11-28T20:33:28.395Z,84.81
2022-11-28T20:38:31.296Z,84.67
2022-11-28T20:43:36.203Z,84.77
2022-11-28T20:48:39.417Z,84.87
2022-11-28T20:53:42.125Z,84.67
2022-11-28T20:58:45.181Z,85.05
2022-11-28T21:03:48.270Z,84.77
2022-11-28T21:08:51.626Z,85.13
2022-11-28T21:13:56.654Z,85.27
2022-11-28T21:19:07.746Z,84.95
2022-11-28T21:24:13.435Z,85.26
2022-11-28T21:29:18.541Z,85.18
2022-11-28T21:34:22.481Z,85.42
2022-11-28T21:39:25.181Z,85.67
2022-11-28T21:44:28.390Z,85.66
2022-11-28T21:49:31.875Z,85.68
2022-11-28T21:54:34.745Z,85.78
2022-11-28T21:59:37.228Z,85.72
2022-11-28T22:04:39.819Z,85.61
2022-11-28T22:09:42.561Z,85.30
2022-11-28T22:14:46.215Z,85.06
2022-11-28T22:19:48.906Z,84.98
2022-11-28T22:24:51.421Z,85.50
2022-11-28T22:29:53.894Z,85.26
2022-11-28T22:34:56.421Z,85.30
2022-11-28T22:39:58.942Z,85.10
2022-11-28T22:45:02.002Z,85.82
2022-11-28T22:50:06.306Z,85.47
2022-11-28T22:55:10.112Z,86.18
2022-11-28T23:00:13.355Z,85.66
2022-11-28T23:05:16.028Z,85.34
2022-11-28T23:10:18.644Z,85.34
2022-11-28T23:15:21.435Z,85.15
2022-11-28T23:20:24.736Z,85.80
2022-11-28T23:25:27.223Z,85.53
2022-11-28T23:30:29.892Z,85.39
2022-11-28T23:35:32.727Z,85.64
2022-11-28T23:40:35.298Z,85.75
2022-11-28T23:45:37.864Z,86.33
2022-11-28T23:50:40.486Z,85.82
2022-11-28T23:55:43.610Z,85.85
