createdAt,value
2022-09-24T00:00:57.781Z,7.53
2022-09-24T00:03:28.154Z,7.05
2022-09-24T00:05:55.769Z,7.35
2022-09-24T00:08:23.228Z,7.20
2022-09-24T00:10:50.892Z,7.82
2022-09-24T00:13:19.630Z,6.50
2022-09-24T00:15:51.351Z,7.82
2022-09-24T00:18:20.403Z,7.10
2022-09-24T00:20:49.682Z,6.97
2022-09-24T00:23:17.208Z,7.47
2022-09-24T00:26:03.411Z,8.18
2022-09-24T00:28:31.359Z,6.88
2022-09-24T00:30:59.843Z,7.70
2022-09-24T00:33:28.394Z,6.63
2022-09-24T00:36:02.090Z,6.30
2022-09-24T00:38:30.040Z,6.65
2022-09-24T00:40:57.535Z,6.13
2022-09-24T00:43:27.001Z,6.95
2022-09-24T00:45:58.017Z,7.22
2022-09-24T00:48:26.468Z,7.97
2022-09-24T00:50:54.087Z,7.43
2022-09-24T00:53:28.984Z,6.93
2022-09-24T00:55:57.261Z,7.22
2022-09-24T00:58:25.036Z,6.38
2022-09-24T01:00:57.106Z,7.35
2022-09-24T01:03:26.246Z,7.57
2022-09-24T01:05:53.762Z,6.95
2022-09-24T01:08:22.920Z,8.10
2022-09-24T01:11:14.414Z,7.40
2022-09-24T01:14:11.154Z,6.55
2022-09-24T01:16:46.683Z,6.82
2022-09-24T01:19:43.327Z,6.53
2022-09-24T01:22:23.360Z,8.55
2022-09-24T01:25:01.977Z,7.90
2022-09-24T01:27:45.950Z,7.60
2022-09-24T01:30:16.131Z,7.68
2022-09-24T01:32:47.259Z,9.07
2022-09-24T01:35:22.056Z,8.77
2022-09-24T01:37:54.224Z,8.77
2022-09-24T01:40:25.507Z,8.43
2022-09-24T01:42:54.633Z,10.55
2022-09-24T01:45:23.815Z,10.02
2022-09-24T01:47:51.560Z,9.45
2022-09-24T01:50:20.857Z,10.25
2022-09-24T01:52:53.318Z,10.00
2022-09-24T01:55:24.354Z,11.45
2022-09-24T01:57:56.674Z,9.88
2022-09-24T02:00:25.919Z,10.73
2022-09-24T02:02:59.687Z,10.05
2022-09-24T02:05:34.352Z,10.23
2022-09-24T02:08:08.456Z,11.05
2022-09-24T02:10:41.243Z,10.20
2022-09-24T02:13:13.409Z,9.32
2022-09-24T02:15:45.853Z,10.65
2022-09-24T02:18:16.820Z,10.45
2022-09-24T02:20:45.680Z,9.73
2022-09-24T02:23:16.051Z,10.75
2022-09-24T02:25:51.068Z,10.35
2022-09-24T02:28:19.478Z,11.07
2022-09-24T02:30:54.780Z,10.70
2022-09-24T02:33:42.448Z,12.27
2022-09-24T02:36:11.415Z,12.45
2022-09-24T02:38:39.104Z,12.43
2022-09-24T02:41:08.089Z,14.07
2022-09-24T02:43:36.415Z,14.13
2022-09-24T02:46:05.611Z,14.57
2022-09-24T02:48:33.256Z,14.70
2022-09-24T02:51:01.335Z,12.65
2022-09-24T02:53:28.968Z,14.48
2022-09-24T02:55:57.523Z,13.25
2022-09-24T02:58:25.149Z,13.38
2022-09-24T03:00:53.613Z,13.38
2022-09-24T03:03:23.037Z,15.15
2022-09-24T03:05:52.956Z,14.30
2022-09-24T03:08:20.743Z,14.35
2022-09-24T03:10:51.097Z,12.95
2022-09-24T03:13:19.003Z,12.95
2022-09-24T03:15:46.997Z,13.18
2022-09-24T03:18:15.658Z,12.93
2022-09-24T03:20:44.886Z,13.77
2022-09-24T03:23:12.512Z,13.15
2022-09-24T03:25:40.234Z,12.25
2022-09-24T03:28:07.854Z,12.18
2022-09-24T03:30:53.091Z,12.32
2022-09-24T03:33:20.742Z,13.68
2022-09-24T03:35:49.567Z,13.32
2022-09-24T03:38:17.141Z,13.82
2022-09-24T03:40:44.803Z,13.60
2022-09-24T03:43:12.437Z,13.13
2022-09-24T03:45:39.998Z,13.32
2022-09-24T03:48:07.688Z,14.13
2022-09-24T03:50:37.294Z,12.10
2022-09-24T03:53:06.403Z,12.45
2022-09-24T03:55:34.052Z,10.85
2022-09-24T03:58:01.975Z,12.95
2022-09-24T04:00:29.578Z,13.48
2022-09-24T04:02:57.194Z,14.60
2022-09-24T04:05:24.824Z,14.77
2022-09-24T04:07:52.553Z,14.65
2022-09-24T04:10:21.736Z,14.93
2022-09-24T04:12:49.829Z,15.52
2022-09-24T04:15:18.233Z,13.95
2022-09-24T04:17:50.989Z,14.23
2022-09-24T04:20:22.737Z,14.43
2022-09-24T04:22:50.460Z,13.73
2022-09-24T04:25:18.759Z,14.52
2022-09-24T04:27:53.117Z,13.70
2022-09-24T04:30:20.804Z,14.85
2022-09-24T04:32:48.387Z,14.48
2022-09-24T04:35:16.097Z,17.45
2022-09-24T04:37:43.701Z,14.85
2022-09-24T04:40:12.572Z,16.25
2022-09-24T04:42:40.897Z,15.48
2022-09-24T04:45:11.853Z,15.23
2022-09-24T04:47:41.799Z,15.60
2022-09-24T04:50:11.714Z,15.57
2022-09-24T04:52:40.168Z,13.68
2022-09-24T04:55:08.441Z,14.35
2022-09-24T04:57:36.397Z,14.60
2022-09-24T05:00:05.927Z,15.15
2022-09-24T05:02:34.914Z,16.25
2022-09-24T05:05:02.981Z,13.75
2022-09-24T05:07:30.446Z,13.80
2022-09-24T05:09:58.048Z,15.57
2022-09-24T05:12:25.579Z,15.02
2022-09-24T05:14:53.142Z,14.30
2022-09-24T05:17:21.444Z,14.82
2022-09-24T05:19:50.288Z,14.40
2022-09-24T05:22:17.917Z,12.15
2022-09-24T05:24:45.524Z,14.20
2022-09-24T05:27:13.072Z,14.15
2022-09-24T05:29:42.312Z,13.65
2022-09-24T05:32:11.937Z,15.23
2022-09-24T05:34:41.260Z,15.68
2022-09-24T05:37:11.246Z,14.27
2022-09-24T05:39:39.150Z,13.35
2022-09-24T05:42:07.774Z,12.90
2022-09-24T05:44:37.301Z,15.30
2022-09-24T05:47:04.900Z,12.40
2022-09-24T05:49:32.933Z,13.50
2022-09-24T05:52:00.469Z,13.40
2022-09-24T05:54:30.051Z,13.38
2022-09-24T05:56:57.551Z,12.25
2022-09-24T05:59:25.240Z,13.07
2022-09-24T06:01:54.303Z,11.98
2022-09-24T06:04:21.930Z,13.20
2022-09-24T06:06:50.258Z,12.00
2022-09-24T06:09:17.805Z,13.85
2022-09-24T06:11:49.040Z,12.63
2022-09-24T06:14:16.764Z,11.90
2022-09-24T06:16:44.333Z,12.65
2022-09-24T06:19:12.004Z,12.52
2022-09-24T06:21:39.640Z,11.75
2022-09-24T06:24:07.354Z,11.90
2022-09-24T06:26:36.122Z,14.55
2022-09-24T06:29:05.523Z,15.05
2022-09-24T06:31:34.641Z,14.38
2022-09-24T06:34:02.655Z,15.30
2022-09-24T06:36:30.232Z,15.63
2022-09-24T06:38:58.508Z,17.52
2022-09-24T06:41:26.067Z,15.30
2022-09-24T06:43:55.093Z,17.10
2022-09-24T06:46:25.778Z,15.05
2022-09-24T06:48:54.795Z,15.15
2022-09-24T06:51:22.483Z,18.25
2022-09-24T06:53:52.338Z,14.63
2022-09-24T06:56:19.839Z,16.67
2022-09-24T06:58:47.484Z,17.60
2022-09-24T07:01:15.146Z,16.80
2022-09-24T07:03:44.117Z,15.65
2022-09-24T07:06:11.706Z,16.88
2022-09-24T07:08:39.219Z,14.75
2022-09-24T07:11:07.726Z,17.35
2022-09-24T07:13:35.384Z,15.68
2022-09-24T07:16:03.556Z,14.68
2022-09-24T07:18:31.265Z,14.77
2022-09-24T07:21:00.152Z,14.25
2022-09-24T07:23:27.829Z,13.48
2022-09-24T07:25:57.339Z,14.88
2022-09-24T07:28:25.024Z,15.00
2022-09-24T07:30:57.666Z,14.48
2022-09-24T07:33:25.349Z,15.43
2022-09-24T07:35:53.007Z,14.85
2022-09-24T07:38:22.108Z,15.70
2022-09-24T07:40:49.797Z,15.98
2022-09-24T07:43:17.585Z,15.45
2022-09-24T07:45:45.187Z,15.88
2022-09-24T07:48:15.638Z,17.63
2022-09-24T07:50:43.839Z,16.90
2022-09-24T07:53:12.888Z,17.52
2022-09-24T07:55:43.399Z,15.55
2022-09-24T07:58:13.557Z,15.57
2022-09-24T08:00:41.676Z,16.42
2022-09-24T08:03:09.371Z,15.38
2022-09-24T08:05:37.146Z,15.52
2022-09-24T08:08:04.803Z,14.68
2022-09-24T08:10:32.466Z,14.98
2022-09-24T08:13:03.533Z,15.02
2022-09-24T08:15:31.203Z,15.18
2022-09-24T08:18:01.942Z,14.43
2022-09-24T08:20:29.560Z,15.20
2022-09-24T08:23:02.092Z,15.95
2022-09-24T08:25:29.705Z,13.60
2022-09-24T08:27:57.242Z,13.32
2022-09-24T08:30:26.179Z,15.10
2022-09-24T08:32:53.747Z,13.10
2022-09-24T08:35:21.291Z,12.68
2022-09-24T08:37:48.877Z,13.77
2022-09-24T08:40:19.708Z,14.57
2022-09-24T08:42:55.203Z,14.35
2022-09-24T08:45:40.295Z,14.10
2022-09-24T08:48:13.775Z,15.05
2022-09-24T08:50:48.973Z,15.15
2022-09-24T08:53:21.182Z,13.95
2022-09-24T08:55:50.983Z,13.00
2022-09-24T08:58:29.690Z,15.18
2022-09-24T09:01:04.441Z,14.85
2022-09-24T09:03:37.972Z,14.77
2022-09-24T09:06:11.543Z,14.52
2022-09-24T09:09:06.434Z,14.18
2022-09-24T09:11:36.348Z,15.50
2022-09-24T09:14:11.040Z,14.35
2022-09-24T09:16:47.682Z,15.55
2022-09-24T09:19:18.497Z,16.77
2022-09-24T09:21:52.638Z,16.30
2022-09-24T09:24:23.264Z,16.90
2022-09-24T09:26:54.642Z,16.95
2022-09-24T09:29:25.410Z,15.15
2022-09-24T09:32:03.750Z,17.10
2022-09-24T09:34:49.774Z,18.60
2022-09-24T09:37:27.909Z,16.92
2022-09-24T09:40:03.918Z,19.65
2022-09-24T09:42:32.997Z,19.38
2022-09-24T09:45:02.387Z,20.23
2022-09-24T09:47:41.282Z,19.02
2022-09-24T09:50:20.704Z,19.85
2022-09-24T09:52:48.325Z,19.95
2022-09-24T09:55:25.016Z,20.73
2022-09-24T09:57:53.143Z,18.67
2022-09-24T10:00:33.455Z,19.48
2022-09-24T10:03:01.906Z,20.25
2022-09-24T10:05:31.462Z,20.35
2022-09-24T10:07:59.480Z,19.13
2022-09-24T10:10:28.773Z,21.27
2022-09-24T10:13:08.629Z,21.95
2022-09-24T10:15:49.113Z,19.60
2022-09-24T10:18:17.461Z,20.40
2022-09-24T10:20:49.548Z,21.02
2022-09-24T10:23:22.054Z,20.95
2022-09-24T10:26:01.489Z,19.73
2022-09-24T10:28:48.743Z,21.40
2022-09-24T10:31:20.441Z,20.88
2022-09-24T10:33:51.174Z,19.63
2022-09-24T10:36:22.169Z,21.02
2022-09-24T10:38:50.325Z,20.88
2022-09-24T10:41:27.063Z,21.25
2022-09-24T10:43:56.157Z,21.27
2022-09-24T10:46:49.884Z,20.38
2022-09-24T10:49:30.873Z,20.27
2022-09-24T10:52:10.226Z,20.90
2022-09-24T10:54:49.833Z,19.40
2022-09-24T10:57:28.505Z,17.80
2022-09-24T11:00:05.313Z,19.38
2022-09-24T11:02:54.662Z,22.08
2022-09-24T11:05:23.480Z,19.27
2022-09-24T11:08:04.320Z,21.90
2022-09-24T11:10:51.810Z,22.35
2022-09-24T11:13:27.674Z,22.65
2022-09-24T11:16:15.469Z,23.40
2022-09-24T11:18:51.720Z,23.42
2022-09-24T11:21:30.462Z,24.60
2022-09-24T11:24:16.072Z,23.55
2022-09-24T11:26:56.841Z,21.63
2022-09-24T11:29:38.825Z,19.13
2022-09-24T11:32:15.527Z,20.55
2022-09-24T11:35:19.950Z,23.58
2022-09-24T11:37:59.635Z,22.15
2022-09-24T11:40:51.881Z,22.45
2022-09-24T11:43:41.061Z,23.95
2022-09-24T11:46:23.945Z,21.55
2022-09-24T11:49:21.531Z,21.33
2022-09-24T11:51:56.805Z,21.65
2022-09-24T11:54:28.532Z,22.77
2022-09-24T11:57:02.397Z,24.58
2022-09-24T11:59:37.873Z,24.15
2022-09-24T12:02:14.116Z,22.58
2022-09-24T12:04:52.056Z,25.27
2022-09-24T12:07:24.470Z,24.00
2022-09-24T12:09:58.337Z,23.17
2022-09-24T12:12:30.237Z,24.73
2022-09-24T12:15:02.744Z,24.73
2022-09-24T12:17:37.226Z,23.42
2022-09-24T12:20:10.618Z,20.38
2022-09-24T12:22:40.056Z,22.23
2022-09-24T12:25:13.411Z,22.08
2022-09-24T12:27:43.094Z,20.35
2022-09-24T12:30:42.015Z,21.65
2022-09-24T12:33:18.663Z,23.77
2022-09-24T12:35:58.283Z,24.00
2022-09-24T12:38:31.849Z,21.42
2022-09-24T12:41:20.326Z,20.10
2022-09-24T12:43:54.038Z,22.15
2022-09-24T12:46:25.240Z,20.08
2022-09-24T12:48:54.767Z,21.35
2022-09-24T12:51:23.988Z,21.30
2022-09-24T12:54:00.480Z,18.73
2022-09-24T12:56:30.783Z,21.80
2022-09-24T12:58:59.866Z,20.42
2022-09-24T13:01:32.172Z,21.35
2022-09-24T13:04:24.625Z,19.20
2022-09-24T13:06:52.273Z,21.15
2022-09-24T13:09:34.444Z,21.63
2022-09-24T13:12:24.255Z,19.08
2022-09-24T13:15:00.841Z,20.65
2022-09-24T13:17:28.634Z,21.77
2022-09-24T13:20:01.564Z,20.38
2022-09-24T13:22:31.701Z,18.58
2022-09-24T13:25:23.616Z,19.85
2022-09-24T13:28:02.692Z,19.95
2022-09-24T13:30:39.609Z,20.15
2022-09-24T13:33:21.217Z,21.30
2022-09-24T13:36:06.275Z,20.70
2022-09-24T13:38:36.662Z,22.52
2022-09-24T13:41:16.312Z,21.33
2022-09-24T13:43:49.484Z,21.45
2022-09-24T13:46:20.886Z,21.50
2022-09-24T13:48:52.191Z,21.42
2022-09-24T13:51:24.593Z,21.60
2022-09-24T13:53:56.431Z,20.50
2022-09-24T13:56:24.513Z,22.08
2022-09-24T13:58:52.216Z,21.25
2022-09-24T14:01:24.307Z,22.15
2022-09-24T14:03:57.716Z,19.70
2022-09-24T14:06:34.893Z,20.90
2022-09-24T14:09:03.045Z,20.00
2022-09-24T14:11:30.633Z,20.48
2022-09-24T14:13:59.191Z,19.42
2022-09-24T14:16:28.175Z,21.42
2022-09-24T14:19:04.082Z,22.13
2022-09-24T14:21:34.781Z,20.80
2022-09-24T14:24:07.094Z,22.65
2022-09-24T14:26:37.647Z,20.80
2022-09-24T14:29:09.562Z,19.58
2022-09-24T14:31:46.849Z,20.92
2022-09-24T14:34:26.477Z,21.38
2022-09-24T14:36:55.233Z,21.30
2022-09-24T14:39:25.523Z,22.40
2022-09-24T14:41:55.112Z,21.85
2022-09-24T14:44:24.130Z,23.17
2022-09-24T14:46:57.670Z,21.58
2022-09-24T14:49:27.534Z,22.98
2022-09-24T14:51:57.242Z,21.15
2022-09-24T14:54:31.662Z,21.10
2022-09-24T14:57:10.891Z,22.83
2022-09-24T14:59:41.697Z,23.85
2022-09-24T15:02:18.976Z,22.00
2022-09-24T15:04:48.519Z,25.35
2022-09-24T15:07:18.755Z,21.88
2022-09-24T15:09:51.325Z,23.13
2022-09-24T15:12:22.007Z,24.52
2022-09-24T15:14:57.939Z,21.65
2022-09-24T15:17:32.737Z,21.75
2022-09-24T15:20:01.053Z,22.92
2022-09-24T15:22:29.942Z,20.42
2022-09-24T15:25:01.808Z,22.20
2022-09-24T15:27:32.210Z,23.73
2022-09-24T15:30:01.688Z,22.40
2022-09-24T15:32:32.659Z,22.30
2022-09-24T15:35:01.735Z,22.02
2022-09-24T15:37:30.590Z,24.48
2022-09-24T15:40:00.768Z,22.40
2022-09-24T15:42:28.681Z,23.98
2022-09-24T15:44:56.130Z,24.38
2022-09-24T15:47:24.120Z,21.73
2022-09-24T15:49:53.083Z,22.55
2022-09-24T15:52:26.056Z,22.77
2022-09-24T15:54:54.924Z,23.60
2022-09-24T15:57:22.769Z,21.25
2022-09-24T15:59:51.108Z,22.20
2022-09-24T16:02:21.831Z,24.55
2022-09-24T16:04:49.718Z,23.05
2022-09-24T16:07:18.650Z,20.67
2022-09-24T16:09:46.305Z,21.42
2022-09-24T16:12:15.710Z,19.63
2022-09-24T16:14:43.335Z,23.60
2022-09-24T16:17:10.864Z,21.35
2022-09-24T16:19:38.736Z,21.88
2022-09-24T16:22:06.356Z,19.83
2022-09-24T16:24:35.900Z,22.33
2022-09-24T16:27:03.597Z,20.33
2022-09-24T16:29:31.140Z,20.95
2022-09-24T16:31:58.678Z,19.58
2022-09-24T16:34:26.664Z,21.85
2022-09-24T16:36:54.180Z,21.13
2022-09-24T16:39:21.685Z,20.98
2022-09-24T16:41:50.953Z,21.05
2022-09-24T16:44:19.206Z,19.15
2022-09-24T16:46:47.196Z,20.95
2022-09-24T16:49:14.792Z,22.40
2022-09-24T16:51:42.427Z,21.00
2022-09-24T16:54:12.066Z,20.77
2022-09-24T16:56:39.657Z,21.42
2022-09-24T16:59:10.183Z,21.75
2022-09-24T17:01:39.339Z,21.05
2022-09-24T17:04:07.443Z,21.00
2022-09-24T17:06:35.409Z,19.95
2022-09-24T17:09:20.620Z,20.40
2022-09-24T17:11:49.272Z,21.38
2022-09-24T17:14:18.899Z,20.65
2022-09-24T17:16:46.654Z,21.83
2022-09-24T17:19:15.267Z,19.75
2022-09-24T17:21:45.943Z,19.85
2022-09-24T17:24:17.887Z,19.98
2022-09-24T17:26:48.978Z,21.05
2022-09-24T17:29:20.521Z,20.88
2022-09-24T17:31:48.413Z,19.38
2022-09-24T17:34:16.020Z,21.38
2022-09-24T17:36:43.878Z,20.55
2022-09-24T17:39:12.794Z,21.30
2022-09-24T17:41:40.394Z,21.85
2022-09-24T17:44:09.397Z,21.55
2022-09-24T17:46:38.363Z,21.80
2022-09-24T17:49:06.250Z,24.40
2022-09-24T17:51:36.451Z,22.88
2022-09-24T17:54:06.834Z,24.45
2022-09-24T17:56:39.279Z,22.70
2022-09-24T17:59:07.953Z,22.33
2022-09-24T18:01:37.346Z,24.85
2022-09-24T18:04:08.496Z,24.85
2022-09-24T18:06:38.530Z,25.42
2022-09-24T18:09:06.785Z,25.67
2022-09-24T18:11:38.565Z,23.67
2022-09-24T18:14:06.510Z,24.27
2022-09-24T18:16:34.599Z,25.00
2022-09-24T18:19:03.650Z,23.95
2022-09-24T18:21:32.797Z,25.25
2022-09-24T18:24:01.525Z,25.60
2022-09-24T18:26:32.570Z,25.05
2022-09-24T18:29:03.978Z,26.17
2022-09-24T18:31:32.555Z,24.55
2022-09-24T18:34:03.898Z,23.42
2022-09-24T18:36:34.382Z,25.08
2022-09-24T18:39:02.420Z,24.63
2022-09-24T18:41:31.321Z,24.80
2022-09-24T18:43:59.724Z,25.85
2022-09-24T18:46:29.945Z,25.60
2022-09-24T18:48:58.908Z,24.83
2022-09-24T18:51:28.177Z,25.05
2022-09-24T18:53:59.087Z,23.58
2022-09-24T18:56:27.104Z,25.17
2022-09-24T18:58:58.970Z,24.60
2022-09-24T19:01:27.585Z,23.63
2022-09-24T19:03:56.008Z,24.75
2022-09-24T19:06:23.883Z,21.77
2022-09-24T19:08:52.341Z,22.58
2022-09-24T19:11:21.496Z,25.00
2022-09-24T19:13:51.243Z,23.33
2022-09-24T19:16:20.585Z,22.80
2022-09-24T19:18:48.414Z,21.45
2022-09-24T19:21:16.534Z,22.58
2022-09-24T19:23:46.034Z,21.10
2022-09-24T19:26:18.966Z,22.60
2022-09-24T19:28:50.974Z,21.33
2022-09-24T19:31:21.921Z,20.48
2022-09-24T19:33:50.893Z,21.77
2022-09-24T19:36:19.290Z,20.98
2022-09-24T19:38:47.555Z,19.38
2022-09-24T19:41:20.336Z,18.67
2022-09-24T19:43:51.982Z,20.00
2022-09-24T19:46:21.300Z,20.40
2022-09-24T19:48:50.245Z,19.58
2022-09-24T19:51:20.331Z,18.95
2022-09-24T19:53:49.721Z,20.20
2022-09-24T19:56:19.266Z,19.75
2022-09-24T19:58:49.779Z,19.75
2022-09-24T20:01:18.709Z,20.98
2022-09-24T20:03:46.784Z,18.90
2022-09-24T20:06:16.137Z,18.48
2022-09-24T20:08:43.917Z,18.02
2022-09-24T20:11:14.873Z,20.05
2022-09-24T20:13:46.152Z,18.35
2022-09-24T20:16:15.396Z,17.60
2022-09-24T20:18:44.945Z,17.77
2022-09-24T20:21:13.362Z,18.83
2022-09-24T20:23:40.982Z,18.73
2022-09-24T20:26:28.268Z,19.00
2022-09-24T20:28:56.046Z,18.40
2022-09-24T20:31:23.773Z,20.90
2022-09-24T20:33:52.857Z,19.10
2022-09-24T20:36:24.394Z,20.40
2022-09-24T20:38:53.953Z,20.48
2022-09-24T20:41:23.150Z,20.55
2022-09-24T20:43:51.615Z,22.10
2022-09-24T20:46:21.766Z,25.20
2022-09-24T20:48:49.776Z,27.33
2022-09-24T20:51:21.192Z,25.55
2022-09-24T20:53:50.067Z,26.27
2022-09-24T20:56:18.762Z,27.52
2022-09-24T20:58:49.426Z,25.50
2022-09-24T21:01:17.681Z,25.77
2022-09-24T21:03:46.234Z,26.83
2022-09-24T21:06:14.911Z,26.00
2022-09-24T21:08:46.006Z,25.95
2022-09-24T21:11:17.968Z,27.75
2022-09-24T21:13:49.956Z,25.63
2022-09-24T21:16:19.772Z,25.17
2022-09-24T21:18:48.594Z,25.33
2022-09-24T21:21:17.918Z,25.02
2022-09-24T21:23:48.515Z,23.98
2022-09-24T21:26:18.823Z,22.92
2022-09-24T21:28:47.505Z,23.15
2022-09-24T21:31:15.213Z,24.13
2022-09-24T21:33:46.439Z,24.65
2022-09-24T21:36:18.540Z,24.92
2022-09-24T21:38:54.237Z,23.48
2022-09-24T21:41:23.037Z,24.30
2022-09-24T21:43:50.911Z,22.77
2022-09-24T21:46:18.930Z,22.13
2022-09-24T21:48:46.780Z,23.75
2022-09-24T21:51:21.269Z,23.45
2022-09-24T21:53:51.665Z,23.75
2022-09-24T21:56:20.271Z,22.67
2022-09-24T21:58:48.677Z,23.77
2022-09-24T22:01:18.205Z,24.10
2022-09-24T22:03:46.678Z,23.55
2022-09-24T22:06:14.849Z,22.30
2022-09-24T22:08:43.188Z,21.23
2022-09-24T22:11:13.477Z,21.85
2022-09-24T22:13:41.708Z,23.13
2022-09-24T22:16:11.494Z,23.15
2022-09-24T22:18:40.682Z,20.27
2022-09-24T22:21:10.969Z,19.50
2022-09-24T22:23:38.923Z,18.75
2022-09-24T22:26:08.648Z,19.52
2022-09-24T22:28:38.504Z,19.13
2022-09-24T22:31:09.609Z,19.17
2022-09-24T22:33:55.309Z,18.23
2022-09-24T22:36:23.301Z,17.30
2022-09-24T22:38:53.192Z,17.67
2022-09-24T22:41:21.337Z,17.33
2022-09-24T22:43:50.486Z,17.08
2022-09-24T22:46:18.496Z,17.30
2022-09-24T22:48:47.398Z,17.38
2022-09-24T22:51:15.481Z,18.73
2022-09-24T22:53:43.389Z,17.67
2022-09-24T22:56:12.994Z,16.38
2022-09-24T22:58:42.100Z,16.88
2022-09-24T23:01:13.587Z,17.25
2022-09-24T23:03:41.356Z,18.25
2022-09-24T23:06:10.329Z,18.63
2022-09-24T23:08:39.168Z,17.20
2022-09-24T23:11:08.908Z,17.27
2022-09-24T23:13:38.020Z,17.58
2022-09-24T23:16:12.572Z,18.50
2022-09-24T23:18:41.229Z,18.30
2022-09-24T23:21:10.615Z,18.02
2022-09-24T23:23:38.981Z,17.95
2022-09-24T23:26:08.238Z,17.38
2022-09-24T23:28:36.998Z,16.95
2022-09-24T23:31:05.246Z,17.98
2022-09-24T23:33:35.510Z,18.00
2022-09-24T23:36:04.647Z,17.98
2022-09-24T23:38:32.371Z,18.58
2022-09-24T23:41:00.655Z,19.15
2022-09-24T23:43:28.530Z,19.33
2022-09-24T23:45:57.387Z,16.75
2022-09-24T23:48:25.784Z,16.88
2022-09-24T23:50:54.703Z,18.08
2022-09-24T23:53:22.601Z,16.73
2022-09-24T23:55:51.629Z,17.70
2022-09-24T23:58:20.878Z,16.65
