createdAt,value
2019-04-27T00:00:46.500Z,52.67
2019-04-27T00:05:14.327Z,47.37
2019-04-27T00:09:33.967Z,44.70
2019-04-27T00:13:40.672Z,43.27
2019-04-27T00:18:03.653Z,40.37
2019-04-27T00:22:13.246Z,41.33
2019-04-27T00:26:17.622Z,46.33
2019-04-27T00:30:23.468Z,48.77
2019-04-27T00:34:27.836Z,47.53
2019-04-27T00:38:46.128Z,48.33
2019-04-27T00:42:50.345Z,48.63
2019-04-27T00:46:54.631Z,43.27
2019-04-27T00:50:58.862Z,45.87
2019-04-27T00:55:03.221Z,44.67
2019-04-27T00:59:20.150Z,47.70
2019-04-27T01:03:35.584Z,54.87
2019-04-27T01:07:40.181Z,44.07
2019-04-27T01:11:44.429Z,46.67
2019-04-27T01:15:48.652Z,48.40
2019-04-27T01:19:52.935Z,45.17
2019-04-27T01:23:58.774Z,40.07
2019-04-27T01:28:12.562Z,43.33
2019-04-27T01:32:16.873Z,47.00
2019-04-27T01:36:21.138Z,42.57
2019-04-27T01:40:34.387Z,53.27
2019-04-27T01:44:39.345Z,48.37
2019-04-27T01:48:43.743Z,47.43
2019-04-27T01:52:48.660Z,48.83
2019-04-27T01:56:53.067Z,51.20
2019-04-27T02:01:16.676Z,50.40
2019-04-27T02:05:49.245Z,53.13
2019-04-27T02:09:53.681Z,41.00
2019-04-27T02:13:59.379Z,45.30
2019-04-27T02:18:03.885Z,42.07
2019-04-27T02:22:08.574Z,43.77
2019-04-27T02:26:13.106Z,44.00
2019-04-27T02:30:42.351Z,43.40
2019-04-27T02:34:55.939Z,43.03
2019-04-27T02:39:00.252Z,41.77
2019-04-27T02:43:06.126Z,40.17
2019-04-27T02:47:10.798Z,40.73
2019-04-27T02:51:20.286Z,42.40
2019-04-27T02:55:24.572Z,40.67
2019-04-27T02:59:30.267Z,41.93
2019-04-27T03:03:34.895Z,34.27
2019-04-27T03:07:39.934Z,34.60
2019-04-27T03:11:45.102Z,35.73
2019-04-27T03:16:13.218Z,31.40
2019-04-27T03:20:31.183Z,32.07
2019-04-27T03:24:53.383Z,32.37
2019-04-27T03:28:59.890Z,32.50
2019-04-27T03:33:03.942Z,30.50
2019-04-27T03:37:10.283Z,30.30
2019-04-27T03:41:14.262Z,28.53
2019-04-27T03:45:19.940Z,30.63
2019-04-27T03:49:34.618Z,28.23
2019-04-27T03:53:35.374Z,26.40
2019-04-27T03:57:45.238Z,23.13
2019-04-27T04:01:50.607Z,23.20
2019-04-27T04:05:55.072Z,25.03
2019-04-27T04:10:00.257Z,26.97
2019-04-27T04:14:09.970Z,24.27
2019-04-27T04:18:13.740Z,24.33
2019-04-27T04:22:19.854Z,26.50
2019-04-27T04:26:23.852Z,24.30
2019-04-27T04:30:30.341Z,23.00
2019-04-27T04:34:33.886Z,23.70
2019-04-27T04:38:40.180Z,25.00
2019-04-27T04:42:50.012Z,23.33
2019-04-27T04:47:04.328Z,21.77
2019-04-27T04:51:10.149Z,24.20
2019-04-27T04:55:14.548Z,21.93
2019-04-27T04:59:20.158Z,19.97
2019-04-27T05:03:24.566Z,25.07
2019-04-27T05:07:29.702Z,19.27
2019-04-27T05:11:34.631Z,19.47
2019-04-27T05:15:39.450Z,19.50
2019-04-27T05:19:44.575Z,16.43
2019-04-27T05:23:48.796Z,17.63
2019-04-27T05:27:53.004Z,17.10
2019-04-27T05:31:59.047Z,18.80
2019-04-27T05:36:03.124Z,15.67
2019-04-27T05:40:09.041Z,15.77
2019-04-27T05:44:50.597Z,16.33
2019-04-27T05:48:55.101Z,15.77
2019-04-27T05:52:59.686Z,13.03
2019-04-27T05:57:04.111Z,13.10
2019-04-27T06:01:10.962Z,15.10
2019-04-27T06:05:14.537Z,13.83
2019-04-27T06:09:19.387Z,15.80
2019-04-27T06:13:23.770Z,15.30
2019-04-27T06:17:29.660Z,16.67
2019-04-27T06:21:33.844Z,16.93
2019-04-27T06:25:39.389Z,14.00
2019-04-27T06:29:43.718Z,14.47
2019-04-27T06:33:49.591Z,12.43
2019-04-27T06:37:53.979Z,18.37
2019-04-27T06:41:59.031Z,16.30
2019-04-27T06:46:04.073Z,13.87
2019-04-27T06:50:08.662Z,18.77
2019-04-27T06:54:12.823Z,12.00
2019-04-27T06:58:19.769Z,8.90
2019-04-27T07:02:22.977Z,6.33
2019-04-27T07:06:28.583Z,6.90
2019-04-27T07:10:33.043Z,7.23
2019-04-27T07:14:50.352Z,6.43
2019-04-27T07:18:43.131Z,7.20
2019-04-27T07:22:47.327Z,4.90
2019-04-27T07:26:51.552Z,5.20
2019-04-27T07:30:55.815Z,5.80
2019-04-27T07:34:59.473Z,10.77
2019-04-27T07:39:04.845Z,7.13
2019-04-27T07:43:16.200Z,7.40
2019-04-27T07:47:25.335Z,6.27
2019-04-27T07:51:32.053Z,5.73
2019-04-27T07:55:35.401Z,5.53
2019-04-27T07:59:41.934Z,5.17
2019-04-27T08:03:45.483Z,7.20
2019-04-27T08:07:49.772Z,6.70
2019-04-27T08:11:54.105Z,7.10
2019-04-27T08:15:59.017Z,4.87
2019-04-27T08:20:03.367Z,5.47
2019-04-27T08:24:07.092Z,7.50
2019-04-27T08:28:22.226Z,3.30
2019-04-27T08:32:32.175Z,6.50
2019-04-27T08:36:36.423Z,5.07
2019-04-27T08:40:40.700Z,3.50
2019-04-27T08:44:44.924Z,3.70
2019-04-27T08:48:49.160Z,4.40
2019-04-27T08:52:53.344Z,3.97
2019-04-27T08:57:01.395Z,7.97
2019-04-27T09:01:03.485Z,6.33
2019-04-27T09:05:09.543Z,2.73
2019-04-27T09:09:32.040Z,5.80
2019-04-27T09:13:58.948Z,3.77
2019-04-27T09:18:03.602Z,3.40
2019-04-27T09:22:15.861Z,6.70
2019-04-27T09:26:14.595Z,3.00
2019-04-27T09:30:19.183Z,2.43
2019-04-27T09:34:23.536Z,3.67
2019-04-27T09:38:29.727Z,4.03
2019-04-27T09:42:33.879Z,2.00
2019-04-27T09:46:38.099Z,3.57
2019-04-27T09:50:42.378Z,4.10
2019-04-27T09:54:48.185Z,3.83
2019-04-27T09:58:52.496Z,2.07
2019-04-27T10:02:56.724Z,5.20
2019-04-27T10:07:00.939Z,4.17
2019-04-27T10:11:05.930Z,2.40
2019-04-27T10:15:10.476Z,3.93
2019-04-27T10:19:27.895Z,4.77
2019-04-27T10:23:20.580Z,5.30
2019-04-27T10:27:25.925Z,4.37
2019-04-27T10:31:30.259Z,7.67
2019-04-27T10:35:36.175Z,6.17
2019-04-27T10:39:40.396Z,7.37
2019-04-27T10:43:44.647Z,4.50
2019-04-27T10:47:49.653Z,5.43
2019-04-27T10:51:55.645Z,4.13
2019-04-27T10:56:00.155Z,4.40
2019-04-27T11:00:06.719Z,4.87
2019-04-27T11:04:39.292Z,5.93
2019-04-27T11:08:43.761Z,5.53
2019-04-27T11:12:48.013Z,4.83
2019-04-27T11:16:52.303Z,5.40
2019-04-27T11:20:56.785Z,7.33
2019-04-27T11:25:01.197Z,6.20
2019-04-27T11:29:06.230Z,6.13
2019-04-27T11:33:10.445Z,6.60
2019-04-27T11:37:17.392Z,8.20
2019-04-27T11:41:21.607Z,9.43
2019-04-27T11:45:26.455Z,7.03
2019-04-27T11:49:31.687Z,11.30
2019-04-27T11:53:36.001Z,7.73
2019-04-27T11:57:40.237Z,5.67
2019-04-27T12:01:45.933Z,6.53
2019-04-27T12:05:50.136Z,6.60
2019-04-27T12:09:55.531Z,5.20
2019-04-27T12:13:59.888Z,6.93
2019-04-27T12:18:08.568Z,5.93
2019-04-27T12:22:10.089Z,5.73
2019-04-27T12:26:38.518Z,4.77
2019-04-27T12:30:48.362Z,7.47
2019-04-27T12:34:52.574Z,5.63
2019-04-27T12:38:56.883Z,6.37
2019-04-27T12:43:01.100Z,5.17
2019-04-27T12:47:06.305Z,6.47
2019-04-27T12:51:10.701Z,8.80
2019-04-27T12:55:26.032Z,6.73
2019-04-27T12:59:48.209Z,5.97
2019-04-27T13:03:52.498Z,5.90
2019-04-27T13:07:56.734Z,5.20
2019-04-27T13:12:01.055Z,6.30
2019-04-27T13:16:06.545Z,6.23
2019-04-27T13:20:11.214Z,4.70
2019-04-27T13:24:15.427Z,6.30
2019-04-27T13:28:19.643Z,4.80
2019-04-27T13:32:23.863Z,3.47
2019-04-27T13:36:28.090Z,4.93
2019-04-27T13:40:36.170Z,4.93
2019-04-27T13:44:40.450Z,4.73
2019-04-27T13:49:02.455Z,4.47
2019-04-27T13:53:08.470Z,4.77
2019-04-27T13:57:31.864Z,4.37
2019-04-27T14:01:36.070Z,5.13
2019-04-27T14:05:40.298Z,5.60
2019-04-27T14:09:44.514Z,7.40
2019-04-27T14:13:48.743Z,8.87
2019-04-27T14:17:53.052Z,7.90
2019-04-27T14:21:59.026Z,6.13
2019-04-27T14:26:03.124Z,4.80
2019-04-27T14:30:09.084Z,7.60
2019-04-27T14:34:13.418Z,6.63
2019-04-27T14:38:19.121Z,5.17
2019-04-27T14:42:23.430Z,7.03
2019-04-27T14:46:28.340Z,8.23
2019-04-27T14:50:33.574Z,4.53
2019-04-27T14:54:46.044Z,8.57
2019-04-27T14:58:43.643Z,6.83
2019-04-27T15:02:49.051Z,8.57
2019-04-27T15:06:53.435Z,16.93
2019-04-27T15:10:57.645Z,9.93
2019-04-27T15:15:01.877Z,8.87
2019-04-27T15:19:13.167Z,7.67
2019-04-27T15:23:15.785Z,6.97
2019-04-27T15:27:23.539Z,10.43
2019-04-27T15:31:34.845Z,10.20
2019-04-27T15:35:48.748Z,8.47
2019-04-27T15:40:12.723Z,7.07
2019-04-27T15:44:18.671Z,9.27
2019-04-27T15:48:24.941Z,8.27
2019-04-27T15:52:30.070Z,9.07
2019-04-27T15:56:35.316Z,5.17
2019-04-27T16:00:39.772Z,8.97
2019-04-27T16:04:44.325Z,10.70
2019-04-27T16:08:49.899Z,8.93
2019-04-27T16:13:05.988Z,7.70
2019-04-27T16:17:03.073Z,9.03
2019-04-27T16:21:07.161Z,7.47
2019-04-27T16:25:11.793Z,8.97
2019-04-27T16:29:15.990Z,17.03
2019-04-27T16:33:23.367Z,10.00
2019-04-27T16:37:36.291Z,8.63
2019-04-27T16:41:42.055Z,6.10
2019-04-27T16:45:46.495Z,8.97
2019-04-27T16:49:51.080Z,12.83
2019-04-27T16:53:55.306Z,8.67
2019-04-27T16:57:59.960Z,8.67
2019-04-27T17:02:04.418Z,5.83
2019-04-27T17:06:09.055Z,8.40
2019-04-27T17:10:16.299Z,10.33
2019-04-27T17:14:50.582Z,7.10
2019-04-27T17:19:06.260Z,13.97
2019-04-27T17:23:10.523Z,8.17
2019-04-27T17:27:22.075Z,9.07
2019-04-27T17:31:24.768Z,10.87
2019-04-27T17:35:28.951Z,11.57
2019-04-27T17:39:35.975Z,11.13
2019-04-27T17:43:41.542Z,8.47
2019-04-27T17:47:46.076Z,7.97
2019-04-27T17:51:50.292Z,10.60
2019-04-27T17:55:55.153Z,5.17
2019-04-27T18:00:03.400Z,9.17
2019-04-27T18:04:08.427Z,6.87
2019-04-27T18:08:13.482Z,7.17
2019-04-27T18:12:18.409Z,7.83
2019-04-27T18:16:23.765Z,7.43
2019-04-27T18:20:28.994Z,9.17
2019-04-27T18:24:38.932Z,7.83
2019-04-27T18:28:45.799Z,8.10
2019-04-27T18:32:50.022Z,7.67
2019-04-27T18:36:54.263Z,6.73
2019-04-27T18:40:58.929Z,7.33
2019-04-27T18:45:07.087Z,8.67
2019-04-27T18:49:18.129Z,7.17
2019-04-27T18:53:25.460Z,8.03
2019-04-27T18:57:29.993Z,10.57
2019-04-27T19:01:35.555Z,7.60
2019-04-27T19:05:40.626Z,8.30
2019-04-27T19:09:45.113Z,8.23
2019-04-27T19:13:49.375Z,10.67
2019-04-27T19:17:53.589Z,8.37
2019-04-27T19:21:58.912Z,9.57
2019-04-27T19:26:21.166Z,12.07
2019-04-27T19:30:29.787Z,9.50
2019-04-27T19:34:34.106Z,13.40
2019-04-27T19:38:39.206Z,8.97
2019-04-27T19:42:43.477Z,9.57
2019-04-27T19:46:49.303Z,11.37
2019-04-27T19:50:53.718Z,12.43
2019-04-27T19:54:58.537Z,11.87
2019-04-27T19:59:08.927Z,10.67
2019-04-27T20:03:15.745Z,7.90
2019-04-27T20:07:20.021Z,9.50
2019-04-27T20:11:24.235Z,9.80
2019-04-27T20:15:28.580Z,9.40
2019-04-27T20:19:32.847Z,10.47
2019-04-27T20:23:37.088Z,11.50
2019-04-27T20:27:48.404Z,10.77
2019-04-27T20:31:47.510Z,8.93
2019-04-27T20:35:51.879Z,8.40
2019-04-27T20:39:56.142Z,8.83
2019-04-27T20:44:02.183Z,9.57
2019-04-27T20:48:06.612Z,7.47
2019-04-27T20:52:33.771Z,9.63
2019-04-27T20:56:38.062Z,9.57
2019-04-27T21:00:42.273Z,7.03
2019-04-27T21:04:46.571Z,8.97
2019-04-27T21:08:51.500Z,11.80
2019-04-27T21:12:55.723Z,9.67
2019-04-27T21:17:01.732Z,7.37
2019-04-27T21:21:06.040Z,6.17
2019-04-27T21:25:11.901Z,8.13
2019-04-27T21:29:16.309Z,9.43
2019-04-27T21:33:21.508Z,8.73
2019-04-27T21:37:25.860Z,9.73
2019-04-27T21:41:31.191Z,10.33
2019-04-27T21:45:35.627Z,8.23
2019-04-27T21:49:41.499Z,11.17
2019-04-27T21:54:03.536Z,8.23
2019-04-27T21:58:07.784Z,10.10
2019-04-27T22:02:12.956Z,8.43
2019-04-27T22:06:17.523Z,8.67
2019-04-27T22:10:21.807Z,11.30
2019-04-27T22:14:26.460Z,12.57
2019-04-27T22:18:31.423Z,8.70
2019-04-27T22:22:42.256Z,6.70
2019-04-27T22:26:46.552Z,8.67
2019-04-27T22:30:50.867Z,8.00
2019-04-27T22:34:55.106Z,9.13
2019-04-27T22:39:02.873Z,7.87
2019-04-27T22:43:27.710Z,7.57
2019-04-27T22:47:31.929Z,9.13
2019-04-27T22:51:36.235Z,9.70
2019-04-27T22:55:59.502Z,9.07
2019-04-27T23:00:22.121Z,11.77
2019-04-27T23:04:32.590Z,9.70
2019-04-27T23:08:36.945Z,8.13
2019-04-27T23:12:41.940Z,8.30
2019-04-27T23:16:47.859Z,8.93
2019-04-27T23:20:52.348Z,10.67
2019-04-27T23:24:56.619Z,11.27
2019-04-27T23:29:12.367Z,9.47
2019-04-27T23:33:06.744Z,9.13
2019-04-27T23:37:10.999Z,17.73
2019-04-27T23:41:15.222Z,12.03
2019-04-27T23:45:20.481Z,11.67
2019-04-27T23:49:25.273Z,13.97
2019-04-27T23:53:31.798Z,10.47
2019-04-27T23:57:38.172Z,10.83
