createdAt,value
2022-09-25T00:01:14.432Z,14.99
2022-09-25T00:03:41.823Z,15.05
2022-09-25T00:06:12.117Z,15.01
2022-09-25T00:08:40.195Z,15.17
2022-09-25T00:11:09.917Z,15.01
2022-09-25T00:13:37.378Z,15.15
2022-09-25T00:16:06.126Z,15.26
2022-09-25T00:18:51.782Z,15.01
2022-09-25T00:21:19.374Z,15.35
2022-09-25T00:23:46.989Z,15.31
2022-09-25T00:26:16.262Z,15.35
2022-09-25T00:28:43.987Z,15.38
2022-09-25T00:31:23.373Z,15.39
2022-09-25T00:33:51.832Z,14.99
2022-09-25T00:36:19.518Z,14.77
2022-09-25T00:38:49.002Z,15.00
2022-09-25T00:41:18.066Z,14.95
2022-09-25T00:43:51.666Z,14.78
2022-09-25T00:46:31.171Z,14.83
2022-09-25T00:49:07.382Z,14.73
2022-09-25T00:51:54.447Z,14.79
2022-09-25T00:54:25.540Z,14.17
2022-09-25T00:56:54.275Z,14.15
2022-09-25T00:59:25.499Z,14.60
2022-09-25T01:01:52.888Z,14.58
2022-09-25T01:04:21.040Z,14.64
2022-09-25T01:06:49.470Z,14.51
2022-09-25T01:09:17.342Z,14.79
2022-09-25T01:11:45.226Z,14.70
2022-09-25T01:14:16.900Z,14.74
2022-09-25T01:16:53.409Z,14.74
2022-09-25T01:19:33.419Z,14.55
2022-09-25T01:22:12.959Z,14.55
2022-09-25T01:24:41.092Z,14.46
2022-09-25T01:27:32.081Z,14.02
2022-09-25T01:30:06.444Z,14.30
2022-09-25T01:32:38.896Z,14.46
2022-09-25T01:35:37.666Z,14.54
2022-09-25T01:38:15.363Z,14.42
2022-09-25T01:40:51.104Z,14.46
2022-09-25T01:43:36.264Z,14.73
2022-09-25T01:46:13.376Z,14.67
2022-09-25T01:48:43.193Z,14.52
2022-09-25T01:51:32.284Z,14.55
2022-09-25T01:54:04.372Z,14.68
2022-09-25T01:56:39.880Z,14.78
2022-09-25T01:59:16.793Z,14.75
2022-09-25T02:01:45.129Z,14.88
2022-09-25T02:04:16.426Z,14.93
2022-09-25T02:06:46.724Z,14.82
2022-09-25T02:09:19.164Z,14.62
2022-09-25T02:11:50.698Z,14.47
2022-09-25T02:14:23.692Z,14.42
2022-09-25T02:16:53.706Z,14.54
2022-09-25T02:19:39.905Z,14.62
2022-09-25T02:22:20.510Z,14.65
2022-09-25T02:25:19.358Z,14.20
2022-09-25T02:27:46.551Z,14.41
2022-09-25T02:30:13.870Z,14.26
2022-09-25T02:32:41.177Z,14.29
2022-09-25T02:35:08.973Z,14.24
2022-09-25T02:37:37.054Z,13.98
2022-09-25T02:40:04.857Z,13.86
2022-09-25T02:42:45.161Z,14.30
2022-09-25T02:45:16.823Z,14.23
2022-09-25T02:47:52.773Z,13.97
2022-09-25T02:50:54.629Z,14.11
2022-09-25T02:53:37.620Z,14.30
2022-09-25T02:56:25.618Z,14.51
2022-09-25T02:58:55.148Z,14.33
2022-09-25T03:01:25.042Z,14.07
2022-09-25T03:03:55.770Z,13.96
2022-09-25T03:06:23.292Z,14.09
2022-09-25T03:08:54.391Z,13.87
2022-09-25T03:11:22.776Z,14.15
2022-09-25T03:14:00.533Z,13.84
2022-09-25T03:16:47.606Z,13.87
2022-09-25T03:19:15.996Z,14.18
2022-09-25T03:21:43.438Z,14.21
2022-09-25T03:24:10.768Z,14.02
2022-09-25T03:26:38.140Z,14.05
2022-09-25T03:29:06.110Z,13.85
2022-09-25T03:31:34.199Z,13.99
2022-09-25T03:34:01.568Z,13.74
2022-09-25T03:36:31.794Z,13.89
2022-09-25T03:38:59.457Z,14.13
2022-09-25T03:41:30.692Z,14.02
2022-09-25T03:43:59.192Z,13.81
2022-09-25T03:46:28.501Z,13.84
2022-09-25T03:48:56.825Z,13.84
2022-09-25T03:51:25.962Z,13.99
2022-09-25T03:53:54.084Z,13.86
2022-09-25T03:56:24.257Z,14.00
2022-09-25T03:58:54.497Z,14.15
2022-09-25T04:01:23.302Z,13.79
2022-09-25T04:03:51.351Z,13.77
2022-09-25T04:06:24.346Z,14.12
2022-09-25T04:08:53.106Z,14.32
2022-09-25T04:11:21.525Z,14.22
2022-09-25T04:13:48.783Z,14.19
2022-09-25T04:16:17.112Z,14.31
2022-09-25T04:18:44.398Z,14.26
2022-09-25T04:21:13.045Z,14.20
2022-09-25T04:23:40.935Z,14.15
2022-09-25T04:26:11.416Z,14.21
2022-09-25T04:28:38.650Z,14.21
2022-09-25T04:31:06.067Z,14.38
2022-09-25T04:33:48.506Z,14.38
2022-09-25T04:36:18.254Z,14.19
2022-09-25T04:38:45.887Z,14.08
2022-09-25T04:41:13.059Z,14.00
2022-09-25T04:43:42.792Z,13.86
2022-09-25T04:46:15.443Z,13.90
2022-09-25T04:48:46.454Z,13.98
2022-09-25T04:51:13.838Z,13.94
2022-09-25T04:53:41.503Z,14.07
2022-09-25T04:56:14.614Z,13.98
2022-09-25T04:58:50.301Z,13.86
2022-09-25T05:01:19.613Z,13.92
2022-09-25T05:03:53.344Z,13.72
2022-09-25T05:06:21.711Z,13.65
2022-09-25T05:08:52.554Z,13.79
2022-09-25T05:11:19.768Z,13.86
2022-09-25T05:13:54.114Z,13.94
2022-09-25T05:16:21.653Z,13.79
2022-09-25T05:18:48.949Z,13.69
2022-09-25T05:21:16.225Z,13.82
2022-09-25T05:23:43.498Z,13.87
2022-09-25T05:26:11.144Z,13.75
2022-09-25T05:28:38.463Z,13.83
2022-09-25T05:31:06.363Z,13.80
2022-09-25T05:33:35.199Z,13.79
2022-09-25T05:36:03.709Z,13.83
2022-09-25T05:38:35.607Z,13.75
2022-09-25T05:41:10.269Z,14.01
2022-09-25T05:43:42.879Z,13.68
2022-09-25T05:46:11.255Z,13.91
2022-09-25T05:48:38.500Z,13.74
2022-09-25T05:51:06.169Z,13.74
2022-09-25T05:53:33.531Z,13.80
2022-09-25T05:56:02.662Z,13.92
2022-09-25T05:58:31.178Z,13.68
2022-09-25T06:01:03.708Z,13.70
2022-09-25T06:03:31.476Z,13.60
2022-09-25T06:05:59.706Z,13.23
2022-09-25T06:08:27.541Z,13.15
2022-09-25T06:10:55.148Z,13.38
2022-09-25T06:13:23.364Z,13.67
2022-09-25T06:15:52.443Z,13.83
2022-09-25T06:18:21.386Z,13.39
2022-09-25T06:20:49.419Z,13.63
2022-09-25T06:23:17.759Z,13.32
2022-09-25T06:25:45.310Z,13.40
2022-09-25T06:28:12.688Z,13.51
2022-09-25T06:30:39.928Z,13.65
2022-09-25T06:33:11.595Z,13.51
2022-09-25T06:35:46.176Z,13.18
2022-09-25T06:38:15.912Z,13.24
2022-09-25T06:40:43.414Z,12.85
2022-09-25T06:43:15.473Z,12.72
2022-09-25T06:45:43.271Z,12.89
2022-09-25T06:48:13.194Z,13.01
2022-09-25T06:50:53.245Z,13.30
2022-09-25T06:53:21.704Z,13.18
2022-09-25T06:55:49.768Z,13.24
2022-09-25T06:58:22.683Z,13.08
2022-09-25T07:00:51.733Z,13.62
2022-09-25T07:03:38.049Z,14.05
2022-09-25T07:06:07.944Z,13.55
2022-09-25T07:08:35.281Z,13.30
2022-09-25T07:11:03.061Z,13.41
2022-09-25T07:13:33.661Z,13.41
2022-09-25T07:16:06.111Z,13.78
2022-09-25T07:18:33.983Z,14.12
2022-09-25T07:21:03.032Z,14.16
2022-09-25T07:23:31.329Z,13.35
2022-09-25T07:26:04.542Z,13.44
2022-09-25T07:28:31.694Z,13.88
2022-09-25T07:30:58.958Z,14.00
2022-09-25T07:33:26.589Z,14.09
2022-09-25T07:35:53.776Z,13.88
2022-09-25T07:38:21.647Z,14.08
2022-09-25T07:40:50.121Z,13.90
2022-09-25T07:43:17.457Z,13.66
2022-09-25T07:45:53.617Z,13.53
2022-09-25T07:48:23.979Z,13.58
2022-09-25T07:50:51.754Z,13.26
2022-09-25T07:53:19.033Z,13.07
2022-09-25T07:55:46.952Z,13.10
2022-09-25T07:58:14.968Z,13.06
2022-09-25T08:00:42.222Z,13.11
2022-09-25T08:03:11.365Z,13.19
2022-09-25T08:05:38.676Z,13.09
2022-09-25T08:08:05.926Z,12.99
2022-09-25T08:10:33.210Z,13.39
2022-09-25T08:13:00.754Z,13.78
2022-09-25T08:15:28.049Z,13.77
2022-09-25T08:17:55.399Z,13.67
2022-09-25T08:20:22.654Z,13.27
2022-09-25T08:22:54.013Z,13.66
2022-09-25T08:25:21.331Z,13.77
2022-09-25T08:27:48.524Z,13.67
2022-09-25T08:30:17.613Z,13.57
2022-09-25T08:32:45.138Z,13.64
2022-09-25T08:35:12.285Z,13.63
2022-09-25T08:37:42.592Z,13.89
2022-09-25T08:40:18.381Z,14.01
2022-09-25T08:42:48.829Z,13.98
2022-09-25T08:45:48.550Z,14.16
2022-09-25T08:48:40.534Z,14.08
2022-09-25T08:51:08.009Z,14.10
2022-09-25T08:53:35.691Z,14.20
2022-09-25T08:56:20.324Z,14.31
2022-09-25T08:58:52.249Z,14.31
2022-09-25T09:01:22.782Z,14.32
2022-09-25T09:04:07.195Z,14.26
2022-09-25T09:06:34.543Z,14.37
2022-09-25T09:09:06.882Z,14.48
2022-09-25T09:11:38.543Z,14.48
2022-09-25T09:14:07.963Z,14.51
2022-09-25T09:16:44.176Z,14.49
2022-09-25T09:19:12.027Z,14.43
2022-09-25T09:22:01.900Z,14.44
2022-09-25T09:24:35.351Z,14.57
2022-09-25T09:27:20.682Z,14.72
2022-09-25T09:30:11.144Z,14.82
2022-09-25T09:33:10.735Z,14.84
2022-09-25T09:35:53.633Z,14.97
2022-09-25T09:38:29.987Z,14.95
2022-09-25T09:41:18.704Z,15.01
2022-09-25T09:44:25.452Z,15.10
2022-09-25T09:47:14.771Z,15.31
2022-09-25T09:50:20.678Z,15.28
2022-09-25T09:52:51.703Z,15.41
2022-09-25T09:55:41.996Z,15.45
2022-09-25T09:58:43.352Z,15.46
2022-09-25T10:01:36.731Z,15.50
2022-09-25T10:04:10.965Z,15.45
2022-09-25T10:06:43.384Z,15.52
2022-09-25T10:09:16.119Z,15.67
2022-09-25T10:11:45.604Z,15.63
2022-09-25T10:14:20.929Z,15.68
2022-09-25T10:16:50.584Z,15.75
2022-09-25T10:19:22.201Z,15.84
2022-09-25T10:21:53.426Z,15.89
2022-09-25T10:24:53.052Z,15.81
2022-09-25T10:27:21.609Z,16.17
2022-09-25T10:30:03.819Z,16.05
2022-09-25T10:32:33.853Z,15.83
2022-09-25T10:35:01.169Z,15.86
2022-09-25T10:37:36.244Z,16.04
2022-09-25T10:40:06.863Z,16.21
2022-09-25T10:42:43.301Z,16.31
2022-09-25T10:45:37.005Z,16.15
2022-09-25T10:48:52.461Z,16.30
2022-09-25T10:51:21.447Z,16.25
2022-09-25T10:54:12.972Z,16.36
2022-09-25T10:56:40.765Z,16.28
2022-09-25T10:59:17.746Z,16.25
2022-09-25T11:01:45.993Z,16.20
2022-09-25T11:04:22.673Z,16.37
2022-09-25T11:06:53.226Z,16.43
2022-09-25T11:09:22.895Z,16.74
2022-09-25T11:11:52.275Z,16.82
2022-09-25T11:14:32.686Z,16.87
2022-09-25T11:17:01.962Z,16.80
2022-09-25T11:19:30.313Z,16.62
2022-09-25T11:22:08.114Z,16.81
2022-09-25T11:24:43.622Z,16.86
2022-09-25T11:27:25.448Z,17.15
2022-09-25T11:30:12.510Z,17.25
2022-09-25T11:33:05.846Z,17.25
2022-09-25T11:35:54.418Z,17.03
2022-09-25T11:38:52.806Z,17.21
2022-09-25T11:41:30.250Z,17.17
2022-09-25T11:44:06.509Z,17.37
2022-09-25T11:46:53.880Z,17.00
2022-09-25T11:49:24.421Z,17.13
2022-09-25T11:52:07.845Z,17.04
2022-09-25T11:55:03.473Z,17.20
2022-09-25T11:57:56.200Z,17.25
2022-09-25T12:00:26.572Z,17.34
2022-09-25T12:03:15.269Z,17.37
2022-09-25T12:05:49.232Z,17.53
2022-09-25T12:08:39.708Z,17.46
2022-09-25T12:11:43.213Z,17.55
2022-09-25T12:14:25.608Z,17.69
2022-09-25T12:16:58.168Z,17.45
2022-09-25T12:19:43.875Z,17.40
2022-09-25T12:22:26.663Z,17.51
2022-09-25T12:25:19.775Z,17.69
2022-09-25T12:27:58.364Z,17.76
2022-09-25T12:30:34.694Z,17.88
2022-09-25T12:33:23.628Z,17.94
2022-09-25T12:35:56.885Z,18.07
2022-09-25T12:38:41.281Z,18.07
2022-09-25T12:41:34.070Z,18.16
2022-09-25T12:44:14.708Z,18.25
2022-09-25T12:46:44.625Z,18.28
2022-09-25T12:49:38.709Z,18.34
2022-09-25T12:52:19.581Z,18.07
2022-09-25T12:55:02.335Z,18.17
2022-09-25T12:57:44.115Z,18.36
2022-09-25T13:00:25.748Z,18.43
2022-09-25T13:02:58.032Z,18.32
2022-09-25T13:05:38.284Z,18.19
2022-09-25T13:08:14.787Z,18.09
2022-09-25T13:10:49.297Z,17.86
2022-09-25T13:13:21.013Z,17.96
2022-09-25T13:15:52.323Z,18.07
2022-09-25T13:18:22.132Z,17.93
2022-09-25T13:21:19.575Z,17.92
2022-09-25T13:23:50.207Z,18.36
2022-09-25T13:26:26.768Z,18.64
2022-09-25T13:28:59.898Z,18.51
2022-09-25T13:31:34.806Z,18.84
2022-09-25T13:34:03.830Z,18.51
2022-09-25T13:36:33.083Z,18.48
2022-09-25T13:39:25.539Z,18.46
2022-09-25T13:41:55.422Z,18.58
2022-09-25T13:44:41.999Z,18.63
2022-09-25T13:47:24.480Z,18.66
2022-09-25T13:50:25.157Z,18.56
2022-09-25T13:53:17.414Z,18.87
2022-09-25T13:55:50.624Z,18.79
2022-09-25T13:58:18.462Z,18.60
2022-09-25T14:00:58.749Z,18.73
2022-09-25T14:03:41.667Z,18.65
2022-09-25T14:06:17.789Z,18.61
2022-09-25T14:08:45.648Z,18.70
2022-09-25T14:11:17.673Z,18.47
2022-09-25T14:13:46.637Z,18.70
2022-09-25T14:16:25.939Z,18.43
2022-09-25T14:18:55.237Z,18.10
2022-09-25T14:21:22.733Z,18.08
2022-09-25T14:23:57.779Z,18.05
2022-09-25T14:26:28.950Z,18.03
2022-09-25T14:29:26.084Z,18.13
2022-09-25T14:32:55.706Z,18.02
2022-09-25T14:35:39.253Z,17.95
2022-09-25T14:38:36.790Z,18.07
2022-09-25T14:41:29.727Z,18.22
2022-09-25T14:44:03.679Z,18.37
2022-09-25T14:46:34.208Z,18.70
2022-09-25T14:49:15.978Z,18.91
2022-09-25T14:51:45.040Z,18.75
2022-09-25T14:54:17.495Z,18.75
2022-09-25T14:56:48.978Z,18.57
2022-09-25T14:59:31.493Z,18.94
2022-09-25T15:02:02.722Z,18.86
2022-09-25T15:04:32.589Z,18.40
2022-09-25T15:07:16.169Z,18.70
2022-09-25T15:09:48.179Z,18.94
2022-09-25T15:12:24.537Z,19.01
2022-09-25T15:15:08.385Z,18.82
2022-09-25T15:17:50.925Z,18.90
2022-09-25T15:20:23.805Z,19.23
2022-09-25T15:22:56.059Z,19.45
2022-09-25T15:25:27.348Z,18.76
2022-09-25T15:27:54.635Z,18.49
2022-09-25T15:30:22.095Z,18.83
2022-09-25T15:32:58.339Z,18.68
2022-09-25T15:35:29.481Z,18.49
2022-09-25T15:38:48.938Z,18.43
2022-09-25T15:41:16.294Z,18.13
2022-09-25T15:43:43.915Z,18.32
2022-09-25T15:46:11.200Z,18.29
2022-09-25T15:48:54.999Z,17.91
2022-09-25T15:51:23.583Z,17.49
2022-09-25T15:54:02.275Z,17.37
2022-09-25T15:56:34.025Z,17.14
2022-09-25T15:59:04.348Z,16.97
2022-09-25T16:01:52.412Z,16.87
2022-09-25T16:04:41.543Z,17.20
2022-09-25T16:07:24.239Z,17.45
2022-09-25T16:09:53.795Z,17.42
2022-09-25T16:12:28.945Z,17.91
2022-09-25T16:14:57.263Z,18.11
2022-09-25T16:17:32.860Z,18.17
2022-09-25T16:20:03.400Z,17.58
2022-09-25T16:22:36.462Z,17.25
2022-09-25T16:25:14.987Z,16.48
2022-09-25T16:27:44.068Z,16.41
2022-09-25T16:30:19.357Z,16.16
2022-09-25T16:32:49.215Z,16.58
2022-09-25T16:35:26.426Z,16.21
2022-09-25T16:37:54.561Z,16.34
2022-09-25T16:40:25.786Z,16.22
2022-09-25T16:42:55.489Z,16.22
2022-09-25T16:45:29.582Z,16.18
2022-09-25T16:48:00.241Z,16.41
2022-09-25T16:50:32.070Z,16.72
2022-09-25T16:53:00.524Z,16.99
2022-09-25T16:55:29.451Z,16.96
2022-09-25T16:57:56.932Z,17.13
2022-09-25T17:00:26.931Z,17.24
2022-09-25T17:02:54.794Z,17.21
2022-09-25T17:05:27.752Z,17.27
2022-09-25T17:07:57.533Z,17.23
2022-09-25T17:10:29.189Z,17.24
2022-09-25T17:12:58.930Z,17.24
2022-09-25T17:15:33.861Z,17.11
2022-09-25T17:18:01.916Z,17.30
2022-09-25T17:20:34.099Z,17.43
2022-09-25T17:23:02.132Z,17.44
2022-09-25T17:25:42.035Z,17.41
2022-09-25T17:28:10.203Z,17.19
2022-09-25T17:30:38.742Z,17.51
2022-09-25T17:33:07.026Z,17.64
2022-09-25T17:35:42.289Z,17.32
2022-09-25T17:38:09.918Z,17.33
2022-09-25T17:40:37.277Z,17.55
2022-09-25T17:43:04.668Z,17.31
2022-09-25T17:45:31.989Z,16.93
2022-09-25T17:48:00.794Z,16.91
2022-09-25T17:50:29.332Z,16.93
2022-09-25T17:52:56.477Z,17.21
2022-09-25T17:55:23.846Z,17.01
2022-09-25T17:57:51.956Z,16.78
2022-09-25T18:00:19.161Z,16.56
2022-09-25T18:02:46.528Z,16.59
2022-09-25T18:05:16.518Z,16.81
2022-09-25T18:07:43.969Z,16.60
2022-09-25T18:10:12.911Z,16.58
2022-09-25T18:12:40.344Z,16.25
2022-09-25T18:15:08.205Z,16.15
2022-09-25T18:17:35.446Z,15.94
2022-09-25T18:20:21.437Z,15.56
2022-09-25T18:22:49.004Z,15.57
2022-09-25T18:25:16.184Z,15.63
2022-09-25T18:27:44.004Z,15.35
2022-09-25T18:30:16.829Z,15.44
2022-09-25T18:32:44.312Z,15.62
2022-09-25T18:35:14.110Z,15.59
2022-09-25T18:37:42.510Z,15.85
2022-09-25T18:40:11.464Z,15.57
2022-09-25T18:42:38.779Z,15.62
2022-09-25T18:45:06.873Z,15.53
2022-09-25T18:47:37.075Z,15.26
2022-09-25T18:50:04.940Z,15.38
2022-09-25T18:52:32.152Z,15.38
2022-09-25T18:55:02.420Z,15.77
2022-09-25T18:57:29.597Z,16.12
2022-09-25T18:59:56.779Z,15.45
2022-09-25T19:02:30.234Z,15.64
2022-09-25T19:04:58.093Z,15.86
2022-09-25T19:07:28.487Z,15.56
2022-09-25T19:09:58.131Z,15.57
2022-09-25T19:12:25.589Z,15.32
2022-09-25T19:14:52.802Z,15.24
2022-09-25T19:17:23.037Z,15.35
2022-09-25T19:19:50.241Z,15.26
2022-09-25T19:22:19.344Z,15.14
2022-09-25T19:24:50.732Z,15.07
2022-09-25T19:27:18.558Z,15.09
2022-09-25T19:29:46.049Z,14.95
2022-09-25T19:32:15.489Z,15.37
2022-09-25T19:34:42.797Z,15.18
2022-09-25T19:37:10.704Z,15.12
2022-09-25T19:39:57.022Z,15.07
2022-09-25T19:42:24.554Z,14.97
2022-09-25T19:44:54.025Z,15.27
2022-09-25T19:47:22.307Z,15.12
2022-09-25T19:49:49.441Z,15.37
2022-09-25T19:52:17.086Z,15.35
2022-09-25T19:54:44.422Z,15.25
2022-09-25T19:57:12.066Z,15.53
2022-09-25T19:59:39.195Z,15.08
2022-09-25T20:02:07.699Z,15.35
2022-09-25T20:04:35.751Z,15.46
2022-09-25T20:07:03.113Z,15.15
2022-09-25T20:09:30.400Z,15.26
2022-09-25T20:11:57.977Z,15.45
2022-09-25T20:14:25.574Z,14.93
2022-09-25T20:16:54.109Z,14.89
2022-09-25T20:19:22.158Z,14.75
2022-09-25T20:21:49.753Z,14.81
2022-09-25T20:24:18.080Z,14.83
2022-09-25T20:26:45.420Z,14.67
2022-09-25T20:29:14.981Z,14.49
2022-09-25T20:31:43.756Z,14.57
2022-09-25T20:34:13.707Z,14.73
2022-09-25T20:36:41.118Z,14.73
2022-09-25T20:39:08.629Z,14.68
2022-09-25T20:41:36.414Z,14.63
2022-09-25T20:44:04.475Z,14.75
2022-09-25T20:46:32.658Z,14.70
2022-09-25T20:49:00.749Z,14.75
2022-09-25T20:51:30.845Z,15.04
2022-09-25T20:54:00.388Z,14.86
2022-09-25T20:56:29.178Z,15.08
2022-09-25T20:58:57.477Z,14.81
2022-09-25T21:01:28.270Z,15.12
2022-09-25T21:03:59.063Z,14.93
2022-09-25T21:06:29.575Z,15.01
2022-09-25T21:09:00.274Z,15.31
2022-09-25T21:11:30.225Z,14.94
2022-09-25T21:13:59.237Z,15.00
2022-09-25T21:16:27.892Z,15.15
2022-09-25T21:19:04.199Z,15.00
2022-09-25T21:21:33.167Z,14.81
2022-09-25T21:24:02.293Z,14.39
2022-09-25T21:26:31.042Z,14.23
2022-09-25T21:29:01.706Z,14.56
2022-09-25T21:31:35.219Z,14.53
2022-09-25T21:34:02.391Z,14.31
2022-09-25T21:36:30.236Z,14.39
2022-09-25T21:38:59.242Z,14.49
2022-09-25T21:41:28.447Z,15.08
2022-09-25T21:43:56.283Z,15.05
2022-09-25T21:46:24.637Z,15.41
2022-09-25T21:48:56.929Z,15.68
2022-09-25T21:51:27.102Z,15.46
2022-09-25T21:53:54.674Z,15.05
2022-09-25T21:56:24.244Z,15.07
2022-09-25T21:58:53.368Z,15.13
2022-09-25T22:01:34.701Z,15.08
2022-09-25T22:04:03.828Z,14.66
2022-09-25T22:06:38.205Z,15.15
2022-09-25T22:09:11.198Z,15.24
2022-09-25T22:11:39.372Z,14.96
2022-09-25T22:14:08.956Z,15.34
2022-09-25T22:16:41.207Z,15.39
2022-09-25T22:19:18.238Z,15.05
2022-09-25T22:21:47.169Z,14.73
2022-09-25T22:24:14.922Z,14.86
2022-09-25T22:26:43.657Z,15.04
2022-09-25T22:29:11.154Z,15.71
2022-09-25T22:31:42.886Z,15.94
2022-09-25T22:34:15.003Z,15.55
2022-09-25T22:36:42.535Z,15.38
2022-09-25T22:39:12.535Z,15.85
2022-09-25T22:41:40.035Z,16.03
2022-09-25T22:44:07.415Z,15.96
2022-09-25T22:46:34.776Z,16.04
2022-09-25T22:49:02.314Z,16.01
2022-09-25T22:51:29.489Z,16.31
2022-09-25T22:53:56.713Z,16.12
2022-09-25T22:56:34.388Z,15.43
2022-09-25T22:59:07.214Z,15.63
2022-09-25T23:01:34.698Z,16.01
2022-09-25T23:04:03.481Z,16.15
2022-09-25T23:06:32.302Z,15.59
2022-09-25T23:09:02.094Z,15.78
2022-09-25T23:11:29.619Z,16.07
2022-09-25T23:13:59.413Z,15.93
2022-09-25T23:16:27.219Z,15.99
2022-09-25T23:18:58.135Z,16.27
2022-09-25T23:21:26.462Z,16.39
2022-09-25T23:23:58.117Z,16.32
2022-09-25T23:26:25.594Z,16.06
2022-09-25T23:28:53.305Z,16.04
2022-09-25T23:31:21.656Z,15.67
2022-09-25T23:33:49.463Z,15.92
2022-09-25T23:36:23.256Z,16.25
2022-09-25T23:38:51.717Z,16.36
2022-09-25T23:41:21.874Z,16.45
2022-09-25T23:43:49.493Z,16.33
2022-09-25T23:46:18.678Z,16.02
2022-09-25T23:48:46.569Z,15.41
2022-09-25T23:51:15.322Z,15.88
2022-09-25T23:53:43.258Z,16.10
2022-09-25T23:56:19.690Z,16.15
2022-09-25T23:58:47.620Z,16.09
