createdAt,value
2022-12-26T00:00:10.071Z,0.00
2022-12-26T00:01:09.651Z,0.00
2022-12-26T00:02:10.321Z,0.00
2022-12-26T00:03:09.659Z,0.00
2022-12-26T00:04:49.157Z,0.00
2022-12-26T00:05:10.973Z,0.00
2022-12-26T00:06:09.539Z,0.00
2022-12-26T00:07:09.516Z,0.00
2022-12-26T00:08:09.510Z,0.00
2022-12-26T00:09:09.513Z,0.00
2022-12-26T00:10:09.528Z,0.00
2022-12-26T00:11:09.571Z,0.00
2022-12-26T00:12:09.517Z,0.00
2022-12-26T00:13:38.109Z,0.00
2022-12-26T00:14:10.696Z,0.00
2022-12-26T00:15:09.433Z,0.00
2022-12-26T00:16:09.491Z,0.00
2022-12-26T00:17:09.505Z,0.00
2022-12-26T00:18:09.490Z,0.00
2022-12-26T00:19:09.474Z,0.00
2022-12-26T00:20:09.554Z,0.00
2022-12-26T00:21:09.444Z,0.00
2022-12-26T00:22:09.365Z,0.00
2022-12-26T00:23:09.678Z,0.00
2022-12-26T00:24:09.344Z,0.00
2022-12-26T00:25:09.359Z,0.00
2022-12-26T00:26:09.369Z,0.00
2022-12-26T00:27:09.449Z,0.00
2022-12-26T00:28:09.357Z,0.00
2022-12-26T00:29:09.537Z,0.00
2022-12-26T00:30:09.327Z,0.00
2022-12-26T00:31:09.646Z,0.00
2022-12-26T00:32:09.357Z,0.00
2022-12-26T00:33:09.734Z,0.00
2022-12-26T00:34:09.336Z,0.00
2022-12-26T00:35:09.276Z,0.00
2022-12-26T00:36:09.206Z,0.00
2022-12-26T00:37:09.412Z,0.00
2022-12-26T00:38:09.376Z,0.00
2022-12-26T00:39:09.411Z,0.00
2022-12-26T00:40:09.201Z,0.00
2022-12-26T00:41:09.130Z,0.00
2022-12-26T00:42:09.313Z,0.00
2022-12-26T00:43:09.103Z,0.00
2022-12-26T00:44:09.107Z,0.00
2022-12-26T00:45:09.204Z,0.00
2022-12-26T00:46:09.060Z,0.00
2022-12-26T00:47:09.123Z,0.00
2022-12-26T00:48:09.045Z,0.00
2022-12-26T00:49:09.038Z,0.00
2022-12-26T00:50:14.118Z,0.00
2022-12-26T00:51:10.021Z,0.00
2022-12-26T00:52:09.167Z,0.00
2022-12-26T00:53:09.393Z,0.00
2022-12-26T00:54:09.165Z,0.00
2022-12-26T00:55:08.958Z,0.00
2022-12-26T00:56:08.949Z,0.00
2022-12-26T00:57:08.996Z,0.00
2022-12-26T00:58:09.264Z,0.00
2022-12-26T00:59:08.944Z,0.00
2022-12-26T01:00:09.839Z,0.00
2022-12-26T01:01:09.006Z,0.00
2022-12-26T01:02:09.096Z,0.00
2022-12-26T01:03:09.002Z,0.00
2022-12-26T01:04:08.867Z,0.00
2022-12-26T01:05:08.897Z,0.00
2022-12-26T01:06:08.836Z,0.00
2022-12-26T01:07:08.842Z,0.00
2022-12-26T01:08:21.184Z,0.00
2022-12-26T01:09:09.805Z,0.00
2022-12-26T01:10:08.789Z,0.00
2022-12-26T01:11:08.837Z,0.00
2022-12-26T01:12:08.836Z,0.00
2022-12-26T01:13:08.769Z,0.00
2022-12-26T01:14:09.070Z,0.00
2022-12-26T01:15:08.743Z,0.00
2022-12-26T01:16:08.801Z,0.00
2022-12-26T01:17:08.747Z,0.00
2022-12-26T01:18:08.718Z,0.00
2022-12-26T01:19:08.735Z,0.00
2022-12-26T01:20:08.693Z,0.00
2022-12-26T01:21:08.763Z,0.00
2022-12-26T01:22:08.651Z,0.00
2022-12-26T01:23:08.821Z,0.00
2022-12-26T01:24:08.667Z,0.00
2022-12-26T01:25:08.981Z,0.00
2022-12-26T01:26:15.276Z,0.00
2022-12-26T01:27:11.154Z,0.00
2022-12-26T01:28:08.603Z,0.00
2022-12-26T01:29:09.113Z,0.00
2022-12-26T01:30:09.154Z,0.00
2022-12-26T01:31:09.189Z,0.00
2022-12-26T01:32:08.798Z,0.00
2022-12-26T01:33:10.024Z,0.00
2022-12-26T01:34:09.249Z,0.00
2022-12-26T01:35:08.557Z,0.00
2022-12-26T01:36:08.581Z,0.00
2022-12-26T01:37:08.665Z,0.00
2022-12-26T01:38:08.969Z,0.00
2022-12-26T01:39:09.241Z,0.00
2022-12-26T01:40:09.248Z,0.00
2022-12-26T01:41:09.208Z,0.00
2022-12-26T01:42:09.220Z,0.00
2022-12-26T01:43:09.219Z,0.00
2022-12-26T01:44:09.193Z,0.00
2022-12-26T01:45:09.543Z,0.00
2022-12-26T01:46:09.121Z,0.00
2022-12-26T01:47:09.173Z,0.00
2022-12-26T01:48:08.730Z,0.00
2022-12-26T01:49:09.111Z,0.00
2022-12-26T01:50:08.844Z,0.00
2022-12-26T01:51:09.090Z,0.00
2022-12-26T01:52:08.475Z,0.00
2022-12-26T01:53:09.078Z,0.00
2022-12-26T01:54:40.936Z,0.00
2022-12-26T01:55:09.813Z,0.00
2022-12-26T01:56:09.033Z,0.00
2022-12-26T01:57:08.309Z,0.00
2022-12-26T01:58:08.339Z,0.00
2022-12-26T01:59:08.303Z,0.00
2022-12-26T02:00:08.308Z,0.00
2022-12-26T02:01:08.425Z,0.00
2022-12-26T02:02:08.919Z,0.00
2022-12-26T02:03:08.342Z,0.00
2022-12-26T02:04:08.263Z,0.00
2022-12-26T02:05:08.269Z,0.00
2022-12-26T02:06:08.194Z,0.00
2022-12-26T02:07:08.201Z,0.00
2022-12-26T02:08:08.228Z,0.00
2022-12-26T02:09:08.171Z,0.00
2022-12-26T02:10:08.230Z,0.00
2022-12-26T02:11:08.217Z,0.00
2022-12-26T02:12:35.325Z,0.00
2022-12-26T02:13:09.139Z,0.00
2022-12-26T02:14:08.097Z,0.00
2022-12-26T02:15:08.126Z,0.00
2022-12-26T02:16:08.195Z,0.00
2022-12-26T02:17:08.132Z,0.00
2022-12-26T02:18:08.137Z,0.00
2022-12-26T02:19:08.060Z,0.00
2022-12-26T02:20:08.469Z,0.00
2022-12-26T02:21:08.190Z,0.00
2022-12-26T02:22:08.173Z,0.00
2022-12-26T02:23:08.192Z,0.00
2022-12-26T02:24:08.190Z,0.00
2022-12-26T02:25:08.100Z,0.00
2022-12-26T02:26:08.133Z,0.00
2022-12-26T02:27:08.124Z,0.00
2022-12-26T02:28:08.115Z,0.00
2022-12-26T02:29:07.951Z,0.00
2022-12-26T02:30:08.130Z,0.00
2022-12-26T02:31:08.143Z,0.00
2022-12-26T02:32:08.224Z,0.00
2022-12-26T02:33:08.159Z,0.00
2022-12-26T02:34:08.208Z,0.00
2022-12-26T02:35:08.179Z,0.00
2022-12-26T02:36:08.173Z,0.00
2022-12-26T02:37:08.085Z,0.00
2022-12-26T02:38:07.862Z,0.00
2022-12-26T02:39:44.572Z,0.00
2022-12-26T02:40:09.080Z,0.00
2022-12-26T02:41:08.303Z,0.00
2022-12-26T02:42:07.994Z,0.00
2022-12-26T02:43:07.969Z,0.00
2022-12-26T02:44:07.750Z,0.00
2022-12-26T02:45:07.751Z,0.00
2022-12-26T02:46:07.899Z,0.00
2022-12-26T02:47:08.062Z,0.00
2022-12-26T02:48:07.735Z,0.00
2022-12-26T02:49:07.683Z,0.00
2022-12-26T02:50:07.769Z,0.00
2022-12-26T02:51:07.674Z,0.00
2022-12-26T02:52:07.792Z,0.00
2022-12-26T02:53:07.705Z,0.00
2022-12-26T02:54:07.742Z,0.00
2022-12-26T02:55:07.674Z,0.00
2022-12-26T02:56:07.633Z,0.00
2022-12-26T02:57:07.638Z,0.00
2022-12-26T02:58:07.633Z,0.00
2022-12-26T02:59:07.640Z,0.00
2022-12-26T03:00:07.621Z,0.00
2022-12-26T03:01:07.712Z,0.00
2022-12-26T03:02:07.721Z,0.00
2022-12-26T03:03:07.690Z,0.00
2022-12-26T03:04:07.653Z,0.00
2022-12-26T03:05:07.672Z,0.00
2022-12-26T03:06:07.567Z,0.00
2022-12-26T03:07:07.775Z,0.00
2022-12-26T03:08:07.791Z,0.00
2022-12-26T03:09:07.805Z,0.00
2022-12-26T03:10:07.803Z,0.00
2022-12-26T03:11:07.665Z,0.00
2022-12-26T03:12:07.906Z,0.00
2022-12-26T03:13:07.946Z,0.00
2022-12-26T03:14:07.921Z,0.00
2022-12-26T03:15:07.730Z,0.00
2022-12-26T03:16:07.936Z,0.00
2022-12-26T03:17:07.791Z,0.00
2022-12-26T03:18:08.064Z,0.00
2022-12-26T03:19:08.071Z,0.00
2022-12-26T03:20:08.089Z,0.00
2022-12-26T03:21:08.087Z,0.00
2022-12-26T03:22:07.380Z,0.00
2022-12-26T03:23:07.421Z,0.00
2022-12-26T03:24:07.280Z,0.00
2022-12-26T03:25:07.422Z,0.00
2022-12-26T03:26:07.265Z,0.00
2022-12-26T03:27:07.523Z,0.00
2022-12-26T03:28:07.522Z,0.00
2022-12-26T03:29:07.240Z,0.00
2022-12-26T03:30:07.229Z,0.00
2022-12-26T03:31:07.391Z,0.00
2022-12-26T03:32:07.215Z,0.00
2022-12-26T03:33:07.245Z,0.00
2022-12-26T03:34:07.177Z,0.00
2022-12-26T03:35:07.285Z,0.00
2022-12-26T03:36:07.153Z,0.00
2022-12-26T03:37:07.134Z,0.00
2022-12-26T03:38:07.801Z,0.00
2022-12-26T03:39:07.143Z,0.00
2022-12-26T03:40:07.123Z,0.00
2022-12-26T03:41:07.855Z,0.00
2022-12-26T03:42:07.127Z,0.00
2022-12-26T03:43:07.728Z,0.00
2022-12-26T03:44:07.165Z,0.00
2022-12-26T03:45:07.095Z,0.00
2022-12-26T03:46:07.394Z,0.00
2022-12-26T03:47:07.748Z,0.00
2022-12-26T03:48:07.062Z,0.00
2022-12-26T03:49:07.053Z,0.00
2022-12-26T03:50:07.690Z,0.00
2022-12-26T03:51:07.005Z,0.00
2022-12-26T03:52:06.974Z,0.00
2022-12-26T03:53:06.996Z,0.00
2022-12-26T03:54:07.016Z,0.00
2022-12-26T03:55:07.004Z,0.00
2022-12-26T03:56:06.927Z,0.00
2022-12-26T03:57:07.027Z,0.00
2022-12-26T03:58:06.914Z,0.00
2022-12-26T03:59:07.193Z,0.00
2022-12-26T04:00:07.059Z,0.00
2022-12-26T04:01:07.248Z,0.00
2022-12-26T04:02:06.976Z,0.00
2022-12-26T04:03:07.190Z,0.00
2022-12-26T04:04:06.890Z,0.00
2022-12-26T04:05:07.179Z,0.00
2022-12-26T04:06:06.843Z,0.00
2022-12-26T04:07:06.835Z,0.00
2022-12-26T04:08:06.796Z,0.00
2022-12-26T04:09:06.784Z,0.00
2022-12-26T04:10:06.793Z,0.00
2022-12-26T04:11:07.244Z,0.00
2022-12-26T04:12:06.795Z,0.00
2022-12-26T04:13:06.758Z,0.00
2022-12-26T04:14:07.460Z,0.00
2022-12-26T04:15:06.737Z,0.00
2022-12-26T04:16:07.529Z,0.00
2022-12-26T04:17:06.729Z,0.00
2022-12-26T04:18:07.453Z,0.00
2022-12-26T04:19:06.761Z,0.00
2022-12-26T04:20:06.661Z,0.00
2022-12-26T04:21:07.181Z,0.00
2022-12-26T04:22:07.740Z,0.00
2022-12-26T04:23:07.204Z,0.00
2022-12-26T04:24:07.103Z,0.00
2022-12-26T04:25:07.215Z,0.00
2022-12-26T04:26:07.114Z,0.00
2022-12-26T04:27:06.708Z,0.00
2022-12-26T04:28:06.937Z,0.00
2022-12-26T04:29:07.316Z,0.00
2022-12-26T04:30:06.741Z,0.00
2022-12-26T04:31:07.315Z,0.00
2022-12-26T04:32:06.961Z,0.00
2022-12-26T04:33:06.757Z,0.00
2022-12-26T04:34:07.245Z,0.00
2022-12-26T04:35:06.506Z,0.00
2022-12-26T04:36:07.226Z,0.00
2022-12-26T04:37:07.239Z,0.00
2022-12-26T04:38:07.205Z,0.00
2022-12-26T04:39:07.184Z,0.00
2022-12-26T04:40:07.137Z,0.00
2022-12-26T04:41:07.165Z,0.00
2022-12-26T04:42:06.455Z,0.00
2022-12-26T04:43:49.977Z,0.00
2022-12-26T04:44:08.281Z,0.00
2022-12-26T04:45:06.374Z,0.00
2022-12-26T04:46:07.095Z,0.00
2022-12-26T04:47:06.394Z,0.00
2022-12-26T04:48:06.469Z,0.00
2022-12-26T04:49:06.420Z,0.00
2022-12-26T04:50:06.321Z,0.00
2022-12-26T04:51:06.341Z,0.00
2022-12-26T04:52:06.305Z,0.00
2022-12-26T04:53:06.422Z,0.00
2022-12-26T04:54:06.552Z,0.00
2022-12-26T04:55:06.412Z,0.00
2022-12-26T04:56:06.284Z,0.00
2022-12-26T04:57:06.248Z,0.00
2022-12-26T04:58:06.254Z,0.00
2022-12-26T04:59:06.251Z,0.00
2022-12-26T05:00:06.206Z,0.00
2022-12-26T05:01:06.311Z,0.00
2022-12-26T05:02:06.320Z,0.00
2022-12-26T05:03:06.348Z,0.00
2022-12-26T05:04:06.467Z,0.00
2022-12-26T05:05:06.810Z,0.00
2022-12-26T05:06:06.141Z,0.00
2022-12-26T05:07:06.830Z,0.00
2022-12-26T05:08:06.133Z,0.00
2022-12-26T05:09:06.141Z,0.00
2022-12-26T05:10:06.127Z,0.00
2022-12-26T05:11:06.873Z,0.00
2022-12-26T05:12:06.105Z,0.00
2022-12-26T05:13:06.242Z,0.00
2022-12-26T05:14:06.085Z,0.00
2022-12-26T05:15:06.079Z,0.00
2022-12-26T05:16:06.065Z,0.00
2022-12-26T05:17:06.012Z,0.00
2022-12-26T05:18:06.016Z,0.00
2022-12-26T05:19:06.004Z,0.00
2022-12-26T05:20:06.751Z,0.00
2022-12-26T05:21:06.729Z,0.00
2022-12-26T05:22:06.713Z,0.00
2022-12-26T05:23:06.707Z,0.00
2022-12-26T05:24:06.208Z,0.00
2022-12-26T05:25:05.945Z,0.00
2022-12-26T05:26:05.959Z,0.00
2022-12-26T05:27:06.264Z,0.00
2022-12-26T05:28:05.907Z,0.00
2022-12-26T05:29:05.911Z,0.00
2022-12-26T05:30:05.886Z,0.00
2022-12-26T05:31:05.933Z,0.00
2022-12-26T05:32:07.609Z,0.00
2022-12-26T05:33:06.189Z,0.00
2022-12-26T05:34:05.873Z,0.00
2022-12-26T05:35:06.188Z,0.00
2022-12-26T05:36:05.914Z,0.00
2022-12-26T05:37:06.538Z,0.00
2022-12-26T05:38:06.261Z,0.00
2022-12-26T05:39:05.778Z,0.00
2022-12-26T05:40:05.767Z,0.00
2022-12-26T05:41:05.737Z,0.00
2022-12-26T05:42:05.827Z,0.00
2022-12-26T05:43:05.900Z,0.00
2022-12-26T05:44:05.743Z,0.00
2022-12-26T05:45:05.965Z,0.00
2022-12-26T05:46:06.015Z,0.00
2022-12-26T05:47:06.068Z,0.00
2022-12-26T05:48:05.982Z,0.00
2022-12-26T05:49:06.136Z,0.00
2022-12-26T05:50:06.118Z,0.00
2022-12-26T05:51:05.667Z,0.00
2022-12-26T05:52:05.650Z,0.00
2022-12-26T05:53:06.063Z,0.00
2022-12-26T05:54:06.266Z,0.00
2022-12-26T05:55:06.128Z,0.00
2022-12-26T05:56:05.589Z,0.00
2022-12-26T05:57:05.604Z,0.00
2022-12-26T05:58:05.550Z,0.00
2022-12-26T05:59:05.578Z,0.00
2022-12-26T06:00:05.588Z,0.00
2022-12-26T06:01:05.606Z,0.00
2022-12-26T06:02:05.628Z,0.00
2022-12-26T06:03:05.592Z,0.00
2022-12-26T06:04:05.487Z,0.00
2022-12-26T06:05:05.475Z,0.00
2022-12-26T06:06:06.247Z,0.00
2022-12-26T06:07:05.507Z,0.00
2022-12-26T06:08:05.500Z,0.00
2022-12-26T06:09:05.437Z,0.00
2022-12-26T06:10:05.435Z,0.00
2022-12-26T06:11:05.534Z,0.00
2022-12-26T06:12:05.543Z,0.00
2022-12-26T06:13:05.421Z,0.00
2022-12-26T06:14:05.380Z,0.00
2022-12-26T06:15:05.366Z,0.00
2022-12-26T06:16:05.391Z,0.00
2022-12-26T06:17:05.351Z,0.00
2022-12-26T06:18:05.362Z,0.00
2022-12-26T06:19:05.325Z,0.00
2022-12-26T06:20:05.475Z,0.00
2022-12-26T06:21:05.331Z,0.00
2022-12-26T06:22:05.299Z,0.00
2022-12-26T06:23:05.316Z,0.00
2022-12-26T06:24:05.268Z,0.00
2022-12-26T06:25:05.279Z,0.00
2022-12-26T06:26:05.288Z,0.00
2022-12-26T06:27:05.537Z,0.00
2022-12-26T06:28:05.460Z,0.00
2022-12-26T06:29:05.562Z,0.00
2022-12-26T06:30:05.217Z,0.00
2022-12-26T06:31:05.278Z,0.00
2022-12-26T06:32:05.560Z,0.00
2022-12-26T06:33:05.207Z,0.00
2022-12-26T06:34:05.165Z,0.00
2022-12-26T06:35:05.517Z,0.00
2022-12-26T06:36:05.127Z,0.00
2022-12-26T06:37:06.598Z,0.00
2022-12-26T06:38:05.226Z,0.00
2022-12-26T06:39:05.121Z,0.00
2022-12-26T06:40:05.117Z,0.00
2022-12-26T06:41:05.094Z,0.00
2022-12-26T06:42:05.161Z,0.00
2022-12-26T06:43:05.088Z,0.00
2022-12-26T06:44:05.042Z,0.00
2022-12-26T06:45:05.049Z,0.00
2022-12-26T06:46:05.120Z,0.00
2022-12-26T06:47:05.124Z,0.00
2022-12-26T06:48:05.497Z,0.00
2022-12-26T06:49:04.992Z,0.00
2022-12-26T06:50:05.538Z,0.00
2022-12-26T06:51:04.973Z,0.00
2022-12-26T06:52:05.080Z,4.00
2022-12-26T06:53:04.941Z,4.00
2022-12-26T06:54:04.907Z,4.00
2022-12-26T06:55:04.897Z,4.00
2022-12-26T06:56:04.944Z,4.00
2022-12-26T06:57:04.869Z,4.00
2022-12-26T06:58:04.898Z,4.00
2022-12-26T06:59:04.879Z,4.00
2022-12-26T07:00:04.864Z,0.00
2022-12-26T07:01:04.969Z,4.00
2022-12-26T07:02:05.152Z,4.00
2022-12-26T07:03:04.882Z,4.00
2022-12-26T07:04:04.865Z,4.00
2022-12-26T07:05:04.802Z,8.00
2022-12-26T07:06:05.519Z,8.00
2022-12-26T07:07:04.768Z,8.00
2022-12-26T07:08:05.547Z,12.00
2022-12-26T07:09:04.758Z,8.00
2022-12-26T07:10:04.918Z,12.00
2022-12-26T07:11:04.737Z,12.00
2022-12-26T07:12:04.727Z,12.00
2022-12-26T07:13:04.709Z,12.00
2022-12-26T07:14:04.743Z,16.00
2022-12-26T07:15:04.714Z,12.00
2022-12-26T07:16:04.740Z,16.00
2022-12-26T07:17:04.679Z,16.00
2022-12-26T07:18:04.649Z,20.00
2022-12-26T07:19:04.687Z,24.00
2022-12-26T07:20:05.407Z,28.00
2022-12-26T07:21:04.649Z,32.00
2022-12-26T07:22:05.065Z,40.00
2022-12-26T07:23:04.741Z,48.00
2022-12-26T07:24:05.029Z,52.00
2022-12-26T07:25:05.132Z,64.00
2022-12-26T07:26:05.339Z,80.00
2022-12-26T07:27:04.568Z,92.00
2022-12-26T07:28:04.559Z,100.00
2022-12-26T07:29:04.538Z,112.00
2022-12-26T07:30:11.570Z,116.00
2022-12-26T07:31:04.503Z,124.00
2022-12-26T07:32:04.568Z,128.00
2022-12-26T07:33:04.463Z,140.00
2022-12-26T07:34:04.459Z,156.00
2022-12-26T07:35:04.444Z,176.00
2022-12-26T07:36:04.493Z,196.00
2022-12-26T07:37:04.410Z,220.00
2022-12-26T07:38:04.431Z,240.00
2022-12-26T07:39:04.411Z,240.00
2022-12-26T07:40:04.398Z,240.00
2022-12-26T07:41:04.377Z,244.00
2022-12-26T07:42:04.365Z,252.00
2022-12-26T07:43:04.361Z,272.00
2022-12-26T07:44:04.368Z,284.00
2022-12-26T07:45:04.318Z,296.00
2022-12-26T07:46:04.346Z,304.00
2022-12-26T07:47:04.321Z,304.00
2022-12-26T07:48:04.290Z,288.00
2022-12-26T07:49:04.293Z,252.00
2022-12-26T07:50:04.293Z,220.00
2022-12-26T07:51:04.251Z,204.00
2022-12-26T07:52:04.242Z,204.00
2022-12-26T07:53:04.233Z,212.00
2022-12-26T07:54:08.881Z,224.00
2022-12-26T07:55:05.230Z,236.00
2022-12-26T07:56:04.215Z,260.00
2022-12-26T07:57:38.016Z,292.00
2022-12-26T07:58:05.183Z,328.00
2022-12-26T07:59:04.163Z,368.00
2022-12-26T08:00:04.161Z,392.00
2022-12-26T08:01:04.439Z,396.00
2022-12-26T08:02:04.246Z,400.00
2022-12-26T08:03:07.702Z,428.00
2022-12-26T08:04:04.169Z,484.00
2022-12-26T08:05:04.103Z,544.00
2022-12-26T08:06:04.128Z,592.00
2022-12-26T08:07:04.111Z,608.00
2022-12-26T08:08:04.068Z,616.00
2022-12-26T08:09:04.050Z,624.00
2022-12-26T08:10:04.060Z,664.00
2022-12-26T08:11:04.043Z,732.00
2022-12-26T08:12:04.022Z,812.00
2022-12-26T08:13:04.026Z,912.00
2022-12-26T08:14:03.998Z,1008.00
2022-12-26T08:15:04.017Z,1052.00
2022-12-26T08:16:03.981Z,1040.00
2022-12-26T08:17:04.016Z,988.00
2022-12-26T08:18:03.996Z,884.00
2022-12-26T08:19:03.956Z,780.00
2022-12-26T08:20:03.938Z,760.00
2022-12-26T08:21:03.914Z,728.00
2022-12-26T08:22:03.913Z,668.00
2022-12-26T08:23:03.895Z,696.00
2022-12-26T08:24:03.919Z,736.00
2022-12-26T08:25:03.872Z,748.00
2022-12-26T08:26:03.866Z,776.00
2022-12-26T08:27:03.857Z,852.00
2022-12-26T08:28:03.847Z,964.00
2022-12-26T08:29:03.857Z,1084.00
2022-12-26T08:30:03.824Z,1204.00
2022-12-26T08:31:03.815Z,1236.00
2022-12-26T08:32:03.794Z,1144.00
2022-12-26T08:33:03.781Z,1040.00
2022-12-26T08:34:03.775Z,1088.00
2022-12-26T08:35:03.782Z,1284.00
2022-12-26T08:36:03.768Z,1548.00
2022-12-26T08:37:03.731Z,1760.00
2022-12-26T08:38:03.731Z,1704.00
2022-12-26T08:39:03.723Z,1708.00
2022-12-26T08:40:03.715Z,1796.00
2022-12-26T08:41:03.720Z,1944.00
2022-12-26T08:42:03.681Z,2112.00
2022-12-26T08:43:22.057Z,2324.00
2022-12-26T08:44:28.434Z,2588.00
2022-12-26T08:45:04.641Z,3032.00
2022-12-26T08:46:03.715Z,3328.00
2022-12-26T08:47:03.659Z,3176.00
2022-12-26T08:48:03.612Z,2632.00
2022-12-26T08:49:03.606Z,2184.00
2022-12-26T08:50:03.593Z,2112.00
2022-12-26T08:51:03.583Z,1844.00
2022-12-26T08:52:03.562Z,1776.00
2022-12-26T08:53:03.584Z,2052.00
2022-12-26T08:54:03.550Z,2012.00
2022-12-26T08:55:03.543Z,1992.00
2022-12-26T08:56:03.533Z,2388.00
2022-12-26T08:57:03.511Z,2828.00
2022-12-26T08:58:03.518Z,2948.00
2022-12-26T08:59:03.520Z,2884.00
2022-12-26T09:00:03.484Z,2704.00
2022-12-26T09:01:03.523Z,2616.00
2022-12-26T09:02:03.668Z,2760.00
2022-12-26T09:03:03.480Z,2928.00
2022-12-26T09:04:03.445Z,3000.00
2022-12-26T09:05:03.453Z,2896.00
2022-12-26T09:06:06.280Z,2804.00
2022-12-26T09:07:03.405Z,2668.00
2022-12-26T09:08:03.387Z,2352.00
2022-12-26T09:09:03.384Z,2228.00
2022-12-26T09:10:03.374Z,2080.00
2022-12-26T09:11:03.391Z,1960.00
2022-12-26T09:12:03.351Z,2032.00
2022-12-26T09:13:03.344Z,2116.00
2022-12-26T09:14:03.321Z,2176.00
2022-12-26T09:15:03.312Z,2188.00
2022-12-26T09:16:03.300Z,2164.00
2022-12-26T09:17:03.347Z,2280.00
2022-12-26T09:18:03.274Z,2184.00
2022-12-26T09:19:03.260Z,2056.00
2022-12-26T09:20:03.255Z,1992.00
2022-12-26T09:21:03.247Z,1900.00
2022-12-26T09:22:03.233Z,1756.00
2022-12-26T09:23:03.243Z,1760.00
2022-12-26T09:24:03.208Z,1900.00
2022-12-26T09:25:03.198Z,2412.00
2022-12-26T09:26:03.182Z,2688.00
2022-12-26T09:27:03.214Z,2804.00
2022-12-26T09:28:03.183Z,2532.00
2022-12-26T09:29:03.206Z,2084.00
2022-12-26T09:30:03.135Z,1868.00
2022-12-26T09:31:03.199Z,2148.00
2022-12-26T09:32:03.114Z,2536.00
2022-12-26T09:33:03.117Z,2432.00
2022-12-26T09:34:03.114Z,2624.00
2022-12-26T09:35:03.086Z,2892.00
2022-12-26T09:36:05.428Z,3440.00
2022-12-26T09:37:03.062Z,3964.00
2022-12-26T09:38:03.057Z,3912.00
2022-12-26T09:39:03.082Z,3820.00
2022-12-26T09:40:03.034Z,3816.00
2022-12-26T09:41:03.024Z,3764.00
2022-12-26T09:42:03.010Z,3628.00
2022-12-26T09:43:03.004Z,3292.00
2022-12-26T09:44:02.986Z,3112.00
2022-12-26T09:45:02.993Z,3124.00
2022-12-26T09:46:02.972Z,2976.00
2022-12-26T09:47:02.960Z,3164.00
2022-12-26T09:48:02.944Z,3356.00
2022-12-26T09:49:02.936Z,3140.00
2022-12-26T09:50:02.913Z,3176.00
2022-12-26T09:51:02.934Z,3140.00
2022-12-26T09:52:02.898Z,3084.00
2022-12-26T09:53:02.897Z,3116.00
2022-12-26T09:54:02.869Z,3272.00
2022-12-26T09:55:02.921Z,2856.00
2022-12-26T09:56:02.844Z,2968.00
2022-12-26T09:57:04.587Z,3228.00
2022-12-26T09:58:02.824Z,3384.00
2022-12-26T09:59:02.823Z,3596.00
2022-12-26T10:00:02.804Z,3904.00
2022-12-26T10:01:02.797Z,3708.00
2022-12-26T10:02:02.892Z,3136.00
2022-12-26T10:03:02.774Z,2508.00
2022-12-26T10:04:02.811Z,2484.00
2022-12-26T10:05:02.867Z,2680.00
2022-12-26T10:06:02.750Z,3360.00
2022-12-26T10:07:02.724Z,3860.00
2022-12-26T10:08:02.732Z,3684.00
2022-12-26T10:09:02.704Z,3344.00
2022-12-26T10:10:02.693Z,3388.00
2022-12-26T10:11:02.724Z,3572.00
2022-12-26T10:12:02.676Z,3776.00
2022-12-26T10:13:02.655Z,3612.00
2022-12-26T10:14:02.662Z,3612.00
2022-12-26T10:15:02.633Z,3680.00
2022-12-26T10:16:02.686Z,3756.00
2022-12-26T10:17:02.616Z,4120.00
2022-12-26T10:18:02.605Z,4020.00
2022-12-26T10:19:02.586Z,3996.00
2022-12-26T10:20:02.596Z,3740.00
2022-12-26T10:21:02.565Z,3832.00
2022-12-26T10:22:02.585Z,4012.00
2022-12-26T10:23:02.571Z,4604.00
2022-12-26T10:24:02.527Z,4844.00
2022-12-26T10:25:02.528Z,4328.00
2022-12-26T10:26:02.533Z,4228.00
2022-12-26T10:27:02.511Z,4540.00
2022-12-26T10:28:02.510Z,4476.00
2022-12-26T10:29:02.516Z,4828.00
2022-12-26T10:30:02.468Z,5340.00
2022-12-26T10:31:02.540Z,5460.00
2022-12-26T10:32:02.469Z,5188.00
2022-12-26T10:33:02.446Z,5276.00
2022-12-26T10:34:02.451Z,5952.00
2022-12-26T10:35:02.405Z,6352.00
2022-12-26T10:36:02.402Z,5828.00
2022-12-26T10:37:02.389Z,5800.00
2022-12-26T10:38:02.395Z,5808.00
2022-12-26T10:39:02.365Z,5560.00
2022-12-26T10:40:02.445Z,5420.00
2022-12-26T10:41:02.344Z,5356.00
2022-12-26T10:42:02.324Z,5200.00
2022-12-26T10:43:02.317Z,5268.00
2022-12-26T10:44:02.335Z,5256.00
2022-12-26T10:45:02.308Z,5228.00
2022-12-26T10:46:02.312Z,5332.00
2022-12-26T10:47:02.289Z,5520.00
2022-12-26T10:48:02.256Z,5328.00
2022-12-26T10:49:02.259Z,5244.00
2022-12-26T10:50:02.253Z,5364.00
2022-12-26T10:51:02.253Z,5628.00
2022-12-26T10:52:02.265Z,5412.00
2022-12-26T10:53:02.258Z,5356.00
2022-12-26T10:54:02.226Z,5452.00
2022-12-26T10:55:28.766Z,5376.00
2022-12-26T10:56:03.186Z,5204.00
2022-12-26T10:57:02.157Z,5152.00
2022-12-26T10:58:02.149Z,5140.00
2022-12-26T10:59:02.149Z,5076.00
2022-12-26T11:00:02.202Z,5160.00
2022-12-26T11:01:02.158Z,5332.00
2022-12-26T11:02:06.877Z,5472.00
2022-12-26T11:03:03.163Z,5484.00
2022-12-26T11:04:02.086Z,5580.00
2022-12-26T11:05:33.308Z,5636.00
2022-12-26T11:06:08.107Z,5760.00
2022-12-26T11:07:03.088Z,5676.00
2022-12-26T11:08:02.061Z,5636.00
2022-12-26T11:09:02.039Z,5904.00
2022-12-26T11:10:02.023Z,6300.00
2022-12-26T11:11:02.022Z,6748.00
2022-12-26T11:12:02.018Z,6968.00
2022-12-26T11:13:02.001Z,6864.00
2022-12-26T11:14:03.056Z,6716.00
2022-12-26T11:15:01.971Z,6500.00
2022-12-26T11:16:02.016Z,6276.00
2022-12-26T11:17:01.941Z,6276.00
2022-12-26T11:18:01.945Z,6460.00
2022-12-26T11:19:01.953Z,6536.00
2022-12-26T11:20:01.907Z,6420.00
2022-12-26T11:21:01.890Z,6316.00
2022-12-26T11:22:01.888Z,6288.00
2022-12-26T11:23:01.879Z,6296.00
2022-12-26T11:24:01.880Z,6124.00
2022-12-26T11:25:01.858Z,6080.00
2022-12-26T11:26:01.876Z,6200.00
2022-12-26T11:27:01.830Z,6340.00
2022-12-26T11:28:01.819Z,6280.00
2022-12-26T11:29:01.841Z,6228.00
2022-12-26T11:30:01.807Z,6296.00
2022-12-26T11:31:01.860Z,6104.00
2022-12-26T11:32:01.792Z,5764.00
2022-12-26T11:33:01.761Z,5620.00
2022-12-26T11:34:01.769Z,5184.00
2022-12-26T11:35:01.842Z,5176.00
2022-12-26T11:36:01.723Z,5356.00
2022-12-26T11:37:01.710Z,5748.00
2022-12-26T11:38:01.699Z,6088.00
2022-12-26T11:39:01.704Z,6568.00
2022-12-26T11:40:01.693Z,6844.00
2022-12-26T11:41:01.712Z,6780.00
2022-12-26T11:42:01.664Z,6896.00
2022-12-26T11:43:01.652Z,6844.00
2022-12-26T11:44:01.633Z,6804.00
2022-12-26T11:45:01.624Z,6736.00
2022-12-26T11:46:01.641Z,6740.00
2022-12-26T11:47:01.642Z,6812.00
2022-12-26T11:48:01.583Z,6972.00
2022-12-26T11:49:01.584Z,7048.00
2022-12-26T11:50:01.575Z,7180.00
2022-12-26T11:51:01.557Z,6904.00
2022-12-26T11:52:01.539Z,6768.00
2022-12-26T11:53:01.563Z,6564.00
2022-12-26T11:54:01.523Z,6544.00
2022-12-26T11:55:01.560Z,6472.00
2022-12-26T11:56:01.506Z,6484.00
2022-12-26T11:57:01.487Z,6472.00
2022-12-26T11:58:01.502Z,6448.00
2022-12-26T11:59:01.619Z,6544.00
2022-12-26T12:00:01.457Z,6508.00
2022-12-26T12:01:01.437Z,6280.00
2022-12-26T12:02:01.510Z,6000.00
2022-12-26T12:03:01.511Z,5640.00
2022-12-26T12:04:01.424Z,5636.00
2022-12-26T12:05:01.406Z,5752.00
2022-12-26T12:06:01.383Z,5840.00
2022-12-26T12:07:01.381Z,5936.00
2022-12-26T12:08:01.372Z,5844.00
2022-12-26T12:09:05.793Z,5584.00
2022-12-26T12:10:02.350Z,5424.00
2022-12-26T12:11:01.346Z,5184.00
2022-12-26T12:12:01.323Z,5272.00
2022-12-26T12:13:01.354Z,5188.00
2022-12-26T12:14:01.305Z,5192.00
2022-12-26T12:15:01.315Z,5404.00
2022-12-26T12:16:01.310Z,5028.00
2022-12-26T12:17:01.268Z,5024.00
2022-12-26T12:18:01.284Z,5228.00
2022-12-26T12:19:01.254Z,5224.00
2022-12-26T12:20:01.232Z,5420.00
2022-12-26T12:21:01.238Z,5520.00
2022-12-26T12:22:01.339Z,5400.00
2022-12-26T12:23:01.235Z,5408.00
2022-12-26T12:24:01.179Z,5384.00
2022-12-26T12:25:01.202Z,5420.00
2022-12-26T12:26:01.166Z,5508.00
2022-12-26T12:27:05.019Z,5412.00
2022-12-26T12:28:01.139Z,5264.00
2022-12-26T12:29:01.183Z,4928.00
2022-12-26T12:30:01.138Z,4592.00
2022-12-26T12:31:01.138Z,4576.00
2022-12-26T12:32:01.223Z,4980.00
2022-12-26T12:33:01.102Z,5124.00
2022-12-26T12:34:01.076Z,4896.00
2022-12-26T12:35:01.062Z,4800.00
2022-12-26T12:36:01.049Z,4700.00
2022-12-26T12:37:01.041Z,4360.00
2022-12-26T12:38:01.022Z,3932.00
2022-12-26T12:39:01.033Z,3508.00
2022-12-26T12:40:01.019Z,3076.00
2022-12-26T12:41:01.048Z,2876.00
2022-12-26T12:42:00.992Z,2892.00
2022-12-26T12:43:00.991Z,2936.00
2022-12-26T12:44:00.956Z,2860.00
2022-12-26T12:45:00.993Z,2644.00
2022-12-26T12:46:01.066Z,2392.00
2022-12-26T12:47:00.934Z,2196.00