createdAt,value
2023-01-08T00:00:17.558Z,12.68
2023-01-08T00:02:48.633Z,11.70
2023-01-08T00:05:18.138Z,12.98
2023-01-08T00:07:48.085Z,12.00
2023-01-08T00:10:17.806Z,13.40
2023-01-08T00:12:50.507Z,11.25
2023-01-08T00:15:21.295Z,13.35
2023-01-08T00:17:51.099Z,13.78
2023-01-08T00:20:20.414Z,9.38
2023-01-08T00:22:50.674Z,12.25
2023-01-08T00:25:20.426Z,11.57
2023-01-08T00:27:50.373Z,13.73
2023-01-08T00:30:19.199Z,11.55
2023-01-08T00:32:48.231Z,13.53
2023-01-08T00:35:18.711Z,11.75
2023-01-08T00:37:50.097Z,13.25
2023-01-08T00:40:19.791Z,11.85
2023-01-08T00:42:50.341Z,12.73
2023-01-08T00:45:19.519Z,11.65
2023-01-08T00:47:48.939Z,13.25
2023-01-08T00:50:18.312Z,14.60
2023-01-08T00:52:48.365Z,13.55
2023-01-08T00:55:19.108Z,14.13
2023-01-08T00:57:48.344Z,11.95
2023-01-08T01:00:19.023Z,13.08
2023-01-08T01:02:49.041Z,15.58
2023-01-08T01:05:18.752Z,15.45
2023-01-08T01:07:49.976Z,16.23
2023-01-08T01:10:20.922Z,15.25
2023-01-08T01:12:50.782Z,11.97
2023-01-08T01:15:20.589Z,13.22
2023-01-08T01:17:49.857Z,12.63
2023-01-08T01:20:20.867Z,13.40
2023-01-08T01:22:51.145Z,15.10
2023-01-08T01:25:19.819Z,12.40
2023-01-08T01:27:50.272Z,14.45
2023-01-08T01:30:20.376Z,14.93
2023-01-08T01:32:50.086Z,17.12
2023-01-08T01:35:20.330Z,18.37
2023-01-08T01:37:50.437Z,13.22
2023-01-08T01:40:21.375Z,12.43
2023-01-08T01:42:50.869Z,14.10
2023-01-08T01:45:23.654Z,17.87
2023-01-08T01:48:04.113Z,15.13
2023-01-08T01:50:41.241Z,13.90
2023-01-08T01:53:19.853Z,14.00
2023-01-08T01:55:49.177Z,15.93
2023-01-08T01:58:25.997Z,11.97
2023-01-08T02:00:59.051Z,13.83
2023-01-08T02:03:33.364Z,14.45
2023-01-08T02:06:38.919Z,12.37
2023-01-08T02:09:35.461Z,14.85
2023-01-08T02:12:28.986Z,15.65
2023-01-08T02:15:34.892Z,15.58
2023-01-08T02:18:21.198Z,23.90
2023-01-08T02:21:07.524Z,16.97
2023-01-08T02:24:02.911Z,19.12
2023-01-08T02:26:36.325Z,16.30
2023-01-08T02:29:10.973Z,16.57
2023-01-08T02:31:41.629Z,14.68
2023-01-08T02:34:11.784Z,15.13
2023-01-08T02:36:51.344Z,15.15
2023-01-08T02:39:54.829Z,15.50
2023-01-08T02:42:47.259Z,15.05
2023-01-08T02:45:43.505Z,16.80
2023-01-08T02:48:41.106Z,18.50
2023-01-08T02:51:18.491Z,12.10
2023-01-08T02:53:48.935Z,15.00
2023-01-08T02:56:25.280Z,17.00
2023-01-08T02:58:54.932Z,12.58
2023-01-08T03:01:26.547Z,17.40
2023-01-08T03:04:00.317Z,19.45
2023-01-08T03:06:30.084Z,16.77
2023-01-08T03:09:00.708Z,14.33
2023-01-08T03:11:34.848Z,16.70
2023-01-08T03:14:17.898Z,17.20
2023-01-08T03:16:52.094Z,20.65
2023-01-08T03:19:29.927Z,15.13
2023-01-08T03:21:59.537Z,18.30
2023-01-08T03:24:33.706Z,15.70
2023-01-08T03:27:05.516Z,18.15
2023-01-08T03:29:35.509Z,16.73
2023-01-08T03:32:09.072Z,16.45
2023-01-08T03:34:41.088Z,16.52
2023-01-08T03:37:11.260Z,20.88
2023-01-08T03:39:52.148Z,16.05
2023-01-08T03:42:21.124Z,13.43
2023-01-08T03:44:50.332Z,16.32
2023-01-08T03:47:23.235Z,13.05
2023-01-08T03:49:52.300Z,19.77
2023-01-08T03:52:25.090Z,14.35
2023-01-08T03:54:56.022Z,17.50
2023-01-08T03:57:25.433Z,17.50
2023-01-08T03:59:55.149Z,16.30
2023-01-08T04:02:25.174Z,15.95
2023-01-08T04:04:54.010Z,14.80
2023-01-08T04:07:23.693Z,18.90
2023-01-08T04:09:53.280Z,18.80
2023-01-08T04:12:24.569Z,19.00
2023-01-08T04:14:54.690Z,19.77
2023-01-08T04:17:24.897Z,21.07
2023-01-08T04:19:54.100Z,17.87
2023-01-08T04:22:24.506Z,19.52
2023-01-08T04:24:54.489Z,17.12
2023-01-08T04:27:24.979Z,14.28
2023-01-08T04:29:54.469Z,18.17
2023-01-08T04:32:25.465Z,19.92
2023-01-08T04:34:54.685Z,17.37
2023-01-08T04:37:25.656Z,17.65
2023-01-08T04:39:55.765Z,20.43
2023-01-08T04:42:25.030Z,17.80
2023-01-08T04:44:55.134Z,15.68
2023-01-08T04:47:25.330Z,19.85
2023-01-08T04:49:54.619Z,17.40
2023-01-08T04:52:24.225Z,17.50
2023-01-08T04:54:54.561Z,21.02
2023-01-08T04:57:23.803Z,16.97
2023-01-08T04:59:54.148Z,21.15
2023-01-08T05:02:24.971Z,17.25
2023-01-08T05:04:55.641Z,19.52
2023-01-08T05:07:27.512Z,22.02
2023-01-08T05:09:58.061Z,16.97
2023-01-08T05:12:28.549Z,19.52
2023-01-08T05:14:58.102Z,18.20
2023-01-08T05:17:29.206Z,19.02
2023-01-08T05:19:58.803Z,22.00
2023-01-08T05:22:28.381Z,20.48
2023-01-08T05:24:57.298Z,23.77
2023-01-08T05:27:26.615Z,22.90
2023-01-08T05:29:58.388Z,22.87
2023-01-08T05:32:26.984Z,19.82
2023-01-08T05:34:56.269Z,21.70
2023-01-08T05:37:27.267Z,20.95
2023-01-08T05:39:56.574Z,20.35
2023-01-08T05:42:25.801Z,17.35
2023-01-08T05:44:57.602Z,21.27
2023-01-08T05:47:33.066Z,22.85
2023-01-08T05:50:04.206Z,19.80
2023-01-08T05:52:34.123Z,18.57
2023-01-08T05:55:02.843Z,19.35
2023-01-08T05:57:32.442Z,27.85
2023-01-08T06:00:01.554Z,23.30
2023-01-08T06:02:33.529Z,19.05
2023-01-08T06:05:03.215Z,23.52
2023-01-08T06:07:33.349Z,20.92
2023-01-08T06:10:03.165Z,26.23
2023-01-08T06:12:32.401Z,20.12
2023-01-08T06:15:04.674Z,19.92
2023-01-08T06:17:36.447Z,18.32
2023-01-08T06:20:07.367Z,19.37
2023-01-08T06:22:37.617Z,18.23
2023-01-08T06:25:09.185Z,19.48
2023-01-08T06:27:40.525Z,16.25
2023-01-08T06:30:10.219Z,21.17
2023-01-08T06:32:39.634Z,18.05
2023-01-08T06:35:09.957Z,23.47
2023-01-08T06:37:40.188Z,21.48
2023-01-08T06:40:11.695Z,18.62
2023-01-08T06:42:43.016Z,20.72
2023-01-08T06:45:12.695Z,22.15
2023-01-08T06:47:42.990Z,15.98
2023-01-08T06:50:12.423Z,20.32
2023-01-08T06:52:41.711Z,19.82
2023-01-08T06:55:11.223Z,18.45
2023-01-08T06:57:41.825Z,21.30
2023-01-08T07:00:14.663Z,24.10
2023-01-08T07:02:43.594Z,17.87
2023-01-08T07:05:13.155Z,17.45
2023-01-08T07:07:42.580Z,16.65
2023-01-08T07:10:12.135Z,25.05
2023-01-08T07:12:42.348Z,17.00
2023-01-08T07:15:11.851Z,25.70
2023-01-08T07:17:40.831Z,19.40
2023-01-08T07:20:11.338Z,18.00
2023-01-08T07:22:40.828Z,17.25
2023-01-08T07:25:10.381Z,19.27
2023-01-08T07:27:40.796Z,17.75
2023-01-08T07:30:20.978Z,17.97
2023-01-08T07:32:44.461Z,17.82
2023-01-08T07:35:15.167Z,15.98
2023-01-08T07:37:44.219Z,18.50
2023-01-08T07:40:14.392Z,19.00
2023-01-08T07:42:45.356Z,15.45
2023-01-08T07:45:14.538Z,19.02
2023-01-08T07:47:43.838Z,17.02
2023-01-08T07:50:14.485Z,17.05
2023-01-08T07:52:44.132Z,20.02
2023-01-08T07:55:13.344Z,20.35
2023-01-08T07:57:43.239Z,20.70
2023-01-08T08:00:14.575Z,16.73
2023-01-08T08:02:44.169Z,14.95
2023-01-08T08:05:17.762Z,18.27
2023-01-08T08:07:47.174Z,16.65
2023-01-08T08:10:16.588Z,17.35
2023-01-08T08:12:46.461Z,19.73
2023-01-08T08:15:17.002Z,13.53
2023-01-08T08:17:48.864Z,21.37
2023-01-08T08:20:17.982Z,19.27
2023-01-08T08:22:47.527Z,19.52
2023-01-08T08:25:17.352Z,15.48
2023-01-08T08:27:46.589Z,21.57
2023-01-08T08:30:15.253Z,20.32
2023-01-08T08:32:44.313Z,14.43
2023-01-08T08:35:13.345Z,15.00
2023-01-08T08:37:42.368Z,16.32
2023-01-08T08:40:12.500Z,17.87
2023-01-08T08:42:43.065Z,19.02
2023-01-08T08:45:12.325Z,20.68
2023-01-08T08:47:44.899Z,18.32
2023-01-08T08:50:14.660Z,16.17
2023-01-08T08:52:45.656Z,16.60
2023-01-08T08:55:17.490Z,14.15
2023-01-08T08:57:48.113Z,15.58
2023-01-08T09:00:17.886Z,14.20
2023-01-08T09:02:47.312Z,16.85
2023-01-08T09:05:16.841Z,15.35
2023-01-08T09:07:46.226Z,18.87
2023-01-08T09:10:16.673Z,18.42
2023-01-08T09:12:45.943Z,14.38
2023-01-08T09:15:16.429Z,21.42
2023-01-08T09:17:45.331Z,16.80
2023-01-08T09:20:14.965Z,16.97
2023-01-08T09:22:44.177Z,15.50
2023-01-08T09:25:13.632Z,17.12
2023-01-08T09:27:45.424Z,17.82
2023-01-08T09:30:14.861Z,19.50
2023-01-08T09:32:44.414Z,17.30
2023-01-08T09:35:13.445Z,21.35
2023-01-08T09:37:43.946Z,17.70
2023-01-08T09:40:15.670Z,18.45
2023-01-08T09:42:45.281Z,22.98
2023-01-08T09:45:23.029Z,19.62
2023-01-08T09:47:52.828Z,25.77
2023-01-08T09:50:22.879Z,18.25
2023-01-08T09:52:52.629Z,19.25
2023-01-08T09:55:21.687Z,18.45
2023-01-08T09:57:52.143Z,19.27
2023-01-08T10:00:28.391Z,21.35
2023-01-08T10:02:57.623Z,22.83
2023-01-08T10:05:27.682Z,23.70
2023-01-08T10:07:56.747Z,18.05
2023-01-08T10:10:29.594Z,20.00
2023-01-08T10:12:59.141Z,26.55
2023-01-08T10:15:29.245Z,17.27
2023-01-08T10:18:07.897Z,19.25
2023-01-08T10:20:39.112Z,20.05
2023-01-08T10:23:22.712Z,16.12
2023-01-08T10:26:00.954Z,26.37
2023-01-08T10:28:34.743Z,21.10
2023-01-08T10:31:09.310Z,20.62
2023-01-08T10:33:49.650Z,27.20
2023-01-08T10:36:22.231Z,22.20
2023-01-08T10:39:00.937Z,22.60
2023-01-08T10:41:30.178Z,20.65
2023-01-08T10:44:05.090Z,24.23
2023-01-08T10:46:42.562Z,28.50
2023-01-08T10:49:20.492Z,24.43
2023-01-08T10:51:51.754Z,22.27
2023-01-08T10:54:36.849Z,23.60
2023-01-08T10:57:28.854Z,30.70
2023-01-08T10:59:58.863Z,22.48
2023-01-08T11:02:38.920Z,30.08
2023-01-08T11:05:10.912Z,25.90
2023-01-08T11:07:40.644Z,30.77
2023-01-08T11:10:21.144Z,33.95
2023-01-08T11:12:55.733Z,30.60
2023-01-08T11:15:36.955Z,35.92
2023-01-08T11:18:21.336Z,30.48
2023-01-08T11:20:52.286Z,31.40
2023-01-08T11:23:23.906Z,31.90
2023-01-08T11:26:09.320Z,38.02
2023-01-08T11:29:00.694Z,38.33
2023-01-08T11:31:38.186Z,29.32
2023-01-08T11:34:31.518Z,34.70
2023-01-08T11:37:12.017Z,28.70
2023-01-08T11:39:42.852Z,34.60
2023-01-08T11:42:47.905Z,34.58
2023-01-08T11:45:59.940Z,35.25
2023-01-08T11:48:54.384Z,35.73
2023-01-08T11:52:03.945Z,29.85
2023-01-08T11:55:09.345Z,33.30
2023-01-08T11:57:57.721Z,33.08
2023-01-08T12:00:51.773Z,29.85
2023-01-08T12:03:52.149Z,26.25
2023-01-08T12:07:10.946Z,20.52
2023-01-08T12:09:56.696Z,25.70
2023-01-08T12:12:44.546Z,17.00
2023-01-08T12:15:47.056Z,22.32
2023-01-08T12:18:43.693Z,22.25
2023-01-08T12:21:24.235Z,24.27
2023-01-08T12:24:13.754Z,18.12
2023-01-08T12:26:50.477Z,22.85
2023-01-08T12:29:42.634Z,21.20
2023-01-08T12:32:37.551Z,23.92
2023-01-08T12:35:17.717Z,22.93
2023-01-08T12:38:01.100Z,26.90
2023-01-08T12:40:44.068Z,22.10
2023-01-08T12:43:27.821Z,20.00
2023-01-08T12:45:58.588Z,25.00
2023-01-08T12:48:30.529Z,19.37
2023-01-08T12:51:20.070Z,24.72
2023-01-08T12:54:09.890Z,16.52
2023-01-08T12:57:07.608Z,16.42
2023-01-08T13:02:41.905Z,20.60
2023-01-08T13:05:20.440Z,18.50
2023-01-08T13:08:09.629Z,16.20
2023-01-08T13:10:44.414Z,20.82
2023-01-08T13:13:41.916Z,18.48
2023-01-08T13:16:21.367Z,11.80
2023-01-08T13:19:01.870Z,16.37
2023-01-08T13:21:41.692Z,25.20
2023-01-08T13:24:33.151Z,19.20
2023-01-08T13:27:23.136Z,20.25
2023-01-08T13:29:53.434Z,15.28
2023-01-08T13:32:47.924Z,18.32
2023-01-08T13:35:25.303Z,16.93
2023-01-08T13:38:12.481Z,26.00
2023-01-08T13:40:53.113Z,18.82
2023-01-08T13:43:30.967Z,23.45
2023-01-08T13:46:08.930Z,22.32
2023-01-08T13:48:40.417Z,17.43
2023-01-08T13:51:20.537Z,22.87
2023-01-08T13:53:50.974Z,18.00
2023-01-08T13:56:20.974Z,18.65
2023-01-08T13:58:54.188Z,17.67
2023-01-08T14:01:23.620Z,16.48
2023-01-08T14:03:53.453Z,17.48
2023-01-08T14:06:26.763Z,17.15
2023-01-08T14:09:02.685Z,18.65
2023-01-08T14:11:45.082Z,17.80
2023-01-08T14:14:17.316Z,20.10
2023-01-08T14:16:48.639Z,16.17
2023-01-08T14:19:22.595Z,18.23
2023-01-08T14:21:54.846Z,14.05
2023-01-08T14:24:25.337Z,17.00
2023-01-08T14:26:58.908Z,15.30
2023-01-08T14:29:30.502Z,20.90
2023-01-08T14:32:00.950Z,17.05
2023-01-08T14:34:31.177Z,18.55
2023-01-08T14:37:00.464Z,20.62
2023-01-08T14:39:35.633Z,25.15
2023-01-08T14:42:42.543Z,19.40
2023-01-08T14:45:30.523Z,20.62
2023-01-08T14:48:22.364Z,22.05
2023-01-08T14:51:09.474Z,19.35
2023-01-08T14:53:50.651Z,28.17
2023-01-08T14:56:26.737Z,25.30
2023-01-08T14:58:55.733Z,27.90
2023-01-08T15:01:27.342Z,25.00
2023-01-08T15:04:10.491Z,26.07
2023-01-08T15:06:41.563Z,24.15
2023-01-08T15:09:32.575Z,29.67
2023-01-08T15:12:04.882Z,30.57
2023-01-08T15:14:37.354Z,33.88
2023-01-08T15:17:19.091Z,28.02
2023-01-08T15:19:52.611Z,27.05
2023-01-08T15:22:27.365Z,32.63
2023-01-08T15:25:04.731Z,24.77
2023-01-08T15:27:37.999Z,37.40
2023-01-08T15:30:27.655Z,32.67
2023-01-08T15:33:22.265Z,31.23
2023-01-08T15:35:52.898Z,29.35
2023-01-08T15:38:24.183Z,31.00
2023-01-08T15:40:56.344Z,24.40
2023-01-08T15:43:26.441Z,25.52
2023-01-08T15:45:56.566Z,23.00
2023-01-08T15:48:26.361Z,30.35
2023-01-08T15:50:57.688Z,26.25
2023-01-08T15:53:26.766Z,23.18
2023-01-08T15:55:56.211Z,21.55
2023-01-08T15:58:25.634Z,23.45
2023-01-08T16:00:55.123Z,29.48
2023-01-08T16:03:25.813Z,24.95
2023-01-08T16:05:56.612Z,22.07
2023-01-08T16:08:26.220Z,23.40
2023-01-08T16:10:55.303Z,20.48
2023-01-08T16:13:26.181Z,23.25
2023-01-08T16:15:56.814Z,20.95
2023-01-08T16:18:26.978Z,20.82
2023-01-08T16:21:02.414Z,28.67
2023-01-08T16:23:35.291Z,24.60
2023-01-08T16:26:11.078Z,31.97
2023-01-08T16:28:46.053Z,22.07
2023-01-08T16:31:17.877Z,25.15
2023-01-08T16:33:47.080Z,22.70
2023-01-08T16:36:17.417Z,22.48
2023-01-08T16:38:49.671Z,23.02
2023-01-08T16:41:21.707Z,19.73
2023-01-08T16:43:50.464Z,23.02
2023-01-08T16:46:20.608Z,25.00
2023-01-08T16:48:51.130Z,22.45
2023-01-08T16:51:21.347Z,24.77
2023-01-08T16:53:50.703Z,28.85
2023-01-08T16:56:19.969Z,27.13
2023-01-08T16:58:51.884Z,21.05
2023-01-08T17:01:21.874Z,22.87
2023-01-08T17:03:51.831Z,20.30
2023-01-08T17:06:22.330Z,17.65
2023-01-08T17:08:52.270Z,20.35
2023-01-08T17:11:22.356Z,22.60
2023-01-08T17:13:51.991Z,20.72
2023-01-08T17:16:22.411Z,20.00
2023-01-08T17:18:51.845Z,20.45
2023-01-08T17:21:20.832Z,17.90
2023-01-08T17:23:49.660Z,25.72
2023-01-08T17:26:18.580Z,22.05
2023-01-08T17:28:47.489Z,21.33
2023-01-08T17:31:19.514Z,21.15
2023-01-08T17:33:52.559Z,18.52
2023-01-08T17:36:25.353Z,27.70
2023-01-08T17:38:56.225Z,16.30
2023-01-08T17:41:44.417Z,22.48
2023-01-08T17:44:14.248Z,21.35
2023-01-08T17:46:45.591Z,19.15
2023-01-08T17:49:15.555Z,17.92
2023-01-08T17:51:45.640Z,22.55
2023-01-08T17:54:16.872Z,18.35
2023-01-08T17:56:47.672Z,19.75
2023-01-08T17:59:18.572Z,18.95
2023-01-08T18:01:48.838Z,21.48
2023-01-08T18:04:18.296Z,21.05
2023-01-08T18:06:48.129Z,20.12
2023-01-08T18:09:17.578Z,17.62
2023-01-08T18:11:46.442Z,18.05
2023-01-08T18:14:15.371Z,20.50
2023-01-08T18:16:45.767Z,15.63
2023-01-08T18:19:17.170Z,20.20
2023-01-08T18:21:48.407Z,20.82
2023-01-08T18:24:20.337Z,18.15
2023-01-08T18:26:51.902Z,16.60
2023-01-08T18:29:22.107Z,19.73
2023-01-08T18:31:52.424Z,17.27
2023-01-08T18:34:21.478Z,15.03
2023-01-08T18:36:51.166Z,13.70
2023-01-08T18:39:22.934Z,18.32
2023-01-08T18:42:10.669Z,16.97
2023-01-08T18:44:41.455Z,17.52
2023-01-08T18:47:12.397Z,20.43
2023-01-08T18:49:41.367Z,21.55
2023-01-08T18:52:12.187Z,17.92
2023-01-08T18:54:41.459Z,19.73
2023-01-08T18:57:11.719Z,17.77
2023-01-08T18:59:42.717Z,20.48
2023-01-08T19:02:22.347Z,15.13
2023-01-08T19:04:52.059Z,20.08
2023-01-08T19:07:20.711Z,19.52
2023-01-08T19:09:50.371Z,17.65
2023-01-08T19:12:20.111Z,17.17
2023-01-08T19:14:49.812Z,19.70
2023-01-08T19:17:19.569Z,14.65
2023-01-08T19:19:49.139Z,17.10
2023-01-08T19:22:18.770Z,17.77
2023-01-08T19:24:49.036Z,18.40
2023-01-08T19:27:20.225Z,13.05
2023-01-08T19:29:52.534Z,14.45
2023-01-08T19:32:21.959Z,17.00
2023-01-08T19:34:53.844Z,15.48
2023-01-08T19:37:25.217Z,19.02
2023-01-08T19:39:55.034Z,24.47
2023-01-08T19:42:44.917Z,18.45
2023-01-08T19:45:16.127Z,16.65
2023-01-08T19:47:47.063Z,20.57
2023-01-08T19:50:17.118Z,15.32
2023-01-08T19:52:46.753Z,14.53
2023-01-08T19:55:19.487Z,17.07
2023-01-08T19:57:50.237Z,21.00
2023-01-08T20:00:22.809Z,16.20
2023-01-08T20:02:52.642Z,22.95
2023-01-08T20:05:22.594Z,16.07
2023-01-08T20:07:53.372Z,19.23
2023-01-08T20:10:23.134Z,15.78
2023-01-08T20:12:53.342Z,18.45
2023-01-08T20:15:23.691Z,17.90
2023-01-08T20:17:53.365Z,14.25
2023-01-08T20:20:23.869Z,20.68
2023-01-08T20:22:53.935Z,15.20
2023-01-08T20:25:25.161Z,16.62
2023-01-08T20:27:54.991Z,19.23
2023-01-08T20:30:25.186Z,21.33
2023-01-08T20:32:56.325Z,22.70
2023-01-08T20:35:25.988Z,25.23
2023-01-08T20:37:56.357Z,17.60
2023-01-08T20:40:26.255Z,20.35
2023-01-08T20:42:55.979Z,21.48
2023-01-08T20:45:26.147Z,23.38
2023-01-08T20:47:56.214Z,17.05
2023-01-08T20:50:25.348Z,17.30
2023-01-08T20:52:56.191Z,20.05
2023-01-08T20:55:24.995Z,14.95
2023-01-08T20:57:55.167Z,16.65
2023-01-08T21:00:25.575Z,20.57
2023-01-08T21:02:55.147Z,21.30
2023-01-08T21:05:24.884Z,16.85
2023-01-08T21:07:55.352Z,17.90
2023-01-08T21:10:25.046Z,15.68
2023-01-08T21:12:55.001Z,17.80
2023-01-08T21:15:25.204Z,18.77
2023-01-08T21:17:55.408Z,19.20
2023-01-08T21:20:25.213Z,16.10
2023-01-08T21:22:54.426Z,15.93
2023-01-08T21:25:41.641Z,17.73
2023-01-08T21:28:11.884Z,14.40
2023-01-08T21:30:40.958Z,18.70
2023-01-08T21:33:09.862Z,17.25
2023-01-08T21:35:39.786Z,18.40
2023-01-08T21:38:09.231Z,20.10
2023-01-08T21:40:39.001Z,19.15
2023-01-08T21:43:29.304Z,14.13
2023-01-08T21:46:01.595Z,20.05
2023-01-08T21:48:31.990Z,17.65
2023-01-08T21:51:02.208Z,19.70
2023-01-08T21:53:31.552Z,17.80
2023-01-08T21:56:02.287Z,16.40
2023-01-08T21:58:31.809Z,21.33
2023-01-08T22:01:02.911Z,15.70
2023-01-08T22:03:33.429Z,19.90
2023-01-08T22:06:06.183Z,18.92
2023-01-08T22:08:35.741Z,16.80
2023-01-08T22:11:08.853Z,18.45
2023-01-08T22:13:39.201Z,20.25
2023-01-08T22:16:10.506Z,15.25
2023-01-08T22:18:39.723Z,22.70
2023-01-08T22:21:12.067Z,15.80
2023-01-08T22:23:41.894Z,17.67
2023-01-08T22:26:12.695Z,18.80
2023-01-08T22:28:41.970Z,24.45
2023-01-08T22:31:13.173Z,22.75
2023-01-08T22:33:42.901Z,17.85
2023-01-08T22:36:14.343Z,22.20
2023-01-08T22:38:44.452Z,19.70
2023-01-08T22:41:22.865Z,15.15
2023-01-08T22:43:56.079Z,21.27
2023-01-08T22:46:25.741Z,22.60
2023-01-08T22:48:54.923Z,19.82
2023-01-08T22:51:27.793Z,18.23
2023-01-08T22:53:59.293Z,20.02
2023-01-08T22:56:29.621Z,16.48
2023-01-08T22:58:59.248Z,21.75
2023-01-08T23:01:29.098Z,18.32
2023-01-08T23:04:00.692Z,19.35
2023-01-08T23:06:31.063Z,23.35
2023-01-08T23:09:00.519Z,19.05
2023-01-08T23:11:29.846Z,25.05
2023-01-08T23:14:00.125Z,21.60
2023-01-08T23:16:28.881Z,20.90
2023-01-08T23:18:59.355Z,18.23
2023-01-08T23:21:28.979Z,23.47
2023-01-08T23:23:58.089Z,21.48
2023-01-08T23:26:29.838Z,25.88
2023-01-08T23:29:00.782Z,16.30
2023-01-08T23:31:30.114Z,19.35
2023-01-08T23:33:58.813Z,19.32
2023-01-08T23:36:27.254Z,16.97
2023-01-08T23:38:56.017Z,18.55
2023-01-08T23:41:28.925Z,19.25
2023-01-08T23:44:04.963Z,17.82
2023-01-08T23:46:34.379Z,16.07
2023-01-08T23:49:21.083Z,20.75
2023-01-08T23:51:50.791Z,18.65
2023-01-08T23:54:19.937Z,18.75
2023-01-08T23:56:49.846Z,19.90
2023-01-08T23:59:19.131Z,16.60
