createdAt,value
2023-04-13T00:01:03.647Z,21.74
2023-04-13T00:02:09.118Z,21.74
2023-04-13T00:03:14.742Z,21.76
2023-04-13T00:04:21.055Z,21.77
2023-04-13T00:05:26.523Z,21.79
2023-04-13T00:06:31.972Z,21.78
2023-04-13T00:07:37.308Z,21.78
2023-04-13T00:08:42.656Z,21.78
2023-04-13T00:09:48.012Z,21.8
2023-04-13T00:10:53.333Z,21.8
2023-04-13T00:11:58.624Z,21.77
2023-04-13T00:13:03.982Z,21.77
2023-04-13T00:14:09.510Z,21.76
2023-04-13T00:15:14.834Z,21.78
2023-04-13T00:16:20.193Z,21.77
2023-04-13T00:17:25.683Z,21.76
2023-04-13T00:18:31.102Z,21.73
2023-04-13T00:19:36.382Z,21.72
2023-04-13T00:20:41.731Z,21.73
2023-04-13T00:21:47.120Z,21.75
2023-04-13T00:22:52.492Z,21.77
2023-04-13T00:24:00.825Z,21.75
2023-04-13T00:25:06.232Z,21.76
2023-04-13T00:26:11.555Z,21.75
2023-04-13T00:27:16.827Z,21.76
2023-04-13T00:28:22.160Z,21.76
2023-04-13T00:29:27.461Z,21.76
2023-04-13T00:30:32.767Z,21.74
2023-04-13T00:31:38.362Z,21.73
2023-04-13T00:32:43.661Z,21.73
2023-04-13T00:33:49.108Z,21.75
2023-04-13T00:34:54.400Z,21.75
2023-04-13T00:35:59.771Z,21.77
2023-04-13T00:37:05.098Z,21.77
2023-04-13T00:38:10.416Z,21.77
2023-04-13T00:39:15.771Z,21.76
2023-04-13T00:40:21.081Z,21.77
2023-04-13T00:41:26.432Z,21.76
2023-04-13T00:42:31.740Z,21.77
2023-04-13T00:43:37.061Z,21.76
2023-04-13T00:44:42.376Z,21.76
2023-04-13T00:45:47.788Z,21.78
2023-04-13T00:46:53.301Z,21.75
2023-04-13T00:47:58.645Z,21.77
2023-04-13T00:49:04.539Z,21.73
2023-04-13T00:50:09.833Z,21.73
2023-04-13T00:51:15.154Z,21.76
2023-04-13T00:52:20.476Z,21.76
2023-04-13T00:53:25.753Z,21.77
2023-04-13T00:54:31.067Z,21.77
2023-04-13T00:55:36.392Z,21.77
2023-04-13T00:56:41.693Z,21.76
2023-04-13T00:57:46.979Z,21.78
2023-04-13T00:58:52.361Z,21.77
2023-04-13T00:59:57.675Z,21.78
2023-04-13T01:01:02.977Z,21.76
2023-04-13T01:02:08.592Z,21.76
2023-04-13T01:03:14.430Z,21.76
2023-04-13T01:04:20.224Z,21.76
2023-04-13T01:05:25.854Z,21.75
2023-04-13T01:06:31.173Z,21.75
2023-04-13T01:07:36.527Z,21.74
2023-04-13T01:08:41.836Z,21.74
2023-04-13T01:09:47.159Z,21.74
2023-04-13T01:10:52.516Z,21.73
2023-04-13T01:11:57.791Z,21.73
2023-04-13T01:13:03.122Z,21.74
2023-04-13T01:14:08.410Z,21.74
2023-04-13T01:15:13.675Z,21.74
2023-04-13T01:16:19.071Z,21.73
2023-04-13T01:17:24.661Z,21.72
2023-04-13T01:18:30.350Z,21.71
2023-04-13T01:19:35.622Z,21.72
2023-04-13T01:20:40.910Z,21.73
2023-04-13T01:21:46.313Z,21.73
2023-04-13T01:22:51.640Z,21.72
2023-04-13T01:23:57.152Z,21.7
2023-04-13T01:25:03.152Z,21.71
2023-04-13T01:26:08.458Z,21.73
2023-04-13T01:27:13.814Z,21.72
2023-04-13T01:28:19.134Z,21.72
2023-04-13T01:29:24.453Z,21.73
2023-04-13T01:30:29.739Z,21.74
2023-04-13T01:31:35.112Z,21.73
2023-04-13T01:32:40.588Z,21.74
2023-04-13T01:33:45.973Z,21.71
2023-04-13T01:34:51.311Z,21.73
2023-04-13T01:35:56.798Z,21.74
2023-04-13T01:37:02.078Z,21.73
2023-04-13T01:38:07.435Z,21.73
2023-04-13T01:39:12.789Z,21.71
2023-04-13T01:40:18.164Z,21.7
2023-04-13T01:41:23.518Z,21.7
2023-04-13T01:42:28.823Z,21.71
2023-04-13T01:43:34.192Z,21.73
2023-04-13T01:44:39.484Z,21.71
2023-04-13T01:45:44.774Z,21.7
2023-04-13T01:46:51.191Z,21.71
2023-04-13T01:47:56.665Z,21.7
2023-04-13T01:49:02.072Z,21.72
2023-04-13T01:50:07.387Z,21.71
2023-04-13T01:51:12.718Z,21.72
2023-04-13T01:52:18.008Z,21.72
2023-04-13T01:53:23.346Z,21.71
2023-04-13T01:54:28.873Z,21.71
2023-04-13T01:55:34.182Z,21.71
2023-04-13T01:56:39.480Z,21.7
2023-04-13T01:57:44.761Z,21.7
2023-04-13T01:58:50.137Z,21.7
2023-04-13T01:59:55.451Z,21.69
2023-04-13T02:01:00.745Z,21.7
2023-04-13T02:02:06.348Z,21.69
2023-04-13T02:03:11.997Z,21.67
2023-04-13T02:04:17.781Z,21.67
2023-04-13T02:05:23.484Z,21.69
2023-04-13T02:06:28.815Z,21.69
2023-04-13T02:07:34.133Z,21.69
2023-04-13T02:08:39.417Z,21.71
2023-04-13T02:09:44.848Z,21.68
2023-04-13T02:10:50.158Z,21.69
2023-04-13T02:11:55.487Z,21.69
2023-04-13T02:13:00.790Z,21.68
2023-04-13T02:14:06.104Z,21.68
2023-04-13T02:15:11.448Z,21.68
2023-04-13T02:16:16.832Z,21.66
2023-04-13T02:17:22.274Z,21.64
2023-04-13T02:18:27.806Z,21.64
2023-04-13T02:19:33.117Z,21.65
2023-04-13T02:20:38.441Z,21.67
2023-04-13T02:21:43.746Z,21.65
2023-04-13T02:22:49.082Z,21.67
2023-04-13T02:23:54.397Z,21.68
2023-04-13T02:25:00.216Z,21.67
2023-04-13T02:26:05.640Z,21.67
2023-04-13T02:27:10.955Z,21.67
2023-04-13T02:28:16.236Z,21.67
2023-04-13T02:29:22.177Z,21.66
2023-04-13T02:30:27.453Z,21.66
2023-04-13T02:31:32.795Z,21.66
2023-04-13T02:32:38.332Z,21.66
2023-04-13T02:33:43.803Z,21.66
2023-04-13T02:34:49.295Z,21.65
2023-04-13T02:35:54.624Z,21.64
2023-04-13T02:36:59.978Z,21.66
2023-04-13T02:38:05.298Z,21.64
2023-04-13T02:39:10.599Z,21.64
2023-04-13T02:40:15.942Z,21.64
2023-04-13T02:41:21.279Z,21.6
2023-04-13T02:42:26.608Z,21.63
2023-04-13T02:43:32.049Z,21.61
2023-04-13T02:44:37.480Z,21.63
2023-04-13T02:45:42.827Z,21.58
2023-04-13T02:46:48.290Z,21.61
2023-04-13T02:47:53.641Z,21.63
2023-04-13T02:48:59.140Z,21.64
2023-04-13T02:50:04.453Z,21.63
2023-04-13T02:51:09.770Z,21.64
2023-04-13T02:52:15.063Z,21.63
2023-04-13T02:53:20.361Z,21.63
2023-04-13T02:54:25.660Z,21.64
2023-04-13T02:55:31.089Z,21.64
2023-04-13T02:56:36.396Z,21.62
2023-04-13T02:57:41.711Z,21.59
2023-04-13T02:58:46.993Z,21.6
2023-04-13T02:59:52.349Z,21.6
2023-04-13T03:00:57.719Z,21.58
2023-04-13T03:02:03.202Z,21.6
2023-04-13T03:03:08.610Z,21.6
2023-04-13T03:04:14.157Z,21.59
2023-04-13T03:05:19.566Z,21.6
2023-04-13T03:06:24.967Z,21.6
2023-04-13T03:07:30.276Z,21.62
2023-04-13T03:08:35.576Z,21.62
2023-04-13T03:09:40.898Z,21.61
2023-04-13T03:10:46.229Z,21.6
2023-04-13T03:11:51.579Z,21.59
2023-04-13T03:12:56.923Z,21.6
2023-04-13T03:14:02.455Z,21.58
2023-04-13T03:15:07.890Z,21.59
2023-04-13T03:16:13.252Z,21.56
2023-04-13T03:17:19.755Z,21.58
2023-04-13T03:18:25.454Z,21.57
2023-04-13T03:19:30.854Z,21.55
2023-04-13T03:20:36.156Z,21.57
2023-04-13T03:21:41.488Z,21.54
2023-04-13T03:22:46.917Z,21.59
2023-04-13T03:23:52.423Z,21.55
2023-04-13T03:24:57.784Z,21.58
2023-04-13T03:26:03.083Z,21.61
2023-04-13T03:27:08.381Z,21.64
2023-04-13T03:28:13.678Z,21.58
2023-04-13T03:29:18.992Z,21.61
2023-04-13T03:30:24.306Z,21.63
2023-04-13T03:31:29.672Z,21.63
2023-04-13T03:32:35.195Z,21.62
2023-04-13T03:33:40.655Z,21.62
2023-04-13T03:34:45.996Z,21.61
2023-04-13T03:35:51.344Z,21.61
2023-04-13T03:36:56.687Z,21.62
2023-04-13T03:38:01.996Z,21.64
2023-04-13T03:39:07.459Z,21.59
2023-04-13T03:40:12.808Z,21.63
2023-04-13T03:41:18.124Z,21.63
2023-04-13T03:42:23.438Z,21.59
2023-04-13T03:43:28.803Z,21.61
2023-04-13T03:44:34.086Z,21.59
2023-04-13T03:45:39.428Z,21.59
2023-04-13T03:46:44.881Z,21.59
2023-04-13T03:47:50.505Z,21.6
2023-04-13T03:48:55.954Z,21.6
2023-04-13T03:50:01.285Z,21.6
2023-04-13T03:51:06.644Z,21.61
2023-04-13T03:52:12.230Z,21.62
2023-04-13T03:53:17.583Z,21.67
2023-04-13T03:54:22.878Z,21.72
2023-04-13T03:55:28.197Z,21.7
2023-04-13T03:56:33.619Z,21.68
2023-04-13T03:57:38.900Z,21.63
2023-04-13T03:58:44.232Z,21.56
2023-04-13T03:59:49.553Z,21.55
2023-04-13T04:00:54.876Z,21.52
2023-04-13T04:02:00.245Z,21.5
2023-04-13T04:03:05.915Z,21.51
2023-04-13T04:04:11.530Z,21.48
2023-04-13T04:05:17.242Z,21.46
2023-04-13T04:06:22.784Z,21.49
2023-04-13T04:07:28.120Z,21.5
2023-04-13T04:08:33.443Z,21.56
2023-04-13T04:09:38.818Z,21.58
2023-04-13T04:10:44.142Z,21.63
2023-04-13T04:11:49.426Z,21.67
2023-04-13T04:12:54.733Z,21.71
2023-04-13T04:14:00.161Z,21.78
2023-04-13T04:15:05.996Z,21.83
2023-04-13T04:16:11.533Z,21.87
2023-04-13T04:17:17.084Z,21.91
2023-04-13T04:18:22.378Z,21.95
2023-04-13T04:19:27.683Z,21.98
2023-04-13T04:20:33.096Z,22.01
2023-04-13T04:21:38.449Z,22.02
2023-04-13T04:22:43.738Z,22.04
2023-04-13T04:23:49.046Z,22.05
2023-04-13T04:24:54.328Z,22.07
2023-04-13T04:25:59.677Z,22.09
2023-04-13T04:27:05.967Z,22.11
2023-04-13T04:28:11.286Z,22.11
2023-04-13T04:29:16.639Z,22.11
2023-04-13T04:30:22.141Z,22.13
2023-04-13T04:31:27.529Z,22.13
2023-04-13T04:32:32.986Z,22.12
2023-04-13T04:33:38.385Z,22.14
2023-04-13T04:34:43.703Z,22.14
2023-04-13T04:35:49.026Z,22.15
2023-04-13T04:36:55.629Z,22.13
2023-04-13T04:38:20.479Z,22.13
2023-04-13T04:39:26.066Z,22.1
2023-04-13T04:40:31.359Z,22.1
2023-04-13T04:41:36.640Z,22.09
2023-04-13T04:42:42.082Z,22.09
2023-04-13T04:43:47.386Z,22.07
2023-04-13T04:44:52.687Z,22.06
2023-04-13T04:45:58.140Z,22.07
2023-04-13T04:47:03.673Z,22.06
2023-04-13T04:48:09.077Z,22.04
2023-04-13T04:49:14.580Z,22.03
2023-04-13T04:50:19.899Z,22.01
2023-04-13T04:51:25.266Z,21.98
2023-04-13T04:52:30.587Z,21.99
2023-04-13T04:53:35.891Z,21.98
2023-04-13T04:54:41.253Z,21.97
2023-04-13T04:55:46.564Z,21.95
2023-04-13T04:56:51.905Z,21.94
2023-04-13T04:57:57.260Z,21.93
2023-04-13T04:59:02.620Z,21.93
2023-04-13T05:00:07.922Z,21.92
2023-04-13T05:01:13.263Z,21.91
2023-04-13T05:02:19.257Z,21.88
2023-04-13T05:03:26.167Z,21.91
2023-04-13T05:04:31.746Z,21.89
2023-04-13T05:05:37.173Z,21.88
2023-04-13T05:06:42.689Z,21.87
2023-04-13T05:07:47.982Z,21.88
2023-04-13T05:08:53.304Z,21.86
2023-04-13T05:09:58.655Z,21.86
2023-04-13T05:11:04.006Z,21.86
2023-04-13T05:12:09.303Z,21.85
2023-04-13T05:13:14.635Z,21.83
2023-04-13T05:14:19.977Z,21.81
2023-04-13T05:15:25.335Z,21.84
2023-04-13T05:16:30.844Z,21.82
2023-04-13T05:17:36.676Z,21.79
2023-04-13T05:18:42.180Z,21.77
2023-04-13T05:19:47.459Z,21.77
2023-04-13T05:20:52.798Z,21.78
2023-04-13T05:21:58.095Z,21.76
2023-04-13T05:23:03.480Z,21.76
2023-04-13T05:24:08.825Z,21.77
2023-04-13T05:25:14.118Z,21.77
2023-04-13T05:26:19.444Z,21.79
2023-04-13T05:27:24.790Z,21.79
2023-04-13T05:28:30.117Z,21.79
2023-04-13T05:29:35.455Z,21.8
2023-04-13T05:30:40.771Z,21.78
2023-04-13T05:31:46.115Z,21.79
2023-04-13T05:32:51.678Z,21.78
2023-04-13T05:33:57.153Z,21.78
2023-04-13T05:35:02.549Z,21.78
2023-04-13T05:36:07.887Z,21.77
2023-04-13T05:37:13.206Z,21.77
2023-04-13T05:38:18.550Z,21.77
2023-04-13T05:39:23.880Z,21.77
2023-04-13T05:40:29.173Z,21.77
2023-04-13T05:41:34.483Z,21.76
2023-04-13T05:42:39.808Z,21.74
2023-04-13T05:43:45.188Z,21.74
2023-04-13T05:44:50.495Z,21.71
2023-04-13T05:45:55.962Z,21.72
2023-04-13T05:47:01.433Z,21.73
2023-04-13T05:48:06.801Z,21.7
2023-04-13T05:49:12.109Z,21.68
2023-04-13T05:50:17.422Z,21.7
2023-04-13T05:51:22.709Z,21.69
2023-04-13T05:52:28.106Z,21.69
2023-04-13T05:53:33.389Z,21.7
2023-04-13T05:54:38.686Z,21.7
2023-04-13T05:55:45.136Z,21.66
2023-04-13T05:56:52.394Z,21.65
2023-04-13T05:57:57.728Z,21.64
2023-04-13T05:59:03.087Z,21.64
2023-04-13T06:00:08.516Z,21.66
2023-04-13T06:01:13.845Z,21.67
2023-04-13T06:02:19.231Z,21.68
2023-04-13T06:03:25.447Z,21.68
2023-04-13T06:04:31.633Z,21.68
2023-04-13T06:05:37.750Z,21.67
2023-04-13T06:06:43.057Z,21.67
2023-04-13T06:07:48.352Z,21.65
2023-04-13T06:08:53.748Z,21.66
2023-04-13T06:09:59.250Z,21.67
2023-04-13T06:11:04.676Z,21.68
2023-04-13T06:12:10.008Z,21.66
2023-04-13T06:13:15.304Z,21.66
2023-04-13T06:14:20.592Z,21.66
2023-04-13T06:15:25.903Z,21.65
2023-04-13T06:16:31.253Z,21.64
2023-04-13T06:17:36.694Z,21.64
2023-04-13T06:18:42.315Z,21.64
2023-04-13T06:19:47.624Z,21.62
2023-04-13T06:20:52.916Z,21.64
2023-04-13T06:21:58.240Z,21.64
2023-04-13T06:23:03.576Z,21.61
2023-04-13T06:24:09.023Z,21.63
2023-04-13T06:25:14.332Z,21.63
2023-04-13T06:26:19.656Z,21.62
2023-04-13T06:27:25.030Z,21.62
2023-04-13T06:28:30.591Z,21.6
2023-04-13T06:29:35.890Z,21.62
2023-04-13T06:30:41.220Z,21.6
2023-04-13T06:31:46.700Z,21.57
2023-04-13T06:32:52.016Z,21.56
2023-04-13T06:33:57.496Z,21.57
2023-04-13T06:35:02.861Z,21.56
2023-04-13T06:36:08.247Z,21.56
2023-04-13T06:37:13.591Z,21.55
2023-04-13T06:38:18.918Z,21.56
2023-04-13T06:39:25.188Z,21.54
2023-04-13T06:40:35.118Z,21.55
2023-04-13T06:41:40.663Z,21.56
2023-04-13T06:42:45.986Z,21.55
2023-04-13T06:43:51.287Z,21.53
2023-04-13T06:44:56.648Z,21.54
2023-04-13T06:46:02.023Z,21.56
2023-04-13T06:47:07.468Z,21.53
2023-04-13T06:48:12.802Z,21.53
2023-04-13T06:49:18.119Z,21.51
2023-04-13T06:50:23.474Z,21.51
2023-04-13T06:51:28.763Z,21.57
2023-04-13T06:52:34.103Z,21.58
2023-04-13T06:53:39.415Z,21.61
2023-04-13T06:54:44.742Z,21.62
2023-04-13T06:55:50.098Z,21.61
2023-04-13T06:56:55.386Z,21.62
2023-04-13T06:58:00.745Z,21.63
2023-04-13T06:59:06.256Z,21.64
2023-04-13T07:00:22.143Z,21.65
2023-04-13T07:01:34.608Z,21.67
2023-04-13T07:02:40.268Z,21.66
2023-04-13T07:03:46.021Z,21.66
2023-04-13T07:04:51.846Z,21.69
2023-04-13T07:05:57.388Z,21.69
2023-04-13T07:07:02.685Z,21.7
2023-04-13T07:08:08.044Z,21.7
2023-04-13T07:09:13.405Z,21.69
2023-04-13T07:10:18.741Z,21.68
2023-04-13T07:11:24.214Z,21.69
2023-04-13T07:12:29.514Z,21.71
2023-04-13T07:13:34.916Z,21.71
2023-04-13T07:14:40.276Z,21.7
2023-04-13T07:15:45.619Z,21.7
2023-04-13T07:16:51.060Z,21.71
2023-04-13T07:17:56.412Z,21.72
2023-04-13T07:19:01.979Z,21.7
2023-04-13T07:20:08.471Z,21.7
2023-04-13T07:21:13.826Z,21.69
2023-04-13T07:22:19.128Z,21.7
2023-04-13T07:23:24.455Z,21.71
2023-04-13T07:24:30.192Z,21.7
2023-04-13T07:25:35.635Z,21.68
2023-04-13T07:26:40.971Z,21.69
2023-04-13T07:27:46.280Z,21.7
2023-04-13T07:28:51.610Z,21.7
2023-04-13T07:29:57.003Z,21.68
2023-04-13T07:31:02.396Z,21.69
2023-04-13T07:32:07.838Z,21.69
2023-04-13T07:33:13.179Z,21.69
2023-04-13T07:34:18.658Z,21.7
2023-04-13T07:35:23.997Z,21.7
2023-04-13T07:36:29.303Z,21.69
2023-04-13T07:37:34.641Z,21.68
2023-04-13T07:38:42.479Z,21.69
2023-04-13T07:39:47.799Z,21.67
2023-04-13T07:40:53.161Z,21.65
2023-04-13T07:41:58.482Z,21.65
2023-04-13T07:43:03.810Z,21.67
2023-04-13T07:44:09.159Z,21.68
2023-04-13T07:45:14.479Z,21.69
2023-04-13T07:46:19.899Z,21.71
2023-04-13T07:47:25.443Z,21.7
2023-04-13T07:48:30.929Z,21.71
2023-04-13T07:49:36.231Z,21.71
2023-04-13T07:50:41.533Z,21.71
2023-04-13T07:51:46.869Z,21.7
2023-04-13T07:52:52.180Z,21.67
2023-04-13T07:53:57.530Z,21.67
2023-04-13T07:55:02.828Z,21.67
2023-04-13T07:56:08.206Z,21.63
2023-04-13T07:57:13.536Z,21.63
2023-04-13T07:58:18.849Z,21.65
2023-04-13T07:59:25.227Z,21.65
2023-04-13T08:00:30.611Z,21.62
2023-04-13T08:01:35.968Z,21.58
2023-04-13T08:02:41.626Z,21.6
2023-04-13T08:03:47.934Z,21.6
2023-04-13T08:04:53.751Z,21.59
2023-04-13T08:05:59.459Z,21.58
2023-04-13T08:07:04.804Z,21.58
2023-04-13T08:08:10.151Z,21.57
2023-04-13T08:09:15.469Z,21.57
2023-04-13T08:10:20.863Z,21.6
2023-04-13T08:11:26.274Z,21.59
2023-04-13T08:12:31.582Z,21.59
2023-04-13T08:13:36.865Z,21.58
2023-04-13T08:14:42.197Z,21.56
2023-04-13T08:15:47.538Z,21.56
2023-04-13T08:16:53.059Z,21.59
2023-04-13T08:17:59.958Z,21.63
2023-04-13T08:19:05.423Z,21.6
2023-04-13T08:20:13.023Z,21.63
2023-04-13T08:21:19.354Z,21.66
2023-04-13T08:22:24.894Z,21.64
2023-04-13T08:23:30.221Z,21.6
2023-04-13T08:24:35.551Z,21.6
2023-04-13T08:25:40.866Z,21.58
2023-04-13T08:26:46.260Z,21.6
2023-04-13T08:27:51.616Z,21.56
2023-04-13T08:28:57.070Z,21.59
2023-04-13T08:30:03.359Z,21.55
2023-04-13T08:31:08.750Z,21.6
2023-04-13T08:32:14.375Z,21.57
2023-04-13T08:33:19.911Z,21.57
2023-04-13T08:34:25.344Z,21.57
2023-04-13T08:35:30.664Z,21.59
2023-04-13T08:36:35.973Z,21.57
2023-04-13T08:37:41.273Z,21.58
2023-04-13T08:38:46.589Z,21.55
2023-04-13T08:39:51.924Z,21.55
2023-04-13T08:40:57.227Z,21.51
2023-04-13T08:42:02.584Z,21.5
2023-04-13T08:43:07.900Z,21.48
2023-04-13T08:44:13.201Z,21.43
2023-04-13T08:45:18.538Z,21.4
2023-04-13T08:46:23.853Z,21.41
2023-04-13T08:47:29.375Z,21.39
2023-04-13T08:48:42.664Z,21.37
2023-04-13T08:49:57.615Z,21.31
2023-04-13T08:51:02.935Z,21.31
2023-04-13T08:52:11.479Z,21.3
2023-04-13T08:53:19.656Z,21.31
2023-04-13T08:54:24.955Z,21.27
2023-04-13T08:55:30.271Z,21.25
2023-04-13T08:56:45.048Z,21.24
2023-04-13T08:57:51.764Z,21.24
2023-04-13T08:58:57.435Z,21.22
2023-04-13T09:00:03.739Z,21.22
2023-04-13T09:01:09.130Z,21.23
2023-04-13T09:02:14.658Z,21.35
2023-04-13T09:03:20.289Z,21.38
2023-04-13T09:04:26.291Z,21.4
2023-04-13T09:05:32.414Z,21.4
2023-04-13T09:06:37.711Z,21.43
2023-04-13T09:07:43.042Z,21.47
2023-04-13T09:08:48.354Z,21.45
2023-04-13T09:09:53.716Z,21.42
2023-04-13T09:10:59.145Z,21.43
2023-04-13T09:12:04.486Z,21.45
2023-04-13T09:13:09.781Z,21.45
2023-04-13T09:14:15.095Z,21.43
2023-04-13T09:15:20.402Z,21.43
2023-04-13T09:16:25.828Z,21.41
2023-04-13T09:17:31.210Z,21.39
2023-04-13T09:18:36.652Z,21.41
2023-04-13T09:19:42.164Z,21.41
2023-04-13T09:20:47.513Z,21.41
2023-04-13T09:21:52.890Z,21.4
2023-04-13T09:22:58.206Z,21.41
2023-04-13T09:24:07.008Z,21.44
2023-04-13T09:25:12.394Z,21.45
2023-04-13T09:26:17.714Z,21.44
2023-04-13T09:27:23.075Z,21.45
2023-04-13T09:28:28.447Z,21.46
2023-04-13T09:29:33.733Z,21.48
2023-04-13T09:30:39.126Z,21.48
2023-04-13T09:31:45.617Z,21.48
2023-04-13T09:32:51.246Z,21.49
2023-04-13T09:33:56.591Z,21.48
2023-04-13T09:35:02.431Z,21.48
2023-04-13T09:36:07.873Z,21.48
2023-04-13T09:37:13.230Z,21.48
2023-04-13T09:38:18.545Z,21.49
2023-04-13T09:39:23.897Z,21.49
2023-04-13T09:40:29.444Z,21.48
2023-04-13T09:41:34.757Z,21.49
2023-04-13T09:42:40.122Z,21.49
2023-04-13T09:43:45.465Z,21.51
2023-04-13T09:44:50.808Z,21.48
2023-04-13T09:45:56.122Z,21.49
2023-04-13T09:47:01.550Z,21.48
2023-04-13T09:48:07.092Z,21.49
2023-04-13T09:49:12.561Z,21.5
2023-04-13T09:50:17.893Z,21.5
2023-04-13T09:51:23.333Z,21.48
2023-04-13T09:52:28.630Z,21.48
2023-04-13T09:53:34.087Z,21.47
2023-04-13T09:54:39.394Z,21.48
2023-04-13T09:55:44.770Z,21.47
2023-04-13T09:56:50.111Z,21.47
2023-04-13T09:57:55.683Z,21.48
2023-04-13T09:59:01.090Z,21.48
2023-04-13T10:00:06.533Z,21.46
2023-04-13T10:01:11.826Z,21.48
2023-04-13T10:02:17.316Z,21.48
2023-04-13T10:03:23.087Z,21.49
2023-04-13T10:04:28.771Z,21.48
2023-04-13T10:05:37.262Z,21.48
2023-04-13T10:07:03.399Z,21.48
2023-04-13T10:08:08.701Z,21.48
2023-04-13T10:09:14.023Z,21.47
2023-04-13T10:10:19.368Z,21.48
2023-04-13T10:11:24.722Z,21.48
2023-04-13T10:12:30.026Z,21.47
2023-04-13T10:13:35.322Z,21.48
2023-04-13T10:14:40.636Z,21.47
2023-04-13T10:15:45.945Z,21.51
2023-04-13T10:16:51.409Z,21.5
2023-04-13T10:17:56.921Z,21.48
2023-04-13T10:19:02.613Z,21.46
2023-04-13T10:20:07.970Z,21.47
2023-04-13T10:21:13.269Z,21.47
2023-04-13T10:22:18.597Z,21.48
2023-04-13T10:23:23.885Z,21.51
2023-04-13T10:24:29.304Z,21.51
2023-04-13T10:25:36.290Z,21.51
2023-04-13T10:26:44.022Z,21.53
2023-04-13T10:27:49.376Z,21.54
2023-04-13T10:28:54.719Z,21.54
2023-04-13T10:30:00.260Z,21.55
2023-04-13T10:31:05.924Z,21.57
2023-04-13T10:32:11.421Z,21.59
2023-04-13T10:33:16.756Z,21.61
2023-04-13T10:34:22.050Z,21.64
2023-04-13T10:35:27.364Z,21.66
2023-04-13T10:36:32.662Z,21.66
2023-04-13T10:37:37.976Z,21.66
2023-04-13T10:38:43.310Z,21.67
2023-04-13T10:39:48.672Z,21.69
2023-04-13T10:40:53.995Z,21.69
2023-04-13T10:41:59.343Z,21.68
2023-04-13T10:43:04.675Z,21.68
2023-04-13T10:44:09.967Z,21.68
2023-04-13T10:45:15.332Z,21.67
2023-04-13T10:46:20.866Z,21.7
2023-04-13T10:47:27.994Z,21.68
2023-04-13T10:48:33.491Z,21.69
2023-04-13T10:49:38.875Z,21.68
2023-04-13T10:50:44.182Z,21.66
2023-04-13T10:51:49.481Z,21.67
2023-04-13T10:52:54.844Z,21.66
2023-04-13T10:54:00.215Z,21.66
2023-04-13T10:55:05.504Z,21.66
2023-04-13T10:56:10.836Z,21.67
2023-04-13T10:57:16.127Z,21.66
2023-04-13T10:58:21.444Z,21.67
2023-04-13T10:59:26.775Z,21.66
2023-04-13T11:00:45.352Z,21.64
2023-04-13T11:01:51.391Z,21.65
2023-04-13T11:02:56.923Z,21.64
2023-04-13T11:04:05.019Z,21.64
2023-04-13T11:05:20.405Z,21.65
2023-04-13T11:06:25.703Z,21.64
2023-04-13T11:07:31.020Z,21.64
2023-04-13T11:08:36.359Z,21.63
2023-04-13T11:09:41.681Z,21.63
2023-04-13T11:10:47.035Z,21.61
2023-04-13T11:11:52.315Z,21.6
2023-04-13T11:12:57.604Z,21.62
2023-04-13T11:14:02.932Z,21.63
2023-04-13T11:15:08.259Z,21.61
2023-04-13T11:16:13.726Z,21.59
2023-04-13T11:17:19.401Z,21.59
2023-04-13T11:18:25.535Z,21.58
2023-04-13T11:19:30.927Z,21.59
2023-04-13T11:20:36.279Z,21.6
2023-04-13T11:21:41.645Z,21.57
2023-04-13T11:22:47.669Z,21.58
2023-04-13T11:23:53.064Z,21.58
2023-04-13T11:24:58.371Z,21.58
2023-04-13T11:26:03.699Z,21.59
2023-04-13T11:27:09.105Z,21.58
2023-04-13T11:28:14.443Z,21.57
2023-04-13T11:29:19.807Z,21.57
2023-04-13T11:30:25.171Z,21.56
2023-04-13T11:31:30.514Z,21.55
2023-04-13T11:32:35.923Z,21.55
2023-04-13T11:33:41.365Z,21.55
2023-04-13T11:34:46.665Z,21.55
2023-04-13T11:35:52.113Z,21.57
2023-04-13T11:36:57.514Z,21.56
2023-04-13T11:38:02.836Z,21.55
2023-04-13T11:39:10.125Z,21.54
2023-04-13T11:40:15.877Z,21.54
2023-04-13T11:41:21.377Z,21.54
2023-04-13T11:42:26.677Z,21.54
2023-04-13T11:43:32.063Z,21.53
2023-04-13T11:44:37.473Z,21.55
2023-04-13T11:45:42.918Z,21.53
2023-04-13T11:46:49.511Z,21.51
2023-04-13T11:47:55.217Z,21.52
2023-04-13T11:49:00.779Z,21.52
2023-04-13T11:50:06.337Z,21.52
2023-04-13T11:51:11.894Z,21.52
2023-04-13T11:52:17.314Z,21.52
2023-04-13T11:53:22.679Z,21.5
2023-04-13T11:54:28.039Z,21.52
2023-04-13T11:55:36.849Z,21.52
2023-04-13T11:56:57.764Z,21.5
2023-04-13T11:58:03.146Z,21.48
2023-04-13T11:59:08.506Z,21.48
2023-04-13T12:00:13.896Z,21.45
2023-04-13T12:01:26.048Z,21.44
2023-04-13T12:02:51.793Z,21.44
2023-04-13T12:04:16.519Z,21.41
2023-04-13T12:05:23.003Z,21.4
2023-04-13T12:06:29.293Z,21.4
2023-04-13T12:07:36.260Z,21.39
2023-04-13T12:08:42.775Z,21.38
2023-04-13T12:09:59.340Z,21.41
2023-04-13T12:12:51.634Z,21.42
2023-04-13T12:14:39.123Z,21.41
2023-04-13T12:16:30.447Z,21.42
2023-04-13T12:18:36.509Z,21.44
2023-04-13T12:19:46.310Z,21.44
2023-04-13T12:20:54.830Z,21.47
2023-04-13T12:22:00.721Z,21.46
2023-04-13T12:23:15.242Z,21.46
2023-04-13T12:24:28.051Z,21.47
2023-04-13T12:25:36.299Z,21.48
2023-04-13T12:27:59.125Z,21.47
2023-04-13T12:29:04.447Z,21.45
2023-04-13T12:30:09.808Z,21.42
2023-04-13T12:31:15.144Z,21.43
2023-04-13T12:32:20.750Z,21.46
2023-04-13T12:33:26.242Z,21.47
2023-04-13T12:34:31.729Z,21.45
2023-04-13T12:35:37.025Z,21.45
2023-04-13T12:36:42.316Z,21.47
2023-04-13T12:37:47.634Z,21.46
2023-04-13T12:38:52.990Z,21.45
2023-04-13T12:39:58.340Z,21.44
2023-04-13T12:41:03.632Z,21.46
2023-04-13T12:42:09.010Z,21.46
2023-04-13T12:43:14.339Z,21.47
2023-04-13T12:44:19.674Z,21.44
2023-04-13T12:45:25.351Z,21.45
2023-04-13T12:46:30.716Z,21.44
2023-04-13T12:47:36.166Z,21.44
2023-04-13T12:48:41.739Z,21.44
2023-04-13T12:49:47.053Z,21.41
2023-04-13T12:50:52.355Z,21.43
2023-04-13T12:51:57.760Z,21.45
2023-04-13T12:53:03.128Z,21.43
2023-04-13T12:54:08.456Z,21.44
2023-04-13T12:55:13.769Z,21.43
2023-04-13T12:56:19.065Z,21.45
2023-04-13T12:57:24.395Z,21.43
2023-04-13T12:58:32.066Z,21.43
2023-04-13T12:59:37.513Z,21.42
2023-04-13T13:00:42.857Z,21.4
2023-04-13T13:01:48.496Z,21.38
2023-04-13T13:03:02.786Z,21.4
2023-04-13T13:04:18.928Z,21.41
2023-04-13T13:05:24.307Z,21.39
2023-04-13T13:06:29.607Z,21.38
2023-04-13T13:07:34.966Z,21.38
2023-04-13T13:08:40.547Z,21.38
2023-04-13T13:09:45.982Z,21.38
2023-04-13T13:10:51.419Z,21.38
2023-04-13T13:11:56.814Z,21.38
2023-04-13T13:13:02.191Z,21.38
2023-04-13T13:14:09.291Z,21.39
2023-04-13T13:15:16.339Z,21.4
2023-04-13T13:16:21.684Z,21.39
2023-04-13T13:17:27.159Z,21.38
2023-04-13T13:18:42.675Z,21.37
2023-04-13T13:19:55.620Z,21.35
2023-04-13T13:21:00.914Z,21.36
2023-04-13T13:22:06.283Z,21.37
2023-04-13T13:23:11.595Z,21.35
2023-04-13T13:24:16.916Z,21.35
2023-04-13T13:25:22.318Z,21.36
2023-04-13T13:26:32.719Z,21.35
2023-04-13T13:28:15.476Z,21.34
2023-04-13T13:29:21.047Z,21.35
2023-04-13T13:30:26.380Z,21.34
2023-04-13T13:31:31.752Z,21.34
2023-04-13T13:32:37.396Z,21.34
2023-04-13T13:33:42.835Z,21.35
2023-04-13T13:34:48.208Z,21.33
2023-04-13T13:35:53.571Z,21.35
2023-04-13T13:36:58.943Z,21.32
2023-04-13T13:38:04.254Z,21.34
2023-04-13T13:39:09.564Z,21.33
2023-04-13T13:40:14.892Z,21.33
2023-04-13T13:41:20.241Z,21.32
2023-04-13T13:42:25.693Z,21.33
2023-04-13T13:43:52.588Z,21.33
2023-04-13T13:44:57.931Z,21.3
2023-04-13T13:46:03.385Z,21.32
2023-04-13T13:47:08.836Z,21.32
2023-04-13T13:48:14.184Z,21.33
2023-04-13T13:49:19.538Z,21.33
2023-04-13T13:50:24.875Z,21.29
2023-04-13T13:51:30.262Z,21.29
2023-04-13T13:52:35.654Z,21.33
2023-04-13T13:53:46.275Z,21.3
2023-04-13T13:54:51.551Z,21.3
2023-04-13T13:55:56.969Z,21.3
2023-04-13T13:57:02.329Z,21.29
2023-04-13T13:58:07.713Z,21.3
2023-04-13T13:59:13.114Z,21.3
2023-04-13T14:00:18.467Z,21.29
2023-04-13T14:01:23.877Z,21.3
2023-04-13T14:02:29.345Z,21.28
2023-04-13T14:03:35.062Z,21.28
2023-04-13T14:04:40.805Z,21.3
2023-04-13T14:05:46.387Z,21.32
2023-04-13T14:06:51.709Z,21.32
2023-04-13T14:07:57.026Z,21.32
2023-04-13T14:09:02.610Z,21.31
2023-04-13T14:10:08.141Z,21.32
2023-04-13T14:11:13.455Z,21.33
2023-04-13T14:12:18.780Z,21.32
2023-04-13T14:13:24.108Z,21.3
2023-04-13T14:14:29.422Z,21.3
2023-04-13T14:15:34.816Z,21.3
2023-04-13T14:16:40.269Z,21.31
2023-04-13T14:17:50.378Z,21.31