createdAt,value
2018-05-10T00:00:40.518Z,18.40
2018-05-10T00:01:40.489Z,18.38
2018-05-10T00:02:40.455Z,18.43
2018-05-10T00:03:40.421Z,18.41
2018-05-10T00:04:40.388Z,18.44
2018-05-10T00:05:40.352Z,18.50
2018-05-10T00:06:40.322Z,18.59
2018-05-10T00:07:40.292Z,18.62
2018-05-10T00:08:40.262Z,18.60
2018-05-10T00:09:40.232Z,18.71
2018-05-10T00:10:40.191Z,18.55
2018-05-10T00:11:40.164Z,18.53
2018-05-10T00:12:40.134Z,18.50
2018-05-10T00:13:40.104Z,18.53
2018-05-10T00:14:40.071Z,18.47
2018-05-10T00:15:40.038Z,18.43
2018-05-10T00:16:40.004Z,18.45
2018-05-10T00:17:39.974Z,18.47
2018-05-10T00:18:39.935Z,18.44
2018-05-10T00:19:39.907Z,18.49
2018-05-10T00:20:39.879Z,18.43
2018-05-10T00:21:39.847Z,18.52
2018-05-10T00:22:39.814Z,18.52
2018-05-10T00:23:39.781Z,18.47
2018-05-10T00:24:39.746Z,18.45
2018-05-10T00:25:39.710Z,18.47
2018-05-10T00:26:39.685Z,18.45
2018-05-10T00:27:39.652Z,18.47
2018-05-10T00:28:39.617Z,18.40
2018-05-10T00:29:39.584Z,18.40
2018-05-10T00:30:39.552Z,18.29
2018-05-10T00:31:39.523Z,18.37
2018-05-10T00:32:39.491Z,18.22
2018-05-10T00:33:39.460Z,18.23
2018-05-10T00:34:39.426Z,18.16
2018-05-10T00:35:39.393Z,18.22
2018-05-10T00:36:39.363Z,18.20
2018-05-10T00:37:39.325Z,18.18
2018-05-10T00:38:39.292Z,18.10
2018-05-10T00:39:39.262Z,18.11
2018-05-10T00:40:39.234Z,18.00
2018-05-10T00:41:39.202Z,18.00
2018-05-10T00:42:39.164Z,17.95
2018-05-10T00:43:39.136Z,17.86
2018-05-10T00:44:39.108Z,17.89
2018-05-10T00:45:39.074Z,17.87
2018-05-10T00:46:39.041Z,17.92
2018-05-10T00:47:39.007Z,17.82
2018-05-10T00:48:38.973Z,17.76
2018-05-10T00:49:38.937Z,17.74
2018-05-10T00:50:38.905Z,17.57
2018-05-10T00:51:38.878Z,17.76
2018-05-10T00:52:38.846Z,17.74
2018-05-10T00:53:38.815Z,17.68
2018-05-10T00:54:38.783Z,17.71
2018-05-10T00:55:38.753Z,17.65
2018-05-10T00:56:38.716Z,17.52
2018-05-10T00:57:38.681Z,17.59
2018-05-10T00:58:38.652Z,17.51
2018-05-10T00:59:38.620Z,17.59
2018-05-10T01:00:38.583Z,17.42
2018-05-10T01:01:38.560Z,17.39
2018-05-10T01:02:38.519Z,17.36
2018-05-10T01:03:38.487Z,17.24
2018-05-10T01:04:38.456Z,17.30
2018-05-10T01:05:38.426Z,17.33
2018-05-10T01:06:39.136Z,17.22
2018-05-10T01:07:38.360Z,17.29
2018-05-10T01:08:38.324Z,17.27
2018-05-10T01:09:38.289Z,17.23
2018-05-10T01:10:38.253Z,17.27
2018-05-10T01:11:38.230Z,17.24
2018-05-10T01:12:38.194Z,17.26
2018-05-10T01:13:38.162Z,17.12
2018-05-10T01:14:38.126Z,17.08
2018-05-10T01:15:38.096Z,17.11
2018-05-10T01:16:38.066Z,17.09
2018-05-10T01:17:38.033Z,16.94
2018-05-10T01:18:38.003Z,16.94
2018-05-10T01:19:37.966Z,17.01
2018-05-10T01:20:37.931Z,16.86
2018-05-10T01:21:37.896Z,16.90
2018-05-10T01:22:37.861Z,16.86
2018-05-10T01:23:37.833Z,16.86
2018-05-10T01:24:37.801Z,16.91
2018-05-10T01:25:37.771Z,16.87
2018-05-10T01:26:37.743Z,16.79
2018-05-10T01:27:37.703Z,16.89
2018-05-10T01:28:37.668Z,16.87
2018-05-10T01:29:37.632Z,16.96
2018-05-10T01:30:37.605Z,16.87
2018-05-10T01:31:37.570Z,16.83
2018-05-10T01:32:37.538Z,16.79
2018-05-10T01:33:37.499Z,16.84
2018-05-10T01:34:37.464Z,16.84
2018-05-10T01:35:37.438Z,16.86
2018-05-10T01:36:37.408Z,17.01
2018-05-10T01:37:37.376Z,16.94
2018-05-10T01:38:37.339Z,16.94
2018-05-10T01:39:37.309Z,16.83
2018-05-10T01:40:37.273Z,16.72
2018-05-10T01:41:37.236Z,16.83
2018-05-10T01:42:37.201Z,16.71
2018-05-10T01:43:37.174Z,16.57
2018-05-10T01:44:37.140Z,16.56
2018-05-10T01:45:37.110Z,16.51
2018-05-10T01:46:37.070Z,16.47
2018-05-10T01:47:37.041Z,16.47
2018-05-10T01:48:37.013Z,16.54
2018-05-10T01:49:36.978Z,16.53
2018-05-10T01:50:36.945Z,16.49
2018-05-10T01:51:36.910Z,16.50
2018-05-10T01:52:36.878Z,16.47
2018-05-10T01:53:36.836Z,16.50
2018-05-10T01:54:36.803Z,16.36
2018-05-10T01:55:36.775Z,16.38
2018-05-10T01:56:36.753Z,16.26
2018-05-10T01:57:36.712Z,16.24
2018-05-10T01:58:36.679Z,16.24
2018-05-10T01:59:36.644Z,16.28
2018-05-10T02:00:36.609Z,16.12
2018-05-10T02:01:36.572Z,16.09
2018-05-10T02:02:36.543Z,16.13
2018-05-10T02:03:36.511Z,16.09
2018-05-10T02:04:36.481Z,16.02
2018-05-10T02:05:36.436Z,15.94
2018-05-10T02:06:36.408Z,15.84
2018-05-10T02:07:36.372Z,15.97
2018-05-10T02:08:36.342Z,15.92
2018-05-10T02:09:36.317Z,15.94
2018-05-10T02:10:36.280Z,16.02
2018-05-10T02:11:36.245Z,15.98
2018-05-10T02:12:36.207Z,15.97
2018-05-10T02:13:36.169Z,15.94
2018-05-10T02:14:36.224Z,15.94
2018-05-10T02:15:36.106Z,15.72
2018-05-10T02:16:36.077Z,15.70
2018-05-10T02:17:36.044Z,15.75
2018-05-10T02:18:36.004Z,15.79
2018-05-10T02:19:35.974Z,15.83
2018-05-10T02:20:35.941Z,15.79
2018-05-10T02:21:35.909Z,15.91
2018-05-10T02:22:35.874Z,15.88
2018-05-10T02:23:35.838Z,15.72
2018-05-10T02:24:35.804Z,15.75
2018-05-10T02:25:35.764Z,15.75
2018-05-10T02:26:35.732Z,15.64
2018-05-10T02:27:35.703Z,15.68
2018-05-10T02:28:35.673Z,15.65
2018-05-10T02:29:35.639Z,15.67
2018-05-10T02:30:35.604Z,15.61
2018-05-10T02:31:35.569Z,15.64
2018-05-10T02:32:35.533Z,15.61
2018-05-10T02:33:35.496Z,15.49
2018-05-10T02:34:35.469Z,15.57
2018-05-10T02:35:35.433Z,15.49
2018-05-10T02:36:35.399Z,15.46
2018-05-10T02:37:35.358Z,15.43
2018-05-10T02:38:35.328Z,15.54
2018-05-10T02:39:35.296Z,15.47
2018-05-10T02:40:35.264Z,15.55
2018-05-10T02:41:35.232Z,15.62
2018-05-10T02:42:35.199Z,15.67
2018-05-10T02:43:35.161Z,15.57
2018-05-10T02:44:35.125Z,15.57
2018-05-10T02:45:35.088Z,15.62
2018-05-10T02:46:35.054Z,15.57
2018-05-10T02:47:35.025Z,15.54
2018-05-10T02:48:34.992Z,15.47
2018-05-10T02:49:34.960Z,15.39
2018-05-10T02:50:34.919Z,15.43
2018-05-10T02:51:34.889Z,15.24
2018-05-10T02:52:34.856Z,15.11
2018-05-10T02:53:34.824Z,15.11
2018-05-10T02:54:34.790Z,15.15
2018-05-10T02:55:34.755Z,15.14
2018-05-10T02:56:34.721Z,15.11
2018-05-10T02:57:34.680Z,15.18
2018-05-10T02:58:34.646Z,15.10
2018-05-10T02:59:34.615Z,15.11
2018-05-10T03:00:34.584Z,15.10
2018-05-10T03:01:34.550Z,15.00
2018-05-10T03:02:34.516Z,14.97
2018-05-10T03:03:34.485Z,14.96
2018-05-10T03:04:34.444Z,14.96
2018-05-10T03:05:34.406Z,14.86
2018-05-10T03:06:34.380Z,14.91
2018-05-10T03:07:34.343Z,14.89
2018-05-10T03:08:34.311Z,14.97
2018-05-10T03:09:34.269Z,14.89
2018-05-10T03:10:34.236Z,14.84
2018-05-10T03:11:34.205Z,14.81
2018-05-10T03:12:34.173Z,14.72
2018-05-10T03:13:34.141Z,14.77
2018-05-10T03:14:34.105Z,14.72
2018-05-10T03:15:34.074Z,14.70
2018-05-10T03:16:34.031Z,14.69
2018-05-10T03:17:34.007Z,14.70
2018-05-10T03:18:33.963Z,14.79
2018-05-10T03:19:33.928Z,14.72
2018-05-10T03:20:33.898Z,14.79
2018-05-10T03:21:33.867Z,14.58
2018-05-10T03:22:33.825Z,14.44
2018-05-10T03:23:33.794Z,14.58
2018-05-10T03:24:33.761Z,14.51
2018-05-10T03:25:33.727Z,14.66
2018-05-10T03:26:33.690Z,14.69
2018-05-10T03:27:33.659Z,14.63
2018-05-10T03:28:33.618Z,14.62
2018-05-10T03:29:33.585Z,14.63
2018-05-10T03:30:33.550Z,14.68
2018-05-10T03:31:33.517Z,14.68
2018-05-10T03:32:33.485Z,14.60
2018-05-10T03:33:33.450Z,14.66
2018-05-10T03:34:33.412Z,14.59
2018-05-10T03:35:33.382Z,14.54
2018-05-10T03:36:33.341Z,14.58
2018-05-10T03:37:33.307Z,14.55
2018-05-10T03:38:33.276Z,14.65
2018-05-10T03:39:33.243Z,14.70
2018-05-10T03:40:33.266Z,14.70
2018-05-10T03:41:33.170Z,14.70
2018-05-10T03:42:33.134Z,14.62
2018-05-10T03:43:33.096Z,14.66
2018-05-10T03:44:33.068Z,14.72
2018-05-10T03:45:33.032Z,14.72
2018-05-10T03:46:32.998Z,14.68
2018-05-10T03:47:32.966Z,14.77
2018-05-10T03:48:32.923Z,14.78
2018-05-10T03:49:32.892Z,14.84
2018-05-10T03:50:32.857Z,14.79
2018-05-10T03:51:32.820Z,14.73
2018-05-10T03:52:32.792Z,14.69
2018-05-10T03:53:32.756Z,14.66
2018-05-10T03:54:32.719Z,14.73
2018-05-10T03:55:32.681Z,14.72
2018-05-10T03:56:32.653Z,14.85
2018-05-10T03:57:32.620Z,14.85
2018-05-10T03:58:32.580Z,14.81
2018-05-10T03:59:32.549Z,14.72
2018-05-10T04:00:32.508Z,14.84
2018-05-10T04:01:32.477Z,14.82
2018-05-10T04:02:32.442Z,14.79
2018-05-10T04:03:32.404Z,14.78
2018-05-10T04:04:32.376Z,14.68
2018-05-10T04:05:32.340Z,14.78
2018-05-10T04:06:32.303Z,14.70
2018-05-10T04:07:32.277Z,14.73
2018-05-10T04:08:32.232Z,14.72
2018-05-10T04:09:32.198Z,14.79
2018-05-10T04:10:32.171Z,14.84
2018-05-10T04:11:32.132Z,14.72
2018-05-10T04:12:32.090Z,14.69
2018-05-10T04:13:32.060Z,14.50
2018-05-10T04:14:32.025Z,14.47
2018-05-10T04:15:32.070Z,14.44
2018-05-10T04:16:31.958Z,14.50
2018-05-10T04:17:31.923Z,14.51
2018-05-10T04:18:31.887Z,14.40
2018-05-10T04:19:31.855Z,14.36
2018-05-10T04:20:31.811Z,14.41
2018-05-10T04:21:31.783Z,14.36
2018-05-10T04:22:31.746Z,14.36
2018-05-10T04:23:31.711Z,14.35
2018-05-10T04:24:31.683Z,14.29
2018-05-10T04:25:31.654Z,14.36
2018-05-10T04:26:31.606Z,14.40
2018-05-10T04:27:31.570Z,14.29
2018-05-10T04:28:31.543Z,14.36
2018-05-10T04:29:31.505Z,14.36
2018-05-10T04:30:31.468Z,14.40
2018-05-10T04:31:31.436Z,14.32
2018-05-10T04:32:31.394Z,14.29
2018-05-10T04:33:31.364Z,14.41
2018-05-10T04:34:31.323Z,14.35
2018-05-10T04:35:31.289Z,14.35
2018-05-10T04:36:31.264Z,14.40
2018-05-10T04:37:31.226Z,14.37
2018-05-10T04:38:31.189Z,14.41
2018-05-10T04:39:31.159Z,14.33
2018-05-10T04:40:31.117Z,14.32
2018-05-10T04:41:31.083Z,14.36
2018-05-10T04:42:31.049Z,14.29
2018-05-10T04:43:31.018Z,14.37
2018-05-10T04:44:30.976Z,14.40
2018-05-10T04:45:30.943Z,14.43
2018-05-10T04:46:30.908Z,14.45
2018-05-10T04:47:30.872Z,14.50
2018-05-10T04:48:30.845Z,14.45
2018-05-10T04:49:30.809Z,14.44
2018-05-10T04:50:30.771Z,14.37
2018-05-10T04:51:30.737Z,14.35
2018-05-10T04:52:30.694Z,14.36
2018-05-10T04:53:30.664Z,14.33
2018-05-10T04:54:30.629Z,14.33
2018-05-10T04:55:30.594Z,14.53
2018-05-10T04:56:30.564Z,14.59
2018-05-10T04:57:30.529Z,14.59
2018-05-10T04:58:30.488Z,14.55
2018-05-10T04:59:30.449Z,14.55
2018-05-10T05:00:30.424Z,14.58
2018-05-10T05:01:30.388Z,14.59
2018-05-10T05:02:30.352Z,14.55
2018-05-10T05:03:30.400Z,14.55
2018-05-10T05:04:30.277Z,14.68
2018-05-10T05:05:30.247Z,14.73
2018-05-10T05:06:30.209Z,14.68
2018-05-10T05:07:30.171Z,14.89
2018-05-10T05:08:30.144Z,14.88
2018-05-10T05:09:30.108Z,14.84
2018-05-10T05:10:30.072Z,14.66
2018-05-10T05:11:30.037Z,14.77
2018-05-10T05:12:29.998Z,14.73
2018-05-10T05:13:29.967Z,14.77
2018-05-10T05:14:29.933Z,14.84
2018-05-10T05:15:29.901Z,14.86
2018-05-10T05:16:29.860Z,14.96
2018-05-10T05:17:29.827Z,15.02
2018-05-10T05:18:29.792Z,15.18
2018-05-10T05:19:29.754Z,15.21
2018-05-10T05:20:29.727Z,15.22
2018-05-10T05:21:29.784Z,15.18
2018-05-10T05:22:29.654Z,15.27
2018-05-10T05:23:29.623Z,15.31
2018-05-10T05:24:29.579Z,15.36
2018-05-10T05:25:29.551Z,15.40
2018-05-10T05:26:29.513Z,15.28
2018-05-10T05:27:29.476Z,15.25
2018-05-10T05:28:29.450Z,15.36
2018-05-10T05:29:29.412Z,15.24
2018-05-10T05:30:29.375Z,15.24
2018-05-10T05:31:29.337Z,15.10
2018-05-10T05:32:29.309Z,15.15
2018-05-10T05:33:29.275Z,15.02
2018-05-10T05:34:29.242Z,15.06
2018-05-10T05:35:29.276Z,14.99
2018-05-10T05:36:29.169Z,15.02
2018-05-10T05:37:29.134Z,14.84
2018-05-10T05:38:29.098Z,14.97
2018-05-10T05:39:29.059Z,14.89
2018-05-10T05:40:29.032Z,14.99
2018-05-10T05:41:29.054Z,14.84
2018-05-10T05:42:28.962Z,14.94
2018-05-10T05:43:29.022Z,14.99
2018-05-10T05:44:28.886Z,15.04
2018-05-10T05:45:28.857Z,14.97
2018-05-10T05:46:28.824Z,14.99
2018-05-10T05:47:28.792Z,14.96
2018-05-10T05:48:28.749Z,14.94
2018-05-10T05:49:28.719Z,14.89
2018-05-10T05:50:28.683Z,14.89
2018-05-10T05:51:28.645Z,14.81
2018-05-10T05:52:28.619Z,14.85
2018-05-10T05:53:28.583Z,14.68
2018-05-10T05:54:28.554Z,14.73
2018-05-10T05:55:28.517Z,14.79
2018-05-10T05:56:28.477Z,14.73
2018-05-10T05:57:28.443Z,14.72
2018-05-10T05:58:28.408Z,14.69
2018-05-10T05:59:28.369Z,14.70
2018-05-10T06:00:28.342Z,14.81
2018-05-10T06:01:28.308Z,14.97
2018-05-10T06:02:28.273Z,15.00
2018-05-10T06:03:28.231Z,14.89
2018-05-10T06:04:28.205Z,14.94
2018-05-10T06:05:28.169Z,14.92
2018-05-10T06:06:28.134Z,14.97
2018-05-10T06:07:28.105Z,14.96
2018-05-10T06:08:28.057Z,14.85
2018-05-10T06:09:28.029Z,14.99
2018-05-10T06:10:27.994Z,15.03
2018-05-10T06:11:27.955Z,15.11
2018-05-10T06:12:27.929Z,15.19
2018-05-10T06:13:27.897Z,15.21
2018-05-10T06:14:27.858Z,15.36
2018-05-10T06:15:27.833Z,15.28
2018-05-10T06:16:27.783Z,15.22
2018-05-10T06:17:27.758Z,15.25
2018-05-10T06:18:27.720Z,15.29
2018-05-10T06:19:27.689Z,15.27
2018-05-10T06:20:27.652Z,15.22
2018-05-10T06:21:27.616Z,15.10
2018-05-10T06:22:27.581Z,15.07
2018-05-10T06:23:27.545Z,15.14
2018-05-10T06:24:27.517Z,15.18
2018-05-10T06:25:27.481Z,15.25
2018-05-10T06:26:27.445Z,15.29
2018-05-10T06:27:27.413Z,15.31
2018-05-10T06:28:27.376Z,15.42
2018-05-10T06:29:27.341Z,15.44
2018-05-10T06:30:27.306Z,15.49
2018-05-10T06:31:27.268Z,15.46
2018-05-10T06:32:27.240Z,15.33
2018-05-10T06:33:27.206Z,15.36
2018-05-10T06:34:27.169Z,15.39
2018-05-10T06:35:27.131Z,15.29
2018-05-10T06:36:27.104Z,15.44
2018-05-10T06:37:27.070Z,15.42
2018-05-10T06:38:27.035Z,15.44
2018-05-10T06:39:27.003Z,15.40
2018-05-10T06:40:26.959Z,15.43
2018-05-10T06:41:26.969Z,15.43
2018-05-10T06:42:26.898Z,15.44
2018-05-10T06:43:26.858Z,15.46
2018-05-10T06:44:26.832Z,15.49
2018-05-10T06:45:26.797Z,15.54
2018-05-10T06:46:26.763Z,15.54
2018-05-10T06:47:26.730Z,15.64
2018-05-10T06:48:26.689Z,15.58
2018-05-10T06:49:26.659Z,15.49
2018-05-10T06:50:26.626Z,15.36
2018-05-10T06:51:26.599Z,15.37
2018-05-10T06:52:26.557Z,15.42
2018-05-10T06:53:26.523Z,15.43
2018-05-10T06:54:26.487Z,15.49
2018-05-10T06:55:26.450Z,15.52
2018-05-10T06:56:26.426Z,15.54
2018-05-10T06:57:26.392Z,15.57
2018-05-10T06:58:26.355Z,15.68
2018-05-10T06:59:26.324Z,15.67
2018-05-10T07:00:26.281Z,15.65
2018-05-10T07:01:26.251Z,15.76
2018-05-10T07:02:26.222Z,15.80
2018-05-10T07:03:26.286Z,15.84
2018-05-10T07:04:26.153Z,15.86
2018-05-10T07:05:26.118Z,15.95
2018-05-10T07:06:26.081Z,15.75
2018-05-10T07:07:26.044Z,15.84
2018-05-10T07:08:26.017Z,15.68
2018-05-10T07:09:26.081Z,15.84
2018-05-10T07:10:25.948Z,15.68
2018-05-10T07:11:25.914Z,15.88
2018-05-10T07:12:25.875Z,15.92
2018-05-10T07:13:25.845Z,15.95
2018-05-10T07:14:25.811Z,15.98
2018-05-10T07:15:25.781Z,16.08
2018-05-10T07:16:25.748Z,16.13
2018-05-10T07:17:25.707Z,16.13
2018-05-10T07:18:25.678Z,16.17
2018-05-10T07:19:25.646Z,16.15
2018-05-10T07:20:25.606Z,16.15
2018-05-10T07:21:25.574Z,16.23
2018-05-10T07:22:25.541Z,16.20
2018-05-10T07:23:25.511Z,16.21
2018-05-10T07:24:25.471Z,16.23
2018-05-10T07:25:25.473Z,16.31
2018-05-10T07:26:25.405Z,16.20
2018-05-10T07:27:25.370Z,16.24
2018-05-10T07:28:25.347Z,16.23
2018-05-10T07:29:25.308Z,16.08
2018-05-10T07:30:25.267Z,16.15
2018-05-10T07:31:25.237Z,16.24
2018-05-10T07:32:25.207Z,16.15
2018-05-10T07:33:25.175Z,16.24
2018-05-10T07:34:25.140Z,16.28
2018-05-10T07:35:25.106Z,16.31
2018-05-10T07:36:25.069Z,16.35
2018-05-10T07:37:25.034Z,16.36
2018-05-10T07:38:25.006Z,16.39
2018-05-10T07:39:24.972Z,16.13
2018-05-10T07:40:24.936Z,16.23
2018-05-10T07:41:24.901Z,16.26
2018-05-10T07:42:24.867Z,16.26
2018-05-10T07:43:24.835Z,16.26
2018-05-10T07:44:24.807Z,16.36
2018-05-10T07:45:24.773Z,16.38
2018-05-10T07:46:24.738Z,16.39
2018-05-10T07:47:24.812Z,16.46
2018-05-10T07:48:24.669Z,16.42
2018-05-10T07:49:24.630Z,16.53
2018-05-10T07:50:24.599Z,16.50
2018-05-10T07:51:24.569Z,16.41
2018-05-10T07:52:24.537Z,16.43
2018-05-10T07:53:24.505Z,16.42
2018-05-10T07:54:24.465Z,16.43
2018-05-10T07:55:24.436Z,16.43
2018-05-10T07:56:24.406Z,16.43
2018-05-10T07:57:24.372Z,16.46
2018-05-10T07:58:24.342Z,16.49
2018-05-10T07:59:24.304Z,16.43
2018-05-10T08:00:24.272Z,16.64
2018-05-10T08:01:24.235Z,16.75
2018-05-10T08:02:24.283Z,16.81
2018-05-10T08:03:24.170Z,16.79
2018-05-10T08:04:24.139Z,16.71
2018-05-10T08:05:24.107Z,16.66
2018-05-10T08:06:24.073Z,16.54
2018-05-10T08:07:24.041Z,16.42
2018-05-10T08:08:24.004Z,16.38
2018-05-10T08:09:23.966Z,16.39
2018-05-10T08:10:23.943Z,16.47
2018-05-10T08:11:23.906Z,16.47
2018-05-10T08:12:23.871Z,16.54
2018-05-10T08:13:23.833Z,16.42
2018-05-10T08:14:23.801Z,16.47
2018-05-10T08:15:23.771Z,16.41
2018-05-10T08:16:23.740Z,16.39
2018-05-10T08:17:23.710Z,16.16
2018-05-10T08:18:23.676Z,15.95
2018-05-10T08:19:23.641Z,15.82
2018-05-10T08:20:23.605Z,15.68
2018-05-10T08:21:23.568Z,15.67
2018-05-10T08:22:23.535Z,15.49
2018-05-10T08:23:23.506Z,15.57
2018-05-10T08:24:23.477Z,15.46
2018-05-10T08:25:23.445Z,15.47
2018-05-10T08:26:23.401Z,15.36
2018-05-10T08:27:23.371Z,15.40
2018-05-10T08:28:23.339Z,15.49
2018-05-10T08:29:23.308Z,15.40
2018-05-10T08:30:23.288Z,15.33
2018-05-10T08:31:23.239Z,15.21
2018-05-10T08:32:23.203Z,15.25
2018-05-10T08:33:23.166Z,15.07
2018-05-10T08:34:23.132Z,15.03
2018-05-10T08:35:23.102Z,15.07
2018-05-10T08:36:23.069Z,15.02
2018-05-10T08:37:23.082Z,14.94
2018-05-10T08:38:23.005Z,14.96
2018-05-10T08:39:22.967Z,14.97
2018-05-10T08:40:22.931Z,15.06
2018-05-10T08:41:22.895Z,15.09
2018-05-10T08:42:22.874Z,15.17
2018-05-10T08:43:22.832Z,15.14
2018-05-10T08:44:22.794Z,15.15
2018-05-10T08:45:22.758Z,15.19
2018-05-10T08:46:22.722Z,15.11
2018-05-10T08:47:22.696Z,15.07
2018-05-10T08:48:22.661Z,14.94
2018-05-10T08:49:22.630Z,14.84
2018-05-10T08:50:22.597Z,14.82
2018-05-10T08:51:22.559Z,14.70
2018-05-10T08:52:22.522Z,14.69
2018-05-10T08:53:22.484Z,14.58
2018-05-10T08:54:22.453Z,14.60
2018-05-10T08:55:22.420Z,14.51
2018-05-10T08:56:22.388Z,14.36
2018-05-10T08:57:22.355Z,14.33
2018-05-10T08:58:22.316Z,14.36
2018-05-10T08:59:22.283Z,14.25
2018-05-10T09:00:22.257Z,14.30
2018-05-10T09:01:22.218Z,14.23
2018-05-10T09:02:22.183Z,14.35
2018-05-10T09:03:22.148Z,14.33
2018-05-10T09:04:22.112Z,14.33
2018-05-10T09:05:22.073Z,14.35
2018-05-10T09:06:22.038Z,14.32
2018-05-10T09:07:22.052Z,14.51
2018-05-10T09:08:21.975Z,14.55
2018-05-10T09:09:21.943Z,14.41
2018-05-10T09:10:21.908Z,14.28
2018-05-10T09:11:21.872Z,14.29
2018-05-10T09:12:21.836Z,14.33
2018-05-10T09:13:21.797Z,14.26
2018-05-10T09:14:21.769Z,14.25
2018-05-10T09:15:21.733Z,14.17
2018-05-10T09:16:21.697Z,14.18
2018-05-10T09:17:21.662Z,14.11
2018-05-10T09:18:21.624Z,14.00
2018-05-10T09:19:21.594Z,14.07
2018-05-10T09:20:21.611Z,14.14
2018-05-10T09:21:21.528Z,14.26
2018-05-10T09:22:21.492Z,14.29
2018-05-10T09:23:21.457Z,14.37
2018-05-10T09:24:21.422Z,14.44
2018-05-10T09:25:21.384Z,14.55
2018-05-10T09:26:21.343Z,14.59
2018-05-10T09:27:21.316Z,14.66
2018-05-10T09:28:21.287Z,14.72
2018-05-10T09:29:21.250Z,14.82
2018-05-10T09:30:21.217Z,14.99
2018-05-10T09:31:21.184Z,15.03
2018-05-10T09:32:21.144Z,15.15
2018-05-10T09:33:21.111Z,15.14
2018-05-10T09:34:21.081Z,15.31
2018-05-10T09:35:21.041Z,15.28
2018-05-10T09:36:21.005Z,15.28
2018-05-10T09:37:20.968Z,15.37
2018-05-10T09:38:20.936Z,15.37
2018-05-10T09:39:20.908Z,15.47
2018-05-10T09:40:20.870Z,15.52
2018-05-10T09:41:20.837Z,15.52
2018-05-10T09:42:20.802Z,15.62
2018-05-10T09:43:20.764Z,15.51
2018-05-10T09:44:20.733Z,15.64
2018-05-10T09:45:20.692Z,15.76
2018-05-10T09:46:20.665Z,15.73
2018-05-10T09:47:20.628Z,15.75
2018-05-10T09:48:20.593Z,15.46
2018-05-10T09:49:20.559Z,15.18
2018-05-10T09:50:20.520Z,15.06
2018-05-10T09:51:20.491Z,15.10
2018-05-10T09:52:20.521Z,15.18
2018-05-10T09:53:20.430Z,15.21
2018-05-10T09:54:20.392Z,15.24
2018-05-10T09:55:20.360Z,15.25
2018-05-10T09:56:20.320Z,15.24
2018-05-10T09:57:20.283Z,15.39
2018-05-10T09:58:20.250Z,15.47
2018-05-10T09:59:20.217Z,15.39
2018-05-10T10:00:20.189Z,15.47
2018-05-10T10:01:20.157Z,15.65
2018-05-10T10:02:20.113Z,15.62
2018-05-10T10:03:20.086Z,15.25
2018-05-10T10:04:20.048Z,15.29
2018-05-10T10:05:20.019Z,15.33
2018-05-10T10:06:20.005Z,15.37
2018-05-10T10:07:19.949Z,15.00
2018-05-10T10:08:19.910Z,15.00
2018-05-10T10:09:19.879Z,14.97
2018-05-10T10:10:19.840Z,15.18
2018-05-10T10:11:19.812Z,14.96
2018-05-10T10:12:19.779Z,14.82
2018-05-10T10:13:19.751Z,14.78
2018-05-10T10:14:19.711Z,14.82
2018-05-10T10:15:19.676Z,14.89
2018-05-10T10:16:19.641Z,14.97
2018-05-10T10:17:19.604Z,15.00
2018-05-10T10:18:19.576Z,15.04
2018-05-10T10:19:19.541Z,15.09
2018-05-10T10:20:19.505Z,15.25
2018-05-10T10:21:19.467Z,15.24
2018-05-10T10:22:19.431Z,15.35
2018-05-10T10:23:19.401Z,15.25
2018-05-10T10:24:19.369Z,15.28
2018-05-10T10:25:19.435Z,15.19
2018-05-10T10:26:19.304Z,15.10
2018-05-10T10:27:19.294Z,15.11
2018-05-10T10:28:19.232Z,14.97
2018-05-10T10:29:19.195Z,14.96
2018-05-10T10:30:19.159Z,15.00
2018-05-10T10:31:19.130Z,15.00
2018-05-10T10:32:19.100Z,14.81
2018-05-10T10:33:19.065Z,14.82
2018-05-10T10:34:19.025Z,14.89
2018-05-10T10:35:18.993Z,14.91
2018-05-10T10:36:18.962Z,14.82
2018-05-10T10:37:18.928Z,14.73
2018-05-10T10:38:18.969Z,14.72
2018-05-10T10:39:18.859Z,14.73
2018-05-10T10:40:18.821Z,14.72
2018-05-10T10:41:18.790Z,14.73
2018-05-10T10:42:18.748Z,14.66
2018-05-10T10:43:18.715Z,14.65
2018-05-10T10:44:18.685Z,14.77
2018-05-10T10:45:18.725Z,14.73
2018-05-10T10:46:18.620Z,14.65
2018-05-10T10:47:18.582Z,14.77
2018-05-10T10:48:18.562Z,14.84
2018-05-10T10:49:18.510Z,14.65
2018-05-10T10:50:18.479Z,14.59
2018-05-10T10:51:18.447Z,14.60
2018-05-10T10:52:18.409Z,14.70
2018-05-10T10:53:18.371Z,14.72
2018-05-10T10:54:18.337Z,14.72
2018-05-10T10:55:18.304Z,14.68
2018-05-10T10:56:18.273Z,14.70
2018-05-10T10:57:18.241Z,14.62
2018-05-10T10:58:18.206Z,14.69
2018-05-10T10:59:18.168Z,14.63
2018-05-10T11:00:18.131Z,14.58
2018-05-10T11:01:18.096Z,14.47
2018-05-10T11:02:18.061Z,14.47
2018-05-10T11:03:18.029Z,14.45
2018-05-10T11:04:18.005Z,14.37
2018-05-10T11:05:17.965Z,14.29
2018-05-10T11:06:17.920Z,14.29
2018-05-10T11:07:17.891Z,14.17
2018-05-10T11:08:17.859Z,13.97
2018-05-10T11:09:17.875Z,13.92
2018-05-10T11:10:17.791Z,13.81
2018-05-10T11:11:17.755Z,13.79
2018-05-10T11:12:17.719Z,13.85
2018-05-10T11:13:17.679Z,13.72
2018-05-10T11:14:17.645Z,13.86
2018-05-10T11:15:17.616Z,13.87
2018-05-10T11:16:17.583Z,13.85
2018-05-10T11:17:17.549Z,13.87
2018-05-10T11:18:17.512Z,13.89
2018-05-10T11:19:17.483Z,13.92
2018-05-10T11:20:17.442Z,13.93
2018-05-10T11:21:17.404Z,14.05
2018-05-10T11:22:17.371Z,14.15
2018-05-10T11:23:17.336Z,14.22
2018-05-10T11:24:17.299Z,14.17
2018-05-10T11:25:17.261Z,14.15
2018-05-10T11:26:17.228Z,14.07
2018-05-10T11:27:17.264Z,13.87
2018-05-10T11:28:17.163Z,14.05
2018-05-10T11:29:17.128Z,14.11
2018-05-10T11:30:17.091Z,14.04
2018-05-10T11:31:17.056Z,13.93
2018-05-10T11:32:17.019Z,13.86
2018-05-10T11:33:17.033Z,13.78
2018-05-10T11:34:16.943Z,13.78
2018-05-10T11:35:16.914Z,13.78
2018-05-10T11:36:16.899Z,13.93
2018-05-10T11:37:16.851Z,13.92
2018-05-10T11:38:16.806Z,14.00
2018-05-10T11:39:16.799Z,14.14
2018-05-10T11:40:16.742Z,14.17
2018-05-10T11:41:16.707Z,14.22
2018-05-10T11:42:16.672Z,14.20
2018-05-10T11:43:16.635Z,14.04
2018-05-10T11:44:16.603Z,14.07
2018-05-10T11:45:16.560Z,14.17
2018-05-10T11:46:16.528Z,13.93
2018-05-10T11:47:16.489Z,13.99
2018-05-10T11:48:16.461Z,14.05
2018-05-10T11:49:16.425Z,14.08
2018-05-10T11:50:16.386Z,14.10
2018-05-10T11:51:16.356Z,14.08
2018-05-10T11:52:16.316Z,14.03
2018-05-10T11:53:16.283Z,13.99
2018-05-10T11:54:16.249Z,13.89
2018-05-10T11:55:16.216Z,13.97
2018-05-10T11:56:16.176Z,14.14
2018-05-10T11:57:16.156Z,14.20
2018-05-10T11:58:16.107Z,14.35
2018-05-10T11:59:16.070Z,14.44
2018-05-10T12:00:16.040Z,14.36
2018-05-10T12:01:16.010Z,14.44
2018-05-10T12:02:15.970Z,14.55
2018-05-10T12:03:15.937Z,14.41
2018-05-10T12:04:15.895Z,14.41
2018-05-10T12:05:15.863Z,14.48
2018-05-10T12:06:15.831Z,14.65
2018-05-10T12:07:15.790Z,14.72
2018-05-10T12:08:15.761Z,14.70
2018-05-10T12:09:15.725Z,14.63
2018-05-10T12:10:15.688Z,14.68
2018-05-10T12:11:15.650Z,14.77
2018-05-10T12:12:15.625Z,14.55
2018-05-10T12:13:15.587Z,14.47
2018-05-10T12:14:15.555Z,14.51
2018-05-10T12:15:15.517Z,14.60
2018-05-10T12:16:15.475Z,14.58
2018-05-10T12:17:15.445Z,14.48
2018-05-10T12:18:15.410Z,14.55
2018-05-10T12:19:15.459Z,14.59
2018-05-10T12:20:15.347Z,14.72
2018-05-10T12:21:15.308Z,14.63
2018-05-10T12:22:15.270Z,14.66
2018-05-10T12:23:15.242Z,14.79
2018-05-10T12:24:15.200Z,14.81
2018-05-10T12:25:15.168Z,14.82
2018-05-10T12:26:15.134Z,14.91
2018-05-10T12:27:15.100Z,15.03
2018-05-10T12:28:15.060Z,14.96
2018-05-10T12:29:15.031Z,15.10
2018-05-10T12:30:14.991Z,15.10
2018-05-10T12:31:14.958Z,15.10
2018-05-10T12:32:14.928Z,15.07
2018-05-10T12:33:14.891Z,15.18
2018-05-10T12:34:14.857Z,15.22
2018-05-10T12:35:14.833Z,15.07
2018-05-10T12:36:14.785Z,15.18
2018-05-10T12:37:14.750Z,15.18
2018-05-10T12:38:14.715Z,15.25
2018-05-10T12:39:14.679Z,15.19
2018-05-10T12:40:14.655Z,15.27
2018-05-10T12:41:14.616Z,15.29
2018-05-10T12:42:14.578Z,15.40
2018-05-10T12:43:14.542Z,15.49
2018-05-10T12:44:14.515Z,15.46
2018-05-10T12:45:14.476Z,15.39
2018-05-10T12:46:14.442Z,15.33
2018-05-10T12:47:14.409Z,15.36
2018-05-10T12:48:14.366Z,15.42
2018-05-10T12:49:14.339Z,15.31
2018-05-10T12:50:14.308Z,15.19
2018-05-10T12:51:14.268Z,15.27
2018-05-10T12:52:14.239Z,15.28