createdAt,value
2016-10-15T00:00:36.795Z,11.16
2016-10-15T00:01:36.779Z,11.16
2016-10-15T00:02:36.767Z,11.14
2016-10-15T00:03:36.751Z,11.09
2016-10-15T00:04:36.742Z,11.09
2016-10-15T00:05:36.727Z,11.09
2016-10-15T00:06:37.038Z,11.14
2016-10-15T00:07:36.701Z,11.09
2016-10-15T00:08:36.684Z,11.07
2016-10-15T00:09:36.985Z,11.07
2016-10-15T00:10:36.663Z,11.11
2016-10-15T00:11:36.642Z,11.11
2016-10-15T00:12:36.633Z,11.1
2016-10-15T00:13:36.925Z,11.07
2016-10-15T00:14:36.608Z,11.13
2016-10-15T00:15:36.591Z,11.1
2016-10-15T00:16:36.577Z,11.13
2016-10-15T00:17:36.611Z,11.11
2016-10-15T00:18:36.544Z,11.11
2016-10-15T00:19:36.556Z,11.13
2016-10-15T00:20:36.522Z,11.11
2016-10-15T00:21:36.512Z,11.11
2016-10-15T00:22:36.501Z,11.14
2016-10-15T00:23:36.476Z,11.09
2016-10-15T00:24:36.484Z,11.06
2016-10-15T00:25:36.764Z,11.14
2016-10-15T00:26:36.442Z,11.11
2016-10-15T00:27:36.747Z,11.21
2016-10-15T00:28:36.731Z,11.13
2016-10-15T00:29:36.404Z,11.06
2016-10-15T00:30:36.380Z,11.13
2016-10-15T00:31:36.374Z,11.11
2016-10-15T00:32:36.360Z,11.16
2016-10-15T00:33:36.346Z,11.14
2016-10-15T00:34:36.336Z,11.11
2016-10-15T00:35:36.318Z,11.13
2016-10-15T00:36:36.302Z,11.11
2016-10-15T00:37:36.289Z,11.11
2016-10-15T00:38:36.278Z,11.14
2016-10-15T00:39:36.883Z,11.13
2016-10-15T00:40:36.243Z,11.07
2016-10-15T00:41:36.232Z,11.11
2016-10-15T00:42:36.230Z,11.11
2016-10-15T00:43:36.207Z,11.1
2016-10-15T00:44:36.511Z,11.1
2016-10-15T00:45:36.498Z,11.17
2016-10-15T00:46:36.482Z,11.03
2016-10-15T00:47:36.470Z,11.09
2016-10-15T00:48:36.139Z,11.07
2016-10-15T00:49:36.130Z,11.1
2016-10-15T00:50:36.110Z,11.11
2016-10-15T00:51:36.103Z,11.02
2016-10-15T00:52:36.087Z,11.06
2016-10-15T00:53:36.073Z,11.06
2016-10-15T00:54:36.054Z,10.99
2016-10-15T00:55:36.045Z,11.09
2016-10-15T00:56:36.026Z,11.07
2016-10-15T00:57:36.011Z,11.07
2016-10-15T00:58:36.001Z,11.09
2016-10-15T00:59:35.991Z,11.07
2016-10-15T01:00:35.971Z,11.03
2016-10-15T01:01:35.964Z,11.02
2016-10-15T01:02:35.946Z,11.02
2016-10-15T01:03:35.931Z,10.99
2016-10-15T01:04:35.917Z,11.02
2016-10-15T01:05:35.904Z,11.03
2016-10-15T01:06:35.885Z,10.98
2016-10-15T01:07:35.880Z,11.07
2016-10-15T01:08:35.859Z,10.99
2016-10-15T01:09:35.861Z,10.99
2016-10-15T01:10:35.866Z,11.03
2016-10-15T01:11:35.837Z,11.06
2016-10-15T01:12:35.813Z,11.1
2016-10-15T01:13:35.792Z,11.06
2016-10-15T01:14:35.777Z,11.07
2016-10-15T01:15:35.767Z,11.11
2016-10-15T01:16:36.064Z,11.11
2016-10-15T01:17:36.049Z,11.11
2016-10-15T01:18:35.725Z,11.13
2016-10-15T01:19:35.715Z,11.19
2016-10-15T01:20:35.699Z,11.14
2016-10-15T01:21:35.998Z,11.14
2016-10-15T01:22:35.670Z,11.11
2016-10-15T01:23:35.968Z,11.14
2016-10-15T01:24:35.642Z,11.17
2016-10-15T01:25:35.940Z,11.13
2016-10-15T01:26:35.614Z,11.13
2016-10-15T01:27:35.596Z,11.11
2016-10-15T01:28:35.584Z,11.11
2016-10-15T01:29:35.571Z,11.1
2016-10-15T01:30:35.889Z,11.19
2016-10-15T01:31:35.545Z,11.14
2016-10-15T01:32:35.527Z,11.17
2016-10-15T01:33:35.513Z,11.1
2016-10-15T01:34:35.505Z,11.1
2016-10-15T01:35:35.526Z,11.11
2016-10-15T01:36:35.474Z,11.14
2016-10-15T01:37:35.468Z,11.09
2016-10-15T01:38:35.451Z,11.1
2016-10-15T01:39:35.752Z,11.06
2016-10-15T01:40:35.426Z,11.11
2016-10-15T01:41:35.407Z,11.02
2016-10-15T01:42:35.408Z,11.03
2016-10-15T01:43:35.430Z,10.94
2016-10-15T01:44:35.369Z,11.03
2016-10-15T01:45:35.352Z,10.99
2016-10-15T01:46:35.337Z,10.86
2016-10-15T01:47:35.334Z,10.86
2016-10-15T01:48:35.306Z,10.81
2016-10-15T01:49:35.297Z,10.88
2016-10-15T01:50:35.286Z,10.78
2016-10-15T01:51:35.595Z,10.78
2016-10-15T01:52:35.262Z,10.74
2016-10-15T01:53:35.243Z,10.74
2016-10-15T01:54:35.229Z,10.7
2016-10-15T01:55:35.215Z,10.8
2016-10-15T01:56:35.202Z,10.74
2016-10-15T01:57:35.202Z,10.7
2016-10-15T01:58:35.178Z,10.52
2016-10-15T01:59:35.158Z,10.55
2016-10-15T02:00:35.166Z,10.52
2016-10-15T02:01:35.132Z,10.47
2016-10-15T02:02:35.120Z,10.46
2016-10-15T02:03:35.104Z,10.51
2016-10-15T02:04:35.091Z,10.55
2016-10-15T02:05:35.077Z,10.4
2016-10-15T02:06:35.065Z,10.44
2016-10-15T02:07:35.049Z,10.36
2016-10-15T02:08:35.037Z,10.37
2016-10-15T02:09:35.022Z,10.28
2016-10-15T02:10:35.324Z,10.32
2016-10-15T02:11:34.992Z,10.24
2016-10-15T02:12:34.975Z,10.28
2016-10-15T02:13:34.966Z,10.25
2016-10-15T02:14:35.265Z,10.22
2016-10-15T02:15:34.949Z,10.19
2016-10-15T02:16:34.925Z,10.24
2016-10-15T02:17:34.933Z,10.19
2016-10-15T02:18:34.897Z,10.19
2016-10-15T02:19:34.888Z,10.24
2016-10-15T02:20:34.870Z,10.12
2016-10-15T02:21:34.854Z,10.01
2016-10-15T02:22:34.840Z,10.07
2016-10-15T02:23:35.139Z,10.04
2016-10-15T02:24:34.815Z,10.07
2016-10-15T02:25:34.800Z,10.03
2016-10-15T02:26:35.096Z,10.03
2016-10-15T02:27:34.772Z,10
2016-10-15T02:28:34.757Z,10.04
2016-10-15T02:29:34.744Z,10.03
2016-10-15T02:30:34.730Z,10
2016-10-15T02:31:34.756Z,9.97
2016-10-15T02:32:34.698Z,9.97
2016-10-15T02:33:34.687Z,9.94
2016-10-15T02:34:34.668Z,9.93
2016-10-15T02:35:34.655Z,9.93
2016-10-15T02:36:34.646Z,9.93
2016-10-15T02:37:34.630Z,9.94
2016-10-15T02:38:34.617Z,9.82
2016-10-15T02:39:34.597Z,9.81
2016-10-15T02:40:34.586Z,9.82
2016-10-15T02:41:34.571Z,9.71
2016-10-15T02:42:34.556Z,9.76
2016-10-15T02:43:34.542Z,9.82
2016-10-15T02:44:34.882Z,9.68
2016-10-15T02:45:34.511Z,9.71
2016-10-15T02:46:34.810Z,9.75
2016-10-15T02:47:34.488Z,9.7
2016-10-15T02:48:34.476Z,9.61
2016-10-15T02:49:34.457Z,9.71
2016-10-15T02:50:34.440Z,9.68
2016-10-15T02:51:34.429Z,9.63
2016-10-15T02:52:34.412Z,9.66
2016-10-15T02:53:34.399Z,9.61
2016-10-15T02:54:34.380Z,9.53
2016-10-15T02:55:34.373Z,9.58
2016-10-15T02:56:34.353Z,9.57
2016-10-15T02:57:34.340Z,9.57
2016-10-15T02:58:34.325Z,9.49
2016-10-15T02:59:34.310Z,9.48
2016-10-15T03:00:34.302Z,9.45
2016-10-15T03:01:34.287Z,9.45
2016-10-15T03:02:34.280Z,9.45
2016-10-15T03:03:34.566Z,9.45
2016-10-15T03:04:34.238Z,9.43
2016-10-15T03:05:34.534Z,9.35
2016-10-15T03:06:34.227Z,9.39
2016-10-15T03:07:34.252Z,9.45
2016-10-15T03:08:34.192Z,9.45
2016-10-15T03:09:34.166Z,9.39
2016-10-15T03:10:34.153Z,9.4
2016-10-15T03:11:34.446Z,9.39
2016-10-15T03:12:34.122Z,9.4
2016-10-15T03:13:34.422Z,9.46
2016-10-15T03:14:34.607Z,9.4
2016-10-15T03:15:34.084Z,9.45
2016-10-15T03:16:34.067Z,9.31
2016-10-15T03:17:34.362Z,9.31
2016-10-15T03:18:34.032Z,9.31
2016-10-15T03:19:34.030Z,9.28
2016-10-15T03:20:34.004Z,9.31
2016-10-15T03:21:33.988Z,9.3
2016-10-15T03:22:33.978Z,9.24
2016-10-15T03:23:33.959Z,9.25
2016-10-15T03:24:33.951Z,9.21
2016-10-15T03:25:33.933Z,9.21
2016-10-15T03:26:33.918Z,9.16
2016-10-15T03:27:34.217Z,9.2
2016-10-15T03:28:33.896Z,9.16
2016-10-15T03:29:34.183Z,9.1
2016-10-15T03:30:34.493Z,9.09
2016-10-15T03:31:33.845Z,8.97
2016-10-15T03:32:33.827Z,9.04
2016-10-15T03:33:33.846Z,9.02
2016-10-15T03:34:34.113Z,9.01
2016-10-15T03:35:33.784Z,8.93
2016-10-15T03:36:34.091Z,8.96
2016-10-15T03:37:34.069Z,8.94
2016-10-15T03:38:33.737Z,8.94
2016-10-15T03:39:33.725Z,8.91
2016-10-15T03:40:33.706Z,8.93
2016-10-15T03:41:33.693Z,8.91
2016-10-15T03:42:33.990Z,8.97
2016-10-15T03:43:33.666Z,8.96
2016-10-15T03:44:33.650Z,8.93
2016-10-15T03:45:33.969Z,8.94
2016-10-15T03:46:33.936Z,8.96
2016-10-15T03:47:33.933Z,8.96
2016-10-15T03:48:33.593Z,8.97
2016-10-15T03:49:33.577Z,9.02
2016-10-15T03:50:33.567Z,8.99
2016-10-15T03:51:33.543Z,9.02
2016-10-15T03:52:33.537Z,9.01
2016-10-15T03:53:33.514Z,8.94
2016-10-15T03:54:33.504Z,8.93
2016-10-15T03:55:33.484Z,8.99
2016-10-15T03:56:33.470Z,8.93
2016-10-15T03:57:33.456Z,8.97
2016-10-15T03:58:33.440Z,8.9
2016-10-15T03:59:33.434Z,8.96
2016-10-15T04:00:33.727Z,8.96
2016-10-15T04:01:33.393Z,8.93
2016-10-15T04:02:33.382Z,8.96
2016-10-15T04:03:33.678Z,8.96
2016-10-15T04:04:33.354Z,8.93
2016-10-15T04:05:33.967Z,9.01
2016-10-15T04:06:33.320Z,9.06
2016-10-15T04:07:33.308Z,9.01
2016-10-15T04:08:33.918Z,9.12
2016-10-15T04:09:33.293Z,9.15
2016-10-15T04:10:33.571Z,9.12
2016-10-15T04:11:33.245Z,9.25
2016-10-15T04:12:33.229Z,9.21
2016-10-15T04:13:33.527Z,9.32
2016-10-15T04:14:33.197Z,9.39
2016-10-15T04:15:33.185Z,9.4
2016-10-15T04:16:33.167Z,9.46
2016-10-15T04:17:33.152Z,9.57
2016-10-15T04:18:33.142Z,9.57
2016-10-15T04:19:33.125Z,9.57
2016-10-15T04:20:33.420Z,9.61
2016-10-15T04:21:33.096Z,9.63
2016-10-15T04:22:33.080Z,9.6
2016-10-15T04:23:33.063Z,9.61
2016-10-15T04:24:33.050Z,9.56
2016-10-15T04:25:33.036Z,9.57
2016-10-15T04:26:33.020Z,9.6
2016-10-15T04:27:33.328Z,9.6
2016-10-15T04:28:32.988Z,9.71
2016-10-15T04:29:32.980Z,9.68
2016-10-15T04:30:32.960Z,9.71
2016-10-15T04:31:32.949Z,9.73
2016-10-15T04:32:32.932Z,9.7
2016-10-15T04:33:32.917Z,9.68
2016-10-15T04:34:32.906Z,9.78
2016-10-15T04:35:32.886Z,9.83
2016-10-15T04:36:32.875Z,9.78
2016-10-15T04:37:32.856Z,9.81
2016-10-15T04:38:32.851Z,9.82
2016-10-15T04:39:32.827Z,9.82
2016-10-15T04:40:32.814Z,9.82
2016-10-15T04:41:32.804Z,9.71
2016-10-15T04:42:32.785Z,9.7
2016-10-15T04:43:32.777Z,9.71
2016-10-15T04:44:32.756Z,9.56
2016-10-15T04:45:32.743Z,9.63
2016-10-15T04:46:32.744Z,9.56
2016-10-15T04:47:32.714Z,9.56
2016-10-15T04:48:32.696Z,9.46
2016-10-15T04:49:32.684Z,9.43
2016-10-15T04:50:32.668Z,9.43
2016-10-15T04:51:32.660Z,9.35
2016-10-15T04:52:32.958Z,9.34
2016-10-15T04:53:32.629Z,9.32
2016-10-15T04:54:32.608Z,9.27
2016-10-15T04:55:33.223Z,9.27
2016-10-15T04:56:32.634Z,9.31
2016-10-15T04:57:32.565Z,9.27
2016-10-15T04:58:32.547Z,9.25
2016-10-15T04:59:32.533Z,9.25
2016-10-15T05:00:32.836Z,9.21
2016-10-15T05:01:32.502Z,9.27
2016-10-15T05:02:32.493Z,9.12
2016-10-15T05:03:32.789Z,9.2
2016-10-15T05:04:32.464Z,9.1
2016-10-15T05:05:32.446Z,9.12
2016-10-15T05:06:32.433Z,9.12
2016-10-15T05:07:32.417Z,9.02
2016-10-15T05:08:32.401Z,9.01
2016-10-15T05:09:32.390Z,9.05
2016-10-15T05:10:32.376Z,9.04
2016-10-15T05:11:32.364Z,9.02
2016-10-15T05:12:32.654Z,9.01
2016-10-15T05:13:32.333Z,9.1
2016-10-15T05:14:32.852Z,9.09
2016-10-15T05:15:32.619Z,9.13
2016-10-15T05:16:32.598Z,9.2
2016-10-15T05:17:32.587Z,9.15
2016-10-15T05:18:32.260Z,9.15
2016-10-15T05:19:32.241Z,9.3
2016-10-15T05:20:32.535Z,9.3
2016-10-15T05:21:32.208Z,9.3
2016-10-15T05:22:32.509Z,9.39
2016-10-15T05:23:32.179Z,9.39
2016-10-15T05:24:32.172Z,9.38
2016-10-15T05:25:32.471Z,9.46
2016-10-15T05:26:32.146Z,9.48
2016-10-15T05:27:32.118Z,9.53
2016-10-15T05:28:32.099Z,9.52
2016-10-15T05:29:32.402Z,9.57
2016-10-15T05:30:32.074Z,9.6
2016-10-15T05:31:32.384Z,9.57
2016-10-15T05:32:32.912Z,9.73
2016-10-15T05:33:32.069Z,9.71
2016-10-15T05:34:32.026Z,9.7
2016-10-15T05:35:32.323Z,9.68
2016-10-15T05:36:32.301Z,9.79
2016-10-15T05:37:32.282Z,9.76
2016-10-15T05:38:31.960Z,9.83
2016-10-15T05:39:32.265Z,9.91
2016-10-15T05:40:32.241Z,9.89
2016-10-15T05:41:31.911Z,9.93
2016-10-15T05:42:32.215Z,9.97
2016-10-15T05:43:31.881Z,9.94
2016-10-15T05:44:31.871Z,10.01
2016-10-15T05:45:31.957Z,10
2016-10-15T05:46:31.843Z,10.09
2016-10-15T05:47:31.844Z,10.04
2016-10-15T05:48:31.815Z,10
2016-10-15T05:49:32.196Z,10.12
2016-10-15T05:50:31.780Z,10.15
2016-10-15T05:51:32.082Z,10.18
2016-10-15T05:52:31.777Z,10.12
2016-10-15T05:53:31.739Z,10.19
2016-10-15T05:54:31.723Z,10.17
2016-10-15T05:55:31.710Z,10.26
2016-10-15T05:56:31.694Z,10.33
2016-10-15T05:57:32.013Z,10.34
2016-10-15T05:58:31.670Z,10.3
2016-10-15T05:59:31.652Z,10.33
2016-10-15T06:00:31.646Z,10.28
2016-10-15T06:01:31.621Z,10.36
2016-10-15T06:02:31.611Z,10.36
2016-10-15T06:03:31.604Z,10.37
2016-10-15T06:04:31.583Z,10.36
2016-10-15T06:05:31.567Z,10.37
2016-10-15T06:06:31.561Z,10.39
2016-10-15T06:07:31.539Z,10.37
2016-10-15T06:08:31.522Z,10.47
2016-10-15T06:09:31.827Z,10.47
2016-10-15T06:10:31.497Z,10.55
2016-10-15T06:11:31.483Z,10.52
2016-10-15T06:12:31.466Z,10.55
2016-10-15T06:13:31.455Z,10.55
2016-10-15T06:14:31.749Z,10.47
2016-10-15T06:15:31.430Z,10.59
2016-10-15T06:16:31.410Z,10.53
2016-10-15T06:17:31.405Z,10.58
2016-10-15T06:18:31.394Z,10.58
2016-10-15T06:19:31.374Z,10.53
2016-10-15T06:20:31.364Z,10.59
2016-10-15T06:21:31.341Z,10.66
2016-10-15T06:22:31.647Z,10.7
2016-10-15T06:23:31.310Z,10.7
2016-10-15T06:24:31.302Z,10.74
2016-10-15T06:25:31.291Z,10.68
2016-10-15T06:26:31.273Z,10.74
2016-10-15T06:27:31.272Z,10.76
2016-10-15T06:28:31.241Z,10.71
2016-10-15T06:29:31.235Z,10.73
2016-10-15T06:30:31.843Z,10.76
2016-10-15T06:31:31.521Z,10.73
2016-10-15T06:32:31.185Z,10.71
2016-10-15T06:33:31.172Z,10.78
2016-10-15T06:34:31.477Z,10.71
2016-10-15T06:35:31.145Z,10.78
2016-10-15T06:36:31.129Z,10.81
2016-10-15T06:37:31.433Z,10.76
2016-10-15T06:38:31.104Z,10.83
2016-10-15T06:39:31.095Z,10.77
2016-10-15T06:40:31.075Z,10.77
2016-10-15T06:41:31.699Z,10.86
2016-10-15T06:42:31.053Z,10.84
2016-10-15T06:43:31.360Z,10.88
2016-10-15T06:44:31.032Z,10.88
2016-10-15T06:45:31.022Z,10.89
2016-10-15T06:46:30.993Z,10.96
2016-10-15T06:47:30.989Z,11.01
2016-10-15T06:48:30.965Z,10.98
2016-10-15T06:49:30.948Z,11.07
2016-10-15T06:50:30.943Z,11.02
2016-10-15T06:51:30.918Z,11.09
2016-10-15T06:52:31.226Z,11.16
2016-10-15T06:53:31.211Z,11.14
2016-10-15T06:54:30.914Z,11.19
2016-10-15T06:55:31.078Z,11.17
2016-10-15T06:56:30.861Z,11.2
2016-10-15T06:57:30.854Z,11.28
2016-10-15T06:58:30.831Z,11.31
2016-10-15T06:59:31.044Z,11.34
2016-10-15T07:00:30.807Z,11.25
2016-10-15T07:01:30.794Z,11.38
2016-10-15T07:02:30.776Z,11.34
2016-10-15T07:03:30.762Z,11.43
2016-10-15T07:04:30.749Z,11.34
2016-10-15T07:05:31.066Z,11.44
2016-10-15T07:06:30.717Z,11.53
2016-10-15T07:07:30.707Z,11.46
2016-10-15T07:08:31.031Z,11.47
2016-10-15T07:09:30.994Z,11.5
2016-10-15T07:10:30.979Z,11.61
2016-10-15T07:11:30.653Z,11.61
2016-10-15T07:12:30.645Z,11.59
2016-10-15T07:13:30.675Z,11.68
2016-10-15T07:14:30.819Z,11.68
2016-10-15T07:15:31.229Z,11.7
2016-10-15T07:16:30.643Z,11.82
2016-10-15T07:17:30.883Z,11.75
2016-10-15T07:18:30.560Z,11.89
2016-10-15T07:19:30.549Z,11.94
2016-10-15T07:20:30.532Z,11.94
2016-10-15T07:21:30.522Z,11.86
2016-10-15T07:22:30.505Z,11.99
2016-10-15T07:23:30.492Z,11.99
2016-10-15T07:24:30.482Z,11.97
2016-10-15T07:25:30.464Z,11.94
2016-10-15T07:26:30.449Z,11.9
2016-10-15T07:27:30.438Z,12.01
2016-10-15T07:28:30.432Z,11.94
2016-10-15T07:29:30.415Z,12.05
2016-10-15T07:30:30.416Z,11.93
2016-10-15T07:31:30.385Z,12.08
2016-10-15T07:32:30.376Z,12.08
2016-10-15T07:33:30.677Z,12.05
2016-10-15T07:34:30.356Z,12.06
2016-10-15T07:35:30.330Z,12.04
2016-10-15T07:36:30.319Z,12.05
2016-10-15T07:37:30.316Z,12.06
2016-10-15T07:38:30.624Z,12.15
2016-10-15T07:39:30.305Z,12.11
2016-10-15T07:40:30.590Z,12.21
2016-10-15T07:42:00.087Z,12.19
2016-10-15T07:42:30.248Z,12.21
2016-10-15T07:43:30.536Z,12.24
2016-10-15T07:44:30.215Z,12.23
2016-10-15T07:45:30.201Z,12.19
2016-10-15T07:46:30.180Z,12.21
2016-10-15T07:47:30.175Z,12.21
2016-10-15T07:48:30.209Z,12.21
2016-10-15T07:49:30.157Z,12.3
2016-10-15T07:50:30.142Z,12.3
2016-10-15T07:51:30.128Z,12.33
2016-10-15T07:52:30.104Z,12.38
2016-10-15T07:53:30.099Z,12.37
2016-10-15T07:54:30.397Z,12.42
2016-10-15T07:55:30.066Z,12.49
2016-10-15T07:56:30.067Z,12.49
2016-10-15T07:57:30.039Z,12.51
2016-10-15T07:58:30.026Z,12.54
2016-10-15T07:59:30.636Z,12.49
2016-10-15T08:00:30.317Z,12.48
2016-10-15T08:01:29.984Z,12.56
2016-10-15T08:02:29.979Z,12.63
2016-10-15T08:03:30.275Z,12.57
2016-10-15T08:04:29.948Z,12.66
2016-10-15T08:05:29.936Z,12.63
2016-10-15T08:06:30.239Z,12.7
2016-10-15T08:07:29.924Z,12.77
2016-10-15T08:08:29.891Z,12.79
2016-10-15T08:09:30.216Z,12.88
2016-10-15T08:10:29.871Z,12.82
2016-10-15T08:11:29.854Z,12.97
2016-10-15T08:12:29.844Z,12.96
2016-10-15T08:13:29.834Z,12.99
2016-10-15T08:14:29.816Z,13
2016-10-15T08:15:29.810Z,12.97
2016-10-15T08:16:30.124Z,13.03
2016-10-15T08:17:29.793Z,12.96
2016-10-15T08:18:30.089Z,13.06
2016-10-15T08:19:29.759Z,13.12
2016-10-15T08:20:30.075Z,13.12
2016-10-15T08:21:29.729Z,13.07
2016-10-15T08:22:29.717Z,13.14
2016-10-15T08:23:29.702Z,13.03
2016-10-15T08:24:29.693Z,13.2
2016-10-15T08:25:29.681Z,13.21
2016-10-15T08:26:29.667Z,13.11
2016-10-15T08:27:29.966Z,13.27
2016-10-15T08:28:29.955Z,13.15
2016-10-15T08:29:29.637Z,13.2
2016-10-15T08:30:29.617Z,13.17
2016-10-15T08:31:29.609Z,13.17
2016-10-15T08:32:29.593Z,13.25
2016-10-15T08:33:29.579Z,13.15
2016-10-15T08:34:29.567Z,13.22
2016-10-15T08:35:29.557Z,13.25
2016-10-15T08:36:29.540Z,13.25
2016-10-15T08:37:29.539Z,13.24
2016-10-15T08:38:29.521Z,13.24
2016-10-15T08:39:29.820Z,13.21
2016-10-15T08:40:29.500Z,13.29
2016-10-15T08:41:29.487Z,13.3
2016-10-15T08:42:29.777Z,13.33
2016-10-15T08:43:29.457Z,13.33
2016-10-15T08:44:29.461Z,13.38
2016-10-15T08:45:29.427Z,13.36
2016-10-15T08:46:30.047Z,13.47
2016-10-15T08:47:29.407Z,13.46
2016-10-15T08:48:29.397Z,13.49
2016-10-15T08:49:29.430Z,13.51
2016-10-15T08:50:29.377Z,13.55
2016-10-15T08:51:29.357Z,13.58
2016-10-15T08:52:29.649Z,13.58
2016-10-15T08:53:29.327Z,13.61
2016-10-15T08:54:29.313Z,13.67
2016-10-15T08:55:29.608Z,13.67
2016-10-15T08:56:29.310Z,13.69
2016-10-15T08:57:29.582Z,13.62
2016-10-15T08:58:29.314Z,13.7
2016-10-15T08:59:29.254Z,13.73
2016-10-15T09:00:29.445Z,13.84
2016-10-15T09:01:29.227Z,13.88
2016-10-15T09:02:29.216Z,13.77
2016-10-15T09:03:29.229Z,13.76
2016-10-15T09:04:29.498Z,13.79
2016-10-15T09:05:29.492Z,13.77
2016-10-15T09:06:29.167Z,13.89
2016-10-15T09:07:29.466Z,13.83
2016-10-15T09:08:29.154Z,13.81
2016-10-15T09:09:29.139Z,13.8
2016-10-15T09:10:29.434Z,13.88
2016-10-15T09:11:29.098Z,13.83
2016-10-15T09:12:29.096Z,13.91
2016-10-15T09:13:29.071Z,13.89
2016-10-15T09:14:29.271Z,13.92
2016-10-15T09:15:29.051Z,13.96
2016-10-15T09:16:29.037Z,13.92
2016-10-15T09:17:29.080Z,13.92
2016-10-15T09:18:29.333Z,13.92
2016-10-15T09:19:28.996Z,13.81
2016-10-15T09:20:28.990Z,13.84
2016-10-15T09:21:28.973Z,13.83
2016-10-15T09:22:29.285Z,13.87
2016-10-15T09:23:29.293Z,13.83
2016-10-15T09:24:29.357Z,13.81
2016-10-15T09:25:28.942Z,13.88
2016-10-15T09:26:29.461Z,13.83
2016-10-15T09:27:29.274Z,13.91
2016-10-15T09:28:28.952Z,13.96
2016-10-15T09:29:28.923Z,13.95
2016-10-15T09:30:29.305Z,13.89
2016-10-15T09:31:28.929Z,13.92
2016-10-15T09:32:29.694Z,13.92
2016-10-15T09:33:28.841Z,13.94
2016-10-15T09:34:29.475Z,14.01
2016-10-15T09:35:29.131Z,14.06
2016-10-15T09:36:29.144Z,14.04
2016-10-15T09:37:29.436Z,13.99
2016-10-15T09:38:29.309Z,13.99
2016-10-15T09:39:29.086Z,14.07
2016-10-15T09:40:29.080Z,14.09
2016-10-15T09:41:28.780Z,14.12
2016-10-15T09:42:29.719Z,14.14
2016-10-15T09:43:28.718Z,14.12
2016-10-15T09:44:29.457Z,14.04
2016-10-15T09:45:29.294Z,14.19
2016-10-15T09:46:28.737Z,14.09
2016-10-15T09:47:29.060Z,14.07
2016-10-15T09:48:29.053Z,14.07
2016-10-15T09:49:28.639Z,14.07
2016-10-15T09:50:28.997Z,14.07
2016-10-15T09:51:28.612Z,14.13
2016-10-15T09:52:28.602Z,14.07
2016-10-15T09:53:28.910Z,14.02
2016-10-15T09:54:28.575Z,14.04
2016-10-15T09:55:28.614Z,14.06
2016-10-15T09:56:28.554Z,14.04
2016-10-15T09:57:28.554Z,14.06
2016-10-15T09:58:28.583Z,13.94
2016-10-15T09:59:28.513Z,13.94
2016-10-15T10:00:28.553Z,13.91
2016-10-15T10:01:28.486Z,13.98
2016-10-15T10:02:28.793Z,13.96
2016-10-15T10:03:28.466Z,13.92
2016-10-15T10:04:28.459Z,13.95
2016-10-15T10:05:28.803Z,13.92
2016-10-15T10:06:28.747Z,13.94
2016-10-15T10:07:28.414Z,13.89
2016-10-15T10:08:28.409Z,13.95
2016-10-15T10:09:28.405Z,13.95
2016-10-15T10:10:28.384Z,13.89
2016-10-15T10:11:28.688Z,13.94
2016-10-15T10:12:28.356Z,13.91
2016-10-15T10:13:28.345Z,13.74
2016-10-15T10:14:28.340Z,13.92
2016-10-15T10:15:28.369Z,13.77
2016-10-15T10:16:28.311Z,13.84
2016-10-15T10:17:28.295Z,13.79
2016-10-15T10:18:28.285Z,13.8
2016-10-15T10:19:28.278Z,13.84
2016-10-15T10:20:28.261Z,13.81
2016-10-15T10:21:28.250Z,13.79
2016-10-15T10:22:28.242Z,13.84
2016-10-15T10:23:28.225Z,13.74
2016-10-15T10:24:28.219Z,13.83
2016-10-15T10:25:28.205Z,13.8
2016-10-15T10:26:28.201Z,13.8
2016-10-15T10:27:28.189Z,13.81
2016-10-15T10:28:28.173Z,13.81
2016-10-15T10:29:28.162Z,13.81
2016-10-15T10:30:28.146Z,13.73
2016-10-15T10:31:28.145Z,13.7
2016-10-15T10:32:28.972Z,13.71
2016-10-15T10:33:28.427Z,13.73
2016-10-15T10:34:28.106Z,13.87
2016-10-15T10:35:28.405Z,13.76
2016-10-15T10:36:28.079Z,13.69
2016-10-15T10:37:28.071Z,13.71
2016-10-15T10:38:28.255Z,13.73
2016-10-15T10:39:28.360Z,13.56
2016-10-15T10:40:28.395Z,13.71
2016-10-15T10:41:28.027Z,13.58
2016-10-15T10:42:28.316Z,13.58
2016-10-15T10:43:27.987Z,13.61
2016-10-15T10:44:28.295Z,13.62
2016-10-15T10:45:27.980Z,13.61
2016-10-15T10:46:27.970Z,13.52
2016-10-15T10:47:27.964Z,13.49
2016-10-15T10:48:27.929Z,13.44
2016-10-15T10:49:27.941Z,13.51
2016-10-15T10:50:28.009Z,13.46
2016-10-15T10:51:28.103Z,13.47
2016-10-15T10:52:27.897Z,13.44
2016-10-15T10:53:27.876Z,13.4
2016-10-15T10:54:27.859Z,13.38
2016-10-15T10:55:27.852Z,13.41
2016-10-15T10:56:28.176Z,13.43
2016-10-15T10:57:27.830Z,13.36
2016-10-15T10:58:27.807Z,13.3
2016-10-15T10:59:27.814Z,13.46
2016-10-15T11:00:28.109Z,13.33
2016-10-15T11:01:27.777Z,13.4
2016-10-15T11:02:27.767Z,13.37
2016-10-15T11:03:27.756Z,13.43
2016-10-15T11:04:27.750Z,13.46
2016-10-15T11:05:28.034Z,13.38
2016-10-15T11:06:28.025Z,13.38
2016-10-15T11:07:27.692Z,13.38
2016-10-15T11:08:27.689Z,13.4
2016-10-15T11:09:27.667Z,13.41
2016-10-15T11:10:27.653Z,13.3
2016-10-15T11:11:27.646Z,13.37
2016-10-15T11:12:27.944Z,13.32
2016-10-15T11:13:27.934Z,13.29
2016-10-15T11:14:27.815Z,13.24
2016-10-15T11:15:27.595Z,13.18
2016-10-15T11:16:27.895Z,13.33
2016-10-15T11:17:27.565Z,13.29
2016-10-15T11:18:27.881Z,13.22
2016-10-15T11:19:27.535Z,13.17
2016-10-15T11:20:27.535Z,13.21
2016-10-15T11:21:27.848Z,13.25
2016-10-15T11:22:27.501Z,13.21
2016-10-15T11:23:27.804Z,13.18
2016-10-15T11:24:27.795Z,13.24
2016-10-15T11:25:27.461Z,13.21
2016-10-15T11:26:27.768Z,13.15
2016-10-15T11:27:27.472Z,13.18
2016-10-15T11:28:27.742Z,13.25
2016-10-15T11:29:27.409Z,13.21
2016-10-15T11:30:27.405Z,13.14
2016-10-15T11:31:27.389Z,13.18
2016-10-15T11:32:27.361Z,13.2
2016-10-15T11:33:27.669Z,13.2
2016-10-15T11:34:27.664Z,13.14
2016-10-15T11:35:27.641Z,13.09
2016-10-15T11:36:27.329Z,13.09
2016-10-15T11:37:27.617Z,13.12
2016-10-15T11:38:27.295Z,13.2
2016-10-15T11:39:27.593Z,13.07
2016-10-15T11:40:27.266Z,13.09
2016-10-15T11:41:27.257Z,13.09
2016-10-15T11:42:27.560Z,13.12
2016-10-15T11:43:27.545Z,13.07
2016-10-15T11:44:27.526Z,13.07
2016-10-15T11:45:27.207Z,13.04
2016-10-15T11:46:27.207Z,13
2016-10-15T11:47:27.190Z,13.02
2016-10-15T11:48:27.179Z,13.03
2016-10-15T11:49:27.163Z,13
2016-10-15T11:50:27.158Z,13
2016-10-15T11:51:27.444Z,13
2016-10-15T11:52:27.118Z,13.02
2016-10-15T11:53:27.415Z,13.14
2016-10-15T11:54:27.617Z,13.09
2016-10-15T11:55:27.710Z,13.04
2016-10-15T11:56:27.402Z,13.09
2016-10-15T11:57:27.049Z,13.02
2016-10-15T11:58:27.351Z,13.06
2016-10-15T11:59:27.228Z,13
2016-10-15T12:00:27.324Z,13.11
2016-10-15T12:01:27.040Z,13.03
2016-10-15T12:02:27.301Z,13.06
2016-10-15T12:03:27.283Z,13.03
2016-10-15T12:04:26.951Z,13.03
2016-10-15T12:05:27.252Z,13
2016-10-15T12:06:26.977Z,13.02
2016-10-15T12:07:27.237Z,13.04
2016-10-15T12:08:26.902Z,12.99
2016-10-15T12:09:26.931Z,13.14
2016-10-15T12:10:27.196Z,13.03
2016-10-15T12:11:26.860Z,13.06
2016-10-15T12:12:27.160Z,13.06
2016-10-15T12:13:26.840Z,13.06
2016-10-15T12:14:26.835Z,13.09
2016-10-15T12:15:27.118Z,13.09
2016-10-15T12:16:27.181Z,13.21
2016-10-15T12:17:27.092Z,13.2
2016-10-15T12:18:27.091Z,13.24
2016-10-15T12:19:27.083Z,13.24
2016-10-15T12:20:27.385Z,13.2
2016-10-15T12:21:26.733Z,13.29
2016-10-15T12:22:27.033Z,13.27
2016-10-15T12:23:27.032Z,13.27
2016-10-15T12:24:27.003Z,13.29
2016-10-15T12:25:26.701Z,13.32
2016-10-15T12:26:26.680Z,13.27
2016-10-15T12:27:26.730Z,13.38
2016-10-15T12:28:27.300Z,13.41
2016-10-15T12:29:26.963Z,13.36
2016-10-15T12:30:26.619Z,13.47
2016-10-15T12:31:26.687Z,13.49
2016-10-15T12:32:26.967Z,13.44
2016-10-15T12:33:26.728Z,13.43
2016-10-15T12:34:26.566Z,13.41
2016-10-15T12:35:26.567Z,13.49
2016-10-15T12:36:27.194Z,13.52
2016-10-15T12:37:26.533Z,13.52
2016-10-15T12:38:26.830Z,13.55
2016-10-15T12:39:26.832Z,13.56
2016-10-15T12:40:26.796Z,13.61
2016-10-15T12:41:26.483Z,13.7
2016-10-15T12:42:26.775Z,13.65
2016-10-15T12:43:26.445Z,13.67
2016-10-15T12:44:26.747Z,13.74
2016-10-15T12:45:26.432Z,13.71
2016-10-15T12:46:26.739Z,13.8
2016-10-15T12:47:26.722Z,13.7
2016-10-15T12:48:26.388Z,13.74
2016-10-15T12:49:26.690Z,13.84
2016-10-15T12:50:26.363Z,13.81
2016-10-15T12:51:26.355Z,13.73
2016-10-15T12:52:26.649Z,13.8
2016-10-15T12:53:26.667Z,13.79
2016-10-15T12:54:26.963Z,13.79
2016-10-15T12:55:26.630Z,13.79
2016-10-15T12:56:26.295Z,13.81
2016-10-15T12:57:26.274Z,13.94
2016-10-15T12:58:26.281Z,13.84
2016-10-15T12:59:26.583Z,13.83
2016-10-15T13:00:26.287Z,13.83
2016-10-15T13:01:26.871Z,13.95
2016-10-15T13:02:26.533Z,13.92