createdAt,value
2017-07-11T00:00:00.782Z,0
2017-07-11T00:01:15.374Z,0
2017-07-11T00:02:00.827Z,0
2017-07-11T00:03:00.512Z,0
2017-07-11T00:04:15.781Z,0
2017-07-11T00:05:00.559Z,0
2017-07-11T00:07:01.272Z,0
2017-07-11T00:08:01.272Z,0
2017-07-11T00:09:01.308Z,0
2017-07-11T00:10:01.323Z,0
2017-07-11T00:11:01.376Z,0
2017-07-11T00:12:01.363Z,0
2017-07-11T00:13:01.427Z,0
2017-07-11T00:14:01.411Z,0
2017-07-11T00:15:01.138Z,0
2017-07-11T00:16:01.145Z,0
2017-07-11T00:17:15.789Z,0
2017-07-11T00:18:01.529Z,0
2017-07-11T00:19:15.831Z,0
2017-07-11T00:20:16.163Z,0
2017-07-11T00:21:01.621Z,0
2017-07-11T00:22:01.684Z,0
2017-07-11T00:23:01.331Z,0
2017-07-11T00:24:00.726Z,0
2017-07-11T00:25:01.702Z,0
2017-07-11T00:26:01.077Z,0
2017-07-11T00:27:01.730Z,0
2017-07-11T00:28:01.775Z,0
2017-07-11T00:29:16.382Z,0
2017-07-11T00:30:01.509Z,0
2017-07-11T00:31:01.861Z,0
2017-07-11T00:32:16.162Z,0
2017-07-11T00:33:01.893Z,0
2017-07-11T00:34:01.921Z,0
2017-07-11T00:35:01.957Z,0
2017-07-11T00:36:01.964Z,0
2017-07-11T00:38:02.008Z,0
2017-07-11T00:39:02.042Z,0
2017-07-11T00:40:02.068Z,0
2017-07-11T00:41:02.083Z,0
2017-07-11T00:42:02.122Z,0
2017-07-11T00:43:01.822Z,0
2017-07-11T00:44:02.161Z,0
2017-07-11T00:45:02.202Z,0
2017-07-11T00:46:02.211Z,0
2017-07-11T00:47:01.933Z,0
2017-07-11T00:48:01.615Z,0
2017-07-11T00:49:01.980Z,0
2017-07-11T00:50:02.306Z,0
2017-07-11T00:51:02.323Z,0
2017-07-11T00:52:02.369Z,0
2017-07-11T00:53:02.076Z,0
2017-07-11T00:54:02.423Z,0
2017-07-11T00:55:02.426Z,0
2017-07-11T00:56:02.194Z,0
2017-07-11T00:57:02.499Z,0
2017-07-11T00:58:02.496Z,0
2017-07-11T00:59:02.534Z,0
2017-07-11T01:00:02.219Z,0
2017-07-11T01:01:02.274Z,0
2017-07-11T01:02:02.268Z,0
2017-07-11T01:03:02.641Z,0
2017-07-11T01:04:17.254Z,0
2017-07-11T01:05:02.378Z,0
2017-07-11T01:06:02.388Z,0
2017-07-11T01:07:02.453Z,0
2017-07-11T01:08:17.366Z,0
2017-07-11T01:09:02.776Z,0
2017-07-11T01:10:02.479Z,0
2017-07-11T01:11:02.510Z,0
2017-07-11T01:12:02.839Z,0
2017-07-11T01:13:02.571Z,0
2017-07-11T01:14:02.888Z,0
2017-07-11T01:15:02.286Z,0
2017-07-11T01:16:02.322Z,0
2017-07-11T01:17:02.653Z,0
2017-07-11T01:18:02.677Z,0
2017-07-11T01:19:02.713Z,0
2017-07-11T01:20:17.654Z,0
2017-07-11T01:21:02.748Z,0
2017-07-11T01:22:02.462Z,0
2017-07-11T01:23:02.796Z,0
2017-07-11T01:24:02.194Z,0
2017-07-11T01:25:03.170Z,0
2017-07-11T01:26:02.871Z,0
2017-07-11T01:27:03.221Z,0
2017-07-11T01:28:02.912Z,0
2017-07-11T01:29:03.258Z,0
2017-07-11T01:30:17.887Z,0
2017-07-11T01:31:03.302Z,0
2017-07-11T01:32:03.327Z,0
2017-07-11T01:33:03.048Z,0
2017-07-11T01:34:03.388Z,0
2017-07-11T01:35:03.424Z,0
2017-07-11T01:36:17.704Z,0
2017-07-11T01:37:18.066Z,0
2017-07-11T01:39:03.562Z,0
2017-07-11T01:40:03.535Z,0
2017-07-11T01:41:03.552Z,0
2017-07-11T01:43:03.286Z,0
2017-07-11T01:44:03.000Z,0
2017-07-11T01:45:03.641Z,0
2017-07-11T01:46:03.698Z,0
2017-07-11T01:48:03.727Z,0
2017-07-11T01:49:03.748Z,0
2017-07-11T01:50:03.464Z,0
2017-07-11T01:51:03.810Z,0
2017-07-11T01:52:18.416Z,0
2017-07-11T01:53:03.540Z,0
2017-07-11T01:54:03.869Z,0
2017-07-11T01:55:03.898Z,0
2017-07-11T01:56:18.523Z,0
2017-07-11T01:57:03.640Z,0
2017-07-11T01:58:03.657Z,0
2017-07-11T01:59:03.997Z,0
2017-07-11T02:00:04.025Z,0
2017-07-11T02:01:04.034Z,0
2017-07-11T02:02:03.757Z,0
2017-07-11T02:03:03.786Z,0
2017-07-11T02:04:04.114Z,0
2017-07-11T02:05:04.138Z,0
2017-07-11T02:06:03.840Z,0
2017-07-11T02:07:18.162Z,0
2017-07-11T02:08:04.230Z,0
2017-07-11T02:09:18.512Z,0
2017-07-11T02:10:04.272Z,0
2017-07-11T02:11:03.957Z,0
2017-07-11T02:12:04.312Z,0
2017-07-11T02:13:18.617Z,0
2017-07-11T02:14:18.969Z,0
2017-07-11T02:15:03.760Z,0
2017-07-11T02:16:04.074Z,0
2017-07-11T02:17:04.438Z,0
2017-07-11T02:18:04.431Z,0
2017-07-11T02:19:04.492Z,0
2017-07-11T02:20:04.505Z,0
2017-07-11T02:21:04.539Z,0
2017-07-11T02:22:03.922Z,0
2017-07-11T02:23:04.598Z,0
2017-07-11T02:26:04.334Z,0
2017-07-11T02:27:19.261Z,4
2017-07-11T02:28:19.308Z,4
2017-07-11T02:29:19.341Z,0
2017-07-11T02:30:04.748Z,4
2017-07-11T02:31:04.450Z,4
2017-07-11T02:32:04.810Z,4
2017-07-11T02:33:04.813Z,4
2017-07-11T02:34:04.218Z,4
2017-07-11T02:35:04.865Z,8
2017-07-11T02:37:04.894Z,8
2017-07-11T02:38:04.941Z,8
2017-07-11T02:40:04.666Z,8
2017-07-11T02:41:04.767Z,12
2017-07-11T02:42:04.402Z,12
2017-07-11T02:43:04.823Z,12
2017-07-11T02:44:05.085Z,16
2017-07-11T02:46:05.132Z,20
2017-07-11T02:47:04.846Z,20
2017-07-11T02:48:05.200Z,24
2017-07-11T02:49:04.903Z,24
2017-07-11T02:50:04.608Z,24
2017-07-11T02:51:19.915Z,32
2017-07-11T02:52:04.949Z,40
2017-07-11T02:53:04.678Z,40
2017-07-11T02:54:05.320Z,40
2017-07-11T02:55:34.238Z,48
2017-07-11T02:56:05.385Z,52
2017-07-11T02:57:05.408Z,52
2017-07-11T02:58:05.439Z,64
2017-07-11T02:59:20.052Z,68
2017-07-11T03:00:05.464Z,72
2017-07-11T03:01:04.875Z,88
2017-07-11T03:02:05.198Z,104
2017-07-11T03:03:05.223Z,108
2017-07-11T03:04:05.555Z,124
2017-07-11T03:05:05.296Z,144
2017-07-11T03:06:05.320Z,152
2017-07-11T03:07:05.327Z,168
2017-07-11T03:08:05.366Z,176
2017-07-11T03:09:19.970Z,196
2017-07-11T03:10:05.717Z,200
2017-07-11T03:11:20.334Z,228
2017-07-11T03:12:05.458Z,252
2017-07-11T03:13:20.402Z,248
2017-07-11T03:14:05.867Z,252
2017-07-11T03:15:05.527Z,272
2017-07-11T03:16:05.859Z,300
2017-07-11T03:17:05.883Z,332
2017-07-11T03:19:05.621Z,408
2017-07-11T03:20:05.662Z,424
2017-07-11T03:21:05.350Z,468
2017-07-11T03:22:05.736Z,544
2017-07-11T03:23:19.991Z,564
2017-07-11T03:24:05.428Z,548
2017-07-11T03:25:05.749Z,616
2017-07-11T03:26:05.787Z,708
2017-07-11T03:27:35.010Z,688
2017-07-11T03:28:06.155Z,672
2017-07-11T03:29:05.858Z,640
2017-07-11T03:30:05.891Z,572
2017-07-11T03:33:06.251Z,612
2017-07-11T03:34:06.294Z,600
2017-07-11T03:35:06.303Z,616
2017-07-11T03:36:06.348Z,672
2017-07-11T03:37:05.721Z,612
2017-07-11T03:38:20.680Z,708
2017-07-11T03:40:21.032Z,912
2017-07-11T03:41:06.471Z,940
2017-07-11T03:42:21.068Z,988
2017-07-11T03:43:06.514Z,1048
2017-07-11T03:44:05.899Z,1188
2017-07-11T03:45:06.573Z,1340
2017-07-11T03:46:06.580Z,1452
2017-07-11T03:47:21.205Z,1520
2017-07-11T03:48:20.904Z,1568
2017-07-11T03:49:06.627Z,1668
2017-07-11T03:50:06.055Z,1860
2017-07-11T03:51:06.388Z,1864
2017-07-11T03:52:06.426Z,1956
2017-07-11T03:53:06.747Z,2104
2017-07-11T03:54:06.862Z,2192
2017-07-11T03:55:06.787Z,2180
2017-07-11T03:56:06.509Z,2108
2017-07-11T03:57:06.530Z,2144
2017-07-11T03:58:06.548Z,2236
2017-07-11T03:59:06.868Z,2332
2017-07-11T04:00:06.283Z,2444
2017-07-11T04:01:06.313Z,2520
2017-07-11T04:02:06.983Z,2636
2017-07-11T04:03:06.668Z,2784
2017-07-11T04:04:06.706Z,2916
2017-07-11T04:05:21.312Z,2952
2017-07-11T04:06:21.659Z,2976
2017-07-11T04:07:07.089Z,3052
2017-07-11T04:09:06.827Z,3148
2017-07-11T04:10:21.746Z,3028
2017-07-11T04:11:06.240Z,3004
2017-07-11T04:12:21.795Z,3024
2017-07-11T04:13:06.926Z,3036
2017-07-11T04:14:21.851Z,3252
2017-07-11T04:15:06.644Z,3456
2017-07-11T04:16:06.684Z,3532
2017-07-11T04:17:07.326Z,3444
2017-07-11T04:18:21.646Z,3260
2017-07-11T04:19:07.034Z,3256
2017-07-11T04:21:07.116Z,3592
2017-07-11T04:22:06.808Z,3672
2017-07-11T04:23:07.148Z,3876
2017-07-11T04:24:07.510Z,3924
2017-07-11T04:25:21.798Z,3908
2017-07-11T04:26:07.235Z,3960
2017-07-11T04:27:07.253Z,4008
2017-07-11T04:28:07.649Z,4180
2017-07-11T04:29:07.622Z,4408
2017-07-11T04:30:21.924Z,4452
2017-07-11T04:31:07.349Z,4660
2017-07-11T04:32:21.969Z,5092
2017-07-11T04:33:07.403Z,5080
2017-07-11T04:34:07.164Z,4972
2017-07-11T04:35:07.452Z,5924
2017-07-11T04:36:07.795Z,5624
2017-07-11T04:37:07.821Z,5892
2017-07-11T04:38:07.827Z,5916
2017-07-11T04:39:07.548Z,6108
2017-07-11T04:40:07.884Z,6196
2017-07-11T04:41:07.595Z,6288
2017-07-11T04:42:07.615Z,5048
2017-07-11T04:43:08.024Z,5440
2017-07-11T04:44:07.676Z,5084
2017-07-11T04:46:22.623Z,5508
2017-07-11T04:47:22.336Z,5628
2017-07-11T04:49:07.773Z,6296
2017-07-11T04:50:07.506Z,6708
2017-07-11T04:51:07.834Z,6876
2017-07-11T04:52:22.465Z,7316
2017-07-11T04:53:07.623Z,7064
2017-07-11T04:54:07.916Z,6328
2017-07-11T04:55:07.926Z,5740
2017-07-11T04:56:07.983Z,5860
2017-07-11T04:57:08.289Z,5900
2017-07-11T04:58:08.303Z,6832
2017-07-11T04:59:08.349Z,9608
2017-07-11T05:00:22.659Z,6992
2017-07-11T05:01:08.081Z,7124
2017-07-11T05:02:22.690Z,8152
2017-07-11T05:03:08.146Z,10664
2017-07-11T05:04:08.517Z,7700
2017-07-11T05:05:08.231Z,6872
2017-07-11T05:06:08.189Z,6492
2017-07-11T05:07:08.554Z,6620
2017-07-11T05:08:08.578Z,7068
2017-07-11T05:10:08.620Z,7860
2017-07-11T05:11:08.643Z,9356
2017-07-11T05:12:08.682Z,9984
2017-07-11T05:13:08.381Z,10580
2017-07-11T05:14:08.408Z,10328
2017-07-11T05:15:08.424Z,10364
2017-07-11T05:16:08.789Z,11896
2017-07-11T05:17:23.394Z,10116
2017-07-11T05:18:08.513Z,10204
2017-07-11T05:19:08.209Z,11020
2017-07-11T05:20:08.544Z,11820
2017-07-11T05:21:07.929Z,12420
2017-07-11T05:22:08.289Z,12600
2017-07-11T05:23:07.982Z,12864
2017-07-11T05:24:08.650Z,13048
2017-07-11T05:25:08.359Z,12916
2017-07-11T05:26:09.030Z,12416
2017-07-11T05:27:23.362Z,12564
2017-07-11T05:28:09.042Z,12600
2017-07-11T05:29:08.779Z,12668
2017-07-11T05:30:08.811Z,13704
2017-07-11T05:31:08.832Z,13184
2017-07-11T05:32:08.841Z,12348
2017-07-11T05:33:08.887Z,11980
2017-07-11T05:34:23.496Z,11184
2017-07-11T05:35:08.332Z,11640
2017-07-11T05:36:09.274Z,11940
2017-07-11T05:37:09.298Z,11576
2017-07-11T05:38:09.324Z,11820
2017-07-11T05:39:08.703Z,10988
2017-07-11T05:40:09.087Z,11096
2017-07-11T05:41:09.387Z,10104
2017-07-11T05:42:23.386Z,10060
2017-07-11T05:43:08.809Z,10076
2017-07-11T05:44:09.461Z,11208
2017-07-11T05:45:09.177Z,12076
2017-07-11T05:46:08.874Z,12280
2017-07-11T05:47:09.238Z,12088
2017-07-11T05:49:24.191Z,11984
2017-07-11T05:50:23.900Z,12020
2017-07-11T05:51:09.310Z,11712
2017-07-11T05:52:09.365Z,11452
2017-07-11T05:53:09.693Z,11688
2017-07-11T05:54:09.735Z,11892
2017-07-11T05:55:09.104Z,12676
2017-07-11T05:56:09.148Z,13792
2017-07-11T05:57:09.778Z,14704
2017-07-11T05:58:24.416Z,16576
2017-07-11T05:59:08.898Z,16412
2017-07-11T06:00:09.702Z,17536
2017-07-11T06:01:09.642Z,18496
2017-07-11T06:02:09.609Z,19776
2017-07-11T06:03:09.940Z,20384
2017-07-11T06:04:09.650Z,19648
2017-07-11T06:05:24.610Z,20960
2017-07-11T06:06:10.011Z,21856
2017-07-11T06:07:09.424Z,24384
2017-07-11T06:08:09.765Z,24288
2017-07-11T06:09:09.796Z,29024
2017-07-11T06:10:09.487Z,30496
2017-07-11T06:11:10.157Z,29088
2017-07-11T06:12:10.176Z,31904
2017-07-11T06:13:09.885Z,32192
2017-07-11T06:14:09.577Z,28832
2017-07-11T06:15:10.251Z,25856
2017-07-11T06:16:24.880Z,25856
2017-07-11T06:17:10.321Z,24192
2017-07-11T06:18:10.001Z,24288
2017-07-11T06:19:10.047Z,26176
2017-07-11T06:20:10.370Z,28896
2017-07-11T06:21:24.376Z,29696
2017-07-11T06:22:10.129Z,28544
2017-07-11T06:23:09.821Z,27232
2017-07-11T06:24:25.105Z,25024
2017-07-11T06:25:24.795Z,17184
2017-07-11T06:26:09.918Z,14652
2017-07-11T06:27:24.846Z,13820
2017-07-11T06:28:24.563Z,13624
2017-07-11T06:29:10.315Z,13344
2017-07-11T06:30:24.923Z,17664
2017-07-11T06:31:10.053Z,17184
2017-07-11T06:32:10.083Z,15512
2017-07-11T06:34:09.825Z,14592
2017-07-11T06:35:10.169Z,14100
2017-07-11T06:36:10.204Z,17056
2017-07-11T06:37:25.138Z,17536
2017-07-11T06:38:10.571Z,18304
2017-07-11T06:40:10.599Z,22816
2017-07-11T06:41:10.003Z,24032
2017-07-11T06:42:10.024Z,22176
2017-07-11T06:43:10.668Z,23680
2017-07-11T06:44:11.028Z,20704
2017-07-11T06:45:25.015Z,23040
2017-07-11T06:46:11.069Z,24992
2017-07-11T06:47:25.690Z,22560
2017-07-11T06:50:11.227Z,22624
2017-07-11T06:53:10.941Z,30720
2017-07-11T06:55:25.916Z,31968
2017-07-11T06:56:25.963Z,38176
2017-07-11T06:57:25.970Z,36064
2017-07-11T06:58:10.762Z,33440
2017-07-11T06:59:11.120Z,33728
2017-07-11T07:00:11.957Z,37280
2017-07-11T07:01:11.177Z,25952
2017-07-11T07:02:11.173Z,41088
2017-07-11T07:04:11.256Z,43840
2017-07-11T07:05:10.996Z,42400
2017-07-11T07:06:11.629Z,41504
2017-07-11T07:07:11.015Z,40544
2017-07-11T07:08:11.680Z,37856
2017-07-11T07:09:11.401Z,40256
2017-07-11T07:10:11.415Z,41184
2017-07-11T07:11:11.139Z,42336
2017-07-11T07:12:26.375Z,40736
2017-07-11T07:13:11.834Z,41056
2017-07-11T07:14:11.532Z,38976
2017-07-11T07:16:11.967Z,36864
2017-07-11T07:17:11.615Z,36800
2017-07-11T07:18:11.662Z,37216
2017-07-11T07:19:11.997Z,34976
2017-07-11T07:20:12.059Z,31872
2017-07-11T07:21:11.742Z,28352
2017-07-11T07:22:11.452Z,24704
2017-07-11T07:23:11.477Z,23840
2017-07-11T07:24:26.427Z,26208
2017-07-11T07:27:26.513Z,33536
2017-07-11T07:28:26.554Z,38912
2017-07-11T07:29:11.960Z,30976
2017-07-11T07:30:12.010Z,23904
2017-07-11T07:31:12.017Z,27904
2017-07-11T07:33:12.092Z,35104
2017-07-11T07:34:12.449Z,36960
2017-07-11T07:35:11.837Z,35360
2017-07-11T07:37:12.217Z,40896
2017-07-11T07:38:11.938Z,42176
2017-07-11T07:39:12.586Z,44768
2017-07-11T07:40:27.238Z,47424
2017-07-11T07:41:12.316Z,50496
2017-07-11T07:42:12.354Z,51680
2017-07-11T07:43:12.401Z,49184
2017-07-11T07:44:12.749Z,52480
2017-07-11T07:45:12.836Z,54176
2017-07-11T07:46:12.314Z,52320
2017-07-11T07:47:12.932Z,53888
2017-07-11T07:48:12.220Z,58688
2017-07-11T07:49:12.908Z,60512
2017-07-11T07:50:12.922Z,59520
2017-07-11T07:51:13.218Z,58592
2017-07-11T07:52:12.352Z,65184
2017-07-11T07:53:12.710Z,60640
2017-07-11T07:54:13.034Z,62208
2017-07-11T07:55:12.819Z,62752
2017-07-11T07:56:27.706Z,66432
2017-07-11T07:57:13.170Z,65504
2017-07-11T07:58:27.473Z,67296
2017-07-11T07:59:12.897Z,65920
2017-07-11T08:00:13.401Z,67968
2017-07-11T08:01:13.268Z,66656
2017-07-11T08:02:27.923Z,60672
2017-07-11T08:03:13.046Z,64064
2017-07-11T08:04:13.270Z,62112
2017-07-11T08:05:13.093Z,59392
2017-07-11T08:06:13.143Z,59104
2017-07-11T08:08:13.595Z,54496
2017-07-11T08:09:13.602Z,55520
2017-07-11T08:10:28.191Z,57952
2017-07-11T08:11:13.624Z,58240
2017-07-11T08:12:28.255Z,51584
2017-07-11T08:13:27.980Z,47808
2017-07-11T08:14:28.311Z,46720
2017-07-11T08:15:13.142Z,48128
2017-07-11T08:16:13.476Z,25280
2017-07-11T08:17:13.827Z,37664
2017-07-11T08:18:13.883Z,19968
2017-07-11T08:19:13.915Z,20448
2017-07-11T08:20:28.210Z,23168
2017-07-11T08:21:28.583Z,23328
2017-07-11T08:22:13.998Z,23360
2017-07-11T08:24:14.076Z,22912
2017-07-11T08:25:13.839Z,22688
2017-07-11T08:26:13.832Z,23200
2017-07-11T08:27:28.772Z,23680
2017-07-11T08:28:13.894Z,24064
2017-07-11T08:29:28.837Z,22528
2017-07-11T08:30:14.278Z,23040
2017-07-11T08:31:14.047Z,23296
2017-07-11T08:32:14.331Z,21856
2017-07-11T08:33:14.043Z,20928
2017-07-11T08:34:29.007Z,21536
2017-07-11T08:35:14.600Z,21696
2017-07-11T08:36:13.860Z,21376
2017-07-11T08:37:14.490Z,20864
2017-07-11T08:38:14.288Z,21376
2017-07-11T08:39:14.571Z,20800
2017-07-11T08:40:14.616Z,18592
2017-07-11T08:41:14.622Z,19776
2017-07-11T08:42:14.474Z,21600
2017-07-11T08:43:14.717Z,22176
2017-07-11T08:44:14.433Z,21696
2017-07-11T08:45:14.769Z,21088
2017-07-11T08:46:14.804Z,20448
2017-07-11T08:47:29.456Z,19840
2017-07-11T08:49:14.621Z,20192
2017-07-11T08:50:14.961Z,19712
2017-07-11T08:51:14.661Z,20768
2017-07-11T08:52:14.685Z,19744
2017-07-11T08:53:15.053Z,17224
2017-07-11T08:54:14.463Z,20064
2017-07-11T08:55:15.114Z,20640
2017-07-11T08:56:14.835Z,19456
2017-07-11T08:57:14.875Z,19968
2017-07-11T08:58:14.910Z,20608
2017-07-11T08:59:29.549Z,20352
2017-07-11T09:01:15.331Z,21408
2017-07-11T09:02:15.355Z,21600
2017-07-11T09:04:30.135Z,20384
2017-07-11T09:05:15.500Z,20096
2017-07-11T09:06:15.188Z,19616
2017-07-11T09:08:15.033Z,20192
2017-07-11T09:09:30.188Z,19520
2017-07-11T09:10:15.622Z,20096
2017-07-11T09:11:15.666Z,20320
2017-07-11T09:12:15.106Z,20192
2017-07-11T09:13:15.744Z,21568
2017-07-11T09:14:15.750Z,21376
2017-07-11T09:15:30.413Z,19488
2017-07-11T09:16:15.492Z,20960
2017-07-11T09:17:30.449Z,20896
2017-07-11T09:18:15.895Z,21312
2017-07-11T09:19:19.933Z,19904
2017-07-11T09:21:15.995Z,19904
2017-07-11T09:22:15.711Z,20192
2017-07-11T09:23:30.339Z,20544
2017-07-11T09:24:15.798Z,21024
2017-07-11T09:25:15.802Z,19776
2017-07-11T09:26:16.185Z,19872
2017-07-11T09:27:16.180Z,18112
2017-07-11T09:28:16.232Z,16396
2017-07-11T09:29:15.933Z,19168
2017-07-11T09:30:16.103Z,15796
2017-07-11T09:31:30.932Z,18720
2017-07-11T09:32:16.347Z,19040
2017-07-11T09:33:30.682Z,19776
2017-07-11T09:34:16.473Z,20032
2017-07-11T09:35:15.833Z,21184
2017-07-11T09:36:16.188Z,21280
2017-07-11T09:37:16.546Z,21216
2017-07-11T09:38:16.575Z,20800
2017-07-11T09:39:16.381Z,19808
2017-07-11T09:40:15.672Z,17952
2017-07-11T09:41:16.339Z,17472
2017-07-11T09:42:16.395Z,14680
2017-07-11T09:43:16.734Z,12860
2017-07-11T09:44:16.779Z,13656
2017-07-11T09:45:16.853Z,16152
2017-07-11T09:46:16.826Z,16652
2017-07-11T09:47:46.074Z,17952
2017-07-11T09:48:16.896Z,18208
2017-07-11T09:49:17.030Z,17728
2017-07-11T09:50:16.656Z,18016
2017-07-11T09:51:16.671Z,17728
2017-07-11T09:52:16.729Z,19776
2017-07-11T09:53:16.761Z,18784
2017-07-11T09:54:17.125Z,18528
2017-07-11T09:55:16.851Z,17504
2017-07-11T09:57:16.873Z,14984
2017-07-11T09:58:16.649Z,14384
2017-07-11T09:59:17.256Z,13052
2017-07-11T10:00:17.293Z,13380
2017-07-11T10:01:16.710Z,14916
2017-07-11T10:03:17.106Z,16220
2017-07-11T10:04:31.394Z,19456
2017-07-11T10:05:32.075Z,17600
2017-07-11T10:06:17.477Z,17856
2017-07-11T10:07:32.192Z,18720
2017-07-11T10:08:17.543Z,20416
2017-07-11T10:09:17.595Z,19328
2017-07-11T10:10:31.914Z,18336
2017-07-11T10:11:17.663Z,18080
2017-07-11T10:12:17.066Z,19264
2017-07-11T10:13:17.405Z,19520
2017-07-11T10:14:17.441Z,19392
2017-07-11T10:15:32.400Z,19712
2017-07-11T10:16:17.201Z,19968
2017-07-11T10:17:17.844Z,20032
2017-07-11T10:18:17.270Z,20192
2017-07-11T10:19:17.612Z,16292
2017-07-11T10:20:17.947Z,19584
2017-07-11T10:21:18.050Z,19328
2017-07-11T10:22:17.714Z,18784
2017-07-11T10:23:17.108Z,18176
2017-07-11T10:24:18.132Z,17888
2017-07-11T10:25:18.112Z,16656
2017-07-11T10:26:18.158Z,16048
2017-07-11T10:27:18.191Z,15880
2017-07-11T10:28:17.915Z,16048
2017-07-11T10:30:17.980Z,15288
2017-07-11T10:31:18.369Z,15432
2017-07-11T10:32:18.365Z,15124
2017-07-11T10:33:18.058Z,13224
2017-07-11T10:35:18.469Z,15348
2017-07-11T10:36:18.500Z,15304
2017-07-11T10:37:33.138Z,15324
2017-07-11T10:38:18.282Z,15512
2017-07-11T10:39:18.003Z,14544
2017-07-11T10:40:18.614Z,11464
2017-07-11T10:41:18.027Z,14664
2017-07-11T10:42:33.293Z,16016
2017-07-11T10:43:18.714Z,16312
2017-07-11T10:44:18.421Z,16392
2017-07-11T10:45:18.482Z,16128
2017-07-11T10:46:18.800Z,16132
2017-07-11T10:47:18.215Z,16100
2017-07-11T10:48:18.566Z,16028
2017-07-11T10:49:18.610Z,15236
2017-07-11T10:50:47.830Z,15848
2017-07-11T10:51:18.988Z,16492
2017-07-11T10:52:19.023Z,16624
2017-07-11T10:53:18.398Z,15492
2017-07-11T10:54:18.446Z,14320
2017-07-11T10:56:18.832Z,13448
2017-07-11T10:57:19.161Z,13776
2017-07-11T10:59:33.839Z,12376
2017-07-11T11:00:18.995Z,12288
2017-07-11T11:01:19.015Z,13028
2017-07-11T11:02:33.930Z,13624
2017-07-11T11:03:33.957Z,13880
2017-07-11T11:04:18.768Z,13740
2017-07-11T11:05:18.793Z,13852
2017-07-11T11:06:34.067Z,13260
2017-07-11T11:07:19.487Z,12628
2017-07-11T11:08:19.849Z,12316
2017-07-11T11:09:19.562Z,12496
2017-07-11T11:10:19.583Z,12332
2017-07-11T11:11:34.220Z,12912
2017-07-11T11:12:33.931Z,11852
2017-07-11T11:13:19.689Z,11132
2017-07-11T11:14:19.721Z,10972
2017-07-11T11:15:19.846Z,11308
2017-07-11T11:16:19.471Z,12180
2017-07-11T11:17:19.794Z,11804
2017-07-11T11:19:19.537Z,14588
2017-07-11T11:20:19.903Z,14972
2017-07-11T11:21:19.987Z,14920
2017-07-11T11:22:34.243Z,14128
2017-07-11T11:23:19.047Z,13252
2017-07-11T11:24:34.607Z,12500
2017-07-11T11:25:20.058Z,12928
2017-07-11T11:26:34.677Z,12944
2017-07-11T11:27:19.796Z,12996
2017-07-11T11:28:34.766Z,12704
2017-07-11T11:29:19.859Z,12456
2017-07-11T11:30:34.509Z,11980
2017-07-11T11:31:20.292Z,12148
2017-07-11T11:32:19.970Z,12424
2017-07-11T11:33:20.601Z,11564
2017-07-11T11:34:20.024Z,13052
2017-07-11T11:35:20.361Z,12592
2017-07-11T11:36:19.780Z,12184
2017-07-11T11:37:35.036Z,11668
2017-07-11T11:38:35.405Z,11284
2017-07-11T11:40:20.516Z,10776
2017-07-11T11:41:34.851Z,10324
2017-07-11T11:42:35.197Z,9588
2017-07-11T11:43:20.050Z,9228
2017-07-11T11:44:20.650Z,8964
2017-07-11T11:45:20.690Z,8472
2017-07-11T11:46:20.705Z,9068
2017-07-11T11:47:20.134Z,9552
2017-07-11T11:48:20.828Z,9948
2017-07-11T11:49:20.173Z,10256
2017-07-11T11:50:20.822Z,10356
2017-07-11T11:51:20.873Z,10140
2017-07-11T11:52:20.900Z,10864
2017-07-11T11:53:35.207Z,11332
2017-07-11T11:54:20.951Z,10912
2017-07-11T11:55:21.009Z,10112
2017-07-11T11:56:21.009Z,9500
2017-07-11T11:57:21.065Z,9172
2017-07-11T11:58:21.099Z,9380
2017-07-11T11:59:35.714Z,9076
2017-07-11T12:00:21.443Z,8880
2017-07-11T12:01:20.841Z,9020
2017-07-11T12:02:20.900Z,8388
2017-07-11T12:03:20.921Z,7928
2017-07-11T12:05:21.187Z,8452
2017-07-11T12:06:21.372Z,9688
2017-07-11T12:07:21.048Z,9868
2017-07-11T12:08:21.422Z,11128
2017-07-11T12:09:35.708Z,11444
2017-07-11T12:11:36.095Z,11652
2017-07-11T12:12:21.223Z,11436
2017-07-11T12:14:36.172Z,11968
2017-07-11T12:15:20.982Z,10468
2017-07-11T12:16:21.653Z,10936
2017-07-11T12:17:21.697Z,11680
2017-07-11T12:18:21.898Z,13536
2017-07-11T12:19:21.522Z,12108
2017-07-11T12:20:21.124Z,11620
2017-07-11T12:21:21.495Z,11776
2017-07-11T12:22:21.289Z,11832
2017-07-11T12:23:21.217Z,11544
2017-07-11T12:24:21.567Z,11392
2017-07-11T12:25:36.533Z,11300
2017-07-11T12:26:21.959Z,11700
2017-07-11T12:27:21.989Z,13992
2017-07-11T12:28:22.015Z,13596
2017-07-11T12:29:22.050Z,13328
2017-07-11T12:30:22.083Z,13500
2017-07-11T12:31:36.379Z,12592
2017-07-11T12:32:22.193Z,11932
2017-07-11T12:34:21.883Z,11572
2017-07-11T12:35:21.914Z,11436
2017-07-11T12:36:22.280Z,9980
2017-07-11T12:37:22.402Z,9380
2017-07-11T12:38:22.339Z,9264
2017-07-11T12:39:22.047Z,9504
2017-07-11T12:40:22.099Z,9508
2017-07-11T12:41:37.006Z,9640
2017-07-11T12:42:37.023Z,9780
2017-07-11T12:44:22.502Z,8992
2017-07-11T12:46:22.583Z,8688
2017-07-11T12:47:22.576Z,10212
2017-07-11T12:48:22.631Z,10252
2017-07-11T12:49:22.332Z,10248
2017-07-11T12:50:22.371Z,9952
2017-07-11T12:51:22.706Z,8376
2017-07-11T12:52:21.805Z,8180
2017-07-11T12:53:22.455Z,8524
2017-07-11T12:54:22.179Z,9344
2017-07-11T12:55:22.884Z,9168
2017-07-11T12:56:22.871Z,6992
2017-07-11T12:57:37.168Z,7072
2017-07-11T12:58:22.683Z,7500
2017-07-11T12:59:22.971Z,8148
2017-07-11T13:00:23.297Z,10032
2017-07-11T13:01:22.084Z,10416
2017-07-11T13:02:37.070Z,9432
2017-07-11T13:03:23.080Z,10848
2017-07-11T13:04:22.485Z,10848
2017-07-11T13:05:23.131Z,10240
2017-07-11T13:06:22.540Z,10752
2017-07-11T13:07:23.211Z,10716
2017-07-11T13:08:23.289Z,10216
2017-07-11T13:10:23.284Z,7384
2017-07-11T13:11:23.340Z,7444
2017-07-11T13:12:37.643Z,7816
2017-07-11T13:13:23.085Z,7468
2017-07-11T13:14:23.101Z,7008
2017-07-11T13:15:23.139Z,6916
2017-07-11T13:17:23.533Z,7108
2017-07-11T13:18:37.816Z,7448
2017-07-11T13:19:23.568Z,7856
2017-07-11T13:20:23.622Z,8308
2017-07-11T13:21:37.908Z,9168
2017-07-11T13:22:22.720Z,9124
2017-07-11T13:23:23.206Z,9176
2017-07-11T13:24:23.104Z,8980
2017-07-11T13:25:23.477Z,9164
2017-07-11T13:26:22.841Z,9184
2017-07-11T13:27:23.174Z,9416
2017-07-11T13:28:23.537Z,11072
2017-07-11T13:29:23.544Z,10176
2017-07-11T13:30:23.905Z,9692
2017-07-11T13:31:38.537Z,9616
2017-07-11T13:32:23.661Z,9244
2017-07-11T13:33:23.039Z,8860
2017-07-11T13:34:24.340Z,8928
2017-07-11T13:35:24.034Z,10648
2017-07-11T13:36:23.767Z,9176
2017-07-11T13:37:24.098Z,8940
2017-07-11T13:39:24.183Z,7044
2017-07-11T13:40:24.237Z,6404
2017-07-11T13:41:23.944Z,5936
2017-07-11T13:43:24.305Z,5380
2017-07-11T13:44:38.930Z,5116
2017-07-11T13:46:38.999Z,4552
2017-07-11T13:47:24.413Z,4416
2017-07-11T13:48:24.189Z,4244
2017-07-11T13:49:24.460Z,4036
2017-07-11T13:50:24.522Z,3892
2017-07-11T13:51:24.213Z,3888
2017-07-11T13:52:24.582Z,3912
2017-07-11T13:53:24.602Z,3880
2017-07-11T13:54:24.313Z,3732
2017-07-11T13:55:39.249Z,3548
2017-07-11T13:56:24.374Z,3512
2017-07-11T13:57:24.701Z,3480
2017-07-11T13:58:24.743Z,3556
2017-07-11T13:59:24.766Z,3596
2017-07-11T14:00:39.100Z,3468
2017-07-11T14:01:24.511Z,3328
2017-07-11T14:02:24.875Z,3160
2017-07-11T14:04:24.656Z,2744
2017-07-11T14:05:24.627Z,2468
2017-07-11T14:06:39.724Z,2216
2017-07-11T14:07:24.709Z,2104
2017-07-11T14:08:25.027Z,1976
2017-07-11T14:09:24.764Z,1904
2017-07-11T14:10:39.744Z,1932
2017-07-11T14:11:24.814Z,1988
2017-07-11T14:13:25.166Z,2312
2017-07-11T14:14:24.582Z,2528
2017-07-11T14:15:25.220Z,2744
2017-07-11T14:16:39.556Z,3032
2017-07-11T14:18:25.333Z,3316
2017-07-11T14:19:24.716Z,3292
2017-07-11T14:21:24.790Z,3036
2017-07-11T14:22:39.394Z,2876
2017-07-11T14:23:39.445Z,2756
2017-07-11T14:25:25.536Z,2624
2017-07-11T14:27:25.589Z,2672