createdAt,value
2022-12-25T00:01:26.256Z,94.33
2022-12-25T00:06:34.304Z,94.30
2022-12-25T00:11:41.058Z,94.38
2022-12-25T00:16:53.407Z,94.25
2022-12-25T00:22:01.800Z,94.22
2022-12-25T00:27:08.883Z,94.19
2022-12-25T00:32:25.755Z,94.38
2022-12-25T00:37:34.057Z,94.54
2022-12-25T00:42:41.050Z,94.40
2022-12-25T00:47:49.198Z,94.33
2022-12-25T00:52:57.606Z,94.45
2022-12-25T00:58:04.525Z,94.44
2022-12-25T01:03:11.196Z,94.42
2022-12-25T01:08:21.907Z,94.70
2022-12-25T01:13:30.269Z,94.54
2022-12-25T01:18:37.191Z,94.64
2022-12-25T01:23:45.871Z,94.64
2022-12-25T01:28:53.559Z,94.49
2022-12-25T01:34:00.658Z,94.53
2022-12-25T01:39:08.872Z,94.50
2022-12-25T01:45:05.873Z,94.67
2022-12-25T01:50:17.434Z,94.58
2022-12-25T01:55:26.140Z,94.89
2022-12-25T02:00:33.093Z,94.59
2022-12-25T02:05:40.254Z,94.89
2022-12-25T02:10:48.658Z,94.51
2022-12-25T02:16:10.385Z,94.95
2022-12-25T02:21:54.396Z,94.80
2022-12-25T02:27:26.315Z,94.56
2022-12-25T02:32:43.455Z,94.70
2022-12-25T02:37:56.578Z,94.60
2022-12-25T02:43:27.842Z,94.71
2022-12-25T02:48:57.575Z,94.84
2022-12-25T02:54:27.566Z,94.73
2022-12-25T02:59:55.156Z,94.89
2022-12-25T03:05:26.268Z,94.94
2022-12-25T03:10:52.144Z,94.84
2022-12-25T03:16:19.097Z,94.75
2022-12-25T03:21:47.538Z,94.91
2022-12-25T03:26:56.946Z,94.88
2022-12-25T03:32:20.391Z,94.94
2022-12-25T03:37:59.342Z,94.90
2022-12-25T03:43:32.135Z,94.77
2022-12-25T03:49:04.329Z,95.04
2022-12-25T03:54:32.342Z,94.95
2022-12-25T03:59:56.514Z,95.05
2022-12-25T04:05:20.399Z,95.11
2022-12-25T04:10:45.740Z,94.81
2022-12-25T04:16:11.324Z,94.99
2022-12-25T04:21:35.190Z,95.15
2022-12-25T04:27:00.393Z,95.01
2022-12-25T04:32:24.150Z,95.11
2022-12-25T04:37:30.627Z,95.12
2022-12-25T04:42:38.623Z,94.92
2022-12-25T04:47:45.316Z,94.72
2022-12-25T04:52:51.974Z,95.16
2022-12-25T04:58:00.011Z,94.83
2022-12-25T05:03:06.603Z,95.02
2022-12-25T05:08:13.380Z,94.87
2022-12-25T05:13:21.399Z,94.96
2022-12-25T05:18:28.533Z,95.10
2022-12-25T05:23:35.859Z,94.90
2022-12-25T05:28:44.527Z,95.01
2022-12-25T05:33:52.857Z,95.12
2022-12-25T05:38:59.671Z,94.98
2022-12-25T05:44:07.945Z,94.89
2022-12-25T05:49:14.617Z,94.86
2022-12-25T05:54:21.191Z,94.78
2022-12-25T05:59:31.765Z,94.96
2022-12-25T06:04:38.771Z,94.93
2022-12-25T06:09:45.433Z,94.88
2022-12-25T06:14:53.657Z,95.21
2022-12-25T06:20:00.275Z,94.80
2022-12-25T06:25:08.876Z,94.88
2022-12-25T06:30:17.435Z,94.86
2022-12-25T06:35:24.130Z,94.67
2022-12-25T06:40:30.752Z,94.65
2022-12-25T06:45:39.485Z,94.64
2022-12-25T06:50:45.943Z,94.35
2022-12-25T06:55:52.849Z,94.36
2022-12-25T07:01:01.485Z,94.19
2022-12-25T07:06:08.527Z,94.26
2022-12-25T07:11:15.072Z,94.01
2022-12-25T07:16:23.025Z,94.09
2022-12-25T07:21:29.717Z,93.89
2022-12-25T07:26:36.327Z,93.99
2022-12-25T07:31:44.274Z,93.92
2022-12-25T07:36:50.790Z,94.07
2022-12-25T07:41:57.129Z,94.33
2022-12-25T07:47:08.574Z,94.51
2022-12-25T07:52:15.045Z,94.56
2022-12-25T07:57:21.331Z,94.72
2022-12-25T08:02:29.927Z,94.89
2022-12-25T08:07:37.317Z,94.86
2022-12-25T08:12:43.665Z,94.86
2022-12-25T08:17:51.665Z,95.04
2022-12-25T08:22:58.246Z,95.09
2022-12-25T08:28:04.872Z,95.26
2022-12-25T08:33:12.902Z,95.18
2022-12-25T08:38:19.534Z,95.31
2022-12-25T08:43:26.120Z,95.45
2022-12-25T08:48:37.754Z,95.56
2022-12-25T08:53:45.536Z,95.50
2022-12-25T08:58:52.229Z,95.46
2022-12-25T09:04:00.545Z,95.53
2022-12-25T09:09:07.240Z,95.75
2022-12-25T09:14:14.784Z,95.86
2022-12-25T09:19:22.870Z,95.74
2022-12-25T09:24:29.479Z,95.45
2022-12-25T09:29:36.248Z,95.64
2022-12-25T09:34:44.589Z,95.75
2022-12-25T09:39:52.559Z,95.78
2022-12-25T09:45:04.413Z,95.85
2022-12-25T09:50:18.937Z,95.76
2022-12-25T09:55:27.634Z,95.66
2022-12-25T10:00:43.224Z,95.67
2022-12-25T10:06:12.748Z,95.59
2022-12-25T10:11:33.737Z,95.53
2022-12-25T10:16:56.191Z,95.53
2022-12-25T10:22:14.225Z,95.54
2022-12-25T10:27:29.189Z,95.45
2022-12-25T10:32:36.605Z,95.52
2022-12-25T10:37:47.735Z,95.36
2022-12-25T10:43:03.237Z,95.28
2022-12-25T10:48:17.274Z,95.07
2022-12-25T10:53:29.341Z,94.94
2022-12-25T10:58:37.840Z,94.64
2022-12-25T11:03:53.032Z,94.60
2022-12-25T11:09:03.678Z,94.70
2022-12-25T11:14:21.019Z,94.53
2022-12-25T11:19:30.801Z,94.81
2022-12-25T11:24:39.904Z,94.80
2022-12-25T11:29:51.245Z,94.67
2022-12-25T11:34:59.219Z,94.50
2022-12-25T11:40:16.655Z,94.66
2022-12-25T11:45:32.049Z,94.76
2022-12-25T12:02:41.736Z,94.93
2022-12-25T12:08:00.949Z,94.70
2022-12-25T12:13:33.546Z,94.81
2022-12-25T12:18:48.172Z,94.87
2022-12-25T12:24:04.321Z,94.75
2022-12-25T12:29:28.618Z,94.62
2022-12-25T12:34:44.325Z,94.46
2022-12-25T12:39:56.169Z,94.32
2022-12-25T12:45:13.104Z,94.28
2022-12-25T12:50:40.415Z,94.53
2022-12-25T12:55:47.781Z,94.65
2022-12-25T13:01:04.969Z,94.81
2022-12-25T13:06:22.324Z,94.77
2022-12-25T13:11:31.978Z,95.01
2022-12-25T13:16:42.684Z,94.76
2022-12-25T13:21:57.612Z,95.01
2022-12-25T13:27:23.217Z,95.07
2022-12-25T13:32:34.018Z,95.12
2022-12-25T13:37:42.248Z,95.28
2022-12-25T13:42:50.968Z,95.17
2022-12-25T13:47:58.588Z,95.08
2022-12-25T13:53:18.644Z,95.16
2022-12-25T13:58:31.779Z,95.28
2022-12-25T14:03:45.785Z,95.18
2022-12-25T14:08:56.469Z,95.20
2022-12-25T14:14:17.883Z,95.31
2022-12-25T14:19:29.353Z,95.28
2022-12-25T14:24:38.264Z,95.09
2022-12-25T14:29:47.873Z,95.24
2022-12-25T14:34:58.583Z,95.39
2022-12-25T14:40:26.924Z,95.27
2022-12-25T14:45:35.888Z,95.58
2022-12-25T14:50:53.378Z,95.30
2022-12-25T14:56:02.684Z,95.38
2022-12-25T15:01:22.474Z,95.33
2022-12-25T15:06:29.890Z,95.51
2022-12-25T15:11:38.800Z,95.45
2022-12-25T15:16:48.886Z,95.18
2022-12-25T15:21:55.695Z,95.13
2022-12-25T15:27:05.892Z,95.18
2022-12-25T15:32:20.429Z,95.05
2022-12-25T15:37:27.326Z,95.06
2022-12-25T15:42:39.139Z,94.88
2022-12-25T15:47:46.212Z,94.93
2022-12-25T15:52:53.250Z,94.68
2022-12-25T15:58:01.732Z,94.77
2022-12-25T16:03:09.246Z,94.50
2022-12-25T16:08:16.556Z,94.64
2022-12-25T16:13:25.168Z,94.81
2022-12-25T16:18:35.504Z,94.66
2022-12-25T16:23:42.702Z,94.74
2022-12-25T16:28:55.620Z,94.59
2022-12-25T16:34:06.171Z,94.61
2022-12-25T16:39:18.230Z,94.67
2022-12-25T16:44:26.821Z,94.92
2022-12-25T16:49:33.949Z,94.82
2022-12-25T16:54:44.695Z,94.84
2022-12-25T16:59:54.069Z,94.96
2022-12-25T17:05:06.639Z,95.01
2022-12-25T17:10:14.475Z,95.18
2022-12-25T17:15:29.958Z,95.03
2022-12-25T17:20:38.527Z,95.24
2022-12-25T17:25:45.199Z,95.55
2022-12-25T17:30:56.669Z,95.62
2022-12-25T17:36:04.971Z,95.62
2022-12-25T17:41:20.317Z,95.58
2022-12-25T17:46:34.364Z,95.59
2022-12-25T17:51:41.818Z,95.68
2022-12-25T17:56:49.860Z,95.60
2022-12-25T18:01:58.877Z,95.63
2022-12-25T18:07:06.619Z,95.60
2022-12-25T18:12:14.303Z,95.57
2022-12-25T18:17:23.007Z,95.47
2022-12-25T18:22:30.722Z,95.56
2022-12-25T18:27:38.128Z,95.64
2022-12-25T18:32:51.695Z,95.56
2022-12-25T18:38:03.708Z,95.55
2022-12-25T18:43:16.370Z,95.59
2022-12-25T18:48:40.469Z,95.71
2022-12-25T18:53:58.417Z,95.72
2022-12-25T18:59:24.468Z,95.61
2022-12-25T19:04:45.655Z,95.53
2022-12-25T19:09:57.383Z,95.80
2022-12-25T19:15:10.137Z,95.98
2022-12-25T19:20:19.483Z,96.05
2022-12-25T19:25:26.571Z,96.01
2022-12-25T19:30:35.751Z,96.01
2022-12-25T19:35:47.208Z,96.07
2022-12-25T19:41:05.182Z,95.84
2022-12-25T19:46:22.911Z,95.92
2022-12-25T19:51:34.264Z,95.94
2022-12-25T19:56:43.555Z,95.78
2022-12-25T20:01:54.920Z,95.90
2022-12-25T20:07:04.270Z,95.86
2022-12-25T20:12:17.153Z,96.00
2022-12-25T20:17:30.717Z,95.86
2022-12-25T20:22:41.363Z,96.01
2022-12-25T20:27:50.166Z,95.72
2022-12-25T20:33:04.203Z,95.76
2022-12-25T20:38:15.338Z,96.13
2022-12-25T20:43:24.176Z,96.01
2022-12-25T20:48:33.112Z,96.03
2022-12-25T20:53:43.103Z,95.99
2022-12-25T20:58:49.900Z,96.05
2022-12-25T21:04:00.463Z,96.32
2022-12-25T21:09:10.467Z,96.02
2022-12-25T21:14:17.231Z,96.12
2022-12-25T21:19:24.617Z,96.11
2022-12-25T21:24:33.552Z,96.21
2022-12-25T21:29:41.312Z,96.05
2022-12-25T21:34:49.319Z,96.21
2022-12-25T21:39:59.507Z,96.13
2022-12-25T21:45:06.848Z,95.97
2022-12-25T21:50:39.046Z,96.09
2022-12-25T21:56:04.176Z,96.12
2022-12-25T22:01:14.832Z,96.11
2022-12-25T22:06:42.611Z,96.05
2022-12-25T22:12:13.232Z,96.35
2022-12-25T22:17:40.137Z,96.26
2022-12-25T22:22:48.025Z,96.42
2022-12-25T22:27:58.922Z,96.13
2022-12-25T22:33:08.084Z,96.18
2022-12-25T22:38:15.200Z,96.13
2022-12-25T22:43:32.535Z,96.13
2022-12-25T22:48:50.912Z,96.17
2022-12-25T22:54:03.619Z,95.85
2022-12-25T22:59:12.648Z,96.32
2022-12-25T23:04:19.968Z,96.13
2022-12-25T23:09:28.846Z,95.99
2022-12-25T23:14:40.944Z,95.89
2022-12-25T23:20:05.422Z,96.07
2022-12-25T23:25:35.157Z,96.03
2022-12-25T23:30:44.275Z,95.90
2022-12-25T23:35:51.752Z,95.70
2022-12-25T23:40:59.079Z,95.84
2022-12-25T23:46:07.777Z,95.75
2022-12-25T23:51:14.927Z,95.71
2022-12-25T23:56:21.878Z,95.73
