createdAt,value
2022-10-17T00:04:38.352Z,12.7
2022-10-17T00:09:38.353Z,12.8
2022-10-17T00:14:38.360Z,12.9
2022-10-17T00:19:38.418Z,13.0
2022-10-17T00:24:38.359Z,13.1
2022-10-17T00:29:38.353Z,13.2
2022-10-17T00:34:38.356Z,13.2
2022-10-17T00:39:38.348Z,13.3
2022-10-17T00:44:38.353Z,13.3
2022-10-17T00:49:38.357Z,13.4
2022-10-17T00:54:38.347Z,13.4
2022-10-17T00:59:38.364Z,13.4
2022-10-17T01:04:38.355Z,13.4
2022-10-17T01:09:38.360Z,13.4
2022-10-17T01:14:38.390Z,13.4
2022-10-17T01:19:38.346Z,13.5
2022-10-17T01:24:38.346Z,13.5
2022-10-17T01:29:38.380Z,13.5
2022-10-17T01:34:38.364Z,13.5
2022-10-17T01:39:38.693Z,13.5
2022-10-17T01:44:38.360Z,13.5
2022-10-17T01:49:38.368Z,13.5
2022-10-17T01:54:38.347Z,13.5
2022-10-17T01:59:38.368Z,13.5
2022-10-17T02:04:38.398Z,13.5
2022-10-17T02:09:38.357Z,13.5
2022-10-17T02:14:38.372Z,13.5
2022-10-17T02:19:38.370Z,13.5
2022-10-17T02:24:38.361Z,13.6
2022-10-17T02:29:38.374Z,13.5
2022-10-17T02:34:38.391Z,13.5
2022-10-17T02:39:38.371Z,13.6
2022-10-17T02:44:38.379Z,13.6
2022-10-17T02:49:38.374Z,13.7
2022-10-17T02:54:38.370Z,13.7
2022-10-17T02:59:38.382Z,13.8
2022-10-17T03:04:38.370Z,13.8
2022-10-17T03:09:38.378Z,13.8
2022-10-17T03:14:38.371Z,13.8
2022-10-17T03:19:38.379Z,13.8
2022-10-17T03:24:38.383Z,13.7
2022-10-17T03:29:38.381Z,13.7
2022-10-17T03:34:38.376Z,13.7
2022-10-17T03:39:38.362Z,13.7
2022-10-17T03:44:38.386Z,13.7
2022-10-17T03:49:38.386Z,13.7
2022-10-17T03:54:38.370Z,13.7
2022-10-17T03:59:38.372Z,13.7
2022-10-17T04:04:38.392Z,13.6
2022-10-17T04:09:38.381Z,13.6
2022-10-17T04:14:38.383Z,13.5
2022-10-17T04:19:38.382Z,13.5
2022-10-17T04:24:38.383Z,13.5
2022-10-17T04:29:38.373Z,13.5
2022-10-17T04:34:38.395Z,13.5
2022-10-17T04:39:38.380Z,13.5
2022-10-17T04:44:38.381Z,13.5
2022-10-17T04:49:38.476Z,13.5
2022-10-17T04:54:38.382Z,13.5
2022-10-17T04:59:38.390Z,13.5
2022-10-17T05:04:38.385Z,13.5
2022-10-17T05:09:38.385Z,13.5
2022-10-17T05:14:38.399Z,13.5
2022-10-17T05:19:38.390Z,13.5
2022-10-17T05:24:38.390Z,13.5
2022-10-17T05:29:38.407Z,13.4
2022-10-17T05:34:38.394Z,13.4
2022-10-17T05:39:38.408Z,13.4
2022-10-17T05:44:38.421Z,13.4
2022-10-17T05:49:46.268Z,13.3
2022-10-17T05:54:38.391Z,13.3
2022-10-17T05:59:38.413Z,13.3
2022-10-17T06:04:38.384Z,13.2
2022-10-17T06:09:38.443Z,13.2
2022-10-17T06:14:38.395Z,13.2
2022-10-17T06:19:38.401Z,13.2
2022-10-17T06:24:38.400Z,13.2
2022-10-17T06:29:38.413Z,13.1
2022-10-17T06:34:38.419Z,13.1
2022-10-17T06:39:38.403Z,13.0
2022-10-17T06:44:38.415Z,13.0
2022-10-17T06:49:38.405Z,13.0
2022-10-17T06:54:38.411Z,13.0
2022-10-17T06:59:38.412Z,13.0
2022-10-17T07:04:38.398Z,13.0
2022-10-17T07:09:38.403Z,13.0
2022-10-17T07:14:38.423Z,12.9
2022-10-17T07:19:38.395Z,12.9
2022-10-17T07:24:38.480Z,12.9
2022-10-17T07:29:38.415Z,12.9
2022-10-17T07:34:38.436Z,12.9
2022-10-17T07:39:38.397Z,12.9
2022-10-17T07:44:38.412Z,12.9
2022-10-17T07:49:38.417Z,12.9
2022-10-17T07:54:38.399Z,13.0
2022-10-17T07:59:38.438Z,13.1
2022-10-17T08:04:38.401Z,13.2
2022-10-17T08:09:38.413Z,13.2
2022-10-17T08:14:38.408Z,13.4
2022-10-17T08:19:38.403Z,13.5
2022-10-17T08:24:38.418Z,13.5
2022-10-17T08:29:38.416Z,13.5
2022-10-17T08:34:38.420Z,13.7
2022-10-17T08:39:38.411Z,13.8
2022-10-17T08:44:38.418Z,13.9
2022-10-17T08:49:38.405Z,14.4
2022-10-17T08:54:38.415Z,14.5
2022-10-17T08:59:38.450Z,14.5
2022-10-17T09:04:38.444Z,14.2
2022-10-17T09:09:38.427Z,14.0
2022-10-17T09:14:38.416Z,14.0
2022-10-17T09:19:38.411Z,14.2
2022-10-17T09:24:38.471Z,14.2
2022-10-17T09:29:43.616Z,13.9
2022-10-17T09:34:38.415Z,15.1
2022-10-17T09:39:38.422Z,16.5
2022-10-17T09:44:38.426Z,16.7
2022-10-17T09:49:38.407Z,15.7
2022-10-17T09:54:38.416Z,16.5
2022-10-17T09:59:38.420Z,17.2
2022-10-17T10:04:47.044Z,16.7
2022-10-17T10:09:40.180Z,16.7
2022-10-17T10:14:38.417Z,17.2
2022-10-17T10:19:38.415Z,16.2
2022-10-17T10:24:38.412Z,15.9
2022-10-17T10:29:38.434Z,15.9
2022-10-17T10:34:38.415Z,16.4
2022-10-17T10:39:38.427Z,16.0
2022-10-17T10:44:38.433Z,15.7
2022-10-17T10:49:38.425Z,15.7
2022-10-17T10:59:38.424Z,15.7
2022-10-17T11:04:38.425Z,15.7
2022-10-17T11:09:38.431Z,15.8
2022-10-17T11:14:38.433Z,15.6
2022-10-17T11:19:38.427Z,15.8
2022-10-17T11:24:38.425Z,15.7
2022-10-17T11:29:38.424Z,15.7
2022-10-17T11:34:38.414Z,15.7
2022-10-17T11:39:38.488Z,15.7
2022-10-17T11:44:38.433Z,15.7
2022-10-17T11:49:40.485Z,15.7
2022-10-17T11:54:38.425Z,15.7
2022-10-17T11:59:38.437Z,15.8
2022-10-17T12:04:38.455Z,15.9
2022-10-17T12:09:38.462Z,15.8
2022-10-17T12:14:38.436Z,16.0
2022-10-17T12:19:38.431Z,16.0
2022-10-17T12:24:38.447Z,16.2
2022-10-17T12:29:38.440Z,16.2
2022-10-17T12:34:38.446Z,16.2
2022-10-17T12:39:38.435Z,16.2
2022-10-17T12:44:38.422Z,16.4
2022-10-17T12:49:38.437Z,16.5
2022-10-17T12:54:47.210Z,16.2
2022-10-17T12:59:38.443Z,16.1
2022-10-17T13:04:38.445Z,16.2
2022-10-17T13:09:38.443Z,16.2
2022-10-17T13:14:38.432Z,16.2
2022-10-17T13:24:38.453Z,16.4
2022-10-17T13:29:38.451Z,16.5
2022-10-17T13:34:38.420Z,16.6
2022-10-17T13:39:52.778Z,16.4
2022-10-17T13:44:42.716Z,16.2
2022-10-17T13:49:38.438Z,16.3
2022-10-17T13:54:38.452Z,16.3
2022-10-17T13:59:38.435Z,16.4
2022-10-17T14:05:04.746Z,16.3
2022-10-17T14:09:38.446Z,16.2
2022-10-17T14:14:58.311Z,16.0
2022-10-17T14:19:38.449Z,15.9
2022-10-17T14:24:38.456Z,15.9
2022-10-17T14:29:38.451Z,16.1
2022-10-17T14:34:38.452Z,16.0
2022-10-17T14:39:38.445Z,15.9
2022-10-17T14:44:38.514Z,15.8
2022-10-17T14:49:38.445Z,15.7
2022-10-17T14:54:38.458Z,15.7
2022-10-17T14:59:53.401Z,15.7
2022-10-17T15:04:38.459Z,15.7
2022-10-17T15:09:38.516Z,15.6
2022-10-17T15:14:38.467Z,15.5
2022-10-17T15:19:38.471Z,15.5
2022-10-17T15:24:38.464Z,15.5
2022-10-17T15:29:38.453Z,15.5
2022-10-17T15:34:38.448Z,15.4
2022-10-17T15:39:38.470Z,15.4
2022-10-17T15:44:38.472Z,15.3
2022-10-17T15:49:38.462Z,15.1
2022-10-17T15:54:38.477Z,15.0
2022-10-17T15:59:38.457Z,15.0
2022-10-17T16:04:38.474Z,15.0
2022-10-17T16:09:38.464Z,14.9
2022-10-17T16:14:38.455Z,14.8
2022-10-17T16:19:38.471Z,14.7
2022-10-17T16:24:38.505Z,14.5
2022-10-17T16:29:38.433Z,14.5
2022-10-17T16:34:38.470Z,14.4
2022-10-17T16:39:38.489Z,14.3
2022-10-17T16:44:38.446Z,14.3
2022-10-17T16:49:40.478Z,14.2
2022-10-17T16:54:38.517Z,14.1
2022-10-17T16:59:38.450Z,14.1
2022-10-17T17:04:38.459Z,13.9
2022-10-17T17:09:38.469Z,13.9
2022-10-17T17:14:38.470Z,13.7
2022-10-17T17:19:38.521Z,13.7
2022-10-17T17:24:38.520Z,13.5
2022-10-17T17:29:38.453Z,13.5
2022-10-17T17:34:38.474Z,13.4
2022-10-17T17:39:38.457Z,13.3
2022-10-17T17:44:38.436Z,13.2
2022-10-17T17:49:38.469Z,13.2
2022-10-17T17:54:40.805Z,13.2
2022-10-17T17:59:38.490Z,13.1
2022-10-17T18:04:38.476Z,13.0
2022-10-17T18:09:38.444Z,13.0
2022-10-17T18:14:38.456Z,13.0
2022-10-17T18:19:38.476Z,13.0
2022-10-17T18:24:38.456Z,13.0
2022-10-17T18:29:38.460Z,13.0
2022-10-17T18:34:38.485Z,12.9
2022-10-17T18:39:38.459Z,12.8
2022-10-17T18:44:38.476Z,12.8
2022-10-17T18:49:38.489Z,12.7
2022-10-17T18:54:38.491Z,12.7
2022-10-17T18:59:38.486Z,12.6
2022-10-17T19:04:38.482Z,12.5
2022-10-17T19:09:38.507Z,12.5
2022-10-17T19:14:38.499Z,12.5
2022-10-17T19:19:38.510Z,12.4
2022-10-17T19:24:38.513Z,12.4
2022-10-17T19:29:38.504Z,12.4
2022-10-17T19:34:38.500Z,12.4
2022-10-17T19:39:38.491Z,12.3
2022-10-17T19:44:38.493Z,12.2
2022-10-17T19:49:38.499Z,12.2
2022-10-17T19:54:38.503Z,12.1
2022-10-17T19:59:38.478Z,12.1
2022-10-17T20:04:49.471Z,12.2
2022-10-17T20:09:38.502Z,11.9
2022-10-17T20:14:41.006Z,12.0
2022-10-17T20:19:38.515Z,11.9
2022-10-17T20:24:38.495Z,11.7
2022-10-17T20:29:38.512Z,11.5
2022-10-17T20:34:38.517Z,11.7
2022-10-17T20:39:38.507Z,11.5
2022-10-17T20:44:38.566Z,11.4
2022-10-17T20:49:38.519Z,11.5
2022-10-17T20:54:38.517Z,11.5
2022-10-17T20:59:38.505Z,11.5
2022-10-17T21:04:46.233Z,11.4
2022-10-17T21:09:38.508Z,11.4
2022-10-17T21:14:38.517Z,11.4
2022-10-17T21:19:38.521Z,11.4
2022-10-17T21:24:38.506Z,11.3
2022-10-17T21:29:38.519Z,11.3
2022-10-17T21:34:38.574Z,11.4
2022-10-17T21:39:38.529Z,11.2
2022-10-17T21:44:38.507Z,11.3
2022-10-17T21:49:38.519Z,11.2
2022-10-17T21:54:38.510Z,11.2
2022-10-17T21:59:38.526Z,11.1
2022-10-17T22:04:38.514Z,11.0
2022-10-17T22:09:38.522Z,11.1
2022-10-17T22:14:38.506Z,11.2
2022-10-17T22:19:38.530Z,11.1
2022-10-17T22:24:38.514Z,11.2
2022-10-17T22:29:38.529Z,11.0
2022-10-17T22:34:38.511Z,10.9
2022-10-17T22:39:38.519Z,11.0
2022-10-17T22:44:38.513Z,11.0
2022-10-17T22:49:38.530Z,11.0
2022-10-17T22:54:38.519Z,10.9
2022-10-17T22:59:38.526Z,10.9
2022-10-17T23:04:38.540Z,11.0
2022-10-17T23:09:38.531Z,10.9
2022-10-17T23:14:38.509Z,11.0
2022-10-17T23:19:38.533Z,10.8
2022-10-17T23:24:38.508Z,10.9
2022-10-17T23:29:38.526Z,10.9
2022-10-17T23:34:38.509Z,10.9
2022-10-17T23:39:38.516Z,10.8
2022-10-17T23:44:38.529Z,10.9
2022-10-17T23:49:38.528Z,10.9
2022-10-17T23:54:38.571Z,10.9
2022-10-17T23:59:38.531Z,10.7
