createdAt,value
2019-06-15T00:01:10.409Z,54.72
2019-06-15T00:03:38.288Z,54.94
2019-06-15T00:06:06.097Z,54.84
2019-06-15T00:08:33.915Z,55.15
2019-06-15T00:11:01.746Z,55.47
2019-06-15T00:13:29.591Z,55.59
2019-06-15T00:15:58.065Z,55.50
2019-06-15T00:18:25.876Z,55.92
2019-06-15T00:20:53.773Z,55.78
2019-06-15T00:23:21.618Z,55.97
2019-06-15T00:25:49.434Z,56.65
2019-06-15T00:28:17.257Z,56.95
2019-06-15T00:30:45.037Z,57.13
2019-06-15T00:33:12.902Z,57.21
2019-06-15T00:35:40.772Z,57.57
2019-06-15T00:38:08.578Z,57.64
2019-06-15T00:40:36.406Z,58.15
2019-06-15T00:43:07.279Z,58.30
2019-06-15T00:45:35.162Z,59.62
2019-06-15T00:48:03.028Z,61.13
2019-06-15T00:50:30.841Z,61.29
2019-06-15T00:52:58.626Z,61.94
2019-06-15T00:55:27.267Z,62.35
2019-06-15T00:57:55.043Z,63.42
2019-06-15T01:00:23.072Z,64.08
2019-06-15T01:02:50.813Z,64.44
2019-06-15T01:05:18.619Z,63.95
2019-06-15T01:07:46.402Z,64.01
2019-06-15T01:10:16.207Z,64.00
2019-06-15T01:12:44.013Z,64.60
2019-06-15T01:15:13.753Z,65.36
2019-06-15T01:17:41.552Z,65.84
2019-06-15T01:20:10.673Z,66.74
2019-06-15T01:22:38.576Z,66.78
2019-06-15T01:25:08.863Z,67.47
2019-06-15T01:27:37.055Z,67.42
2019-06-15T01:30:06.651Z,67.99
2019-06-15T01:32:34.563Z,69.47
2019-06-15T01:35:02.479Z,70.06
2019-06-15T01:37:30.450Z,70.70
2019-06-15T01:39:58.249Z,70.81
2019-06-15T01:42:26.059Z,70.90
2019-06-15T01:44:53.859Z,71.01
2019-06-15T01:47:21.687Z,70.86
2019-06-15T01:49:49.461Z,71.15
2019-06-15T01:52:17.245Z,71.34
2019-06-15T01:54:45.042Z,70.94
2019-06-15T01:57:12.826Z,70.35
2019-06-15T01:59:40.607Z,69.96
2019-06-15T02:02:08.405Z,69.62
2019-06-15T02:04:36.205Z,69.39
2019-06-15T02:07:04.099Z,68.81
2019-06-15T02:09:31.893Z,68.68
2019-06-15T02:11:59.737Z,68.70
2019-06-15T02:14:27.533Z,68.40
2019-06-15T02:16:55.344Z,68.36
2019-06-15T02:19:23.149Z,68.12
2019-06-15T02:21:51.009Z,68.08
2019-06-15T02:24:18.788Z,67.82
2019-06-15T02:26:46.650Z,67.72
2019-06-15T02:29:14.461Z,67.95
2019-06-15T02:31:42.257Z,67.95
2019-06-15T02:34:10.176Z,68.16
2019-06-15T02:36:37.997Z,68.26
2019-06-15T02:39:06.964Z,68.35
2019-06-15T02:41:34.738Z,68.16
2019-06-15T02:44:03.127Z,68.08
2019-06-15T02:46:30.924Z,68.63
2019-06-15T02:48:58.679Z,68.79
2019-06-15T02:51:26.983Z,68.60
2019-06-15T02:53:54.779Z,69.10
2019-06-15T02:56:22.600Z,69.01
2019-06-15T02:58:50.365Z,69.33
2019-06-15T03:01:18.185Z,69.48
2019-06-15T03:03:45.958Z,69.50
2019-06-15T03:06:14.668Z,69.31
2019-06-15T03:08:43.062Z,69.32
2019-06-15T03:11:10.849Z,69.64
2019-06-15T03:13:41.699Z,69.52
2019-06-15T03:16:09.502Z,69.87
2019-06-15T03:18:37.310Z,69.99
2019-06-15T03:21:05.085Z,70.00
2019-06-15T03:23:32.976Z,69.96
2019-06-15T03:26:05.458Z,69.88
2019-06-15T03:28:30.480Z,69.89
2019-06-15T03:30:58.275Z,70.02
2019-06-15T03:33:26.233Z,70.03
2019-06-15T03:35:54.038Z,69.60
2019-06-15T03:38:21.847Z,69.58
2019-06-15T03:40:49.631Z,69.51
2019-06-15T03:43:17.413Z,69.36
2019-06-15T03:45:45.214Z,69.38
2019-06-15T03:48:13.018Z,69.53
2019-06-15T03:50:41.831Z,69.39
2019-06-15T03:53:09.711Z,69.68
2019-06-15T03:55:40.469Z,69.63
2019-06-15T03:58:07.577Z,69.88
2019-06-15T04:00:46.375Z,70.70
2019-06-15T04:03:15.186Z,71.05
2019-06-15T04:05:43.304Z,71.12
2019-06-15T04:08:11.120Z,70.61
2019-06-15T04:10:39.014Z,71.02
2019-06-15T04:13:06.800Z,71.06
2019-06-15T04:15:34.563Z,70.94
2019-06-15T04:18:02.352Z,70.93
2019-06-15T04:20:30.746Z,70.52
2019-06-15T04:22:58.548Z,71.15
2019-06-15T04:25:26.451Z,70.91
2019-06-15T04:27:54.428Z,71.39
2019-06-15T04:30:22.225Z,71.81
2019-06-15T04:32:50.000Z,71.47
2019-06-15T04:35:17.808Z,70.99
2019-06-15T04:37:45.643Z,70.47
2019-06-15T04:40:15.489Z,70.76
2019-06-15T04:42:43.255Z,70.67
2019-06-15T04:45:11.278Z,69.91
2019-06-15T04:47:39.232Z,70.67
2019-06-15T04:50:07.137Z,69.66
2019-06-15T04:52:34.955Z,69.77
2019-06-15T04:55:03.262Z,69.65
2019-06-15T04:57:31.104Z,69.43
2019-06-15T04:59:58.886Z,70.16
2019-06-15T05:02:27.485Z,70.33
2019-06-15T05:04:55.687Z,70.42
2019-06-15T05:07:23.567Z,71.43
2019-06-15T05:09:51.384Z,71.20
2019-06-15T05:12:20.487Z,71.17
2019-06-15T05:14:48.322Z,71.76
2019-06-15T05:17:16.212Z,71.02
2019-06-15T05:19:44.044Z,70.37
2019-06-15T05:22:12.243Z,70.48
2019-06-15T05:24:40.389Z,70.16
2019-06-15T05:27:08.170Z,69.81
2019-06-15T05:29:35.986Z,70.02
2019-06-15T05:32:03.787Z,68.95
2019-06-15T05:34:31.603Z,68.41
2019-06-15T05:36:59.412Z,68.06
2019-06-15T05:39:29.974Z,67.84
2019-06-15T05:41:59.714Z,68.01
2019-06-15T05:44:27.648Z,68.73
2019-06-15T05:46:55.453Z,69.21
2019-06-15T05:49:23.338Z,68.57
2019-06-15T05:51:51.190Z,68.07
2019-06-15T05:54:18.993Z,67.03
2019-06-15T05:56:46.858Z,66.44
2019-06-15T05:59:14.635Z,66.50
2019-06-15T06:01:42.458Z,66.17
2019-06-15T06:04:11.053Z,65.59
2019-06-15T06:06:38.873Z,65.65
2019-06-15T06:09:07.051Z,65.40
2019-06-15T06:11:34.854Z,64.70
2019-06-15T06:14:03.136Z,64.35
2019-06-15T06:16:31.021Z,64.71
2019-06-15T06:18:58.817Z,65.20
2019-06-15T06:21:26.638Z,65.12
2019-06-15T06:23:54.491Z,65.18
2019-06-15T06:26:22.324Z,65.92
2019-06-15T06:28:57.181Z,65.54
2019-06-15T06:31:19.867Z,65.33
2019-06-15T06:33:47.674Z,65.05
2019-06-15T06:36:15.467Z,63.18
2019-06-15T06:38:43.300Z,60.85
2019-06-15T06:41:13.454Z,59.57
2019-06-15T06:43:40.759Z,57.29
2019-06-15T06:46:08.586Z,55.03
2019-06-15T06:48:36.446Z,52.56
2019-06-15T06:51:04.335Z,50.63
2019-06-15T06:53:32.278Z,49.07
2019-06-15T06:56:00.112Z,48.05
2019-06-15T06:58:27.945Z,46.81
2019-06-15T07:00:55.782Z,45.32
2019-06-15T07:03:23.583Z,42.11
2019-06-15T07:05:51.489Z,38.94
2019-06-15T07:08:19.319Z,38.44
2019-06-15T07:10:47.124Z,38.13
2019-06-15T07:13:14.922Z,37.35
2019-06-15T07:15:43.046Z,36.42
2019-06-15T07:18:10.915Z,37.69
2019-06-15T07:20:38.766Z,38.92
2019-06-15T07:23:06.578Z,39.56
2019-06-15T07:25:34.435Z,38.52
2019-06-15T07:28:07.937Z,36.42
2019-06-15T07:30:32.015Z,36.57
2019-06-15T07:33:00.363Z,33.40
2019-06-15T07:35:28.136Z,31.79
2019-06-15T07:37:56.007Z,31.73
2019-06-15T07:40:23.834Z,33.30
2019-06-15T07:42:51.758Z,30.45
2019-06-15T07:45:19.642Z,29.13
2019-06-15T07:47:47.549Z,28.72
2019-06-15T07:50:15.461Z,27.69
2019-06-15T07:52:43.251Z,26.79
2019-06-15T07:55:11.769Z,26.35
2019-06-15T07:57:39.598Z,25.42
2019-06-15T08:00:09.445Z,24.82
2019-06-15T08:02:37.272Z,24.53
2019-06-15T08:05:06.490Z,23.94
2019-06-15T08:07:34.877Z,23.54
2019-06-15T08:10:03.065Z,23.63
2019-06-15T08:12:30.906Z,23.30
2019-06-15T08:14:58.754Z,22.20
2019-06-15T08:17:26.678Z,21.88
2019-06-15T08:19:54.497Z,21.20
2019-06-15T08:22:22.342Z,19.84
2019-06-15T08:24:50.203Z,19.57
2019-06-15T08:27:18.134Z,19.03
2019-06-15T08:29:45.995Z,18.06
2019-06-15T08:32:13.797Z,17.56
2019-06-15T08:34:41.606Z,17.96
2019-06-15T08:37:09.403Z,17.41
2019-06-15T08:39:37.197Z,16.70
2019-06-15T08:47:39.421Z,16.26
2019-06-15T08:50:28.507Z,15.81
2019-06-15T08:56:05.407Z,15.01
2019-06-15T08:59:09.403Z,14.82
2019-06-15T09:05:05.959Z,14.65
2019-06-15T09:08:13.440Z,14.73
2019-06-15T09:10:43.611Z,14.49
2019-06-15T09:31:06.790Z,17.42
2019-06-15T09:33:37.142Z,15.08
2019-06-15T09:36:05.461Z,12.83
2019-06-15T09:38:33.663Z,11.54
2019-06-15T18:51:50.351Z,41.96
2019-06-15T18:54:18.765Z,42.22
2019-06-15T18:57:21.421Z,42.27
2019-06-15T19:04:45.211Z,45.57
2019-06-15T20:33:38.747Z,51.01
2019-06-15T20:36:06.895Z,51.24
2019-06-15T20:38:36.339Z,51.29
2019-06-15T20:41:07.311Z,51.48
2019-06-15T20:43:36.556Z,51.66
2019-06-15T20:46:06.831Z,51.73
2019-06-15T20:48:36.325Z,51.78
2019-06-15T20:51:07.430Z,52.12
2019-06-15T20:53:36.532Z,52.46
2019-06-15T20:56:06.433Z,52.62
2019-06-15T20:58:33.468Z,52.92
2019-06-15T21:01:01.454Z,53.38
2019-06-15T21:03:29.364Z,53.87
2019-06-15T21:05:57.622Z,54.12
2019-06-15T21:08:26.698Z,54.29
2019-06-15T21:10:56.379Z,54.72
2019-06-15T21:13:26.367Z,55.00
2019-06-15T21:15:56.865Z,55.30
2019-06-15T21:18:26.059Z,55.67
2019-06-15T21:20:56.221Z,55.80
2019-06-15T21:23:26.596Z,56.13
2019-06-15T21:25:53.737Z,56.42
2019-06-15T21:28:21.650Z,56.70
2019-06-15T21:30:49.464Z,56.91
2019-06-15T21:33:17.614Z,57.23
2019-06-15T21:35:51.662Z,57.30
2019-06-15T21:38:16.456Z,57.30
2019-06-15T21:40:44.263Z,57.63
2019-06-15T21:43:12.048Z,58.08
2019-06-15T21:45:41.550Z,58.26
2019-06-15T21:48:11.729Z,58.56
2019-06-15T21:50:39.575Z,58.96
2019-06-15T21:53:07.407Z,59.15
2019-06-15T21:55:36.472Z,59.51
2019-06-15T21:58:07.300Z,59.83
2019-06-15T22:01:09.210Z,60.19
2019-06-15T22:03:37.039Z,60.40
2019-06-15T22:06:06.474Z,60.79
2019-06-15T22:08:36.894Z,61.21
2019-06-15T22:11:06.538Z,61.27
2019-06-15T22:13:34.049Z,61.62
2019-06-15T22:16:01.902Z,61.66
2019-06-15T22:18:29.706Z,62.15
2019-06-15T22:20:57.637Z,62.32
2019-06-15T22:23:26.842Z,62.54
2019-06-15T22:25:57.087Z,62.95
2019-06-15T22:28:27.080Z,63.17
2019-06-15T22:30:56.995Z,63.44
2019-06-15T22:33:26.837Z,63.66
2019-06-15T22:35:56.410Z,64.04
2019-06-15T22:38:24.030Z,64.31
2019-06-15T22:40:51.843Z,64.63
2019-06-15T22:43:19.677Z,64.63
2019-06-15T22:45:50.001Z,64.75
2019-06-15T22:48:17.227Z,65.01
2019-06-15T22:50:46.809Z,65.19
2019-06-15T22:53:16.471Z,65.14
2019-06-15T22:55:46.289Z,65.13
2019-06-15T22:58:14.277Z,65.21
2019-06-15T23:00:42.101Z,64.78
2019-06-15T23:03:09.912Z,64.92
2019-06-15T23:05:37.747Z,65.08
2019-06-15T23:08:06.931Z,64.98
2019-06-15T23:10:36.818Z,64.88
2019-06-15T23:13:06.409Z,64.28
2019-06-15T23:15:37.018Z,64.46
2019-06-15T23:18:06.589Z,64.42
2019-06-15T23:20:34.125Z,63.91
2019-06-15T23:23:01.986Z,63.86
2019-06-15T23:25:29.864Z,63.87
2019-06-15T23:27:57.650Z,63.47
2019-06-15T23:30:25.449Z,63.56
2019-06-15T23:32:56.032Z,63.61
2019-06-15T23:35:26.505Z,63.68
2019-06-15T23:37:55.878Z,63.57
2019-06-15T23:40:26.990Z,63.50
2019-06-15T23:42:56.646Z,63.23
2019-06-15T23:45:26.862Z,62.73
2019-06-15T23:47:57.181Z,62.81
2019-06-15T23:50:26.440Z,62.53
2019-06-15T23:52:54.712Z,62.44
2019-06-15T23:55:23.156Z,62.95
2019-06-15T23:57:51.069Z,63.28
