createdAt,value
2019-03-10T00:00:32.855Z,14.58
2019-03-10T00:01:40.484Z,24.17
2019-03-10T00:02:47.832Z,15.67
2019-03-10T00:03:55.161Z,20.37
2019-03-10T00:05:02.308Z,14.80
2019-03-10T00:06:09.784Z,18.87
2019-03-10T00:07:17.974Z,22.23
2019-03-10T00:08:24.705Z,18.10
2019-03-10T00:09:31.397Z,25.23
2019-03-10T00:10:38.100Z,15.70
2019-03-10T00:11:44.804Z,13.73
2019-03-10T00:12:52.561Z,18.20
2019-03-10T00:13:59.244Z,13.87
2019-03-10T00:15:07.062Z,14.13
2019-03-10T00:16:14.100Z,15.97
2019-03-10T00:17:21.219Z,16.93
2019-03-10T00:18:28.335Z,10.20
2019-03-10T00:19:36.797Z,14.07
2019-03-10T00:20:43.752Z,22.57
2019-03-10T00:21:50.918Z,12.33
2019-03-10T00:22:58.042Z,14.13
2019-03-10T00:24:04.786Z,11.70
2019-03-10T00:25:12.128Z,17.77
2019-03-10T00:26:21.049Z,11.13
2019-03-10T00:27:27.927Z,14.03
2019-03-10T00:28:34.934Z,8.40
2019-03-10T00:29:41.724Z,15.87
2019-03-10T00:30:48.915Z,21.43
2019-03-10T00:31:55.990Z,17.23
2019-03-10T00:33:03.861Z,25.07
2019-03-10T00:34:10.619Z,26.60
2019-03-10T00:35:17.425Z,13.63
2019-03-10T00:36:24.285Z,16.03
2019-03-10T00:37:31.549Z,10.57
2019-03-10T00:39:25.803Z,11.80
2019-03-10T00:41:33.017Z,9.40
2019-03-10T00:43:40.408Z,13.77
2019-03-10T00:45:52.659Z,9.40
2019-03-10T00:47:58.989Z,13.03
2019-03-10T00:50:04.891Z,13.73
2019-03-10T00:51:46.074Z,18.17
2019-03-10T00:53:02.959Z,5.78
2019-03-10T00:54:10.259Z,7.17
2019-03-10T00:55:17.302Z,15.37
2019-03-10T00:56:24.304Z,18.80
2019-03-10T00:57:31.765Z,11.83
2019-03-10T00:58:38.725Z,26.50
2019-03-10T00:59:45.720Z,14.80
2019-03-10T01:00:52.698Z,17.80
2019-03-10T01:01:59.970Z,16.33
2019-03-10T01:03:07.013Z,10.60
2019-03-10T01:04:13.703Z,12.00
2019-03-10T01:05:20.998Z,6.77
2019-03-10T01:06:27.862Z,5.13
2019-03-10T01:07:34.538Z,16.90
2019-03-10T01:08:41.673Z,15.13
2019-03-10T01:09:48.556Z,16.20
2019-03-10T01:10:55.964Z,19.10
2019-03-10T01:12:03.487Z,10.23
2019-03-10T01:13:10.754Z,16.30
2019-03-10T01:14:17.901Z,9.10
2019-03-10T01:15:25.246Z,21.73
2019-03-10T01:16:32.958Z,16.00
2019-03-10T01:17:40.248Z,12.50
2019-03-10T01:18:49.777Z,11.10
2019-03-10T01:19:57.243Z,18.93
2019-03-10T01:21:05.634Z,19.40
2019-03-10T01:22:12.624Z,15.10
2019-03-10T01:23:19.302Z,23.20
2019-03-10T01:24:26.067Z,16.40
2019-03-10T01:25:32.702Z,12.80
2019-03-10T01:26:39.678Z,13.67
2019-03-10T01:27:46.693Z,7.40
2019-03-10T01:28:54.206Z,14.57
2019-03-10T01:30:00.957Z,15.07
2019-03-10T01:31:52.894Z,13.00
2019-03-10T01:33:58.226Z,17.50
2019-03-10T01:35:13.355Z,22.03
2019-03-10T01:36:17.491Z,18.97
2019-03-10T01:37:24.439Z,14.93
2019-03-10T01:38:31.162Z,21.43
2019-03-10T01:39:37.889Z,10.20
2019-03-10T01:40:44.958Z,13.87
2019-03-10T01:41:52.048Z,19.47
2019-03-10T01:42:59.398Z,22.03
2019-03-10T01:44:06.335Z,13.03
2019-03-10T01:45:14.527Z,18.10
2019-03-10T01:46:21.223Z,13.23
2019-03-10T01:47:28.791Z,20.53
2019-03-10T01:48:36.177Z,21.03
2019-03-10T01:49:42.888Z,15.10
2019-03-10T01:50:49.715Z,12.70
2019-03-10T01:51:56.423Z,14.20
2019-03-10T01:53:03.123Z,10.43
2019-03-10T01:54:10.253Z,14.53
2019-03-10T01:55:17.659Z,16.63
2019-03-10T01:56:25.671Z,23.00
2019-03-10T01:57:32.373Z,14.40
2019-03-10T01:58:39.046Z,23.90
2019-03-10T01:59:45.820Z,15.50
2019-03-10T02:00:52.872Z,12.50
2019-03-10T02:01:59.536Z,15.80
2019-03-10T02:03:06.864Z,15.37
2019-03-10T02:04:13.905Z,24.23
2019-03-10T02:05:21.088Z,12.73
2019-03-10T02:06:28.232Z,13.30
2019-03-10T02:07:34.941Z,23.67
2019-03-10T02:08:42.055Z,17.37
2019-03-10T02:09:49.603Z,18.33
2019-03-10T02:10:56.607Z,14.23
2019-03-10T02:12:03.265Z,17.60
2019-03-10T02:13:09.888Z,18.50
2019-03-10T02:14:17.329Z,15.80
2019-03-10T02:15:24.010Z,18.47
2019-03-10T02:16:30.893Z,16.03
2019-03-10T02:17:37.565Z,17.97
2019-03-10T02:18:44.942Z,13.10
2019-03-10T02:19:52.200Z,14.43
2019-03-10T02:20:59.294Z,10.83
2019-03-10T02:22:06.388Z,11.57
2019-03-10T02:23:13.107Z,25.20
2019-03-10T02:24:23.706Z,21.07
2019-03-10T02:25:28.426Z,14.60
2019-03-10T02:26:35.542Z,11.43
2019-03-10T02:27:42.318Z,27.90
2019-03-10T02:28:48.958Z,22.13
2019-03-10T02:29:55.649Z,8.93
2019-03-10T02:31:02.944Z,13.07
2019-03-10T02:32:10.398Z,12.10
2019-03-10T02:33:17.227Z,11.90
2019-03-10T02:34:24.223Z,15.30
2019-03-10T02:35:30.926Z,9.80
2019-03-10T02:36:38.452Z,13.23
2019-03-10T02:37:45.570Z,14.73
2019-03-10T02:38:54.256Z,16.97
2019-03-10T02:40:01.270Z,9.50
2019-03-10T02:41:07.972Z,24.37
2019-03-10T02:42:14.999Z,12.13
2019-03-10T02:43:21.750Z,12.60
2019-03-10T02:44:28.726Z,21.30
2019-03-10T02:45:35.383Z,14.87
2019-03-10T02:46:42.745Z,15.63
2019-03-10T02:47:49.754Z,8.47
2019-03-10T02:48:56.470Z,16.00
2019-03-10T02:50:03.489Z,15.03
2019-03-10T02:51:10.164Z,5.03
2019-03-10T02:52:16.873Z,13.63
2019-03-10T02:53:23.652Z,18.17
2019-03-10T02:54:30.861Z,15.23
2019-03-10T02:55:37.585Z,19.77
2019-03-10T02:56:44.584Z,10.90
2019-03-10T02:57:51.351Z,10.23
2019-03-10T02:58:58.307Z,13.50
2019-03-10T03:00:06.928Z,13.00
2019-03-10T03:01:13.579Z,17.07
2019-03-10T03:02:20.367Z,9.03
2019-03-10T03:03:27.342Z,11.60
2019-03-10T03:04:34.323Z,28.23
2019-03-10T03:05:41.378Z,18.93
2019-03-10T03:06:47.992Z,7.77
2019-03-10T03:07:55.312Z,15.77
2019-03-10T03:09:02.021Z,15.40
2019-03-10T03:10:11.325Z,17.50
2019-03-10T03:11:17.997Z,20.40
2019-03-10T03:12:24.993Z,14.63
2019-03-10T03:13:31.729Z,17.70
2019-03-10T03:14:38.447Z,12.40
2019-03-10T03:15:45.156Z,17.27
2019-03-10T03:16:52.950Z,9.70
2019-03-10T03:18:00.094Z,15.70
2019-03-10T03:19:07.316Z,11.50
2019-03-10T03:20:14.233Z,13.93
2019-03-10T03:21:21.273Z,9.37
2019-03-10T03:22:27.958Z,14.43
2019-03-10T03:23:34.715Z,18.20
2019-03-10T03:24:41.903Z,9.33
2019-03-10T03:25:48.559Z,19.53
2019-03-10T03:26:55.606Z,18.43
2019-03-10T03:28:02.722Z,14.73
2019-03-10T03:29:09.439Z,21.23
2019-03-10T03:30:17.382Z,11.03
2019-03-10T03:31:24.104Z,14.80
2019-03-10T03:32:30.781Z,21.63
2019-03-10T03:33:37.883Z,17.63
2019-03-10T03:34:45.017Z,12.80
2019-03-10T03:35:58.562Z,13.57
2019-03-10T03:37:06.069Z,16.63
2019-03-10T03:38:12.749Z,13.07
2019-03-10T03:39:45.409Z,19.60
2019-03-10T03:40:58.656Z,21.33
2019-03-10T03:42:05.360Z,12.53
2019-03-10T03:43:12.045Z,17.17
2019-03-10T03:44:19.044Z,14.83
2019-03-10T03:45:26.341Z,14.57
2019-03-10T03:46:33.040Z,18.30
2019-03-10T03:47:39.979Z,17.27
2019-03-10T03:48:46.678Z,17.30
2019-03-10T03:49:53.444Z,17.17
2019-03-10T03:51:00.126Z,18.17
2019-03-10T03:52:21.973Z,20.53
2019-03-10T03:53:29.022Z,28.70
2019-03-10T03:54:35.728Z,17.13
2019-03-10T03:55:42.436Z,25.10
2019-03-10T03:56:49.118Z,13.03
2019-03-10T03:57:55.841Z,15.00
2019-03-10T03:59:02.687Z,11.97
2019-03-10T04:00:10.186Z,26.93
2019-03-10T04:01:20.280Z,21.90
2019-03-10T04:02:51.627Z,18.00
2019-03-10T04:03:58.373Z,19.97
2019-03-10T04:05:05.730Z,17.43
2019-03-10T04:06:12.423Z,20.17
2019-03-10T04:07:19.090Z,21.00
2019-03-10T04:08:26.073Z,14.87
2019-03-10T04:09:32.730Z,17.60
2019-03-10T04:10:39.954Z,21.20
2019-03-10T04:11:47.110Z,24.47
2019-03-10T04:12:54.398Z,13.20
2019-03-10T04:14:01.145Z,19.80
2019-03-10T04:15:07.930Z,27.50
2019-03-10T04:16:14.809Z,14.63
2019-03-10T04:17:22.184Z,15.93
2019-03-10T04:18:28.879Z,18.90
2019-03-10T04:19:36.605Z,13.17
2019-03-10T04:20:43.615Z,20.50
2019-03-10T04:21:50.320Z,16.90
2019-03-10T04:22:57.053Z,12.23
2019-03-10T04:24:04.115Z,17.53
2019-03-10T04:25:11.275Z,17.37
2019-03-10T04:26:18.350Z,18.50
2019-03-10T04:27:25.397Z,21.60
2019-03-10T04:28:32.393Z,14.93
2019-03-10T04:29:39.738Z,12.97
2019-03-10T04:30:46.384Z,14.73
2019-03-10T04:31:53.785Z,18.23
2019-03-10T04:33:01.061Z,15.07
2019-03-10T04:34:08.021Z,16.20
2019-03-10T04:35:14.728Z,11.50
2019-03-10T04:36:21.409Z,12.73
2019-03-10T04:37:28.059Z,21.83
2019-03-10T04:38:34.737Z,26.23
2019-03-10T04:39:41.502Z,18.53
2019-03-10T04:40:48.716Z,27.23
2019-03-10T04:41:55.560Z,25.10
2019-03-10T04:43:02.647Z,12.20
2019-03-10T04:44:09.626Z,26.07
2019-03-10T04:45:16.286Z,19.07
2019-03-10T04:46:23.341Z,18.07
2019-03-10T04:47:30.532Z,26.83
2019-03-10T04:48:37.814Z,11.27
2019-03-10T04:49:44.885Z,17.63
2019-03-10T04:50:52.093Z,18.97
2019-03-10T04:51:58.878Z,14.10
2019-03-10T04:53:05.960Z,10.63
2019-03-10T04:54:13.307Z,14.80
2019-03-10T04:55:41.879Z,10.00
2019-03-10T04:56:58.805Z,24.90
2019-03-10T04:58:07.579Z,18.90
2019-03-10T04:59:14.705Z,10.00
2019-03-10T05:00:21.399Z,13.33
2019-03-10T05:01:28.211Z,27.80
2019-03-10T05:02:34.921Z,8.30
2019-03-10T05:03:41.630Z,11.30
2019-03-10T05:04:50.061Z,9.63
2019-03-10T05:05:57.162Z,14.53
2019-03-10T05:07:03.909Z,15.47
2019-03-10T05:08:10.641Z,12.47
2019-03-10T05:09:17.668Z,19.63
2019-03-10T05:10:25.253Z,19.70
2019-03-10T05:11:32.005Z,15.57
2019-03-10T05:12:38.650Z,7.33
2019-03-10T05:13:45.705Z,17.87
2019-03-10T05:14:52.906Z,19.67
2019-03-10T05:15:59.797Z,18.80
2019-03-10T05:17:07.246Z,14.60
2019-03-10T05:18:14.257Z,21.17
2019-03-10T05:19:21.361Z,18.17
2019-03-10T05:20:28.105Z,14.57
2019-03-10T05:21:34.809Z,13.53
2019-03-10T05:22:41.481Z,18.67
2019-03-10T05:23:48.507Z,18.43
2019-03-10T05:24:55.265Z,10.67
2019-03-10T05:26:02.473Z,11.93
2019-03-10T05:27:09.542Z,11.73
2019-03-10T05:28:16.870Z,19.33
2019-03-10T05:29:23.935Z,20.73
2019-03-10T05:30:30.674Z,11.93
2019-03-10T05:31:37.356Z,22.83
2019-03-10T05:32:44.811Z,9.60
2019-03-10T05:33:51.650Z,21.47
2019-03-10T05:34:58.950Z,16.40
2019-03-10T05:36:05.911Z,13.97
2019-03-10T05:37:13.031Z,11.53
2019-03-10T05:38:19.673Z,13.10
2019-03-10T05:39:26.377Z,22.63
2019-03-10T05:40:33.429Z,10.37
2019-03-10T05:41:40.708Z,20.13
2019-03-10T05:42:47.412Z,10.00
2019-03-10T05:43:54.436Z,10.07
2019-03-10T05:45:01.212Z,11.47
2019-03-10T05:46:08.394Z,9.60
2019-03-10T05:47:15.677Z,9.87
2019-03-10T05:48:22.345Z,14.27
2019-03-10T05:49:29.210Z,9.90
2019-03-10T05:50:36.037Z,16.83
2019-03-10T05:51:42.765Z,8.17
2019-03-10T05:52:49.835Z,22.93
2019-03-10T05:53:56.633Z,7.10
2019-03-10T05:55:03.503Z,11.33
2019-03-10T05:56:10.994Z,10.00
2019-03-10T05:57:18.169Z,9.50
2019-03-10T05:58:25.022Z,10.07
2019-03-10T05:59:32.089Z,11.60
2019-03-10T06:00:42.936Z,15.47
2019-03-10T06:01:47.120Z,21.10
2019-03-10T06:02:54.528Z,6.50
2019-03-10T06:04:02.350Z,8.40
2019-03-10T06:05:09.198Z,11.10
2019-03-10T06:06:16.250Z,4.77
2019-03-10T06:07:23.060Z,7.47
2019-03-10T06:08:29.875Z,10.13
2019-03-10T06:09:36.857Z,10.40
2019-03-10T06:10:43.587Z,5.27
2019-03-10T06:11:50.254Z,13.80
2019-03-10T06:12:56.913Z,10.43
2019-03-10T06:14:04.012Z,7.40
2019-03-10T06:15:11.077Z,10.33
2019-03-10T06:16:18.171Z,6.80
2019-03-10T06:17:24.964Z,2.63
2019-03-10T06:18:32.437Z,5.13
2019-03-10T06:19:39.136Z,8.83
2019-03-10T06:20:46.059Z,3.27
2019-03-10T06:21:53.020Z,11.00
2019-03-10T06:23:00.015Z,7.40
2019-03-10T06:24:06.701Z,8.83
2019-03-10T06:25:14.215Z,9.83
2019-03-10T06:26:21.275Z,11.27
2019-03-10T06:27:28.327Z,4.73
2019-03-10T06:28:34.973Z,12.77
2019-03-10T06:29:41.721Z,4.30
2019-03-10T06:30:48.363Z,11.73
2019-03-10T06:31:55.178Z,14.20
2019-03-10T06:33:01.887Z,14.00
2019-03-10T06:34:08.951Z,11.70
2019-03-10T06:35:15.650Z,8.50
2019-03-10T06:36:22.725Z,9.60
2019-03-10T06:37:29.502Z,15.73
2019-03-10T06:38:36.224Z,4.13
2019-03-10T06:39:42.914Z,5.67
2019-03-10T06:40:49.541Z,9.60
2019-03-10T06:41:56.781Z,9.37
2019-03-10T06:43:03.818Z,4.30
2019-03-10T06:44:11.088Z,14.20
2019-03-10T06:45:17.789Z,6.00
2019-03-10T06:46:24.436Z,10.67
2019-03-10T06:47:31.063Z,6.70
2019-03-10T06:48:37.691Z,11.17
2019-03-10T06:49:44.454Z,11.03
2019-03-10T06:50:51.505Z,10.90
2019-03-10T06:51:58.150Z,8.20
2019-03-10T06:53:05.146Z,3.70
2019-03-10T06:54:12.567Z,7.70
2019-03-10T06:55:19.841Z,13.87
2019-03-10T06:56:26.943Z,12.70
2019-03-10T06:57:34.010Z,8.70
2019-03-10T06:58:40.898Z,13.43
2019-03-10T06:59:49.809Z,14.20
2019-03-10T07:00:56.679Z,13.60
2019-03-10T07:02:04.023Z,10.50
2019-03-10T07:03:11.038Z,11.70
2019-03-10T07:04:17.774Z,7.70
2019-03-10T07:05:24.930Z,11.50
2019-03-10T07:06:32.778Z,11.17
2019-03-10T07:07:39.789Z,5.63
2019-03-10T07:08:46.567Z,9.53
2019-03-10T07:09:53.346Z,16.13
2019-03-10T07:11:00.378Z,13.37
2019-03-10T07:12:07.045Z,8.27
2019-03-10T07:13:14.034Z,7.10
2019-03-10T07:14:20.820Z,17.50
2019-03-10T07:15:27.568Z,14.75
2019-03-10T07:16:34.236Z,5.80
2019-03-10T07:17:40.906Z,5.70
2019-03-10T07:18:48.012Z,10.47
2019-03-10T07:19:54.725Z,14.90
2019-03-10T07:21:01.422Z,9.47
2019-03-10T07:22:08.651Z,7.67
2019-03-10T07:23:16.883Z,15.65
2019-03-10T07:24:23.791Z,7.60
2019-03-10T07:25:30.588Z,9.33
2019-03-10T07:26:37.235Z,9.00
2019-03-10T07:27:57.164Z,6.97
2019-03-10T07:29:12.366Z,6.90
2019-03-10T07:30:38.326Z,10.40
2019-03-10T07:31:53.611Z,10.70
2019-03-10T07:33:38.789Z,5.30
2019-03-10T07:35:03.434Z,9.70
2019-03-10T07:36:22.975Z,11.03
2019-03-10T07:37:37.053Z,8.87
2019-03-10T07:39:09.167Z,17.70
2019-03-10T07:40:33.309Z,12.73
2019-03-10T07:41:58.891Z,10.40
2019-03-10T07:43:26.116Z,9.63
2019-03-10T07:44:40.892Z,9.37
2019-03-10T07:46:00.103Z,9.28
2019-03-10T07:47:31.963Z,9.77
2019-03-10T07:48:48.461Z,9.93
2019-03-10T07:50:05.835Z,11.68
2019-03-10T07:51:23.501Z,13.00
2019-03-10T07:52:46.461Z,8.73
2019-03-10T07:54:02.851Z,7.07
2019-03-10T07:55:28.042Z,4.33
2019-03-10T07:57:11.711Z,14.83
2019-03-10T07:58:52.629Z,9.80
2019-03-10T08:00:30.238Z,13.40
2019-03-10T08:01:59.142Z,9.27
2019-03-10T08:03:16.879Z,6.30
2019-03-10T08:04:39.211Z,6.10
2019-03-10T08:06:07.439Z,7.25
2019-03-10T08:07:36.284Z,5.70
2019-03-10T08:09:04.808Z,5.50
2019-03-10T08:10:42.860Z,7.87
2019-03-10T08:12:07.195Z,5.87
2019-03-10T08:13:33.990Z,3.70
2019-03-10T08:14:58.499Z,8.20
2019-03-10T08:16:31.221Z,10.70
2019-03-10T08:17:45.016Z,6.73
2019-03-10T08:19:19.890Z,7.83
2019-03-10T08:20:51.590Z,12.03
2019-03-10T08:22:35.545Z,9.10
2019-03-10T08:24:01.130Z,10.70
2019-03-10T08:25:39.079Z,11.23
2019-03-10T08:27:16.681Z,14.80
2019-03-10T08:29:00.515Z,10.60
2019-03-10T08:30:16.461Z,7.00
2019-03-10T08:31:41.000Z,7.20
2019-03-10T08:33:00.332Z,11.37
2019-03-10T08:34:25.135Z,10.33
2019-03-10T08:35:50.687Z,6.87
2019-03-10T08:37:14.811Z,10.30
2019-03-10T08:38:40.100Z,8.33
2019-03-10T08:40:06.741Z,7.23
2019-03-10T08:41:34.314Z,7.40
2019-03-10T08:43:05.972Z,10.00
2019-03-10T08:44:40.709Z,11.10
2019-03-10T08:45:55.789Z,7.43
2019-03-10T08:47:28.780Z,9.20
2019-03-10T08:49:00.927Z,11.37
2019-03-10T08:50:18.549Z,7.00
2019-03-10T08:51:39.512Z,13.53
2019-03-10T08:52:55.141Z,9.57
2019-03-10T08:54:13.118Z,9.17
2019-03-10T08:55:36.024Z,11.30
2019-03-10T08:57:00.450Z,8.35
2019-03-10T08:58:28.120Z,9.20
2019-03-10T08:59:40.826Z,7.77
2019-03-10T09:01:03.832Z,9.77
2019-03-10T09:02:40.663Z,17.20
2019-03-10T09:04:09.738Z,14.27
2019-03-10T09:05:50.670Z,14.40
2019-03-10T09:07:23.079Z,17.53
2019-03-10T09:08:48.655Z,12.40
2019-03-10T09:10:07.796Z,13.20
2019-03-10T09:11:32.721Z,14.37
2019-03-10T09:12:52.638Z,12.30
2019-03-10T09:14:28.503Z,11.90
2019-03-10T09:15:53.481Z,10.00
2019-03-10T09:17:21.709Z,16.17
2019-03-10T09:18:50.677Z,7.00
2019-03-10T09:20:06.059Z,11.60
2019-03-10T09:21:21.906Z,16.10
2019-03-10T09:22:59.999Z,7.37
2019-03-10T09:24:24.662Z,7.07
2019-03-10T09:25:59.601Z,10.20
2019-03-10T09:27:30.371Z,11.07
2019-03-10T09:28:56.457Z,8.03
2019-03-10T09:30:20.972Z,7.53
2019-03-10T09:31:56.272Z,11.00
2019-03-10T09:33:29.382Z,6.70
2019-03-10T09:34:57.043Z,6.77
2019-03-10T09:36:25.724Z,6.20
2019-03-10T09:37:51.381Z,9.07
2019-03-10T09:39:16.621Z,7.65
2019-03-10T09:41:02.463Z,10.47
2019-03-10T09:42:46.823Z,9.45
2019-03-10T09:44:15.216Z,9.47
2019-03-10T09:45:40.901Z,9.30
2019-03-10T09:46:58.289Z,5.00
2019-03-10T09:48:22.333Z,8.43
2019-03-10T09:49:47.034Z,11.53
2019-03-10T09:51:11.733Z,13.73
2019-03-10T09:52:49.560Z,10.03
2019-03-10T09:54:14.286Z,8.37
2019-03-10T09:55:32.287Z,13.33
2019-03-10T09:56:50.006Z,10.60
2019-03-10T09:58:14.199Z,12.87
2019-03-10T09:59:39.731Z,5.90
2019-03-10T10:01:11.673Z,8.87
2019-03-10T10:02:37.530Z,8.17
2019-03-10T10:04:03.118Z,7.80
2019-03-10T10:05:24.820Z,10.30
2019-03-10T10:06:44.885Z,10.67
2019-03-10T10:08:09.032Z,9.17
2019-03-10T10:09:47.941Z,10.50
2019-03-10T10:11:16.501Z,9.30
2019-03-10T10:12:45.842Z,7.70
2019-03-10T10:14:09.067Z,10.33
2019-03-10T10:15:27.778Z,10.07
2019-03-10T10:16:44.770Z,10.90
2019-03-10T10:18:10.687Z,6.47
2019-03-10T10:19:39.101Z,9.97
2019-03-10T10:21:07.865Z,7.70
2019-03-10T10:22:28.972Z,8.40
2019-03-10T10:23:53.764Z,6.33
2019-03-10T10:25:22.352Z,8.57
2019-03-10T10:26:53.655Z,9.70
2019-03-10T10:28:22.485Z,7.40
2019-03-10T10:29:46.563Z,7.80
2019-03-10T10:31:13.840Z,10.97
2019-03-10T10:32:25.022Z,12.43
2019-03-10T10:33:56.751Z,11.33
2019-03-10T10:35:17.850Z,12.83
2019-03-10T10:37:13.743Z,12.10
2019-03-10T10:38:38.136Z,9.23
2019-03-10T10:40:09.801Z,10.83
2019-03-10T10:41:35.363Z,9.37
2019-03-10T10:43:13.071Z,11.50
2019-03-10T10:44:42.765Z,11.90
2019-03-10T10:46:04.102Z,9.10
2019-03-10T10:47:45.595Z,9.97
2019-03-10T10:49:17.164Z,9.83
2019-03-10T10:50:48.652Z,17.83
2019-03-10T10:52:23.399Z,12.70
2019-03-10T10:53:58.451Z,13.80
2019-03-10T10:55:23.353Z,16.10
2019-03-10T10:56:43.815Z,11.20
2019-03-10T10:58:00.114Z,14.23
2019-03-10T10:59:31.759Z,15.40
2019-03-10T11:00:46.411Z,12.10
2019-03-10T11:02:15.107Z,9.10
2019-03-10T11:03:44.354Z,15.33
2019-03-10T11:05:10.220Z,12.55
2019-03-10T11:06:34.814Z,10.33
2019-03-10T11:07:49.155Z,10.07
2019-03-10T11:09:14.711Z,9.13
2019-03-10T11:10:43.234Z,13.73
2019-03-10T11:12:15.151Z,16.20
2019-03-10T11:13:40.024Z,14.20
2019-03-10T11:15:10.681Z,13.60
2019-03-10T11:16:34.876Z,13.03
2019-03-10T11:17:48.114Z,15.93
2019-03-10T11:19:13.666Z,12.00
2019-03-10T11:20:37.045Z,9.73
2019-03-10T11:22:10.428Z,8.10
2019-03-10T11:23:36.474Z,14.53
2019-03-10T11:25:17.393Z,9.23
2019-03-10T11:26:51.475Z,9.83
2019-03-10T11:28:16.697Z,9.80
2019-03-10T11:29:42.045Z,14.37
2019-03-10T11:31:03.580Z,5.80
2019-03-10T11:32:28.115Z,14.60
2019-03-10T11:33:53.663Z,11.40
2019-03-10T11:35:31.840Z,12.67
2019-03-10T11:36:51.894Z,12.53
2019-03-10T11:38:03.825Z,12.80
2019-03-10T11:39:32.849Z,11.10
2019-03-10T11:40:47.261Z,13.43
2019-03-10T11:42:19.074Z,8.40
2019-03-10T11:43:40.844Z,9.93
2019-03-10T11:44:49.619Z,12.80
2019-03-10T11:46:47.330Z,14.53
2019-03-10T11:48:02.330Z,10.97
2019-03-10T11:49:27.017Z,13.80
2019-03-10T11:50:51.358Z,10.73
2019-03-10T11:52:05.192Z,11.78
2019-03-10T11:53:21.160Z,11.30
2019-03-10T11:54:48.994Z,16.23
2019-03-10T11:56:02.845Z,13.00
2019-03-10T11:57:31.244Z,9.27
2019-03-10T11:58:44.134Z,10.27
2019-03-10T12:00:12.467Z,14.30
2019-03-10T12:01:25.169Z,9.60
2019-03-10T12:02:41.485Z,10.23
2019-03-10T12:03:56.985Z,14.20
2019-03-10T12:05:25.530Z,11.53
2019-03-10T12:06:54.114Z,11.67
2019-03-10T12:08:26.072Z,8.43
2019-03-10T12:09:33.264Z,12.07
2019-03-10T12:10:39.949Z,14.53
2019-03-10T12:11:46.650Z,10.83
2019-03-10T12:12:53.370Z,7.90
2019-03-10T12:14:00.562Z,8.77
2019-03-10T12:15:08.946Z,8.40
2019-03-10T12:16:16.174Z,9.37
2019-03-10T12:17:23.163Z,10.20
2019-03-10T12:18:30.545Z,8.90
2019-03-10T12:19:37.242Z,9.13
2019-03-10T12:20:44.639Z,9.97
2019-03-10T12:21:52.226Z,11.40
2019-03-10T12:22:58.944Z,7.73
2019-03-10T12:24:05.575Z,13.90
2019-03-10T12:25:12.253Z,12.27
2019-03-10T12:26:19.307Z,12.23
2019-03-10T12:27:28.195Z,7.80
2019-03-10T12:28:35.321Z,13.80
2019-03-10T12:29:42.039Z,8.03
2019-03-10T12:30:48.697Z,15.57
2019-03-10T12:31:55.638Z,10.73
2019-03-10T12:33:02.561Z,8.60
2019-03-10T12:34:10.293Z,9.90
2019-03-10T12:35:16.996Z,6.40
2019-03-10T12:36:24.539Z,7.50
2019-03-10T12:37:31.300Z,10.17
2019-03-10T12:38:38.015Z,8.90
2019-03-10T12:39:45.467Z,7.47
2019-03-10T12:40:52.416Z,10.17
2019-03-10T12:42:00.274Z,9.57
2019-03-10T12:43:06.949Z,10.28
2019-03-10T12:44:13.679Z,10.40
2019-03-10T12:45:20.343Z,12.93
2019-03-10T12:46:27.822Z,9.67
2019-03-10T12:47:34.523Z,12.15
2019-03-10T12:48:41.626Z,8.87
2019-03-10T12:49:48.755Z,10.43
2019-03-10T12:50:55.446Z,12.27
2019-03-10T12:52:02.423Z,10.28
2019-03-10T12:53:09.150Z,10.97
2019-03-10T12:54:15.819Z,13.27
2019-03-10T12:55:22.790Z,14.17
2019-03-10T12:56:29.798Z,12.93
2019-03-10T12:57:36.887Z,14.40
2019-03-10T12:58:43.652Z,15.85
2019-03-10T12:59:50.348Z,18.50
2019-03-10T13:01:05.563Z,16.83
2019-03-10T13:02:05.526Z,20.23
2019-03-10T13:03:13.612Z,13.43
2019-03-10T13:04:20.296Z,17.87
2019-03-10T13:05:28.346Z,14.67
2019-03-10T13:06:35.276Z,14.67
2019-03-10T13:07:42.290Z,13.13
2019-03-10T13:08:49.409Z,17.10
2019-03-10T13:09:56.121Z,11.10
2019-03-10T13:11:04.289Z,9.73
2019-03-10T13:12:10.961Z,11.07
2019-03-10T13:13:18.194Z,9.27
2019-03-10T13:14:25.579Z,8.83
2019-03-10T13:15:32.296Z,9.73
2019-03-10T13:16:39.634Z,11.22
2019-03-10T13:17:46.664Z,8.93
2019-03-10T13:18:54.041Z,12.33
2019-03-10T13:20:00.749Z,8.57
2019-03-10T13:21:07.431Z,11.20
2019-03-10T13:22:16.151Z,9.95
2019-03-10T13:23:22.823Z,8.25
2019-03-10T13:24:31.739Z,11.30
2019-03-10T13:25:38.893Z,9.77
2019-03-10T13:26:45.556Z,8.17
2019-03-10T13:27:52.266Z,9.63
2019-03-10T13:28:59.031Z,9.70
2019-03-10T13:30:07.308Z,12.30
2019-03-10T13:31:14.049Z,14.18
2019-03-10T13:32:20.677Z,8.77
2019-03-10T13:33:27.889Z,12.47
2019-03-10T13:34:34.763Z,9.13
2019-03-10T13:35:41.582Z,11.27
2019-03-10T13:36:48.307Z,10.57
2019-03-10T13:37:55.333Z,8.53
2019-03-10T13:39:02.437Z,8.78
2019-03-10T13:40:10.043Z,10.20
2019-03-10T13:41:17.143Z,8.73
2019-03-10T13:42:23.846Z,8.05
2019-03-10T13:43:30.619Z,13.20
2019-03-10T13:44:39.713Z,11.00
2019-03-10T13:45:47.308Z,8.33
2019-03-10T13:46:54.316Z,13.25
2019-03-10T13:48:01.299Z,9.73
2019-03-10T13:49:07.991Z,13.03
2019-03-10T13:50:15.855Z,10.47
2019-03-10T13:51:23.254Z,10.13
2019-03-10T13:52:29.980Z,11.50
2019-03-10T13:53:37.018Z,12.23
2019-03-10T13:54:44.525Z,10.82
2019-03-10T13:55:51.879Z,10.47
2019-03-10T13:56:59.106Z,7.50
2019-03-10T13:58:06.126Z,7.90
2019-03-10T13:59:12.862Z,8.57
2019-03-10T14:00:22.771Z,9.00
2019-03-10T14:01:29.725Z,7.50
2019-03-10T14:02:39.252Z,7.07
2019-03-10T14:03:46.228Z,5.17
2019-03-10T14:04:53.359Z,4.28
2019-03-10T14:06:00.370Z,4.85
2019-03-10T14:07:07.108Z,6.10
2019-03-10T14:08:13.836Z,8.50
2019-03-10T14:09:20.532Z,3.27
2019-03-10T14:10:28.274Z,3.70
2019-03-10T14:11:35.573Z,5.67
2019-03-10T14:12:42.241Z,6.10
2019-03-10T14:13:49.456Z,1.45
2019-03-10T14:14:56.838Z,2.37
2019-03-10T14:16:03.549Z,1.33
2019-03-10T14:17:10.243Z,7.90
2019-03-10T14:18:17.525Z,4.00
2019-03-10T14:19:25.299Z,2.22
2019-03-10T14:20:32.454Z,7.05
2019-03-10T14:21:39.180Z,3.05
2019-03-10T14:22:46.200Z,2.98
2019-03-10T14:23:53.471Z,3.08
2019-03-10T14:25:00.358Z,2.87
2019-03-10T14:26:07.129Z,5.87
2019-03-10T14:27:13.850Z,2.93
2019-03-10T14:28:22.278Z,5.53
2019-03-10T14:29:30.186Z,2.30
2019-03-10T14:30:38.000Z,8.70
2019-03-10T14:31:45.595Z,3.37
2019-03-10T14:32:53.399Z,4.28
2019-03-10T14:34:00.087Z,3.37
2019-03-10T14:35:07.413Z,4.55
2019-03-10T14:36:14.097Z,1.73
2019-03-10T14:37:21.134Z,3.85
2019-03-10T14:38:28.020Z,3.53
2019-03-10T14:39:34.956Z,1.15
2019-03-10T14:40:41.601Z,2.03
2019-03-10T14:41:48.343Z,3.83
2019-03-10T14:42:55.470Z,6.03
2019-03-10T14:44:02.376Z,5.58
2019-03-10T14:45:11.494Z,2.85
2019-03-10T14:46:18.534Z,5.45
2019-03-10T14:47:25.247Z,3.23
2019-03-10T14:48:32.005Z,2.25
2019-03-10T14:49:39.055Z,2.00
2019-03-10T14:50:46.134Z,2.70
2019-03-10T14:51:53.009Z,1.90
2019-03-10T14:52:59.668Z,1.47
2019-03-10T14:54:06.682Z,1.47
2019-03-10T14:55:14.829Z,1.80
2019-03-10T14:56:21.849Z,2.25
2019-03-10T14:57:28.937Z,1.42
2019-03-10T14:58:36.037Z,1.65
2019-03-10T14:59:43.158Z,1.42
2019-03-10T15:00:49.849Z,3.10
2019-03-10T15:01:56.529Z,1.32
2019-03-10T15:03:03.497Z,1.27
2019-03-10T15:04:10.556Z,1.02
2019-03-10T15:05:17.330Z,1.17
2019-03-10T15:06:24.230Z,3.30
2019-03-10T15:07:31.293Z,1.87
2019-03-10T15:08:38.346Z,1.25
2019-03-10T15:09:45.038Z,1.67
2019-03-10T15:10:52.111Z,1.57
2019-03-10T15:11:58.854Z,1.40
2019-03-10T15:13:05.483Z,1.70
2019-03-10T15:14:12.142Z,1.02
2019-03-10T15:15:22.581Z,0.85
2019-03-10T15:16:29.495Z,1.22
2019-03-10T15:17:37.088Z,2.05
2019-03-10T15:18:44.177Z,1.60
2019-03-10T15:19:51.149Z,2.15
2019-03-10T15:20:57.886Z,1.85
2019-03-10T15:22:04.915Z,2.08
2019-03-10T15:23:11.701Z,1.70
2019-03-10T15:24:18.702Z,1.77
2019-03-10T15:25:25.809Z,2.40
2019-03-10T15:26:32.495Z,0.65
2019-03-10T15:27:39.162Z,1.15
2019-03-10T15:28:45.963Z,3.35
2019-03-10T15:29:52.628Z,2.67
2019-03-10T15:30:59.322Z,2.55
2019-03-10T15:32:06.328Z,2.83
2019-03-10T15:33:12.947Z,2.87
2019-03-10T15:34:21.787Z,2.55
2019-03-10T15:35:29.577Z,4.35
2019-03-10T15:36:36.271Z,3.47
2019-03-10T15:37:42.952Z,4.55
2019-03-10T15:38:49.627Z,5.45
2019-03-10T15:39:56.298Z,7.10
2019-03-10T15:41:03.399Z,5.03
2019-03-10T15:42:10.434Z,6.35
2019-03-10T15:43:17.083Z,8.05
2019-03-10T15:44:23.842Z,4.65
2019-03-10T15:45:30.955Z,3.95
2019-03-10T15:46:37.657Z,3.30
2019-03-10T15:47:44.755Z,2.70