createdAt,value
2019-05-22T00:00:12.906Z,33.17
2019-05-22T00:04:24.741Z,36.23
2019-05-22T00:08:29.583Z,37.47
2019-05-22T00:12:46.293Z,37.70
2019-05-22T00:16:41.876Z,41.73
2019-05-22T00:20:46.873Z,40.27
2019-05-22T00:24:52.706Z,37.00
2019-05-22T00:28:57.122Z,39.13
2019-05-22T00:33:02.201Z,38.07
2019-05-22T00:37:07.824Z,39.00
2019-05-22T00:41:12.467Z,39.77
2019-05-22T00:45:17.901Z,39.63
2019-05-22T00:49:24.830Z,43.80
2019-05-22T00:53:39.816Z,38.17
2019-05-22T00:57:50.446Z,47.67
2019-05-22T01:01:57.285Z,50.83
2019-05-22T01:06:03.821Z,47.30
2019-05-22T01:10:11.288Z,47.90
2019-05-22T01:14:19.312Z,47.13
2019-05-22T01:18:25.925Z,43.37
2019-05-22T01:22:31.163Z,38.63
2019-05-22T01:26:35.995Z,41.30
2019-05-22T01:30:54.159Z,39.47
2019-05-22T01:34:59.071Z,38.27
2019-05-22T01:39:18.540Z,41.17
2019-05-22T01:43:26.099Z,43.57
2019-05-22T01:47:42.591Z,41.20
2019-05-22T01:51:47.127Z,39.17
2019-05-22T01:55:58.128Z,44.63
2019-05-22T02:00:03.935Z,39.83
2019-05-22T02:04:08.498Z,40.90
2019-05-22T02:08:14.359Z,41.40
2019-05-22T02:12:28.154Z,42.43
2019-05-22T02:16:33.782Z,40.73
2019-05-22T02:20:38.147Z,39.10
2019-05-22T02:24:42.579Z,41.17
2019-05-22T02:28:46.904Z,39.07
2019-05-22T02:32:52.621Z,40.27
2019-05-22T02:36:59.262Z,36.63
2019-05-22T02:41:04.129Z,37.57
2019-05-22T02:45:10.267Z,36.23
2019-05-22T02:49:15.243Z,31.10
2019-05-22T02:53:20.742Z,34.60
2019-05-22T02:57:28.354Z,34.30
2019-05-22T03:01:34.050Z,31.27
2019-05-22T03:05:38.257Z,31.30
2019-05-22T03:09:42.481Z,37.20
2019-05-22T03:13:59.777Z,35.30
2019-05-22T03:18:08.676Z,30.33
2019-05-22T03:22:26.832Z,35.73
2019-05-22T03:26:40.692Z,31.63
2019-05-22T03:30:47.109Z,30.63
2019-05-22T03:34:53.665Z,28.60
2019-05-22T03:38:58.193Z,31.87
2019-05-22T03:43:05.138Z,32.97
2019-05-22T03:47:13.429Z,31.20
2019-05-22T03:51:18.515Z,28.80
2019-05-22T03:55:23.142Z,39.40
2019-05-22T03:59:27.378Z,34.33
2019-05-22T04:03:31.677Z,30.97
2019-05-22T04:07:36.093Z,30.63
2019-05-22T04:11:43.867Z,32.03
2019-05-22T04:15:48.266Z,35.97
2019-05-22T04:19:52.711Z,36.63
2019-05-22T04:23:56.933Z,32.97
2019-05-22T04:28:02.515Z,36.03
2019-05-22T04:32:23.387Z,31.33
2019-05-22T04:36:29.399Z,29.03
2019-05-22T04:40:56.747Z,29.90
2019-05-22T04:45:14.373Z,31.33
2019-05-22T04:49:19.558Z,27.17
2019-05-22T04:53:24.547Z,28.10
2019-05-22T04:57:29.643Z,27.40
2019-05-22T05:01:34.863Z,30.20
2019-05-22T05:05:41.789Z,26.40
2019-05-22T05:09:46.096Z,25.57
2019-05-22T05:13:50.283Z,25.27
2019-05-22T05:17:54.508Z,29.80
2019-05-22T05:21:58.740Z,23.70
2019-05-22T05:26:03.211Z,19.57
2019-05-22T05:30:08.363Z,23.77
2019-05-22T05:34:45.112Z,21.17
2019-05-22T05:38:47.884Z,20.53
2019-05-22T05:42:52.286Z,18.17
2019-05-22T05:46:56.836Z,21.83
2019-05-22T05:51:43.118Z,21.67
2019-05-22T05:56:14.685Z,22.03
2019-05-22T06:00:22.644Z,22.90
2019-05-22T06:04:35.111Z,23.47
2019-05-22T06:08:40.219Z,22.67
2019-05-22T06:12:44.443Z,20.67
2019-05-22T06:17:29.296Z,20.83
2019-05-22T06:21:33.783Z,17.27
2019-05-22T06:25:38.106Z,22.77
2019-05-22T06:29:57.807Z,16.17
2019-05-22T06:34:02.267Z,19.17
2019-05-22T06:38:54.460Z,20.37
2019-05-22T06:43:36.028Z,15.60
2019-05-22T06:47:40.343Z,14.87
2019-05-22T06:51:44.574Z,17.90
2019-05-22T06:55:49.746Z,22.30
2019-05-22T07:00:12.372Z,18.50
2019-05-22T07:04:02.131Z,18.83
2019-05-22T07:08:08.648Z,19.13
2019-05-22T07:12:15.076Z,17.37
2019-05-22T07:16:19.679Z,18.77
2019-05-22T07:20:25.277Z,16.63
2019-05-22T07:24:30.323Z,15.17
2019-05-22T07:28:34.915Z,12.97
2019-05-22T07:32:39.204Z,13.50
2019-05-22T07:36:44.727Z,15.60
2019-05-22T07:40:51.243Z,13.67
2019-05-22T07:44:55.876Z,14.07
2019-05-22T07:49:00.299Z,11.57
2019-05-22T07:53:04.677Z,10.33
2019-05-22T07:57:09.872Z,12.43
2019-05-22T08:01:15.889Z,11.33
2019-05-22T08:05:23.024Z,7.53
2019-05-22T08:09:28.751Z,9.57
2019-05-22T08:13:33.639Z,9.77
2019-05-22T08:17:38.478Z,7.00
2019-05-22T08:21:43.107Z,8.83
2019-05-22T08:25:47.649Z,8.93
2019-05-22T08:29:52.239Z,9.10
2019-05-22T08:33:57.174Z,9.37
2019-05-22T08:38:04.421Z,10.23
2019-05-22T08:42:13.055Z,7.53
2019-05-22T08:46:18.729Z,11.73
2019-05-22T08:50:24.414Z,9.93
2019-05-22T08:54:30.316Z,11.13
2019-05-22T08:58:39.752Z,8.50
2019-05-22T09:02:44.780Z,7.97
2019-05-22T09:06:49.135Z,9.57
2019-05-22T09:10:53.370Z,9.23
2019-05-22T09:14:57.583Z,11.00
2019-05-22T09:19:01.883Z,12.50
2019-05-22T09:23:07.795Z,10.77
2019-05-22T09:27:12.813Z,15.30
2019-05-22T09:31:17.828Z,12.20
2019-05-22T09:35:22.506Z,13.13
2019-05-22T09:39:26.922Z,14.60
2019-05-22T09:43:31.491Z,9.83
2019-05-22T09:47:36.796Z,12.43
2019-05-22T09:51:41.348Z,10.33
2019-05-22T09:55:47.258Z,13.77
2019-05-22T09:59:51.891Z,9.50
2019-05-22T10:03:56.089Z,9.87
2019-05-22T10:08:01.856Z,10.43
2019-05-22T10:12:07.992Z,15.63
2019-05-22T10:16:12.545Z,11.67
2019-05-22T10:20:16.957Z,8.80
2019-05-22T10:24:22.432Z,12.13
2019-05-22T10:28:26.837Z,13.67
2019-05-22T10:32:32.654Z,8.67
2019-05-22T10:36:37.962Z,10.23
2019-05-22T10:40:42.188Z,10.13
2019-05-22T10:44:46.502Z,7.97
2019-05-22T10:48:50.792Z,10.60
2019-05-22T10:52:56.939Z,8.57
2019-05-22T10:57:01.165Z,9.07
2019-05-22T11:01:05.484Z,6.93
2019-05-22T11:05:10.562Z,9.53
2019-05-22T11:09:15.243Z,10.63
2019-05-22T11:13:19.754Z,7.90
2019-05-22T11:17:25.034Z,8.33
2019-05-22T11:21:29.555Z,9.77
2019-05-22T11:25:34.403Z,6.30
2019-05-22T11:29:38.792Z,7.70
2019-05-22T11:33:43.426Z,7.07
2019-05-22T11:37:48.245Z,8.70
2019-05-22T11:41:52.923Z,9.33
2019-05-22T11:45:57.315Z,7.50
2019-05-22T11:50:01.508Z,6.37
2019-05-22T11:54:09.275Z,7.33
2019-05-22T11:58:11.889Z,10.10
2019-05-22T12:02:16.815Z,7.73
2019-05-22T12:06:21.903Z,6.93
2019-05-22T12:10:26.729Z,8.40
2019-05-22T12:14:31.137Z,7.67
2019-05-22T12:18:36.356Z,8.87
2019-05-22T12:22:41.443Z,12.73
2019-05-22T12:26:46.319Z,10.27
2019-05-22T12:30:50.817Z,32.03
2019-05-22T12:34:55.135Z,9.40
2019-05-22T12:39:00.641Z,11.60
2019-05-22T12:43:05.847Z,13.77
2019-05-22T12:47:11.575Z,10.03
2019-05-22T12:51:16.929Z,7.90
2019-05-22T12:55:21.443Z,8.93
2019-05-22T12:59:26.170Z,11.20
2019-05-22T13:03:31.723Z,13.53
2019-05-22T13:07:36.069Z,16.03
2019-05-22T13:11:40.713Z,8.17
2019-05-22T13:15:46.013Z,7.70
2019-05-22T13:19:52.250Z,11.00
2019-05-22T13:23:56.943Z,5.73
2019-05-22T13:28:02.660Z,7.93
2019-05-22T13:32:08.619Z,4.37
2019-05-22T13:36:14.542Z,6.07
2019-05-22T13:40:27.793Z,5.90
2019-05-22T13:44:25.648Z,6.37
2019-05-22T13:48:30.419Z,6.63
2019-05-22T13:52:35.439Z,7.87
2019-05-22T13:56:40.231Z,5.27
2019-05-22T14:00:44.891Z,6.43
2019-05-22T14:04:49.224Z,5.27
2019-05-22T14:08:53.553Z,5.90
2019-05-22T14:12:58.476Z,8.07
2019-05-22T14:17:02.797Z,5.47
2019-05-22T14:21:07.099Z,6.83
2019-05-22T14:25:11.628Z,6.53
2019-05-22T14:29:15.899Z,5.43
2019-05-22T14:33:20.427Z,6.67
2019-05-22T14:37:24.690Z,7.63
2019-05-22T14:41:29.014Z,5.57
2019-05-22T14:45:33.556Z,5.50
2019-05-22T14:49:37.769Z,4.40
2019-05-22T14:53:52.291Z,6.80
2019-05-22T14:57:56.536Z,4.30
2019-05-22T15:02:01.591Z,6.30
2019-05-22T15:06:06.814Z,5.17
2019-05-22T15:10:16.668Z,4.63
2019-05-22T15:14:18.014Z,6.00
2019-05-22T15:18:22.441Z,3.77
2019-05-22T15:22:26.739Z,4.00
2019-05-22T15:26:31.028Z,6.20
2019-05-22T15:30:35.552Z,3.43
2019-05-22T15:34:41.548Z,7.53
2019-05-22T15:38:47.351Z,3.53
2019-05-22T15:42:51.625Z,5.70
2019-05-22T15:46:56.643Z,8.97
2019-05-22T15:51:06.686Z,5.30
2019-05-22T15:55:13.082Z,8.47
2019-05-22T15:59:19.392Z,4.63
2019-05-22T16:03:28.195Z,9.23
2019-05-22T16:07:33.562Z,9.17
2019-05-22T16:11:37.970Z,3.53
2019-05-22T16:15:44.088Z,5.93
2019-05-22T16:19:49.027Z,3.80
2019-05-22T16:23:55.036Z,4.17
2019-05-22T16:27:59.828Z,9.43
2019-05-22T16:32:07.907Z,5.10
2019-05-22T16:36:13.360Z,4.07
2019-05-22T16:40:17.952Z,5.43
2019-05-22T16:44:22.608Z,4.07
2019-05-22T16:48:29.593Z,4.17
2019-05-22T16:52:34.053Z,75.30
2019-05-22T16:56:39.539Z,10.53
2019-05-22T17:00:45.722Z,6.60
2019-05-22T17:04:50.133Z,9.60
2019-05-22T17:08:57.259Z,4.77
2019-05-22T17:13:04.511Z,4.90
2019-05-22T17:17:10.307Z,4.10
2019-05-22T17:21:14.665Z,6.17
2019-05-22T17:25:20.663Z,5.70
2019-05-22T17:29:25.888Z,5.97
2019-05-22T17:33:32.017Z,3.73
2019-05-22T17:37:36.913Z,3.17
2019-05-22T17:41:43.711Z,3.97
2019-05-22T17:45:49.131Z,9.30
2019-05-22T17:49:54.551Z,4.37
2019-05-22T17:53:59.030Z,4.33
2019-05-22T17:58:04.132Z,4.47
2019-05-22T18:02:10.626Z,4.57
2019-05-22T18:06:14.924Z,3.97
2019-05-22T18:10:19.466Z,5.93
2019-05-22T18:14:23.935Z,5.93
2019-05-22T18:18:28.169Z,7.57
2019-05-22T18:22:33.110Z,2.90
2019-05-22T18:26:37.459Z,4.67
2019-05-22T18:30:42.824Z,14.70
2019-05-22T18:34:47.021Z,2.90
2019-05-22T18:38:51.235Z,4.60
2019-05-22T18:42:55.568Z,7.60
2019-05-22T18:47:00.070Z,4.17
2019-05-22T18:51:06.343Z,6.37
2019-05-22T18:55:10.749Z,4.93
2019-05-22T18:59:15.050Z,4.77
2019-05-22T19:03:19.463Z,4.47
2019-05-22T19:07:23.795Z,4.03
2019-05-22T19:11:28.180Z,6.43
2019-05-22T19:15:32.651Z,9.93
2019-05-22T19:19:37.633Z,4.13
2019-05-22T19:23:41.822Z,5.50
2019-05-22T19:27:46.200Z,3.13
2019-05-22T19:31:50.446Z,4.77
2019-05-22T19:35:55.409Z,3.87
2019-05-22T19:40:00.501Z,6.90
2019-05-22T19:44:05.647Z,4.73
2019-05-22T19:48:10.030Z,4.63
2019-05-22T19:52:15.890Z,5.43
2019-05-22T19:56:23.678Z,5.83
2019-05-22T20:00:26.439Z,5.43
2019-05-22T20:04:30.705Z,6.43
2019-05-22T20:08:36.776Z,4.80
2019-05-22T20:12:43.351Z,9.30
2019-05-22T20:16:47.646Z,6.37
2019-05-22T20:20:52.219Z,4.83
2019-05-22T20:24:56.619Z,4.50
2019-05-22T20:29:01.528Z,5.53
2019-05-22T20:33:05.906Z,6.80
2019-05-22T20:37:10.323Z,4.23
2019-05-22T20:41:14.910Z,5.93
2019-05-22T20:45:23.287Z,5.53
2019-05-22T20:49:29.074Z,5.27
2019-05-22T20:53:52.153Z,8.47
2019-05-22T20:57:42.561Z,4.57
2019-05-22T21:01:47.558Z,4.63
2019-05-22T21:05:54.182Z,8.63
2019-05-22T21:09:58.759Z,9.73
2019-05-22T21:14:04.625Z,5.17
2019-05-22T21:18:09.737Z,7.83
2019-05-22T21:22:19.605Z,6.27
2019-05-22T21:26:23.915Z,7.90
2019-05-22T21:30:29.304Z,6.57
2019-05-22T21:34:33.616Z,6.00
2019-05-22T21:38:38.535Z,9.80
2019-05-22T21:42:45.529Z,5.47
2019-05-22T21:46:50.763Z,6.57
2019-05-22T21:50:55.940Z,5.47
2019-05-22T21:55:00.475Z,6.17
2019-05-22T21:59:07.324Z,9.07
2019-05-22T22:03:13.419Z,8.57
2019-05-22T22:07:18.028Z,8.10
2019-05-22T22:11:25.255Z,7.80
2019-05-22T22:15:30.538Z,7.73
2019-05-22T22:19:36.039Z,8.50
2019-05-22T22:23:40.857Z,8.47
2019-05-22T22:27:45.159Z,9.30
2019-05-22T22:31:51.124Z,7.60
2019-05-22T22:35:55.719Z,6.63
2019-05-22T22:40:02.426Z,5.50
2019-05-22T22:44:08.050Z,7.23
2019-05-22T22:48:16.598Z,7.90
2019-05-22T22:52:21.059Z,6.23
2019-05-22T22:56:26.851Z,7.13
2019-05-22T23:00:37.987Z,6.40
2019-05-22T23:04:44.299Z,6.23
2019-05-22T23:08:49.098Z,6.30
2019-05-22T23:12:54.524Z,6.37
2019-05-22T23:16:59.223Z,7.17
2019-05-22T23:21:03.025Z,5.37
2019-05-22T23:25:09.642Z,8.30
2019-05-22T23:29:14.352Z,5.57
2019-05-22T23:33:19.719Z,7.93
2019-05-22T23:37:24.172Z,8.57
2019-05-22T23:41:47.292Z,7.00
2019-05-22T23:45:51.740Z,10.90
2019-05-22T23:49:57.575Z,10.10
2019-05-22T23:54:03.774Z,9.10
2019-05-22T23:58:09.865Z,7.20
