createdAt,value
2018-03-29T00:02:07.920Z,95750.52
2018-03-29T00:05:30.777Z,95753.64
2018-03-29T00:08:53.615Z,95760.02
2018-03-29T00:12:16.498Z,95764.17
2018-03-29T00:15:39.375Z,95764.19
2018-03-29T00:19:02.233Z,95764.41
2018-03-29T00:22:25.095Z,95769.28
2018-03-29T00:25:47.939Z,95770.84
2018-03-29T00:29:10.779Z,95777.11
2018-03-29T00:32:33.616Z,95788.78
2018-03-29T00:35:57.269Z,95781.50
2018-03-29T00:39:20.111Z,95787.73
2018-03-29T00:42:43.002Z,95793.16
2018-03-29T00:46:06.619Z,95799.63
2018-03-29T00:49:29.467Z,95799.47
2018-03-29T00:52:52.316Z,95798.20
2018-03-29T00:56:15.174Z,95811.45
2018-03-29T00:59:38.001Z,95809.59
2018-03-29T01:03:00.868Z,95809.27
2018-03-29T01:06:23.738Z,95812.33
2018-03-29T01:09:47.348Z,95801.90
2018-03-29T01:13:11.329Z,95806.90
2018-03-29T01:16:34.218Z,95804.16
2018-03-29T01:19:57.065Z,95799.03
2018-03-29T01:23:19.905Z,95796.61
2018-03-29T01:26:43.576Z,95806.17
2018-03-29T01:30:06.402Z,95809.11
2018-03-29T01:33:30.063Z,95818.54
2018-03-29T01:36:52.908Z,95821.80
2018-03-29T01:40:15.736Z,95817.73
2018-03-29T01:43:38.618Z,95821.54
2018-03-29T01:47:01.463Z,95823.63
2018-03-29T01:50:24.335Z,95822.50
2018-03-29T01:53:47.274Z,95824.63
2018-03-29T01:57:10.141Z,95822.23
2018-03-29T02:00:32.994Z,95822.70
2018-03-29T02:03:55.848Z,95826.13
2018-03-29T02:07:18.667Z,95827.23
2018-03-29T02:10:41.559Z,95823.81
2018-03-29T02:14:04.513Z,95821.25
2018-03-29T02:17:27.378Z,95816.06
2018-03-29T02:20:50.231Z,95827.71
2018-03-29T02:24:13.099Z,95829.42
2018-03-29T02:27:36.722Z,95842.69
2018-03-29T02:30:59.566Z,95831.97
2018-03-29T02:34:22.418Z,95830.70
2018-03-29T02:37:45.263Z,95825.23
2018-03-29T02:41:08.118Z,95828.22
2018-03-29T02:44:30.950Z,95820.70
2018-03-29T02:47:53.813Z,95820.64
2018-03-29T02:51:16.669Z,95828.66
2018-03-29T02:54:39.491Z,95844.51
2018-03-29T02:58:02.348Z,95838.31
2018-03-29T03:01:25.202Z,95840.86
2018-03-29T03:04:48.055Z,95840.11
2018-03-29T03:08:11.117Z,95842.53
2018-03-29T03:11:33.971Z,95844.59
2018-03-29T03:14:56.823Z,95842.44
2018-03-29T03:18:19.691Z,95841.45
2018-03-29T03:21:43.296Z,95835.34
2018-03-29T03:25:06.131Z,95838.55
2018-03-29T03:28:29.001Z,95836.52
2018-03-29T03:31:51.836Z,95834.81
2018-03-29T03:35:14.771Z,95832.53
2018-03-29T03:38:37.706Z,95842.87
2018-03-29T03:42:00.517Z,95835.67
2018-03-29T03:45:23.389Z,95836.78
2018-03-29T03:48:46.209Z,95834.23
2018-03-29T03:52:09.229Z,95845.68
2018-03-29T03:55:32.098Z,95835.83
2018-03-29T03:58:55.047Z,95832.67
2018-03-29T04:02:18.658Z,95827.41
2018-03-29T04:05:41.494Z,95826.78
2018-03-29T04:09:04.345Z,95836.97
2018-03-29T04:12:27.191Z,95840.27
2018-03-29T04:15:50.045Z,95838.42
2018-03-29T04:19:12.875Z,95845.89
2018-03-29T04:22:36.530Z,95848.94
2018-03-29T04:25:59.365Z,95844.44
2018-03-29T04:29:22.222Z,95842.00
2018-03-29T04:32:45.070Z,95840.67
2018-03-29T04:36:07.923Z,95846.58
2018-03-29T04:39:30.775Z,95844.93
2018-03-29T04:42:53.617Z,95842.00
2018-03-29T04:46:16.483Z,95855.98
2018-03-29T04:49:39.322Z,95864.16
2018-03-29T04:53:02.155Z,95863.27
2018-03-29T04:56:25.017Z,95860.00
2018-03-29T04:59:47.868Z,95869.70
2018-03-29T05:03:10.823Z,95866.17
2018-03-29T05:06:34.423Z,95865.59
2018-03-29T05:09:57.281Z,95865.28
2018-03-29T05:13:20.628Z,95858.85
2018-03-29T05:16:43.893Z,95856.19
2018-03-29T05:20:07.433Z,95866.73
2018-03-29T05:23:30.833Z,95870.30
2018-03-29T05:26:54.180Z,95874.42
2018-03-29T05:30:17.567Z,95870.06
2018-03-29T05:33:40.835Z,95873.31
2018-03-29T05:37:04.247Z,95872.70
2018-03-29T05:40:28.273Z,95869.17
2018-03-29T05:43:51.558Z,95877.41
2018-03-29T05:47:14.850Z,95880.81
2018-03-29T05:50:38.149Z,95891.77
2018-03-29T05:54:01.513Z,95898.31
2018-03-29T05:57:24.358Z,95903.68
2018-03-29T06:00:47.185Z,95902.65
2018-03-29T06:04:10.025Z,95904.10
2018-03-29T06:07:32.901Z,95907.77
2018-03-29T06:10:55.726Z,95900.97
2018-03-29T06:14:18.589Z,95908.06
2018-03-29T06:17:41.410Z,95911.78
2018-03-29T06:21:04.291Z,95913.28
2018-03-29T06:24:27.115Z,95916.20
2018-03-29T06:27:49.981Z,95912.64
2018-03-29T06:31:12.816Z,95921.40
2018-03-29T06:34:35.766Z,95919.09
2018-03-29T06:37:58.609Z,95919.09
2018-03-29T06:41:21.455Z,95909.86
2018-03-29T06:44:44.287Z,95908.02
2018-03-29T06:48:07.119Z,95899.39
2018-03-29T06:51:30.719Z,95895.05
2018-03-29T06:54:53.565Z,95893.94
2018-03-29T06:58:16.409Z,95895.70
2018-03-29T07:01:39.259Z,95900.25
2018-03-29T07:05:02.117Z,95898.19
2018-03-29T07:08:24.947Z,95901.25
2018-03-29T07:11:48.554Z,95898.25
2018-03-29T07:15:11.435Z,95903.05
2018-03-29T07:18:34.228Z,95900.72
2018-03-29T07:21:57.079Z,95901.14
2018-03-29T07:25:19.963Z,95901.39
2018-03-29T07:28:43.586Z,95901.69
2018-03-29T07:32:06.492Z,95887.89
2018-03-29T07:35:29.341Z,95891.80
2018-03-29T07:38:52.184Z,95882.05
2018-03-29T07:42:15.027Z,95882.69
2018-03-29T07:45:38.679Z,95903.12
2018-03-29T07:49:01.599Z,95908.92
2018-03-29T07:52:24.506Z,95907.95
2018-03-29T07:55:47.417Z,95924.55
2018-03-29T07:59:11.040Z,95928.34
2018-03-29T08:02:34.016Z,95927.83
2018-03-29T08:05:56.879Z,95919.12
2018-03-29T08:09:19.791Z,95934.16
2018-03-29T08:12:42.641Z,95921.95
2018-03-29T08:16:05.459Z,95931.64
2018-03-29T08:19:28.312Z,95928.16
2018-03-29T08:22:51.174Z,95924.22
2018-03-29T08:26:14.010Z,95928.02
2018-03-29T08:29:36.949Z,95923.39
2018-03-29T08:32:59.809Z,95922.34
2018-03-29T08:36:22.644Z,95919.95
2018-03-29T08:39:45.490Z,95923.80
2018-03-29T08:43:08.323Z,95934.78
2018-03-29T08:46:31.266Z,95928.39
2018-03-29T08:49:54.109Z,95923.11
2018-03-29T08:53:16.967Z,95927.52
2018-03-29T08:56:39.880Z,95923.64
2018-03-29T09:00:02.794Z,95928.06
2018-03-29T09:03:25.687Z,95932.60
2018-03-29T09:06:49.389Z,95928.73
2018-03-29T09:10:12.627Z,95923.52
2018-03-29T09:13:36.318Z,95924.28
2018-03-29T09:16:59.146Z,95923.56
2018-03-29T09:20:21.977Z,95919.20
2018-03-29T09:23:44.843Z,95917.03
2018-03-29T09:27:07.715Z,95917.73
2018-03-29T09:30:30.609Z,95916.45
2018-03-29T09:33:53.466Z,95917.53
2018-03-29T09:37:16.304Z,95912.69
2018-03-29T09:40:39.168Z,95912.91
2018-03-29T09:44:02.009Z,95914.02
2018-03-29T09:47:24.845Z,95909.97
2018-03-29T09:50:47.709Z,95916.88
2018-03-29T09:54:10.560Z,95913.69
2018-03-29T09:57:33.438Z,95910.20
2018-03-29T10:01:02.466Z,95913.61
2018-03-29T10:04:26.071Z,95904.96
2018-03-29T10:07:48.921Z,95901.30
2018-03-29T10:11:11.925Z,95890.06
2018-03-29T10:14:34.840Z,95885.48
2018-03-29T10:17:57.718Z,95883.14
2018-03-29T10:21:21.316Z,95883.72
2018-03-29T10:24:44.151Z,95885.14
2018-03-29T10:28:06.991Z,95876.00
2018-03-29T10:31:30.640Z,95869.41
2018-03-29T10:34:54.273Z,95870.67
2018-03-29T10:38:17.902Z,95866.64
2018-03-29T10:41:40.735Z,95866.14
2018-03-29T10:45:03.604Z,95861.77
2018-03-29T10:48:26.461Z,95856.34
2018-03-29T10:51:49.307Z,95846.33
2018-03-29T10:55:12.165Z,95844.86
2018-03-29T10:58:35.771Z,95847.87
2018-03-29T11:01:58.594Z,95844.70
2018-03-29T11:05:22.211Z,95843.44
2018-03-29T11:08:45.483Z,95836.81
2018-03-29T11:12:08.349Z,95838.14
2018-03-29T11:15:31.222Z,95832.59
2018-03-29T11:18:54.842Z,95826.11
2018-03-29T11:22:17.674Z,95819.94
2018-03-29T11:25:40.517Z,95816.79
2018-03-29T11:29:03.373Z,95813.91
2018-03-29T11:32:26.208Z,95816.15
2018-03-29T11:35:50.675Z,95814.89
2018-03-29T11:39:13.511Z,95812.20
2018-03-29T11:42:36.345Z,95810.82
2018-03-29T11:45:59.660Z,95805.05
2018-03-29T11:49:22.503Z,95803.09
2018-03-29T11:52:45.366Z,95799.70
2018-03-29T11:56:08.211Z,95805.25
2018-03-29T11:59:31.047Z,95808.39
2018-03-29T12:02:53.874Z,95794.11
2018-03-29T12:06:16.718Z,95799.89
2018-03-29T12:09:40.321Z,95794.59
2018-03-29T12:13:03.148Z,95790.33
2018-03-29T12:16:25.982Z,95794.46
2018-03-29T12:19:49.583Z,95795.81
2018-03-29T12:23:12.401Z,95786.75
2018-03-29T12:26:35.273Z,95795.77
2018-03-29T12:29:58.564Z,95792.16
2018-03-29T12:33:21.830Z,95792.34
2018-03-29T12:36:45.110Z,95797.83
2018-03-29T12:40:09.150Z,95798.52
2018-03-29T12:43:31.996Z,95798.77
2018-03-29T12:46:54.847Z,95791.23
2018-03-29T12:50:17.690Z,95784.02
2018-03-29T12:53:40.974Z,95778.71
2018-03-29T12:57:22.248Z,95775.53
2018-03-29T13:00:46.312Z,95769.55
2018-03-29T13:04:09.609Z,95773.14
2018-03-29T13:07:32.891Z,95765.97
2018-03-29T13:10:56.184Z,95761.72
2018-03-29T13:14:20.216Z,95775.75
2018-03-29T13:17:43.490Z,95778.14
2018-03-29T13:21:06.336Z,95772.73
2018-03-29T13:24:30.418Z,95777.34
2018-03-29T13:27:54.492Z,95783.43
2018-03-29T13:31:17.776Z,95785.66
2018-03-29T13:34:41.065Z,95790.61
2018-03-29T13:38:05.141Z,95788.77
2018-03-29T13:41:27.980Z,95788.99
2018-03-29T13:44:51.307Z,95792.07
2018-03-29T13:48:14.580Z,95788.20
2018-03-29T13:51:38.627Z,95800.46
2018-03-29T13:55:01.899Z,95805.27
2018-03-29T13:58:25.185Z,95822.42
2018-03-29T14:01:49.806Z,95818.19
2018-03-29T14:05:13.101Z,95811.66
2018-03-29T14:08:37.169Z,95809.92
2018-03-29T14:12:00.490Z,95805.92
2018-03-29T14:15:23.750Z,95815.14
2018-03-29T14:18:47.885Z,95820.28
2018-03-29T14:22:11.189Z,95815.38
2018-03-29T14:25:34.479Z,95814.75
2018-03-29T14:28:58.499Z,95813.75
2018-03-29T14:32:22.558Z,95816.09
2018-03-29T14:35:45.882Z,95825.81
2018-03-29T14:39:09.175Z,95818.54
2018-03-29T14:42:32.455Z,95822.23
2018-03-29T14:45:55.815Z,95831.52
2018-03-29T14:49:19.076Z,95840.65
2018-03-29T14:52:43.133Z,95832.73
2018-03-29T14:56:06.434Z,95826.39
2018-03-29T14:59:30.488Z,95841.36
2018-03-29T15:02:54.561Z,95853.88
2018-03-29T15:06:17.874Z,95854.73
2018-03-29T15:09:41.133Z,95844.70
2018-03-29T15:13:04.413Z,95852.13
2018-03-29T15:16:27.655Z,95860.68
2018-03-29T15:19:50.941Z,95847.23
2018-03-29T15:23:14.231Z,95860.62
2018-03-29T15:26:37.501Z,95862.34
2018-03-29T15:30:00.776Z,95860.86
2018-03-29T15:33:24.089Z,95860.30
2018-03-29T15:36:48.137Z,95855.12
2018-03-29T15:40:11.484Z,95864.70
2018-03-29T15:43:34.778Z,95873.25
2018-03-29T15:46:58.102Z,95873.59
2018-03-29T15:50:22.221Z,95866.66
2018-03-29T15:53:45.561Z,95858.29
2018-03-29T15:57:10.326Z,95856.16
2018-03-29T16:00:33.834Z,95870.19
2018-03-29T16:03:57.251Z,95861.05
2018-03-29T16:07:20.547Z,95858.42
2018-03-29T16:10:43.893Z,95865.41
2018-03-29T16:14:07.204Z,95860.22
2018-03-29T16:17:30.520Z,95869.63
2018-03-29T16:20:53.811Z,95869.23
2018-03-29T16:24:17.084Z,95875.13
2018-03-29T16:27:40.382Z,95879.62
2018-03-29T16:31:03.647Z,95883.14
2018-03-29T16:34:26.500Z,95874.30
2018-03-29T16:37:50.102Z,95872.28
2018-03-29T16:41:13.745Z,95886.12
2018-03-29T16:44:36.586Z,95877.83
2018-03-29T16:47:59.432Z,95880.94
2018-03-29T16:51:23.716Z,95890.52
2018-03-29T16:54:46.594Z,95896.30
2018-03-29T16:58:09.947Z,95892.13
2018-03-29T17:01:33.321Z,95885.14
2018-03-29T17:04:57.872Z,95885.86
2018-03-29T17:08:21.945Z,95887.02
2018-03-29T17:11:46.027Z,95889.80
2018-03-29T17:15:10.136Z,95889.23
2018-03-29T17:18:33.446Z,95887.14
2018-03-29T17:21:58.981Z,95897.45
2018-03-29T17:25:22.370Z,95899.76
2018-03-29T17:28:45.682Z,95897.15
2018-03-29T17:32:08.962Z,95902.84
2018-03-29T17:35:32.248Z,95899.54
2018-03-29T17:38:56.353Z,95901.63
2018-03-29T17:42:19.671Z,95904.09
2018-03-29T17:45:43.775Z,95904.48
2018-03-29T17:49:07.045Z,95887.61
2018-03-29T17:52:30.340Z,95890.22
2018-03-29T17:55:53.623Z,95888.86
2018-03-29T17:59:16.915Z,95891.83
2018-03-29T18:02:40.348Z,95892.30
2018-03-29T18:06:03.689Z,95898.72
2018-03-29T18:09:27.124Z,95900.36
2018-03-29T18:12:50.902Z,95896.11
2018-03-29T18:16:15.016Z,95894.72
2018-03-29T18:19:38.383Z,95885.54
2018-03-29T18:23:01.710Z,95885.45
2018-03-29T18:26:24.994Z,95885.08
2018-03-29T18:29:48.286Z,95893.81
2018-03-29T18:33:11.575Z,95895.91
2018-03-29T18:36:34.922Z,95891.23
2018-03-29T18:39:58.208Z,95894.45
2018-03-29T18:43:21.524Z,95892.05
2018-03-29T18:46:44.788Z,95891.28
2018-03-29T18:50:08.130Z,95894.22
2018-03-29T18:53:31.424Z,95894.31
2018-03-29T18:56:54.707Z,95903.27
2018-03-29T19:00:18.108Z,95904.91
2018-03-29T19:03:42.186Z,95900.41
2018-03-29T19:07:06.369Z,95905.55
2018-03-29T19:10:30.469Z,95904.02
2018-03-29T19:13:53.828Z,95908.19
2018-03-29T19:17:17.090Z,95913.58
2018-03-29T19:20:40.391Z,95918.23
2018-03-29T19:24:04.695Z,95916.80
2018-03-29T19:27:27.983Z,95912.22
2018-03-29T19:30:51.352Z,95911.45
2018-03-29T19:34:14.735Z,95912.59
2018-03-29T19:37:38.847Z,95914.88
2018-03-29T19:41:02.152Z,95916.24
2018-03-29T19:44:26.445Z,95921.73
2018-03-29T19:47:49.833Z,95925.42
2018-03-29T19:51:13.937Z,95926.68
2018-03-29T19:54:37.313Z,95928.38
2018-03-29T19:58:00.681Z,95925.02
2018-03-29T20:01:24.036Z,95925.84
2018-03-29T20:04:47.405Z,95919.77
2018-03-29T20:08:11.488Z,95906.44
2018-03-29T20:11:34.873Z,95901.46
2018-03-29T20:14:58.955Z,95899.97
2018-03-29T20:18:22.523Z,95893.13
2018-03-29T20:21:45.814Z,95898.16
2018-03-29T20:25:09.107Z,95897.05
2018-03-29T20:28:32.415Z,95890.75
2018-03-29T20:31:55.848Z,95893.63
2018-03-29T20:35:19.168Z,95896.47
2018-03-29T20:38:42.470Z,95889.75
2018-03-29T20:42:05.740Z,95894.81
2018-03-29T20:45:29.037Z,95892.01
2018-03-29T20:48:53.354Z,95882.89
2018-03-29T20:52:16.674Z,95889.80
2018-03-29T20:55:39.990Z,95884.98
2018-03-29T20:59:03.665Z,95884.27
2018-03-29T21:02:27.720Z,95886.23
2018-03-29T21:05:51.084Z,95882.55
2018-03-29T21:09:14.453Z,95878.27
2018-03-29T21:12:37.775Z,95885.37
2018-03-29T21:16:01.072Z,95889.77
2018-03-29T21:19:24.361Z,95894.15
2018-03-29T21:22:47.891Z,95900.33
2018-03-29T21:26:12.359Z,95909.86
2018-03-29T21:29:35.648Z,95906.55
2018-03-29T21:32:58.960Z,95907.63
2018-03-29T21:36:22.341Z,95893.14
2018-03-29T21:39:46.371Z,95891.46
2018-03-29T21:43:09.737Z,95888.90
2018-03-29T21:46:33.037Z,95886.70
2018-03-29T21:49:56.370Z,95894.08
2018-03-29T21:53:19.645Z,95891.91
2018-03-29T21:56:42.956Z,95890.84
2018-03-29T22:00:08.153Z,95895.26
2018-03-29T22:03:31.481Z,95892.59
2018-03-29T22:06:54.754Z,95894.94
2018-03-29T22:10:18.048Z,95891.58
2018-03-29T22:13:50.123Z,95885.02
2018-03-29T22:17:13.404Z,95886.55
2018-03-29T22:20:36.827Z,95891.48
2018-03-29T22:24:00.938Z,95883.38
2018-03-29T22:27:24.359Z,95885.45
2018-03-29T22:30:47.708Z,95880.66
2018-03-29T22:34:11.062Z,95890.73
2018-03-29T22:37:34.378Z,95888.70
2018-03-29T22:40:57.705Z,95886.34
2018-03-29T22:44:21.001Z,95881.27
2018-03-29T22:47:44.582Z,95886.27
2018-03-29T22:51:08.124Z,95882.74
2018-03-29T22:54:31.493Z,95882.94
2018-03-29T22:57:54.787Z,95890.50
2018-03-29T23:01:18.062Z,95895.12
2018-03-29T23:04:41.358Z,95882.81
2018-03-29T23:08:04.637Z,95880.25
2018-03-29T23:11:27.913Z,95880.94
2018-03-29T23:14:51.201Z,95884.23
2018-03-29T23:18:14.497Z,95877.30
2018-03-29T23:21:37.784Z,95879.92
2018-03-29T23:25:01.086Z,95877.70
2018-03-29T23:28:24.430Z,95875.25
2018-03-29T23:31:47.719Z,95877.07
2018-03-29T23:35:11.046Z,95886.24
2018-03-29T23:38:34.345Z,95879.20
2018-03-29T23:41:57.618Z,95876.84
2018-03-29T23:45:20.934Z,95864.58
2018-03-29T23:48:44.302Z,95864.20
2018-03-29T23:52:07.618Z,95858.66
2018-03-29T23:55:30.916Z,95858.33
2018-03-29T23:58:54.200Z,95857.41
